﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
37;1;8;5:09.687;0;;49.735;0;1:54.167;0;2:25.785;0;158.4;43:56.299;19:54:01.975;0:49.735;1:54.167;2:25.785;219.0;Roger TOWNSHEND;;TC25;;;;GF;49.735;114.167;145.785;
37;1;9;5:25.945;0;;1:11.389;0;1:54.077;0;2:20.479;0;150.5;49:22.244;19:59:27.920;1:11.389;1:54.077;2:20.479;235.0;Roger TOWNSHEND;;TC25;;;;GF;71.389;114.077;140.479;
37;1;10;5:01.827;0;;48.563;0;1:53.322;0;2:19.942;2;162.5;54:24.071;20:04:29.747;0:48.563;1:53.322;2:19.942;236.5;Roger TOWNSHEND;;TC25;;;;FF;48.563;113.322;139.942;
38;1;1;5:28.260;0;;;0;;0;;0;147.8;5:35.239;19:15:40.915;;;;;Olivier BREITTMAYER;;TSRC42;;;;SF;;;;
38;1;2;5:01.875;0;;;0;;0;;0;162.5;10:37.114;19:20:42.790;;;;;Olivier BREITTMAYER;;TSRC42;;;;SF;;;;
38;1;3;5:37.561;0;;;0;;0;;0;145.3;16:14.675;19:26:20.351;;;;;Olivier BREITTMAYER;;TSRC42;;;;SF;;;;
38;1;4;5:30.171;0;;;0;;0;;0;148.6;21:44.846;19:31:50.522;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;5;5:45.814;0;B;;0;;0;;0;141.8;27:30.660;19:37:36.336;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;6;6:17.850;0;;;0;;0;;0;129.8;33:48.510;19:43:54.186;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;7;4:42.133;0;;;0;;0;;0;173.9;38:30.643;19:48:36.319;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;8;4:34.567;2;;;0;;0;;0;178.7;43:05.210;19:53:10.886;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;9;4:39.152;0;;;0;;0;;0;175.7;47:44.362;19:57:50.038;;;;;Olivier BREITTMAYER;;TSRC42;;;;GF;;;;
38;1;10;5:06.798;0;;;0;;0;;0;159.9;52:51.160;20:02:56.836;;;;;Olivier BREITTMAYER;;TSRC42;;;;FF;;;;
39;1;1;5:22.432;0;;54.382;0;2:04.602;0;2:23.448;0;150.5;6:31.808;19:16:37.484;0:54.382;2:04.602;2:23.448;164.1; NELSON;;GTS32C;;;;SF;54.382;124.602;143.448;
39;1;2;5:09.175;0;;51.304;0;1:53.522;0;2:24.349;0;158.7;11:40.983;19:21:46.659;0:51.304;1:53.522;2:24.349;182.1; NELSON;;GTS32C;;;;SF;51.304;113.522;144.349;
39;1;3;5:33.217;0;;45.693;0;2:28.679;0;2:18.845;0;147.2;17:14.200;19:27:19.876;0:45.693;2:28.679;2:18.845;239.6; NELSON;;GTS32C;;;;SF;45.693;148.679;138.845;
39;1;4;5:28.055;0;;45.840;0;2:24.999;0;2:17.216;0;149.5;22:42.255;19:32:47.931;0:45.840;2:24.999;2:17.216;265.8; NELSON;;GTS32C;;;;GF;45.840;144.999;137.216;
39;1;5;4:43.658;0;;45.491;0;1:45.535;0;2:12.632;0;172.9;27:25.913;19:37:31.589;0:45.491;1:45.535;2:12.632;238.0; NELSON;;GTS32C;;;;GF;45.491;105.535;132.632;
39;1;6;4:47.377;0;;46.664;0;1:44.964;0;2:15.749;0;170.7;32:13.290;19:42:18.966;0:46.664;1:44.964;2:15.749;252.3; NELSON;;GTS32C;;;;GF;46.664;104.964;135.749;
39;1;7;4:43.496;0;;46.514;0;1:45.011;0;2:11.971;0;173.0;36:56.786;19:47:02.462;0:46.514;1:45.011;2:11.971;255.3; NELSON;;GTS32C;;;;GF;46.514;105.011;131.971;
39;1;8;4:41.047;2;;45.079;2;1:44.656;2;2:11.312;2;174.5;41:37.833;19:51:43.509;0:45.079;1:44.656;2:11.312;262.6; NELSON;;GTS32C;;;;GF;45.079;104.656;131.312;
39;1;9;5:34.648;0;B;47.259;0;1:46.054;0;3:01.335;0;146.6;47:12.481;19:57:18.157;0:47.259;1:46.054;3:01.335;240.1; NELSON;;GTS32C;;;;GF;47.259;106.054;181.335;
4;1;1;5:27.110;0;;59.394;0;2:07.088;0;2:20.628;0;148.4;6:15.331;19:16:21.007;0:59.394;2:07.088;2:20.628;208.9;Rémi TERRAIL;;GTS27;;;;SF;59.394;127.088;140.628;
4;1;2;4:46.257;0;;45.019;0;1:49.483;0;2:11.755;0;171.4;11:01.588;19:21:07.264;0:45.019;1:49.483;2:11.755;223.4;Rémi TERRAIL;;GTS27;;;;SF;45.019;109.483;131.755;
4;1;3;5:26.472;0;;42.669;0;2:29.632;0;2:14.171;0;150.3;16:28.060;19:26:33.736;0:42.669;2:29.632;2:14.171;260.1;Rémi TERRAIL;;GTS27;;;;SF;42.669;149.632;134.171;
4;1;4;5:26.319;0;;42.421;2;1:45.311;0;2:58.587;0;150.3;21:54.379;19:32:00.055;0:42.421;1:45.311;2:58.587;259.5;Rémi TERRAIL;;GTS27;;;;GF;42.421;105.311;178.587;
4;1;5;4:33.938;2;;42.764;0;1:44.290;2;2:06.884;2;179.1;26:28.317;19:36:33.993;0:42.764;1:44.290;2:06.884;263.9;Rémi TERRAIL;;GTS27;;;;GF;42.764;104.290;126.884;
4;1;6;5:13.535;0;B;45.198;0;1:57.479;0;2:30.858;0;156.5;31:41.852;19:41:47.528;0:45.198;1:57.479;2:30.858;192.4;Rémi TERRAIL;;GTS27;;;;GF;45.198;117.479;150.858;
4;1;7;6:46.477;0;;2:27.454;0;1:55.942;0;2:23.081;0;120.7;38:28.329;19:48:34.005;2:27.454;1:55.942;2:23.081;212.2;Rémi TERRAIL;0:01:52.345;GTS27;;;;GF;147.454;115.942;143.081;
4;1;8;5:01.183;0;;48.903;0;1:50.127;0;2:22.153;0;162.9;43:29.512;19:53:35.188;0:48.903;1:50.127;2:22.153;250.6;Rémi TERRAIL;;GTS27;;;;GF;48.903;110.127;142.153;
4;1;9;5:16.309;0;;1:06.111;0;1:50.669;0;2:19.529;0;155.1;48:45.821;19:58:51.497;1:06.111;1:50.669;2:19.529;256.5;Rémi TERRAIL;;GTS27;;;;GF;66.111;110.669;139.529;
4;1;10;5:05.067;0;;57.485;0;1:50.711;0;2:16.871;0;160.8;53:50.888;20:03:56.564;0:57.485;1:50.711;2:16.871;247.8;Rémi TERRAIL;;GTS27;;;;FF;57.485;110.711;136.871;
40;1;1;6:42.852;2;B;1:01.196;2;2:25.232;2;3:16.424;2;120.5;8:33.877;19:18:39.553;1:01.196;2:25.232;3:16.424;132.1;Denis LIQUIERE;;TSRC28;;;;SF;61.196;145.232;196.424;
40;1;2;8:34.974;0;B;2:25.003;0;2:50.398;0;3:19.573;0;95.3;17:08.851;19:27:14.527;2:25.003;2:50.398;3:19.573;153.5;Denis LIQUIERE;0:01:47.993;TSRC28;;;;SF;145.003;170.398;199.573;
41;1;1;6:08.950;0;;52.602;0;2:41.163;0;2:35.185;0;131.5;14:04.335;19:24:10.011;0:52.602;2:41.163;2:35.185;187.1;Jacques ALVERGNAS;;GTS27C;;;;SF;52.602;161.163;155.185;
41;1;2;4:56.161;0;B;47.738;0;1:42.757;0;2:25.666;0;165.6;19:00.496;19:29:06.172;0:47.738;1:42.757;2:25.666;239.1;Jacques ALVERGNAS;;GTS27C;;;;FCY;47.738;102.757;145.666;
41;1;3;7:15.242;0;;3:18.169;0;1:46.329;0;2:10.744;0;112.7;26:15.738;19:36:21.414;3:18.169;1:46.329;2:10.744;224.4;Jacques ALVERGNAS;0:02:41.070;GTS27C;;;;GF;198.169;106.329;130.744;
41;1;4;4:29.628;0;;45.309;0;1:37.248;0;2:07.071;0;181.9;30:45.366;19:40:51.042;0:45.309;1:37.248;2:07.071;251.2;Jacques ALVERGNAS;;GTS27C;;;;GF;45.309;97.248;127.071;
41;1;5;4:28.148;2;;45.281;0;1:36.778;2;2:06.089;2;182.9;35:13.514;19:45:19.190;0:45.281;1:36.778;2:06.089;249.5;Jacques ALVERGNAS;;GTS27C;;;;GF;45.281;96.778;126.089;
41;1;6;4:39.656;0;;46.128;0;1:42.587;0;2:10.941;0;175.4;39:53.170;19:49:58.846;0:46.128;1:42.587;2:10.941;269.1;Jacques ALVERGNAS;;GTS27C;;;;GF;46.128;102.587;130.941;
41;1;7;4:45.320;0;;44.138;2;1:39.242;0;2:21.940;0;171.9;44:38.490;19:54:44.166;0:44.138;1:39.242;2:21.940;262.6;Jacques ALVERGNAS;;GTS27C;;;;GF;44.138;99.242;141.940;
41;1;8;5:18.384;0;;1:11.289;0;1:53.970;0;2:13.125;0;154.1;49:56.874;20:00:02.550;1:11.289;1:53.970;2:13.125;209.7;Jacques ALVERGNAS;;GTS27C;;;;GF;71.289;113.970;133.125;
41;1;9;4:30.419;0;;45.210;0;1:38.062;0;2:07.147;0;181.4;54:27.293;20:04:32.969;0:45.210;1:38.062;2:07.147;271.8;Jacques ALVERGNAS;;GTS27C;;;;FF;45.210;98.062;127.147;
42;1;1;5:25.601;0;;59.380;0;1:57.917;0;2:28.304;0;149.1;6:52.415;19:16:58.091;0:59.380;1:57.917;2:28.304;214.7;Annette ROLNER;;GTS27;;;;SF;59.380;117.917;148.304;
42;1;2;5:07.861;2;;48.967;0;1:56.582;0;2:22.312;2;159.3;12:00.276;19:22:05.952;0:48.967;1:56.582;2:22.312;194.4;Annette ROLNER;;GTS27;;;;SF;48.967;116.582;142.312;
42;1;3;5:51.219;0;B;46.266;2;2:29.628;0;2:35.325;0;139.7;17:51.495;19:27:57.171;0:46.266;2:29.628;2:35.325;212.2;Annette ROLNER;;GTS27;;;;SF;46.266;149.628;155.325;
42;1;4;8:42.489;0;;4:04.698;0;2:05.633;0;2:32.158;0;93.9;26:33.984;19:36:39.660;4:04.698;2:05.633;2:32.158;203.5;Annette ROLNER;0:03:23.834;GTS27;;;;GF;244.698;125.633;152.158;
42;1;5;5:24.247;0;;50.692;0;2:03.485;0;2:30.070;0;151.3;31:58.231;19:42:03.907;0:50.692;2:03.485;2:30.070;193.4;Annette ROLNER;;GTS27;;;;GF;50.692;123.485;150.070;
42;1;6;5:14.971;0;;50.644;0;1:57.482;0;2:26.845;0;155.7;37:13.202;19:47:18.878;0:50.644;1:57.482;2:26.845;200.8;Annette ROLNER;;GTS27;;;;GF;50.644;117.482;146.845;
42;1;7;5:14.428;0;;50.767;0;1:56.462;2;2:27.199;0;156.0;42:27.630;19:52:33.306;0:50.767;1:56.462;2:27.199;217.6;Annette ROLNER;;GTS27;;;;GF;50.767;116.462;147.199;
42;1;8;5:18.337;0;;51.054;0;1:58.317;0;2:28.966;0;154.1;47:45.967;19:57:51.643;0:51.054;1:58.317;2:28.966;231.5;Annette ROLNER;;GTS27;;;;GF;51.054;118.317;148.966;
42;1;9;5:36.833;0;;1:14.360;0;1:56.626;0;2:25.847;0;145.6;53:22.800;20:03:28.476;1:14.360;1:56.626;2:25.847;224.4;Annette ROLNER;;GTS27;;;;FF;74.360;116.626;145.847;
43;1;1;5:56.277;0;B;1:01.239;0;2:18.362;0;2:36.676;0;136.2;7:29.825;19:17:35.501;1:01.239;2:18.362;2:36.676;130.1;Guenther SCHINDLER;;GTS37B;;;;SF;61.239;138.362;156.676;
43;1;2;10:06.292;0;;5:20.829;0;2:25.905;0;2:19.558;0;80.9;17:36.117;19:27:41.793;5:20.829;2:25.905;2:19.558;216.4;Guenther SCHINDLER;0:04:45.596;GTS37B;;;;SF;320.829;145.905;139.558;
43;1;3;5:43.823;0;;48.438;0;2:35.208;0;2:20.177;0;142.7;23:19.940;19:33:25.616;0:48.438;2:35.208;2:20.177;132.8;Guenther SCHINDLER;;GTS37B;;;;GF;48.438;155.208;140.177;
43;1;4;4:52.845;0;;46.375;0;1:48.308;0;2:18.162;0;167.5;28:12.785;19:38:18.461;0:46.375;1:48.308;2:18.162;203.1;Guenther SCHINDLER;;GTS37B;;;;GF;46.375;108.308;138.162;
43;1;5;4:48.014;2;;45.380;2;1:47.412;0;2:15.222;2;170.3;33:00.799;19:43:06.475;0:45.380;1:47.412;2:15.222;255.3;Guenther SCHINDLER;;GTS37B;;;;GF;45.380;107.412;135.222;
43;1;6;5:01.655;0;B;46.176;0;1:46.865;0;2:28.614;0;162.6;38:02.454;19:48:08.130;0:46.176;1:46.865;2:28.614;243.9;Guenther SCHINDLER;;GTS37B;;;;GF;46.176;106.865;148.614;
43;1;7;7:08.616;0;;3:04.967;0;1:46.375;2;2:17.274;0;114.4;45:11.070;19:55:16.746;3:04.967;1:46.375;2:17.274;244.4;Guenther SCHINDLER;0:02:33.419;GTS37B;;;;GF;184.967;106.375;137.274;
43;1;8;5:50.520;0;B;1:06.425;0;1:46.891;0;2:57.204;0;139.9;51:01.590;20:01:07.266;1:06.425;1:46.891;2:57.204;222.5;Guenther SCHINDLER;;GTS37B;;;;FF;66.425;106.891;177.204;
44;1;1;6:22.390;2;;1:04.480;0;2:25.724;0;2:52.186;2;126.9;8:19.144;19:18:24.820;1:04.480;2:25.724;2:52.186;157.7;Gérard LASCAUX;;TC30;;;;SF;64.480;145.724;172.186;
44;1;2;6:58.384;0;;1:00.013;2;2:58.494;0;2:59.877;0;117.2;15:17.528;19:25:23.204;1:00.013;2:58.494;2:59.877;164.1;Gérard LASCAUX;;TC30;;;;SF;60.013;178.494;179.877;
44;1;3;7:06.074;0;B;1:00.219;0;2:18.949;2;3:46.906;0;115.1;22:23.602;19:32:29.278;1:00.219;2:18.949;3:46.906;167.1;Gérard LASCAUX;;TC30;;;;GF;60.219;138.949;226.906;
44;1;4;10:32.588;0;;4:42.698;0;2:39.522;0;3:10.368;0;77.5;32:56.190;19:43:01.866;4:42.698;2:39.522;3:10.368;147.3;Gérard LASCAUX;0:03:58.509;TC30;;;;GF;282.698;159.522;190.368;
44;1;5;6:36.709;0;B;1:00.822;0;2:27.341;0;3:08.546;0;123.7;39:32.899;19:49:38.575;1:00.822;2:27.341;3:08.546;156.5;Gérard LASCAUX;;TC30;;;;GF;60.822;147.341;188.546;
44;1;6;8:56.404;0;;3:13.847;0;2:31.536;0;3:11.021;0;91.4;48:29.303;19:58:34.979;3:13.847;2:31.536;3:11.021;146.7;Gérard LASCAUX;0:02:24.080;TC30;;;;GF;193.847;151.536;191.021;
44;1;7;6:42.415;0;;1:05.347;0;2:27.934;0;3:09.134;0;121.9;55:11.718;20:05:17.394;1:05.347;2:27.934;3:09.134;155.6;Gérard LASCAUX;;TC30;;;;FF;65.347;147.934;189.134;
45;1;1;5:56.722;0;;1:00.900;0;2:12.624;0;2:43.198;0;136.0;6:55.569;19:17:01.245;1:00.900;2:12.624;2:43.198;172.6;Claudia HÜRTGEN;;TC24;;;;SF;60.900;132.624;163.198;
45;1;2;5:15.613;2;;48.779;0;2:04.248;0;2:22.586;2;155.4;12:11.182;19:22:16.858;0:48.779;2:04.248;2:22.586;209.7;Claudia HÜRTGEN;;TC24;;;;SF;48.779;124.248;142.586;
45;1;3;5:57.208;0;B;48.006;2;2:30.371;0;2:38.831;0;137.3;18:08.390;19:28:14.066;0:48.006;2:30.371;2:38.831;216.8;Claudia HÜRTGEN;;TC24;;;;SF;48.006;150.371;158.831;
45;1;4;8:50.829;0;;3:58.709;0;2:12.082;0;2:40.038;0;92.4;26:59.219;19:37:04.895;3:58.709;2:12.082;2:40.038;178.8;Claudia HÜRTGEN;0:03:12.028;TC24;;;;GF;238.709;132.082;160.038;
45;1;5;5:32.878;0;;52.430;0;2:04.331;0;2:36.117;0;147.4;32:32.097;19:42:37.773;0:52.430;2:04.331;2:36.117;197.2;Claudia HÜRTGEN;;TC24;;;;GF;52.430;124.331;156.117;
45;1;6;5:33.130;0;;51.865;0;2:02.012;2;2:39.253;0;147.3;38:05.227;19:48:10.903;0:51.865;2:02.012;2:39.253;210.1;Claudia HÜRTGEN;;TC24;;;;GF;51.865;122.012;159.253;
45;1;7;5:36.160;0;;52.366;0;2:04.376;0;2:39.418;0;145.9;43:41.387;19:53:47.063;0:52.366;2:04.376;2:39.418;209.7;Claudia HÜRTGEN;;TC24;;;;GF;52.366;124.376;159.418;
45;1;8;5:55.915;0;;1:14.946;0;2:04.549;0;2:36.420;0;137.8;49:37.302;19:59:42.978;1:14.946;2:04.549;2:36.420;200.1;Claudia HÜRTGEN;;TC24;;;;GF;74.946;124.549;156.420;
45;1;9;5:28.506;0;;53.292;0;2:02.348;0;2:32.866;0;149.3;55:05.808;20:05:11.484;0:53.292;2:02.348;2:32.866;199.0;Claudia HÜRTGEN;;TC24;;;;FF;53.292;122.348;152.866;
46;1;1;4:48.997;0;;50.977;0;1:48.015;0;2:10.005;0;167.9;5:00.011;19:15:05.687;0:50.977;1:48.015;2:10.005;196.9;Jean-Christian DUBY;;GTS37C;;;;SF;50.977;108.015;130.005;
46;1;2;4:26.200;0;;42.627;0;1:40.785;0;2:02.788;0;184.3;9:26.211;19:19:31.887;0:42.627;1:40.785;2:02.788;208.5;Jean-Christian DUBY;;GTS37C;;;;SF;42.627;100.785;122.788;
46;1;3;5:25.049;0;;41.896;0;2:22.232;0;2:20.921;0;150.9;14:51.260;19:24:56.936;0:41.896;2:22.232;2:20.921;237.0;Jean-Christian DUBY;;GTS37C;;;;SF;41.896;142.232;140.921;
46;1;4;4:55.616;0;B;41.884;0;1:38.731;0;2:35.001;0;165.9;19:46.876;19:29:52.552;0:41.884;1:38.731;2:35.001;217.6;Jean-Christian DUBY;;GTS37C;;;;FCY;41.884;98.731;155.001;
46;1;5;8:06.520;0;;4:13.396;0;1:43.803;0;2:09.321;0;100.8;27:53.396;19:37:59.072;4:13.396;1:43.803;2:09.321;212.6;Jean-Christian DUBY;0:03:39.685;GTS37C;;;;GF;253.396;103.803;129.321;
46;1;6;4:24.618;0;;41.823;0;1:38.876;0;2:03.919;0;185.4;32:18.014;19:42:23.690;0:41.823;1:38.876;2:03.919;210.1;Jean-Christian DUBY;;GTS37C;;;;GF;41.823;98.876;123.919;
46;1;7;4:19.978;2;;41.399;2;1:37.158;2;2:01.421;2;188.7;36:37.992;19:46:43.668;0:41.399;1:37.158;2:01.421;254.7;Jean-Christian DUBY;;GTS37C;;;;GF;41.399;97.158;121.421;
46;1;8;4:49.616;0;B;41.868;0;1:41.395;0;2:26.353;0;169.4;41:27.608;19:51:33.284;0:41.868;1:41.395;2:26.353;215.9;Jean-Christian DUBY;;GTS37C;;;;GF;41.868;101.395;146.353;
46;1;9;7:16.654;0;;2:47.007;0;1:56.296;0;2:33.351;0;112.3;48:44.262;19:58:49.938;2:47.007;1:56.296;2:33.351;161.2;Jean-Christian DUBY;0:02:07.553;GTS37C;;;;GF;167.007;116.296;153.351;
46;1;10;5:34.457;0;;1:13.175;0;1:56.595;0;2:24.687;0;146.7;54:18.719;20:04:24.395;1:13.175;1:56.595;2:24.687;174.3;Jean-Christian DUBY;;GTS37C;;;;FF;73.175;116.595;144.687;
47;1;1;4:58.377;0;;50.392;0;1:50.605;0;2:17.380;0;162.7;5:16.766;19:15:22.442;0:50.392;1:50.605;2:17.380;223.0;Vincent CONGNET;;GTS37C;;;;SF;50.392;110.605;137.380;
47;1;2;4:49.086;2;;45.884;0;1:49.420;0;2:13.782;2;169.7;10:05.852;19:20:11.528;0:45.884;1:49.420;2:13.782;239.1;Vincent CONGNET;;GTS37C;;;;SF;45.884;109.420;133.782;
47;1;3;5:29.885;0;;45.808;0;2:25.925;0;2:18.152;0;148.7;15:35.737;19:25:41.413;0:45.808;2:25.925;2:18.152;262.0;Vincent CONGNET;;GTS37C;;;;SF;45.808;145.925;138.152;
47;1;4;5:25.109;0;;44.945;2;1:48.251;2;2:51.913;0;150.9;21:00.846;19:31:06.522;0:44.945;1:48.251;2:51.913;231.0;Vincent CONGNET;;GTS37C;;;;GF;44.945;108.251;171.913;
47;1;5;4:56.215;0;B;46.591;0;1:49.617;0;2:20.007;0;165.6;25:57.061;19:36:02.737;0:46.591;1:49.617;2:20.007;219.4;Vincent CONGNET;;GTS37C;;;;GF;46.591;109.617;140.007;
47;1;6;7:43.410;0;;3:23.051;0;1:59.857;0;2:20.502;0;105.9;33:40.471;19:43:46.147;3:23.051;1:59.857;2:20.502;236.0;Vincent CONGNET;0:02:45.048;GTS37C;;;;GF;203.051;119.857;140.502;
47;1;7;4:59.147;0;;47.865;0;1:53.279;0;2:18.003;0;164.0;38:39.618;19:48:45.294;0:47.865;1:53.279;2:18.003;213.4;Vincent CONGNET;;GTS37C;;;;GF;47.865;113.279;138.003;
47;1;8;4:59.017;0;;46.879;0;1:52.117;0;2:20.021;0;164.0;43:38.635;19:53:44.311;0:46.879;1:52.117;2:20.021;212.2;Vincent CONGNET;;GTS37C;;;;GF;46.879;112.117;140.021;
47;1;9;5:15.638;0;;1:09.171;0;1:50.895;0;2:15.572;0;155.4;48:54.273;19:58:59.949;1:09.171;1:50.895;2:15.572;219.0;Vincent CONGNET;;GTS37C;;;;GF;69.171;110.895;135.572;
47;1;10;5:07.114;0;;1:01.309;0;1:50.394;0;2:15.411;0;159.7;54:01.387;20:04:07.063;1:01.309;1:50.394;2:15.411;238.6;Vincent CONGNET;;GTS37C;;;;FF;61.309;110.394;135.411;
48;1;1;6:03.310;0;;1:01.309;0;;0;;0;133.6;7:42.354;19:17:48.030;1:01.309;;;138.1;Eric BROUTIN;;GTS37;;;;SF;61.309;;;
48;1;2;6:08.110;0;;56.072;0;;0;;0;133.3;13:50.464;19:23:56.140;0:56.072;;;187.4;Eric BROUTIN;;GTS37;;;;SF;56.072;;;
48;1;3;5:28.335;0;;51.004;0;;0;;0;149.4;19:18.799;19:29:24.475;0:51.004;;;222.1;Eric BROUTIN;;GTS37;;;;FCY;51.004;;;
48;1;4;6:00.652;0;B;1:16.526;0;;0;;0;136.0;25:19.451;19:35:25.127;1:16.526;;;218.1;Eric BROUTIN;;GTS37;;;;GF;76.526;;;
48;1;5;7:59.274;0;B;3:18.122;0;;0;;0;102.3;33:18.725;19:43:24.401;3:18.122;;;201.2;Eric BROUTIN;0:02:43.807;GTS37;;;;GF;198.122;;;
48;1;6;9:03.693;0;;4:37.855;0;;0;;0;90.2;42:22.418;19:52:28.094;4:37.855;;;194.4;Eric BROUTIN;0:03:58.785;GTS37;;;;GF;277.855;;;
48;1;7;5:12.120;2;;50.815;2;;0;;0;157.2;47:34.538;19:57:40.214;0:50.815;;;213.8;Eric BROUTIN;;GTS37;;;;GF;50.815;;;
48;1;8;5:24.606;0;;1:10.998;0;;0;;0;151.1;52:59.144;20:03:04.820;1:10.998;;;226.2;Eric BROUTIN;;GTS37;;;;FF;70.998;;;
49;1;1;5:21.718;0;;57.190;0;2:01.609;0;2:22.919;0;150.9;6:12.620;19:16:18.296;0:57.190;2:01.609;2:22.919;190.3;Steven OSBORNE;;GTS37B;;;;SF;57.190;121.609;142.919;
49;1;2;5:00.991;2;;46.337;0;1:50.168;2;2:24.486;0;163.0;11:13.611;19:21:19.287;0:46.337;1:50.168;2:24.486;221.6;Steven OSBORNE;;GTS37B;;;;SF;46.337;110.168;144.486;
49;1;3;5:34.777;0;;50.811;0;2:27.619;0;2:16.347;2;146.5;16:48.388;19:26:54.064;0:50.811;2:27.619;2:16.347;237.5;Steven OSBORNE;;GTS37B;;;;SF;50.811;147.619;136.347;
49;1;4;5:36.610;0;B;46.127;0;2:22.822;0;2:27.661;0;145.7;22:24.998;19:32:30.674;0:46.127;2:22.822;2:27.661;228.6;Steven OSBORNE;;GTS37B;;;;GF;46.127;142.822;147.661;
49;1;5;15:10.576;0;;11:01.019;0;1:51.722;0;2:17.835;0;53.9;37:35.574;19:47:41.250;11:01.019;1:51.722;2:17.835;198.7;Steven OSBORNE;0:10:22.193;GTS37B;;;;GF;661.019;111.722;137.835;
49;1;6;16:30.288;0;B;44.868;2;2:14.709;0;13:30.711;0;49.5;54:05.862;20:04:11.538;0:44.868;2:14.709;13:30.711;254.7;Steven OSBORNE;;GTS37B;;;;FF;44.868;134.709;810.711;
50;1;1;4:21.771;0;;44.855;0;1:36.871;0;2:00.045;0;185.4;4:32.393;19:14:38.069;0:44.855;1:36.871;2:00.045;284.5;Maxime GUENAT;;TSRC41;;;;SF;44.855;96.871;120.045;
50;1;2;4:13.473;0;;40.623;0;1:34.134;0;1:58.716;0;193.5;8:45.866;19:18:51.542;0:40.623;1:34.134;1:58.716;294.5;Maxime GUENAT;;TSRC41;;;;SF;40.623;94.134;118.716;
50;1;3;5:28.665;0;B;41.401;0;2:34.589;0;2:12.675;0;149.3;14:14.531;19:24:20.207;0:41.401;2:34.589;2:12.675;210.9;Maxime GUENAT;;TSRC41;;;;SF;41.401;154.589;132.675;
50;1;4;9:40.737;0;;6:05.493;0;1:35.120;0;2:00.124;0;84.5;23:55.268;19:34:00.944;6:05.493;1:35.120;2:00.124;279.4;Maxime GUENAT;0:05:24.935;TSRC41;;;;GF;365.493;95.120;120.124;
50;1;5;4:20.046;0;;40.467;0;1:34.090;0;2:05.489;0;188.6;28:15.314;19:38:20.990;0:40.467;1:34.090;2:05.489;303.5;Maxime GUENAT;;TSRC41;;;;GF;40.467;94.090;125.489;
50;1;6;4:17.936;0;;41.150;0;1:34.077;0;2:02.709;0;190.2;32:33.250;19:42:38.926;0:41.150;1:34.077;2:02.709;301.8;Maxime GUENAT;;TSRC41;;;;GF;41.150;94.077;122.709;
50;1;7;4:13.764;0;;41.890;0;1:32.733;0;1:59.141;0;193.3;36:47.014;19:46:52.690;0:41.890;1:32.733;1:59.141;306.1;Maxime GUENAT;;TSRC41;;;;GF;41.890;92.733;119.141;
50;1;8;4:09.281;3;;40.447;0;1:32.175;3;1:56.659;2;196.8;40:56.295;19:51:01.971;0:40.447;1:32.175;1:56.659;299.3;Maxime GUENAT;;TSRC41;;;;GF;40.447;92.175;116.659;
50;1;9;4:21.841;0;B;39.781;2;1:33.096;0;2:08.964;0;187.3;45:18.136;19:55:23.812;0:39.781;1:33.096;2:08.964;303.5;Maxime GUENAT;;TSRC41;;;;GF;39.781;93.096;128.964;
51;1;1;5:44.049;0;;1:04.077;0;2:07.135;0;2:32.837;0;141.1;6:30.083;19:16:35.759;1:04.077;2:07.135;2:32.837;169.9;Florent POIRIER;;GTS27;;;;SF;64.077;127.135;152.837;
51;1;2;5:20.683;2;;52.358;0;2:00.484;0;2:27.841;0;153.0;11:50.766;19:21:56.442;0:52.358;2:00.484;2:27.841;186.8;Florent POIRIER;;GTS27;;;;SF;52.358;120.484;147.841;
51;1;3;6:13.399;0;B;49.826;2;2:37.563;0;2:46.010;0;131.4;18:04.165;19:28:09.841;0:49.826;2:37.563;2:46.010;230.0;Florent POIRIER;;GTS27;;;;SF;49.826;157.563;166.010;
51;1;4;9:14.069;0;;4:05.882;0;2:16.254;0;2:51.933;0;88.5;27:18.234;19:37:23.910;4:05.882;2:16.254;2:51.933;151.3;Florent POIRIER;0:03:19.328;GTS27;;;;GF;245.882;136.254;171.933;
51;1;5;5:49.902;0;;55.143;0;2:10.561;0;2:44.198;0;140.2;33:08.136;19:43:13.812;0:55.143;2:10.561;2:44.198;157.9;Florent POIRIER;;GTS27;;;;GF;55.143;130.561;164.198;
