﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;2;18;1:59.711;0;;21.604;0;59.636;0;38.471;0;125.8;39:10.394;13:00:42.325;0:21.604;0:59.636;0:38.471;238.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;SF;21.604;59.636;38.471;
21;2;19;2:30.018;0;;43.932;0;1:10.413;0;35.673;0;100.4;41:40.412;13:03:12.343;0:43.932;1:10.413;0:35.673;66.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;43.932;70.413;35.673;
21;2;20;1:47.714;0;;23.678;0;51.239;0;32.797;0;139.8;43:28.126;13:05:00.057;0:23.678;0:51.239;0:32.797;215.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;23.678;51.239;32.797;
21;2;21;1:44.099;0;;20.729;0;50.913;0;32.457;0;144.6;45:12.225;13:06:44.156;0:20.729;0:50.913;0:32.457;242.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.729;50.913;32.457;
21;2;22;1:43.886;0;;20.595;0;50.976;0;32.315;0;144.9;46:56.111;13:08:28.042;0:20.595;0:50.976;0:32.315;245.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.595;50.976;32.315;
21;2;23;1:43.333;2;;20.476;0;50.676;2;32.181;0;145.7;48:39.444;13:10:11.375;0:20.476;0:50.676;0:32.181;247.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.476;50.676;32.181;
21;2;24;1:43.761;0;;20.439;0;51.151;0;32.171;2;145.1;50:23.205;13:11:55.136;0:20.439;0:51.151;0:32.171;247.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.439;51.151;32.171;
21;2;25;1:44.526;0;;20.342;3;51.020;0;33.164;0;144.0;52:07.731;13:13:39.662;0:20.342;0:51.020;0:33.164;247.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.342;51.020;33.164;
21;2;26;1:44.161;0;;20.581;0;51.260;0;32.320;0;144.5;53:51.892;13:15:23.823;0:20.581;0:51.260;0:32.320;245.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.581;51.260;32.320;
21;2;27;1:44.259;0;;20.506;0;51.212;0;32.541;0;144.4;55:36.151;13:17:08.082;0:20.506;0:51.212;0:32.541;246.1;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.506;51.212;32.541;
21;2;28;1:44.091;0;;20.524;0;51.114;0;32.453;0;144.6;57:20.242;13:18:52.173;0:20.524;0:51.114;0:32.453;245.1;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.524;51.114;32.453;
21;2;29;1:44.703;0;;20.603;0;51.070;0;33.030;0;143.8;59:04.945;13:20:36.876;0:20.603;0:51.070;0:33.030;247.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.603;51.070;33.030;
21;2;30;1:45.176;0;;20.836;0;51.436;0;32.904;0;143.1;1:00:50.121;13:22:22.052;0:20.836;0:51.436;0:32.904;245.6;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;FF;20.836;51.436;32.904;
22;1;1;1:54.338;0;;25.567;0;54.237;0;34.534;0;131.7;1:54.338;12:23:26.269;0:25.567;0:54.237;0:34.534;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;25.567;54.237;34.534;
22;1;2;1:47.433;0;;21.064;0;52.634;0;33.735;0;140.1;3:41.771;12:25:13.702;0:21.064;0:52.634;0:33.735;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.064;52.634;33.735;
22;1;3;1:47.254;0;;21.083;0;52.628;0;33.543;0;140.4;5:29.025;12:27:00.956;0:21.083;0:52.628;0:33.543;246.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.083;52.628;33.543;
22;1;4;1:47.661;0;;20.937;0;52.627;0;34.097;0;139.8;7:16.686;12:28:48.617;0:20.937;0:52.627;0:34.097;246.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.937;52.627;34.097;
22;1;5;1:47.005;0;;21.084;0;52.150;0;33.771;0;140.7;9:03.691;12:30:35.622;0:21.084;0:52.150;0:33.771;245.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.084;52.150;33.771;
22;1;6;1:46.351;2;;20.766;2;52.256;0;33.329;0;141.6;10:50.042;12:32:21.973;0:20.766;0:52.256;0:33.329;245.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.766;52.256;33.329;
22;1;7;1:46.629;0;;21.116;0;52.111;0;33.402;0;141.2;12:36.671;12:34:08.602;0:21.116;0:52.111;0:33.402;242.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.116;52.111;33.402;
22;1;8;1:49.884;0;;24.520;0;51.909;2;33.455;0;137.0;14:26.555;12:35:58.486;0:24.520;0:51.909;0:33.455;200.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;24.520;51.909;33.455;
22;1;9;2:04.645;0;;21.741;0;1:00.286;0;42.618;0;120.8;16:31.200;12:38:03.131;0:21.741;1:00.286;0:42.618;238.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;21.741;60.286;42.618;
22;1;10;3:40.213;0;B;50.430;0;1:29.710;0;1:20.073;0;68.4;20:11.413;12:41:43.344;0:50.430;1:29.710;1:20.073;61.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;50.430;89.710;80.073;
22;1;11;2:53.667;0;;58.008;0;1:10.447;0;45.212;0;86.7;23:05.080;12:44:37.011;0:58.008;1:10.447;0:45.212;;Russell BÜSST;0:00:31.622;P-2L;PROTO 2 -2L;;;SF;58.008;70.447;45.212;
22;1;12;2:12.007;0;;26.335;0;1:04.857;0;40.815;0;114.0;25:17.087;12:46:49.018;0:26.335;1:04.857;0:40.815;161.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;26.335;64.857;40.815;
22;1;13;2:01.311;0;B;25.518;0;54.471;0;41.322;0;124.1;27:18.398;12:48:50.329;0:25.518;0:54.471;0:41.322;217.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;25.518;54.471;41.322;
22;1;14;4:17.094;0;;2:50.188;0;53.518;0;33.388;0;58.6;31:35.492;12:53:07.423;2:50.188;0:53.518;0:33.388;;Russell BÜSST;0:02:27.398;P-2L;PROTO 2 -2L;;;GF;170.188;53.518;33.388;
22;1;15;1:46.968;0;;21.241;0;52.441;0;33.286;0;140.7;33:22.460;12:54:54.391;0:21.241;0:52.441;0:33.286;238.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.241;52.441;33.286;
22;1;16;1:47.089;0;;21.158;0;52.131;0;33.800;0;140.6;35:09.549;12:56:41.480;0:21.158;0:52.131;0:33.800;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.158;52.131;33.800;
22;1;17;1:47.625;0;;21.535;0;52.320;0;33.770;0;139.9;36:57.174;12:58:29.105;0:21.535;0:52.320;0:33.770;238.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.535;52.320;33.770;
22;1;18;2:10.336;0;;21.268;0;1:09.382;0;39.686;0;115.5;39:07.510;13:00:39.441;0:21.268;1:09.382;0:39.686;243.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;SF;21.268;69.382;39.686;
22;1;19;2:32.065;0;;43.512;0;1:09.416;0;39.137;0;99.0;41:39.575;13:03:11.506;0:43.512;1:09.416;0:39.137;69.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.512;69.416;39.137;
22;1;20;1:52.464;0;;25.821;0;53.108;0;33.535;0;133.9;43:32.039;13:05:03.970;0:25.821;0:53.108;0:33.535;209.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;25.821;53.108;33.535;
22;1;21;1:46.788;0;;21.008;0;52.081;0;33.699;0;141.0;45:18.827;13:06:50.758;0:21.008;0:52.081;0:33.699;238.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.008;52.081;33.699;
22;1;22;1:46.575;0;;21.046;0;52.232;0;33.297;0;141.3;47:05.402;13:08:37.333;0:21.046;0:52.232;0:33.297;242.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.046;52.232;33.297;
22;1;23;1:47.967;0;;20.930;0;52.943;0;34.094;0;139.4;48:53.369;13:10:25.300;0:20.930;0:52.943;0:34.094;246.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;20.930;52.943;34.094;
22;1;24;1:46.906;0;;21.134;0;52.582;0;33.190;2;140.8;50:40.275;13:12:12.206;0:21.134;0:52.582;0:33.190;238.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.134;52.582;33.190;
22;1;25;1:46.946;0;;21.299;0;51.979;0;33.668;0;140.8;52:27.221;13:13:59.152;0:21.299;0:51.979;0:33.668;241.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.299;51.979;33.668;
22;1;26;1:47.132;0;;21.301;0;52.186;0;33.645;0;140.5;54:14.353;13:15:46.284;0:21.301;0:52.186;0:33.645;237.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.301;52.186;33.645;
22;1;27;1:46.979;0;;21.194;0;52.312;0;33.473;0;140.7;56:01.332;13:17:33.263;0:21.194;0:52.312;0:33.473;236.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.194;52.312;33.473;
22;1;28;1:46.845;0;;21.332;0;52.184;0;33.329;0;140.9;57:48.177;13:19:20.108;0:21.332;0:52.184;0:33.329;236.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.332;52.184;33.329;
22;1;29;1:46.814;0;;21.166;0;51.927;0;33.721;0;140.9;59:34.991;13:21:06.922;0:21.166;0:51.927;0:33.721;238.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;21.166;51.927;33.721;
22;1;30;1:47.720;0;;21.633;0;52.257;0;33.830;0;139.8;1:01:22.711;13:22:54.642;0:21.633;0:52.257;0:33.830;230.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;21.633;52.257;33.830;
23;1;1;2:16.307;0;B;46.663;0;54.960;2;34.684;0;110.5;2:16.307;12:23:48.238;0:46.663;0:54.960;0:34.684;;Greg HART;0:00:20.450;P-2L;PROTO 2 -2L;;;GF;46.663;54.960;34.684;
23;1;2;1:52.362;2;;22.654;0;55.109;0;34.599;2;134.0;4:08.669;12:25:40.600;0:22.654;0:55.109;0:34.599;220.6;Greg HART;;P-2L;PROTO 2 -2L;;;GF;22.654;55.109;34.599;
23;1;3;1:54.429;0;;22.459;2;57.039;0;34.931;0;131.6;6:03.098;12:27:35.029;0:22.459;0:57.039;0:34.931;222.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;22.459;57.039;34.931;
23;1;4;1:53.533;0;;23.106;0;55.703;0;34.724;0;132.6;7:56.631;12:29:28.562;0:23.106;0:55.703;0:34.724;215.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.106;55.703;34.724;
23;1;5;1:54.425;0;;23.610;0;55.512;0;35.303;0;131.6;9:51.056;12:31:22.987;0:23.610;0:55.512;0:35.303;208.1;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.610;55.512;35.303;
23;1;6;2:08.711;0;B;23.474;0;55.862;0;49.375;0;117.0;11:59.767;12:33:31.698;0:23.474;0:55.862;0:49.375;205.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.474;55.862;49.375;
29;1;1;2:05.483;0;;30.259;0;58.349;0;36.875;0;120.0;2:05.483;12:23:37.414;0:30.259;0:58.349;0:36.875;;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;30.259;58.349;36.875;
29;1;2;1:59.098;2;;24.238;2;58.588;0;36.272;2;126.4;4:04.581;12:25:36.512;0:24.238;0:58.588;0:36.272;192.9;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.238;58.588;36.272;
29;1;3;2:00.870;0;;24.574;0;58.950;0;37.346;0;124.6;6:05.451;12:27:37.382;0:24.574;0:58.950;0:37.346;199.5;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.574;58.950;37.346;
29;1;4;2:12.676;0;B;24.473;0;57.871;2;50.332;0;113.5;8:18.127;12:29:50.058;0:24.473;0:57.871;0:50.332;207.0;Hugo MEZARD;;P-2L;PROTO 2 -2L;;;GF;24.473;57.871;50.332;
3;1;1;1:55.418;0;;25.277;0;54.221;0;35.920;0;130.4;1:55.418;12:23:27.349;0:25.277;0:54.221;0:35.920;;Emmanuel BRIGAND;;GT2;GT2;;;GF;25.277;54.221;35.920;
3;1;2;1:49.419;0;;21.531;0;53.050;0;34.838;0;137.6;3:44.837;12:25:16.768;0:21.531;0:53.050;0:34.838;239.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.531;53.050;34.838;
3;1;3;1:48.849;0;;21.344;0;52.783;0;34.722;0;138.3;5:33.686;12:27:05.617;0:21.344;0:52.783;0:34.722;245.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.344;52.783;34.722;
3;1;4;1:48.430;0;;21.264;2;52.558;0;34.608;0;138.8;7:22.116;12:28:54.047;0:21.264;0:52.558;0:34.608;260.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.264;52.558;34.608;
3;1;5;1:48.496;0;;21.389;0;52.851;0;34.256;0;138.8;9:10.612;12:30:42.543;0:21.389;0:52.851;0:34.256;251.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.389;52.851;34.256;
3;1;6;1:49.637;0;;21.324;0;54.071;0;34.242;0;137.3;11:00.249;12:32:32.180;0:21.324;0:54.071;0:34.242;249.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.324;54.071;34.242;
3;1;7;1:48.538;0;;21.409;0;52.853;0;34.276;0;138.7;12:48.787;12:34:20.718;0:21.409;0:52.853;0:34.276;248.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.409;52.853;34.276;
3;1;8;1:48.852;0;;21.973;0;52.596;0;34.283;0;138.3;14:37.639;12:36:09.570;0:21.973;0:52.596;0:34.283;235.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.973;52.596;34.283;
3;1;9;3:06.484;0;;21.663;0;1:14.222;0;1:30.599;0;80.7;17:44.123;12:39:16.054;0:21.663;1:14.222;1:30.599;242.9;Emmanuel BRIGAND;;GT2;GT2;;;SF;21.663;74.222;90.599;
3;1;10;3:06.272;0;B;23.910;0;57.220;0;1:45.142;0;80.8;20:50.395;12:42:22.326;0:23.910;0:57.220;1:45.142;210.1;Emmanuel BRIGAND;;GT2;GT2;;;SF;23.910;57.220;105.142;
3;1;11;2:33.922;0;;50.855;0;56.694;0;46.373;0;97.8;23:24.317;12:44:56.248;0:50.855;0:56.694;0:46.373;;Emmanuel BRIGAND;0:00:30.323;GT2;GT2;;;SF;50.855;56.694;46.373;
3;1;12;2:16.511;0;B;28.867;0;56.995;0;50.649;0;110.3;25:40.828;12:47:12.759;0:28.867;0:56.995;0:50.649;134.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;28.867;56.995;50.649;
3;1;13;4:12.691;0;;2:46.400;0;52.374;0;33.917;2;59.6;29:53.519;12:51:25.450;2:46.400;0:52.374;0:33.917;;Emmanuel BRIGAND;0:02:24.960;GT2;GT2;;;GF;166.400;52.374;33.917;
3;1;14;1:47.414;2;;21.281;0;51.979;2;34.154;0;140.2;31:40.933;12:53:12.864;0:21.281;0:51.979;0:34.154;241.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.281;51.979;34.154;
3;1;15;2:22.212;0;B;21.574;0;1:08.213;0;52.425;0;105.9;34:03.145;12:55:35.076;0:21.574;1:08.213;0:52.425;252.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;21.574;68.213;52.425;
36;1;1;1:58.840;0;;27.453;0;56.053;0;35.334;0;126.7;1:58.840;12:23:30.771;0:27.453;0:56.053;0:35.334;;Greg CATON;;GT2;GT2;;;GF;27.453;56.053;35.334;
36;1;2;1:52.904;0;;22.882;0;55.303;0;34.719;0;133.3;3:51.744;12:25:23.675;0:22.882;0:55.303;0:34.719;217.1;Greg CATON;;GT2;GT2;;;GF;22.882;55.303;34.719;
36;1;3;1:53.004;0;;22.562;0;55.344;0;35.098;0;133.2;5:44.748;12:27:16.679;0:22.562;0:55.344;0:35.098;214.6;Greg CATON;;GT2;GT2;;;GF;22.562;55.344;35.098;
36;1;4;1:55.596;0;;23.014;0;56.888;0;35.694;0;130.2;7:40.344;12:29:12.275;0:23.014;0:56.888;0:35.694;203.2;Greg CATON;;GT2;GT2;;;GF;23.014;56.888;35.694;
36;1;5;1:52.661;0;;23.437;0;54.186;0;35.038;0;133.6;9:33.005;12:31:04.936;0:23.437;0:54.186;0:35.038;202.4;Greg CATON;;GT2;GT2;;;GF;23.437;54.186;35.038;
36;1;6;1:51.097;0;;22.288;0;53.794;0;35.015;0;135.5;11:24.102;12:32:56.033;0:22.288;0:53.794;0:35.015;217.1;Greg CATON;;GT2;GT2;;;GF;22.288;53.794;35.015;
36;1;7;1:52.264;0;;22.127;0;54.078;0;36.059;0;134.1;13:16.366;12:34:48.297;0:22.127;0:54.078;0:36.059;226.5;Greg CATON;;GT2;GT2;;;GF;22.127;54.078;36.059;
36;1;8;1:55.592;0;;23.230;0;55.391;0;36.971;0;130.2;15:11.958;12:36:43.889;0:23.230;0:55.391;0:36.971;188.9;Greg CATON;;GT2;GT2;;;SF;23.230;55.391;36.971;
36;1;9;1:59.690;0;;23.985;0;57.343;0;38.362;0;125.8;17:11.648;12:38:43.579;0:23.985;0:57.343;0:38.362;190.2;Greg CATON;;GT2;GT2;;;SF;23.985;57.343;38.362;
36;1;10;3:31.749;0;B;29.233;0;1:21.082;0;1:41.434;0;71.1;20:43.397;12:42:15.328;0:29.233;1:21.082;1:41.434;164.2;Greg CATON;;GT2;GT2;;;SF;29.233;81.082;101.434;
36;1;11;2:38.079;0;;49.488;0;1:00.499;0;48.092;0;95.2;23:21.476;12:44:53.407;0:49.488;1:00.499;0:48.092;;Greg CATON;0:00:29.967;GT2;GT2;;;SF;49.488;60.499;48.092;
36;1;12;2:04.066;0;;28.670;0;57.411;0;37.985;0;121.3;25:25.542;12:46:57.473;0:28.670;0:57.411;0:37.985;151.8;Greg CATON;;GT2;GT2;;;GF;28.670;57.411;37.985;
36;1;13;1:51.259;0;;22.333;0;54.030;0;34.896;0;135.3;27:16.801;12:48:48.732;0:22.333;0:54.030;0:34.896;209.3;Greg CATON;;GT2;GT2;;;GF;22.333;54.030;34.896;
36;1;14;1:51.307;0;;22.277;0;54.296;0;34.734;0;135.3;29:08.108;12:50:40.039;0:22.277;0:54.296;0:34.734;214.6;Greg CATON;;GT2;GT2;;;GF;22.277;54.296;34.734;
36;1;15;1:59.163;0;B;22.371;0;54.299;0;42.493;0;126.3;31:07.271;12:52:39.202;0:22.371;0:54.299;0:42.493;216.7;Greg CATON;;GT2;GT2;;;GF;22.371;54.299;42.493;
36;1;16;4:15.884;0;;2:46.510;0;55.078;0;34.296;0;58.8;35:23.155;12:56:55.086;2:46.510;0:55.078;0:34.296;;Greg CATON;0:02:23.730;GT2;GT2;;;GF;166.510;55.078;34.296;
36;1;17;1:50.707;0;;22.131;0;54.106;0;34.470;0;136.0;37:13.862;12:58:45.793;0:22.131;0:54.106;0:34.470;219.7;Greg CATON;;GT2;GT2;;;GF;22.131;54.106;34.470;
36;1;18;1:58.528;0;;22.282;0;57.761;0;38.485;0;127.0;39:12.390;13:00:44.321;0:22.282;0:57.761;0:38.485;226.0;Greg CATON;;GT2;GT2;;;SF;22.282;57.761;38.485;
36;1;19;2:29.211;0;;42.702;0;1:11.254;0;35.255;0;100.9;41:41.601;13:03:13.532;0:42.702;1:11.254;0:35.255;62.7;Greg CATON;;GT2;GT2;;;GF;42.702;71.254;35.255;
36;1;20;2:02.717;0;;31.121;0;56.808;0;34.788;0;122.7;43:44.318;13:05:16.249;0:31.121;0:56.808;0:34.788;208.1;Greg CATON;;GT2;GT2;;;GF;31.121;56.808;34.788;
36;1;21;1:49.735;2;;22.025;2;53.433;2;34.277;0;137.2;45:34.053;13:07:05.984;0:22.025;0:53.433;0:34.277;221.0;Greg CATON;;GT2;GT2;;;GF;22.025;53.433;34.277;
36;1;22;1:51.523;0;;22.256;0;54.029;0;35.238;0;135.0;47:25.576;13:08:57.507;0:22.256;0:54.029;0:35.238;227.9;Greg CATON;;GT2;GT2;;;GF;22.256;54.029;35.238;
36;1;23;1:54.302;0;;22.486;0;55.787;0;36.029;0;131.7;49:19.878;13:10:51.809;0:22.486;0:55.787;0:36.029;226.5;Greg CATON;;GT2;GT2;;;GF;22.486;55.787;36.029;
36;1;24;1:52.234;0;;22.280;0;55.325;0;34.629;0;134.1;51:12.112;13:12:44.043;0:22.280;0:55.325;0:34.629;214.6;Greg CATON;;GT2;GT2;;;GF;22.280;55.325;34.629;
36;1;25;1:51.270;0;;22.127;0;54.373;0;34.770;0;135.3;53:03.382;13:14:35.313;0:22.127;0:54.373;0:34.770;213.8;Greg CATON;;GT2;GT2;;;GF;22.127;54.373;34.770;
36;1;26;1:52.990;0;;22.233;0;55.978;0;34.779;0;133.2;54:56.372;13:16:28.303;0:22.233;0:55.978;0:34.779;221.9;Greg CATON;;GT2;GT2;;;GF;22.233;55.978;34.779;
36;1;27;1:53.393;0;;22.669;0;55.236;0;35.488;0;132.8;56:49.765;13:18:21.696;0:22.669;0:55.236;0:35.488;229.3;Greg CATON;;GT2;GT2;;;GF;22.669;55.236;35.488;
36;1;28;1:50.771;0;;22.091;0;54.210;0;34.470;0;135.9;58:40.536;13:20:12.467;0:22.091;0:54.210;0:34.470;219.3;Greg CATON;;GT2;GT2;;;GF;22.091;54.210;34.470;
36;1;29;1:50.017;0;;22.213;0;53.530;0;34.274;2;136.8;1:00:30.553;13:22:02.484;0:22.213;0:53.530;0:34.274;209.7;Greg CATON;;GT2;GT2;;;GF;22.213;53.530;34.274;
36;1;30;1:50.655;0;;22.422;0;53.753;0;34.480;0;136.1;1:02:21.208;13:23:53.139;0:22.422;0:53.753;0:34.480;212.5;Greg CATON;;GT2;GT2;;;FF;22.422;53.753;34.480;
50;1;1;1:45.743;0;;22.678;0;50.601;0;32.464;0;142.4;1:45.743;12:23:17.674;0:22.678;0:50.601;0:32.464;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.678;50.601;32.464;
50;1;2;1:44.161;0;;20.887;0;50.784;0;32.490;0;144.5;3:29.904;12:25:01.835;0:20.887;0:50.784;0:32.490;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.887;50.784;32.490;
50;1;3;1:44.454;0;;20.859;0;50.949;0;32.646;0;144.1;5:14.358;12:26:46.289;0:20.859;0:50.949;0:32.646;242.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.859;50.949;32.646;
50;1;4;1:44.025;0;;20.921;0;50.762;0;32.342;0;144.7;6:58.383;12:28:30.314;0:20.921;0:50.762;0:32.342;243.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.921;50.762;32.342;
50;1;5;1:44.598;0;;20.714;0;51.261;0;32.623;0;143.9;8:42.981;12:30:14.912;0:20.714;0:51.261;0:32.623;247.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.714;51.261;32.623;
50;1;6;1:44.595;0;;20.969;0;51.093;0;32.533;0;143.9;10:27.576;12:31:59.507;0:20.969;0:51.093;0:32.533;240.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.969;51.093;32.533;
50;1;7;1:44.906;0;;21.145;0;51.171;0;32.590;0;143.5;12:12.482;12:33:44.413;0:21.145;0:51.171;0:32.590;242.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.145;51.171;32.590;
50;1;8;1:45.426;0;;21.426;0;51.307;0;32.693;0;142.8;13:57.908;12:35:29.839;0:21.426;0:51.307;0:32.693;243.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.426;51.307;32.693;
50;1;9;2:18.871;0;;20.939;0;52.073;0;1:05.859;0;108.4;16:16.779;12:37:48.710;0:20.939;0:52.073;1:05.859;247.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;20.939;52.073;65.859;
50;1;10;3:44.910;0;B;54.303;0;1:36.335;0;1:14.272;0;66.9;20:01.689;12:41:33.620;0:54.303;1:36.335;1:14.272;65.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;54.303;96.335;74.272;
50;1;11;2:58.333;0;;1:03.048;0;1:11.736;0;43.549;0;84.4;23:00.022;12:44:31.953;1:03.048;1:11.736;0:43.549;;Maxime GUENAT;0:00:32.562;P+2L;PROTO 2 +2L;;;SF;63.048;71.736;43.549;
50;1;12;2:15.993;0;;26.986;0;1:06.222;0;42.785;0;110.7;25:16.015;12:46:47.946;0:26.986;1:06.222;0:42.785;186.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;26.986;66.222;42.785;
50;1;13;1:43.453;0;;21.141;0;50.437;3;31.875;3;145.5;26:59.468;12:48:31.399;0:21.141;0:50.437;0:31.875;246.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.141;50.437;31.875;
50;1;14;1:43.176;3;;20.522;0;50.437;0;32.217;0;145.9;28:42.644;12:50:14.575;0:20.522;0:50.437;0:32.217;258.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.522;50.437;32.217;
50;1;15;1:50.945;0;B;20.717;0;50.733;0;39.495;0;135.7;30:33.589;12:52:05.520;0:20.717;0:50.733;0:39.495;258.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.717;50.733;39.495;
50;1;16;4:08.336;0;;2:44.652;0;50.990;0;32.694;0;60.6;34:41.925;12:56:13.856;2:44.652;0:50.990;0:32.694;;Maxime GUENAT;0:02:22.720;P+2L;PROTO 2 +2L;;;GF;164.652;50.990;32.694;
50;1;17;1:44.786;0;;20.857;0;51.273;0;32.656;0;143.7;36:26.711;12:57:58.642;0:20.857;0:51.273;0:32.656;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.857;51.273;32.656;
50;1;18;2:29.162;0;;20.571;0;51.626;0;1:16.965;0;100.9;38:55.873;13:00:27.804;0:20.571;0:51.626;1:16.965;249.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;20.571;51.626;76.965;
50;1;19;2:42.521;0;;50.605;0;1:08.809;0;43.107;0;92.6;41:38.394;13:03:10.325;0:50.605;1:08.809;0:43.107;61.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;50.605;68.809;43.107;
50;1;20;1:45.166;0;;22.233;0;50.588;0;32.345;0;143.2;43:23.560;13:04:55.491;0:22.233;0:50.588;0:32.345;234.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.233;50.588;32.345;
50;1;21;1:44.007;0;;20.526;0;50.952;0;32.529;0;144.8;45:07.567;13:06:39.498;0:20.526;0:50.952;0:32.529;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.526;50.952;32.529;
