﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;2;4;2:49.429;2;;49.630;0;1:15.800;2;43.999;2;148.8;19:31.492;17:04:31.492;0:49.630;1:15.800;0:43.999;191.5;François JAKUBOWSKI;;Group A;1972-1984;;;GF;49.630;75.800;43.999;
33;2;5;3:22.003;0;B;49.490;2;1:24.046;0;1:08.467;0;124.8;22:53.495;17:07:53.495;0:49.490;1:24.046;1:08.467;191.8;François JAKUBOWSKI;;Group A;1972-1984;;;RF;49.490;84.046;68.467;
33;1;6;16:17.168;0;;14:03.595;0;1:24.821;0;48.752;0;25.8;39:10.663;17:24:10.663;14:03.595;1:24.821;0:48.752;158.3;Robert BOOS;0:13:34.942;Group A;1972-1984;;;GF;843.595;84.821;48.752;
33;1;7;3:04.009;0;;53.234;0;1:22.508;0;48.267;0;137.0;42:14.672;17:27:14.672;0:53.234;1:22.508;0:48.267;153.7;Robert BOOS;;Group A;1972-1984;;;GF;53.234;82.508;48.267;
33;1;8;3:16.282;0;;51.496;0;1:22.426;0;1:02.360;0;128.5;45:30.954;17:30:30.954;0:51.496;1:22.426;1:02.360;160.3;Robert BOOS;;Group A;1972-1984;;;GF;51.496;82.426;62.360;
33;1;9;3:01.309;0;;52.310;0;1:21.776;0;47.223;1;139.1;48:32.263;17:33:32.263;0:52.310;1:21.776;0:47.223;162.0;Robert BOOS;;Group A;1972-1984;;;GF;52.310;81.776;47.223;
33;1;10;2:59.084;0;;51.315;1;1:20.389;1;47.380;0;140.8;51:31.347;17:36:31.347;0:51.315;1:20.389;0:47.380;169.8;Robert BOOS;;Group A;1972-1984;;;GF;51.315;80.389;47.380;
33;1;11;3:49.955;0;B;1:03.569;0;1:33.421;0;1:12.965;0;109.6;55:21.302;17:40:21.302;1:03.569;1:33.421;1:12.965;117.8;Robert BOOS;;Group A;1972-1984;;;FCY;63.569;93.421;72.965;
35;1;1;3:55.756;0;B;48.537;0;1:41.112;0;1:26.107;0;107.0;3:55.756;16:48:55.756;0:48.537;1:41.112;1:26.107;142.4;Christian TRABER;0:00:05.084;Group A;1972-1984;;;RF;48.537;101.112;86.107;
35;2;2;8:03.241;0;;5:54.709;0;1:22.271;0;46.261;0;52.2;11:58.997;16:56:58.997;5:54.709;1:22.271;0:46.261;142.4;Nicolas TRABER;0:05:21.776;Group A;1972-1984;;;FCY;354.709;82.271;46.261;
35;2;3;4:43.983;0;;1:37.144;0;2:03.709;0;1:03.130;0;88.8;16:42.980;17:01:42.980;1:37.144;2:03.709;1:03.130;81.1;Nicolas TRABER;;Group A;1972-1984;;;GF;97.144;123.709;63.130;
35;2;4;2:51.503;2;;50.248;0;1:17.197;2;44.058;2;147.0;19:34.483;17:04:34.483;0:50.248;1:17.197;0:44.058;180.0;Nicolas TRABER;;Group A;1972-1984;;;GF;50.248;77.197;44.058;
35;2;5;4:01.625;0;B;49.417;2;1:46.057;0;1:26.151;0;104.4;23:36.108;17:08:36.108;0:49.417;1:46.057;1:26.151;178.1;Nicolas TRABER;;Group A;1972-1984;;;RF;49.417;106.057;86.151;
35;1;6;15:33.338;0;;13:21.524;0;1:22.364;0;49.450;0;27.0;39:09.446;17:24:09.446;13:21.524;1:22.364;0:49.450;152.6;Christian TRABER;0:12:52.608;Group A;1972-1984;;;GF;801.524;82.364;49.450;
35;1;7;3:01.921;0;;52.606;0;1:22.770;0;46.545;0;138.6;42:11.367;17:27:11.367;0:52.606;1:22.770;0:46.545;171.8;Christian TRABER;;Group A;1972-1984;;;GF;52.606;82.770;46.545;
35;1;8;3:12.173;0;;50.598;0;1:19.270;0;1:02.305;0;131.2;45:23.540;17:30:23.540;0:50.598;1:19.270;1:02.305;189.7;Christian TRABER;;Group A;1972-1984;;;FCY;50.598;79.270;62.305;
35;1;9;3:03.198;0;;56.841;0;1:19.966;0;46.391;0;137.6;48:26.738;17:33:26.738;0:56.841;1:19.966;0:46.391;190.4;Christian TRABER;;Group A;1972-1984;;;GF;56.841;79.966;46.391;
35;1;10;2:54.211;0;;50.317;1;1:18.525;1;45.369;1;144.7;51:20.949;17:36:20.949;0:50.317;1:18.525;0:45.369;186.6;Christian TRABER;;Group A;1972-1984;;;GF;50.317;78.525;45.369;
35;1;11;3:19.520;0;B;52.344;0;1:26.493;0;1:00.683;0;126.4;54:40.469;17:39:40.469;0:52.344;1:26.493;1:00.683;155.4;Christian TRABER;;Group A;1972-1984;;;FCY;52.344;86.493;60.683;
36;2;1;4:24.545;0;B;1:14.949;0;1:46.473;0;1:23.123;0;95.3;4:24.545;16:49:24.545;1:14.949;1:46.473;1:23.123;111.6;Emanuele PIRRO;0:00:28.453;Group A;1972-1984;;;RF;74.949;106.473;83.123;
36;2;2;8:11.837;0;;5:45.389;0;1:22.387;0;1:04.061;0;51.3;12:36.382;16:57:36.382;5:45.389;1:22.387;1:04.061;161.3;Emanuele PIRRO;0:05:20.485;Group A;1972-1984;;;FCY;345.389;82.387;64.061;
36;2;3;4:41.632;0;;1:48.500;0;2:07.357;0;45.775;0;89.5;17:18.014;17:02:18.014;1:48.500;2:07.357;0:45.775;73.3;Emanuele PIRRO;;Group A;1972-1984;;;GF;108.500;127.357;45.775;
36;2;4;2:49.368;2;;49.638;1;1:15.930;2;43.800;2;148.9;20:07.382;17:05:07.382;0:49.638;1:15.930;0:43.800;191.5;Emanuele PIRRO;;Group A;1972-1984;;;GF;49.638;75.930;43.800;
36;2;5;4:01.965;0;B;59.721;0;1:35.941;0;1:26.303;0;104.2;24:09.347;17:09:09.347;0:59.721;1:35.941;1:26.303;125.1;Emanuele PIRRO;;Group A;1972-1984;;;RF;59.721;95.941;86.303;
36;1;6;15:00.927;0;;12:50.032;0;1:20.989;0;49.906;0;28.0;39:10.274;17:24:10.274;12:50.032;1:20.989;0:49.906;158.3;Alexander RITTWEGER;0:12:26.313;Group A;1972-1984;;;GF;770.032;80.989;49.906;
36;1;7;2:57.697;0;;51.611;0;1:19.622;0;46.464;0;141.9;42:07.971;17:27:07.971;0:51.611;1:19.622;0:46.464;190.0;Alexander RITTWEGER;;Group A;1972-1984;;;GF;51.611;79.622;46.464;
36;1;8;3:13.809;0;;50.062;0;1:18.524;0;1:05.223;0;130.1;45:21.780;17:30:21.780;0:50.062;1:18.524;1:05.223;195.9;Alexander RITTWEGER;;Group A;1972-1984;;;FCY;50.062;78.524;65.223;
36;1;9;2:57.697;0;;54.130;0;1:17.857;0;45.710;0;141.9;48:19.477;17:33:19.477;0:54.130;1:17.857;0:45.710;184.2;Alexander RITTWEGER;;Group A;1972-1984;;;GF;54.130;77.857;45.710;
36;1;10;2:52.858;0;;49.851;0;1:17.474;0;45.533;0;145.9;51:12.335;17:36:12.335;0:49.851;1:17.474;0:45.533;196.2;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.851;77.474;45.533;
36;1;11;2:51.075;0;;49.399;0;1:16.949;1;44.727;1;147.4;54:03.410;17:39:03.410;0:49.399;1:16.949;0:44.727;200.1;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.399;76.949;44.727;
36;1;12;3:52.336;0;;1:12.706;0;1:53.826;0;45.804;0;108.5;57:55.746;17:42:55.746;1:12.706;1:53.826;0:45.804;69.8;Alexander RITTWEGER;;Group A;1972-1984;;;GF;72.706;113.826;45.804;
36;1;13;2:51.882;0;;49.796;0;1:17.086;0;45.000;0;146.7;1:00:47.628;17:45:47.628;0:49.796;1:17.086;0:45.000;184.5;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.796;77.086;45.000;
36;1;14;2:52.735;0;;49.394;2;1:18.072;0;45.269;0;146.0;1:03:40.363;17:48:40.363;0:49.394;1:18.072;0:45.269;176.9;Alexander RITTWEGER;;Group A;1972-1984;;;FF;49.394;78.072;45.269;
4;2;1;4:54.347;0;B;1:31.889;0;1:57.818;0;1:24.640;0;85.7;4:54.347;16:49:54.347;1:31.889;1:57.818;1:24.640;126.1;Arnd MEIER;0:00:36.332;TC2;1972-1984;;;RF;91.889;117.818;84.640;
4;2;2;7:58.049;0;;5:21.168;0;1:21.952;0;1:14.929;0;52.7;12:52.396;16:57:52.396;5:21.168;1:21.952;1:14.929;173.0;Arnd MEIER;0:04:52.013;TC2;1972-1984;;;FCY;321.168;81.952;74.929;
4;2;3;4:27.706;0;;1:43.588;0;1:59.079;0;45.039;0;94.2;17:20.102;17:02:20.102;1:43.588;1:59.079;0:45.039;74.2;Arnd MEIER;;TC2;1972-1984;;;GF;103.588;119.079;45.039;
4;2;4;2:46.741;2;;48.582;2;1:15.133;2;43.026;2;151.2;20:06.843;17:05:06.843;0:48.582;1:15.133;0:43.026;192.2;Arnd MEIER;;TC2;1972-1984;;;GF;48.582;75.133;43.026;
4;2;5;4:00.100;0;B;58.921;0;1:35.554;0;1:25.625;0;105.0;24:06.943;17:09:06.943;0:58.921;1:35.554;1:25.625;109.6;Arnd MEIER;;TC2;1972-1984;;;RF;58.921;95.554;85.625;
42;1;1;5:40.182;0;B;2:05.704;0;1:53.944;0;1:40.534;0;74.1;5:40.182;16:50:40.182;2:05.704;1:53.944;1:40.534;74.6;Christian PERRIER;0:01:06.319;Group A;1972-1984;;;RF;125.704;113.944;100.534;
42;1;2;8:24.914;0;;5:10.771;0;1:42.425;0;1:31.718;0;49.9;14:05.096;16:59:05.096;5:10.771;1:42.425;1:31.718;143.2;Christian PERRIER;0:04:38.944;Group A;1972-1984;;;FCY;310.771;102.425;91.718;
42;1;3;4:15.752;2;;1:46.028;2;1:38.035;2;51.689;2;98.6;18:20.848;17:03:20.848;1:46.028;1:38.035;0:51.689;61.8;Christian PERRIER;;Group A;1972-1984;;;GF;106.028;98.035;51.689;
42;1;4;27:40.896;0;B;;0;;0;;0;15.2;46:01.744;17:31:01.744;;;;;Christian PERRIER;;Group A;1972-1984;;;GF;;;;
44;1;1;5:22.203;0;B;1:49.533;0;1:51.755;0;1:40.915;0;78.3;5:22.203;16:50:22.203;1:49.533;1:51.755;1:40.915;61.8;Katrin BEHRENS;0:00:54.576;TC2;1966-1971;;;RF;109.533;111.755;100.915;
44;1;2;8:40.671;0;;5:21.583;0;1:48.410;0;1:30.678;0;48.4;14:02.874;16:59:02.874;5:21.583;1:48.410;1:30.678;143.6;Katrin BEHRENS;0:04:50.520;TC2;1966-1971;;;FCY;321.583;108.410;90.678;
44;1;3;4:23.371;0;;1:46.638;0;1:42.964;0;53.769;0;95.7;18:26.245;17:03:26.245;1:46.638;1:42.964;0:53.769;65.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;106.638;102.964;53.769;
44;1;4;3:55.026;0;B;58.742;0;1:37.586;0;1:18.698;0;107.3;22:21.271;17:07:21.271;0:58.742;1:37.586;1:18.698;143.4;Katrin BEHRENS;;TC2;1966-1971;;;RF;58.742;97.586;78.698;
44;1;5;17:05.053;0;;14:35.056;0;1:33.677;0;56.320;0;24.6;39:26.324;17:24:26.324;14:35.056;1:33.677;0:56.320;146.9;Katrin BEHRENS;0:14:03.907;TC2;1966-1971;;;GF;875.056;93.677;56.320;
44;1;6;3:23.070;0;;58.059;0;1:32.067;0;52.944;0;124.2;42:49.394;17:27:49.394;0:58.059;1:32.067;0:52.944;158.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;58.059;92.067;52.944;
44;1;7;3:40.311;0;;57.534;0;1:49.841;0;52.936;0;114.4;46:29.705;17:31:29.705;0:57.534;1:49.841;0:52.936;147.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;57.534;109.841;52.936;
44;1;8;3:18.951;0;;57.554;0;1:29.736;0;51.661;0;126.7;49:48.656;17:34:48.656;0:57.554;1:29.736;0:51.661;146.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;57.554;89.736;51.661;
44;1;9;3:15.292;0;;57.085;0;1:28.167;0;50.040;0;129.1;53:03.948;17:38:03.948;0:57.085;1:28.167;0:50.040;154.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;57.085;88.167;50.040;
44;1;10;4:06.638;0;;56.377;2;1:52.386;0;1:17.875;0;102.2;57:10.586;17:42:10.586;0:56.377;1:52.386;1:17.875;155.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;56.377;112.386;77.875;
44;1;11;3:14.061;0;;56.924;0;1:27.758;2;49.379;2;129.9;1:00:24.647;17:45:24.647;0:56.924;1:27.758;0:49.379;151.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;56.924;87.758;49.379;
44;1;12;3:14.039;2;;56.517;0;1:27.873;0;49.649;0;129.9;1:03:38.686;17:48:38.686;0:56.517;1:27.873;0:49.649;153.5;Katrin BEHRENS;;TC2;1966-1971;;;FF;56.517;87.873;49.649;
47;1;1;4:29.995;0;B;1:20.377;0;1:45.760;0;1:23.858;0;93.4;4:29.995;16:49:29.995;1:20.377;1:45.760;1:23.858;118.6;Guy Fabrice MESTROT;0:00:32.301;TC2;1972-1984;;;RF;80.377;105.760;83.858;
47;1;2;8:15.855;0;;5:44.367;0;1:21.030;0;1:10.458;0;50.8;12:45.850;16:57:45.850;5:44.367;1:21.030;1:10.458;179.1;Guy Fabrice MESTROT;0:05:19.465;TC2;1972-1984;;;FCY;344.367;81.030;70.458;
47;1;3;4:34.077;0;;1:42.304;0;2:05.623;0;46.150;0;92.0;17:19.927;17:02:19.927;1:42.304;2:05.623;0:46.150;67.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;102.304;125.623;46.150;
47;1;4;2:44.547;2;;47.589;2;1:14.376;2;42.582;2;153.2;20:04.474;17:05:04.474;0:47.589;1:14.376;0:42.582;210.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;47.589;74.376;42.582;
47;1;5;4:00.471;0;B;59.056;0;1:36.932;0;1:24.483;0;104.9;24:04.945;17:09:04.945;0:59.056;1:36.932;1:24.483;126.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;RF;59.056;96.932;84.483;
47;1;6;15:39.651;0;;13:22.094;0;1:24.934;0;52.623;0;26.8;39:44.596;17:24:44.596;13:22.094;1:24.934;0:52.623;162.8;Guy Fabrice MESTROT;0:12:54.857;TC2;1972-1984;;;GF;802.094;84.934;52.623;
47;1;7;3:00.581;0;;51.896;0;1:20.298;0;48.387;0;139.6;42:45.177;17:27:45.177;0:51.896;1:20.298;0:48.387;187.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;51.896;80.298;48.387;
47;1;8;3:28.873;0;;51.200;0;1:29.398;0;1:08.275;0;120.7;46:14.050;17:31:14.050;0:51.200;1:29.398;1:08.275;169.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;51.200;89.398;68.275;
47;1;9;2:57.110;0;;50.859;0;1:19.815;0;46.436;0;142.4;49:11.160;17:34:11.160;0:50.859;1:19.815;0:46.436;181.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;50.859;79.815;46.436;
47;1;10;2:56.277;0;;50.325;0;1:19.797;0;46.155;0;143.0;52:07.437;17:37:07.437;0:50.325;1:19.797;0:46.155;181.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;50.325;79.797;46.155;
47;1;11;3:22.218;0;B;52.070;0;1:18.361;0;1:11.787;0;124.7;55:29.655;17:40:29.655;0:52.070;1:18.361;1:11.787;181.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;FCY;52.070;78.361;71.787;
47;1;12;5:31.577;0;;3:26.086;0;1:19.489;0;46.002;0;76.0;1:01:01.232;17:46:01.232;3:26.086;1:19.489;0:46.002;168.4;Guy Fabrice MESTROT;0:02:53.935;TC2;1972-1984;;;GF;206.086;79.489;46.002;
47;1;13;2:54.557;0;;50.231;0;1:18.827;0;45.499;0;144.4;1:03:55.789;17:48:55.789;0:50.231;1:18.827;0:45.499;177.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;50.231;78.827;45.499;
49;1;1;5:00.896;0;B;1:36.588;0;1:55.544;0;1:28.764;0;83.8;5:00.896;16:50:00.896;1:36.588;1:55.544;1:28.764;87.7;Dominique GUENAT;0:00:39.744;TC2;1972-1984;;;RF;96.588;115.544;88.764;
49;1;2;7:52.199;0;;5:17.602;0;1:21.035;0;1:13.562;0;53.4;12:53.095;16:57:53.095;5:17.602;1:21.035;1:13.562;150.1;Dominique GUENAT;0:04:48.995;TC2;1972-1984;;;FCY;317.602;81.035;73.562;
49;1;3;4:30.358;0;;1:44.115;0;2:00.228;0;46.015;0;93.3;17:23.453;17:02:23.453;1:44.115;2:00.228;0:46.015;73.6;Dominique GUENAT;;TC2;1972-1984;;;GF;104.115;120.228;46.015;
49;1;4;3:05.877;0;;47.945;0;1:17.545;0;1:00.387;0;135.6;20:29.330;17:05:29.330;0:47.945;1:17.545;1:00.387;194.7;Dominique GUENAT;;TC2;1972-1984;;;RF;47.945;77.545;60.387;
49;1;5;4:03.611;0;B;1:18.148;0;1:34.462;0;1:11.001;0;103.5;24:32.941;17:09:32.941;1:18.148;1:34.462;1:11.001;122.2;Dominique GUENAT;;TC2;1972-1984;;;RF;78.148;94.462;71.001;
49;1;6;15:08.911;0;;12:59.724;0;1:21.460;0;47.727;0;27.7;39:41.852;17:24:41.852;12:59.724;1:21.460;0:47.727;149.7;Dominique GUENAT;0:12:33.448;TC2;1972-1984;;;GF;779.724;81.460;47.727;
49;1;7;2:48.961;0;;48.614;0;1:16.634;0;43.713;0;149.2;42:30.813;17:27:30.813;0:48.614;1:16.634;0:43.713;177.5;Dominique GUENAT;;TC2;1972-1984;;;GF;48.614;76.634;43.713;
49;1;8;3:17.753;0;;48.896;0;1:17.513;0;1:11.344;0;127.5;45:48.566;17:30:48.566;0:48.896;1:17.513;1:11.344;185.6;Dominique GUENAT;;TC2;1972-1984;;;GF;48.896;77.513;71.344;
49;1;9;2:46.443;0;;47.579;0;1:15.804;0;43.060;0;151.5;48:35.009;17:33:35.009;0:47.579;1:15.804;0:43.060;176.3;Dominique GUENAT;;TC2;1972-1984;;;GF;47.579;75.804;43.060;
49;1;10;2:45.819;0;;47.388;0;1:15.522;0;42.909;0;152.1;51:20.828;17:36:20.828;0:47.388;1:15.522;0:42.909;178.4;Dominique GUENAT;;TC2;1972-1984;;;GF;47.388;75.522;42.909;
49;1;11;2:50.735;0;;48.319;0;1:17.399;0;45.017;0;147.7;54:11.563;17:39:11.563;0:48.319;1:17.399;0:45.017;172.7;Dominique GUENAT;;TC2;1972-1984;;;GF;48.319;77.399;45.017;
49;1;12;3:44.806;0;;1:13.931;0;1:45.896;0;44.979;0;112.2;57:56.369;17:42:56.369;1:13.931;1:45.896;0:44.979;82.9;Dominique GUENAT;;TC2;1972-1984;;;GF;73.931;105.896;44.979;
49;1;13;2:42.899;2;;46.367;2;1:14.139;2;42.393;2;154.8;1:00:39.268;17:45:39.268;0:46.367;1:14.139;0:42.393;179.7;Dominique GUENAT;;TC2;1972-1984;;;GF;46.367;74.139;42.393;
49;1;14;2:47.702;0;;46.610;0;1:16.130;0;44.962;0;150.4;1:03:26.970;17:48:26.970;0:46.610;1:16.130;0:44.962;177.8;Dominique GUENAT;;TC2;1972-1984;;;FF;46.610;76.130;44.962;
50;1;1;4:56.111;0;B;1:33.671;0;1:56.645;0;1:25.795;0;85.2;4:56.111;16:49:56.111;1:33.671;1:56.645;1:25.795;101.5;Maxime GUENAT;0:00:38.298;TC2;1972-1984;;;RF;93.671;116.645;85.795;
50;1;2;7:42.680;0;;5:18.735;0;1:19.486;0;1:04.459;0;54.5;12:38.791;16:57:38.791;5:18.735;1:19.486;1:04.459;175.7;Maxime GUENAT;0:04:51.513;TC2;1972-1984;;;FCY;318.735;79.486;64.459;
50;1;3;4:37.990;0;;1:47.173;0;2:05.290;0;45.527;0;90.7;17:16.781;17:02:16.781;1:47.173;2:05.290;0:45.527;73.7;Maxime GUENAT;;TC2;1972-1984;;;GF;107.173;125.290;45.527;
50;1;4;3:14.743;0;;45.823;0;1:15.467;0;1:13.453;0;129.5;20:31.524;17:05:31.524;0:45.823;1:15.467;1:13.453;192.9;Maxime GUENAT;;TC2;1972-1984;;;RF;45.823;75.467;73.453;
50;1;5;4:03.111;0;B;1:16.205;0;1:34.909;0;1:11.997;0;103.7;24:34.635;17:09:34.635;1:16.205;1:34.909;1:11.997;118.7;Maxime GUENAT;;TC2;1972-1984;;;RF;76.205;94.909;71.997;
50;1;6;14:56.304;0;;12:54.170;0;1:17.737;0;44.397;0;28.1;39:30.939;17:24:30.939;12:54.170;1:17.737;0:44.397;179.1;Maxime GUENAT;0:12:27.821;TC2;1972-1984;;;GF;774.170;77.737;44.397;
50;1;7;2:45.139;0;;46.972;0;1:15.467;0;42.700;0;152.7;42:16.078;17:27:16.078;0:46.972;1:15.467;0:42.700;191.1;Maxime GUENAT;;TC2;1972-1984;;;GF;46.972;75.467;42.700;
50;1;8;3:14.776;0;B;46.135;0;1:15.390;0;1:13.251;0;129.5;45:30.854;17:30:30.854;0:46.135;1:15.390;1:13.251;201.7;Maxime GUENAT;;TC2;1972-1984;;;GF;46.135;75.390;73.251;
50;1;9;7:56.081;0;;5:57.264;0;1:15.888;0;42.929;0;53.0;53:26.935;17:38:26.935;5:57.264;1:15.888;0:42.929;192.9;Maxime GUENAT;0:05:33.642;TC2;1972-1984;;;GF;357.264;75.888;42.929;
50;1;10;3:39.498;0;;45.354;0;1:47.323;0;1:06.821;0;114.9;57:06.433;17:42:06.433;0:45.354;1:47.323;1:06.821;194.0;Maxime GUENAT;;TC2;1972-1984;;;GF;45.354;107.323;66.821;
50;1;11;2:41.399;3;;45.458;0;1:14.265;0;41.676;2;156.2;59:47.832;17:44:47.832;0:45.458;1:14.265;0:41.676;195.9;Maxime GUENAT;;TC2;1972-1984;;;GF;45.458;74.265;41.676;
50;1;12;2:41.992;0;;45.341;2;1:14.000;2;42.651;0;155.7;1:02:29.824;17:47:29.824;0:45.341;1:14.000;0:42.651;199.3;Maxime GUENAT;;TC2;1972-1984;;;GF;45.341;74.000;42.651;
50;1;13;2:56.902;0;B;45.524;0;1:14.616;0;56.762;0;142.5;1:05:26.726;17:50:26.726;0:45.524;1:14.616;0:56.762;197.0;Maxime GUENAT;;TC2;1972-1984;;;FF;45.524;74.616;56.762;
51;1;1;3:59.252;0;B;47.817;0;1:47.539;0;1:23.896;0;105.4;3:59.252;16:48:59.252;0:47.817;1:47.539;1:23.896;137.6;Toni SEILER;;TC2;1972-1984;;;RF;47.817;107.539;83.896;
51;1;2;8:09.482;0;;5:51.794;0;1:26.424;0;51.264;0;51.5;12:08.734;16:57:08.734;5:51.794;1:26.424;0:51.264;133.8;Toni SEILER;0:05:21.157;TC2;1972-1984;;;FCY;351.794;86.424;51.264;
51;1;3;4:39.010;0;;1:33.593;0;2:03.663;0;1:01.754;0;90.4;16:47.744;17:01:47.744;1:33.593;2:03.663;1:01.754;68.7;Toni SEILER;;TC2;1972-1984;;;GF;93.593;123.663;61.754;
51;1;4;3:01.764;0;;52.158;0;1:22.829;0;46.777;0;138.7;19:49.508;17:04:49.508;0:52.158;1:22.829;0:46.777;180.0;Toni SEILER;;TC2;1972-1984;;;GF;52.158;82.829;46.777;
51;1;5;4:02.683;0;B;1:00.667;0;1:37.239;0;1:24.777;0;103.9;23:52.191;17:08:52.191;1:00.667;1:37.239;1:24.777;117.2;Toni SEILER;;TC2;1972-1984;;;RF;60.667;97.239;84.777;
51;1;6;15:37.821;0;;13:21.725;0;1:26.788;0;49.308;0;26.9;39:30.012;17:24:30.012;13:21.725;1:26.788;0:49.308;147.3;Toni SEILER;0:12:50.048;TC2;1972-1984;;;GF;801.725;86.788;49.308;
51;1;7;3:07.844;0;;55.029;0;1:24.870;0;47.945;0;134.2;42:37.856;17:27:37.856;0:55.029;1:24.870;0:47.945;166.2;Toni SEILER;;TC2;1972-1984;;;GF;55.029;84.870;47.945;
51;1;8;3:32.529;0;;50.539;0;1:30.841;0;1:11.149;0;118.6;46:10.385;17:31:10.385;0:50.539;1:30.841;1:11.149;196.2;Toni SEILER;;TC2;1972-1984;;;GF;50.539;90.841;71.149;
51;1;9;2:59.798;0;;52.061;0;1:21.361;0;46.376;0;140.2;49:10.183;17:34:10.183;0:52.061;1:21.361;0:46.376;165.4;Toni SEILER;;TC2;1972-1984;;;GF;52.061;81.361;46.376;
51;1;10;2:55.906;2;;50.221;2;1:20.430;2;45.255;2;143.3;52:06.089;17:37:06.089;0:50.221;1:20.430;0:45.255;181.6;Toni SEILER;;TC2;1972-1984;;;GF;50.221;80.430;45.255;
51;1;11;4:05.409;0;B;50.494;0;1:32.419;0;1:42.496;0;102.7;56:11.498;17:41:11.498;0:50.494;1:32.419;1:42.496;162.8;Toni SEILER;;TC2;1972-1984;;;FCY;50.494;92.419;102.496;
52;1;1;5:07.374;0;B;1:40.657;0;1:54.253;0;1:32.464;0;82.0;5:07.374;16:50:07.374;1:40.657;1:54.253;1:32.464;78.8;Yves SCEMAMA;0:00:45.518;TC2;1972-1984;;;RF;100.657;114.253;92.464;
52;1;2;7:48.441;0;;5:18.373;0;1:20.973;0;1:09.095;0;53.8;12:55.815;16:57:55.815;5:18.373;1:20.973;1:09.095;171.8;Yves SCEMAMA;0:04:51.109;TC2;1972-1984;;;FCY;318.373;80.973;69.095;
52;1;3;4:28.800;0;;1:46.101;0;1:57.394;0;45.305;0;93.8;17:24.615;17:02:24.615;1:46.101;1:57.394;0:45.305;70.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;106.101;117.394;45.305;
52;1;4;2:50.422;0;;47.771;0;1:17.514;0;45.137;0;148.0;20:15.037;17:05:15.037;0:47.771;1:17.514;0:45.137;181.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;47.771;77.514;45.137;
52;1;5;4:03.516;0;B;1:04.280;0;1:36.401;0;1:22.835;0;103.5;24:18.553;17:09:18.553;1:04.280;1:36.401;1:22.835;126.8;Yves SCEMAMA;;TC2;1972-1984;;;RF;64.280;96.401;82.835;
52;1;6;16:36.114;0;;14:31.552;0;1:21.515;0;43.047;0;25.3;40:54.667;17:25:54.667;14:31.552;1:21.515;0:43.047;174.2;Yves SCEMAMA;0:13:42.174;TC2;1972-1984;;;GF;871.552;81.515;43.047;
52;1;7;2:45.607;0;;47.012;0;1:16.433;0;42.162;0;152.3;43:40.274;17:28:40.274;0:47.012;1:16.433;0:42.162;195.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;47.012;76.433;42.162;
52;1;8;2:58.559;0;;46.511;0;1:29.435;0;42.613;0;141.2;46:38.833;17:31:38.833;0:46.511;1:29.435;0:42.613;176.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.511;89.435;42.613;
52;1;9;2:46.379;0;;46.528;0;1:16.458;0;43.393;0;151.5;49:25.212;17:34:25.212;0:46.528;1:16.458;0:43.393;183.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.528;76.458;43.393;
52;1;10;2:44.940;0;;46.845;0;1:16.558;0;41.537;0;152.9;52:10.152;17:37:10.152;0:46.845;1:16.558;0:41.537;187.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.845;76.558;41.537;
52;1;11;2:49.393;0;;46.511;0;1:15.095;0;47.787;0;148.8;54:59.545;17:39:59.545;0:46.511;1:15.095;0:47.787;189.7;Yves SCEMAMA;;TC2;1972-1984;;;FCY;46.511;75.095;47.787;
