﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;2;5:28.437;0;;51.753;0;2:03.037;0;2:33.647;0;149.4;13:32.838;18:14:26.484;0:51.753;2:03.037;2:33.647;168.1;Christophe SCHWARTZ;;TSRC12;;;;GF;51.753;123.037;153.647;
40;1;3;5:12.820;2;;50.721;0;1:55.369;2;2:26.730;0;156.8;18:45.658;18:19:39.304;0:50.721;1:55.369;2:26.730;187.1;Christophe SCHWARTZ;;TSRC12;;;;GF;50.721;115.369;146.730;
40;1;4;5:15.490;0;;50.450;0;1:59.337;0;2:25.703;0;155.5;24:01.148;18:24:54.794;0:50.450;1:59.337;2:25.703;178.5;Christophe SCHWARTZ;;TSRC12;;;;GF;50.450;119.337;145.703;
40;1;5;5:13.915;0;;53.897;0;1:55.950;0;2:24.068;0;156.3;29:15.063;18:30:08.709;0:53.897;1:55.950;2:24.068;211.7;Christophe SCHWARTZ;;TSRC12;;;;GF;53.897;115.950;144.068;
40;1;6;5:49.013;0;B;52.828;0;1:57.258;0;2:58.927;0;140.5;35:04.076;18:35:57.722;0:52.828;1:57.258;2:58.927;205.0;Christophe SCHWARTZ;;TSRC12;;;;GF;52.828;117.258;178.927;
40;1;7;8:11.223;0;;3:51.672;0;1:55.666;0;2:23.885;2;99.9;43:15.299;18:44:08.945;3:51.672;1:55.666;2:23.885;214.7;Christophe SCHWARTZ;0:03:15.233;TSRC12;;;;GF;231.672;115.666;143.885;
40;1;8;6:39.627;0;B;49.333;2;1:54.253;0;3:56.041;0;122.7;49:54.926;18:50:48.572;0:49.333;1:54.253;3:56.041;228.1;Christophe SCHWARTZ;;TSRC12;;;;RF;49.333;114.253;236.041;
41;1;1;5:24.775;0;;59.969;0;2:02.048;0;2:22.758;0;149.4;6:11.200;18:07:04.846;0:59.969;2:02.048;2:22.758;203.8;Roderick JACK;;TSRC16;;;;GF;59.969;122.048;142.758;
41;1;2;4:56.697;0;;48.578;0;1:51.690;0;2:16.429;2;165.3;11:07.897;18:12:01.543;0:48.578;1:51.690;2:16.429;215.1;Roderick JACK;;TSRC16;;;;GF;48.578;111.690;136.429;
41;1;3;5:02.606;0;;49.968;0;1:54.343;0;2:18.295;0;162.1;16:10.503;18:17:04.149;0:49.968;1:54.343;2:18.295;212.6;Roderick JACK;;TSRC16;;;;GF;49.968;114.343;138.295;
41;1;4;5:08.991;0;B;46.342;0;1:51.947;0;2:30.702;0;158.8;21:19.494;18:22:13.140;0:46.342;1:51.947;2:30.702;228.6;Roderick JACK;;TSRC16;;;;GF;46.342;111.947;150.702;
41;1;5;6:32.059;0;;2:22.480;0;1:51.729;0;2:17.850;0;125.1;27:51.553;18:28:45.199;2:22.480;1:51.729;2:17.850;217.6;Roderick JACK;0:01:51.404;TSRC16;;;;GF;142.480;111.729;137.850;
41;1;6;5:30.519;0;;47.327;0;1:55.338;0;2:47.854;0;148.4;33:22.072;18:34:15.718;0:47.327;1:55.338;2:47.854;175.1;Roderick JACK;;TSRC16;;;;GF;47.327;115.338;167.854;
41;1;7;5:08.125;0;;45.420;0;1:50.672;0;2:32.033;0;159.2;38:30.197;18:39:23.843;0:45.420;1:50.672;2:32.033;226.7;Roderick JACK;;TSRC16;;;;GF;45.420;110.672;152.033;
41;1;8;4:54.667;2;;47.033;0;1:50.068;2;2:17.566;0;166.5;43:24.864;18:44:18.510;0:47.033;1:50.068;2:17.566;218.5;Roderick JACK;;TSRC16;;;;GF;47.033;110.068;137.566;
41;1;9;7:16.731;0;B;45.008;2;1:54.466;0;4:37.257;0;112.3;50:41.595;18:51:35.241;0:45.008;1:54.466;4:37.257;217.2;Roderick JACK;;TSRC16;;;;RF;45.008;114.466;277.257;
42;1;1;5:22.016;2;B;49.235;2;1:53.739;2;2:39.042;0;150.7;6:28.102;18:07:21.748;0:49.235;1:53.739;2:39.042;240.1;Kyle TILLEY;;TSRC22;;;;GF;49.235;113.739;159.042;
42;1;2;38:12.333;0;;34:00.157;0;1:54.884;0;2:17.292;2;21.4;44:40.435;18:45:34.081;34:00.157;1:54.884;2:17.292;209.7;Kyle TILLEY;0:33:30.442;TSRC22;;;;GF;2040.157;114.884;137.292;
42;1;3;10:09.804;0;B;;0;;0;4:48.101;0;80.4;54:50.239;18:55:43.885;;;4:48.101;76.1;Kyle TILLEY;;TSRC22;;;;RF;;;288.101;
43;1;1;5:20.174;0;;53.467;0;1:58.002;0;2:28.705;0;151.6;5:50.910;18:06:44.556;0:53.467;1:58.002;2:28.705;215.5;Gonçalo GOMES;;TSRC22;;;;GF;53.467;118.002;148.705;
43;1;2;4:57.008;0;;45.289;0;1:48.593;0;2:23.126;0;165.2;10:47.918;18:11:41.564;0:45.289;1:48.593;2:23.126;257.1;Gonçalo GOMES;;TSRC22;;;;GF;45.289;108.593;143.126;
43;1;3;5:01.477;0;;49.278;0;1:50.377;0;2:21.822;0;162.7;15:49.395;18:16:43.041;0:49.278;1:50.377;2:21.822;223.4;Gonçalo GOMES;;TSRC22;;;;GF;49.278;110.377;141.822;
43;1;4;4:58.190;0;;48.310;0;1:50.557;0;2:19.323;0;164.5;20:47.585;18:21:41.231;0:48.310;1:50.557;2:19.323;238.0;Gonçalo GOMES;;TSRC22;;;;GF;48.310;110.557;139.323;
43;1;5;5:07.795;0;B;48.108;0;1:49.137;0;2:30.550;0;159.4;25:55.380;18:26:49.026;0:48.108;1:49.137;2:30.550;238.0;Gonçalo GOMES;;TSRC22;;;;GF;48.108;109.137;150.550;
43;1;6;6:42.306;0;;2:15.640;0;1:46.265;0;2:40.401;0;121.9;32:37.686;18:33:31.332;2:15.640;1:46.265;2:40.401;228.1;Gonçalo GOMES;0:01:42.632;TSRC22;;;;GF;135.640;106.265;160.401;
43;1;7;5:02.073;0;;43.328;0;1:45.741;0;2:33.004;0;162.4;37:39.759;18:38:33.405;0:43.328;1:45.741;2:33.004;245.5;Gonçalo GOMES;;TSRC22;;;;GF;43.328;105.741;153.004;
43;1;8;4:29.460;2;;42.099;0;1:42.620;2;2:04.741;2;182.0;42:09.219;18:43:02.865;0:42.099;1:42.620;2:04.741;258.9;Gonçalo GOMES;;TSRC22;;;;GF;42.099;102.620;124.741;
43;1;9;5:28.756;0;B;41.369;2;1:48.571;0;2:58.816;0;149.2;47:37.975;18:48:31.621;0:41.369;1:48.571;2:58.816;258.9;Gonçalo GOMES;;TSRC22;;;;RF;41.369;108.571;178.816;
44;1;1;5:58.450;0;;1:00.901;0;2:17.774;0;2:39.775;0;135.4;7:34.712;18:08:28.358;1:00.901;2:17.774;2:39.775;156.8;Christian LIMMER;;TSRC24;;;;GF;60.901;137.774;159.775;
44;1;2;5:06.042;0;;53.001;0;1:55.558;0;2:17.483;0;160.3;12:40.754;18:13:34.400;0:53.001;1:55.558;2:17.483;171.0;Christian LIMMER;;TSRC24;;;;GF;53.001;115.558;137.483;
44;1;3;5:11.649;0;;57.006;0;1:54.336;0;2:20.307;0;157.4;17:52.403;18:18:46.049;0:57.006;1:54.336;2:20.307;219.8;Christian LIMMER;;TSRC24;;;;GF;57.006;114.336;140.307;
44;1;4;4:59.948;0;;47.791;0;1:53.163;0;2:18.994;0;163.5;22:52.351;18:23:45.997;0:47.791;1:53.163;2:18.994;160.4;Christian LIMMER;;TSRC24;;;;GF;47.791;113.163;138.994;
44;1;5;4:56.780;0;;48.048;0;1:49.424;0;2:19.308;0;165.3;27:49.131;18:28:42.777;0:48.048;1:49.424;2:19.308;244.4;Christian LIMMER;;TSRC24;;;;GF;48.048;109.424;139.308;
44;1;6;5:40.474;0;B;48.978;0;1:47.244;2;3:04.252;0;144.1;33:29.605;18:34:23.251;0:48.978;1:47.244;3:04.252;243.3;Christian LIMMER;;TSRC24;;;;GF;48.978;107.244;184.252;
44;1;7;6:22.145;0;;2:18.595;0;1:49.177;0;2:14.373;2;128.4;39:51.750;18:40:45.396;2:18.595;1:49.177;2:14.373;206.2;Christian LIMMER;0:01:45.254;TSRC24;;;;GF;138.595;109.177;134.373;
44;1;8;4:53.959;2;;47.427;2;1:51.643;0;2:14.889;0;166.9;44:45.709;18:45:39.355;0:47.427;1:51.643;2:14.889;198.3;Christian LIMMER;;TSRC24;;;;GF;47.427;111.643;134.889;
44;1;9;7:09.860;0;B;48.667;0;2:26.269;0;3:54.924;0;114.1;51:55.569;18:52:49.215;0:48.667;2:26.269;3:54.924;160.0;Christian LIMMER;;TSRC24;;;;RF;48.667;146.269;234.924;
45;1;1;4:57.281;0;;50.150;0;1:50.794;0;2:16.337;2;163.3;5:07.119;18:06:00.765;0:50.150;1:50.794;2:16.337;222.1;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;50.150;110.794;136.337;
45;1;2;4:54.410;2;;46.404;2;1:48.930;2;2:19.076;0;166.6;10:01.529;18:10:55.175;0:46.404;1:48.930;2:19.076;230.5;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;46.404;108.930;139.076;
45;1;3;6:16.158;0;B;53.341;0;2:18.418;0;3:04.399;0;130.4;16:17.687;18:17:11.333;0:53.341;2:18.418;3:04.399;164.1;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;53.341;138.418;184.399;
45;1;4;11:48.216;0;B;7:14.659;0;1:58.040;0;2:35.517;0;69.3;28:05.903;18:28:59.549;7:14.659;1:58.040;2:35.517;238.0;Joao Paulo CAMPOS COSTA;0:06:42.985;TSRC22;;;;GF;434.659;118.040;155.517;
45;1;5;10:07.770;0;B;5:14.830;0;1:56.449;0;2:56.491;0;80.7;38:13.673;18:39:07.319;5:14.830;1:56.449;2:56.491;202.3;Joao Paulo CAMPOS COSTA;0:04:43.536;TSRC22;;;;GF;314.830;116.449;176.491;
46;1;1;5:30.885;0;;58.497;0;2:01.172;0;2:31.216;0;146.7;6:51.411;18:07:45.057;0:58.497;2:01.172;2:31.216;188.7;Mario SALA;;TSRC16;;;;GF;58.497;121.172;151.216;
46;1;2;5:10.342;2;;49.901;2;1:54.668;2;2:25.773;2;158.1;12:01.753;18:12:55.399;0:49.901;1:54.668;2:25.773;190.3;Mario SALA;;TSRC16;;;;GF;49.901;114.668;145.773;
46;1;3;5:44.266;0;B;52.434;0;2:07.975;0;2:43.857;0;142.5;17:46.019;18:18:39.665;0:52.434;2:07.975;2:43.857;150.9;Mario SALA;;TSRC16;;;;GF;52.434;127.975;163.857;
46;1;4;8:19.185;0;;3:21.963;0;2:11.383;0;2:45.839;0;98.3;26:05.204;18:26:58.850;3:21.963;2:11.383;2:45.839;174.8;Mario SALA;0:02:35.768;TSRC16;;;;GF;201.963;131.383;165.839;
46;1;5;5:48.121;0;;55.084;0;2:01.790;0;2:51.247;0;140.9;31:53.325;18:32:46.971;0:55.084;2:01.790;2:51.247;210.1;Mario SALA;;TSRC16;;;;GF;55.084;121.790;171.247;
46;1;6;5:58.520;0;;54.647;0;2:04.026;0;2:59.847;0;136.8;37:51.845;18:38:45.491;0:54.647;2:04.026;2:59.847;163.3;Mario SALA;;TSRC16;;;;GF;54.647;124.026;179.847;
46;1;7;5:42.267;0;;54.864;0;2:06.337;0;2:41.066;0;143.3;43:34.112;18:44:27.758;0:54.864;2:06.337;2:41.066;197.6;Mario SALA;;TSRC16;;;;GF;54.864;126.337;161.066;
46;1;8;7:46.096;0;B;55.301;0;2:22.467;0;4:28.328;0;105.2;51:20.208;18:52:13.854;0:55.301;2:22.467;4:28.328;186.8;Mario SALA;;TSRC16;;;;RF;55.301;142.467;268.328;
47;1;1;6:52.877;0;;1:04.756;0;;0;;0;117.5;7:32.024;18:08:25.670;1:04.756;;;152.6;Luis DELSO;;GTS12B;;;;GF;64.756;;;
47;1;2;6:50.050;0;;1:03.790;0;;0;;0;119.6;14:22.074;18:15:15.720;1:03.790;;;161.2;Luis DELSO;;GTS12B;;;;GF;63.790;;;
47;1;3;6:51.849;0;B;1:02.402;2;;0;;0;119.1;21:13.923;18:22:07.569;1:02.402;;;162.6;Luis DELSO;;GTS12B;;;;GF;62.402;;;
47;1;4;10:07.109;0;;4:09.900;0;2:41.348;0;3:15.861;0;80.8;31:21.032;18:32:14.678;4:09.900;2:41.348;3:15.861;144.5;Luis DELSO;0:03:14.596;GTS12B;;;;GF;249.900;161.348;195.861;
47;1;5;7:03.925;0;;1:03.729;0;2:34.197;0;3:25.999;0;115.7;38:24.957;18:39:18.603;1:03.729;2:34.197;3:25.999;138.8;Luis DELSO;;GTS12B;;;;GF;63.729;154.197;205.999;
47;1;6;6:46.920;2;;1:05.202;0;2:30.374;2;3:11.344;2;120.5;45:11.877;18:46:05.523;1:05.202;2:30.374;3:11.344;155.0;Luis DELSO;;GTS12B;;;;GF;65.202;150.374;191.344;
47;1;7;9:47.881;0;B;1:07.102;0;3:49.339;0;4:51.440;0;83.4;54:59.758;18:55:53.404;1:07.102;3:49.339;4:51.440;78.3;Luis DELSO;;GTS12B;;;;RF;67.102;229.339;291.440;
48;1;1;6:52.559;0;;1:06.345;0;2:33.446;0;3:12.768;0;117.6;8:13.721;18:09:07.367;1:06.345;2:33.446;3:12.768;141.3;Paul GRANT;;TSRC16;;;;GF;66.345;153.446;192.768;
48;1;2;6:20.680;0;;1:01.440;0;2:23.379;0;2:55.861;0;128.9;14:34.401;18:15:28.047;1:01.440;2:23.379;2:55.861;190.7;Paul GRANT;;TSRC16;;;;GF;61.440;143.379;175.861;
48;1;3;6:26.598;0;B;59.885;0;2:17.268;0;3:09.445;0;126.9;21:00.999;18:21:54.645;0:59.885;2:17.268;3:09.445;180.0;Paul GRANT;;TSRC16;;;;GF;59.885;137.268;189.445;
48;1;4;9:15.074;0;;3:55.237;0;2:16.484;0;3:03.353;0;88.4;30:16.073;18:31:09.719;3:55.237;2:16.484;3:03.353;177.4;Paul GRANT;0:03:07.923;TSRC16;;;;GF;235.237;136.484;183.353;
48;1;5;6:21.187;0;;57.714;2;2:15.805;0;3:07.668;0;128.7;36:37.260;18:37:30.906;0:57.714;2:15.805;3:07.668;169.9;Paul GRANT;;TSRC16;;;;GF;57.714;135.805;187.668;
48;1;6;5:55.658;2;;58.665;0;2:07.225;2;2:49.768;2;137.9;42:32.918;18:43:26.564;0:58.665;2:07.225;2:49.768;208.1;Paul GRANT;;TSRC16;;;;GF;58.665;127.225;169.768;
48;1;7;6:55.228;0;B;58.369;0;2:07.271;0;3:49.588;0;118.1;49:28.146;18:50:21.792;0:58.369;2:07.271;3:49.588;212.6;Paul GRANT;;TSRC16;;;;RF;58.369;127.271;229.588;
49;1;1;6:07.073;0;B;1:03.425;0;2:14.734;0;2:48.914;0;132.2;6:34.590;18:07:28.236;1:03.425;2:14.734;2:48.914;194.8;John ROMANO;;TSRC16;;;;GF;63.425;134.734;168.914;
49;1;2;7:44.996;0;;2:41.107;0;2:22.008;0;2:41.881;0;105.5;14:19.586;18:15:13.232;2:41.107;2:22.008;2:41.881;180.0;John ROMANO;0:02:03.808;TSRC16;;;;GF;161.107;142.008;161.881;
49;1;3;5:48.299;0;;57.643;0;2:11.049;0;2:39.607;0;140.8;20:07.885;18:21:01.531;0:57.643;2:11.049;2:39.607;201.6;John ROMANO;;TSRC16;;;;GF;57.643;131.049;159.607;
49;1;4;5:55.919;0;;54.796;2;2:12.755;0;2:48.368;0;137.8;26:03.804;18:26:57.450;0:54.796;2:12.755;2:48.368;184.6;John ROMANO;;TSRC16;;;;GF;54.796;132.755;168.368;
49;1;5;6:16.210;0;;56.855;0;2:16.045;0;3:03.310;0;130.4;32:20.014;18:33:13.660;0:56.855;2:16.045;3:03.310;159.7;John ROMANO;;TSRC16;;;;GF;56.855;136.045;183.310;
49;1;6;6:06.853;0;;55.539;0;2:10.421;0;3:00.893;0;133.7;38:26.867;18:39:20.513;0:55.539;2:10.421;3:00.893;195.8;John ROMANO;;TSRC16;;;;GF;55.539;130.421;180.893;
49;1;7;5:39.398;2;;55.184;0;2:07.834;2;2:36.380;2;144.5;44:06.265;18:44:59.911;0:55.184;2:07.834;2:36.380;202.7;John ROMANO;;TSRC16;;;;GF;55.184;127.834;156.380;
49;1;8;7:42.039;0;B;56.632;0;2:51.142;0;3:54.265;0;106.2;51:48.304;18:52:41.950;0:56.632;2:51.142;3:54.265;196.9;John ROMANO;;TSRC16;;;;RF;56.632;171.142;234.265;
5;1;1;5:08.805;0;;53.539;0;2:01.339;0;2:13.927;0;157.2;5:28.066;18:06:21.712;0:53.539;2:01.339;2:13.927;180.9;Alex MAC ALLISTER;;TSRC22;;;;GF;53.539;121.339;133.927;
5;1;2;4:46.882;0;;44.387;0;1:47.338;0;2:15.157;0;171.0;10:14.948;18:11:08.594;0:44.387;1:47.338;2:15.157;253.5;Alex MAC ALLISTER;;TSRC22;;;;GF;44.387;107.338;135.157;
5;1;3;4:55.016;0;;44.170;0;1:55.570;0;2:15.276;0;166.3;15:09.964;18:16:03.610;0:44.170;1:55.570;2:15.276;180.6;Alex MAC ALLISTER;;TSRC22;;;;GF;44.170;115.570;135.276;
5;1;4;5:07.141;0;;44.419;0;2:10.538;0;2:12.184;0;159.7;20:17.105;18:21:10.751;0:44.419;2:10.538;2:12.184;157.0;Alex MAC ALLISTER;;TSRC22;;;;GF;44.419;130.538;132.184;
5;1;5;4:43.084;2;;44.974;0;1:45.797;2;2:12.313;0;173.3;25:00.189;18:25:53.835;0:44.974;1:45.797;2:12.313;243.3;Alex MAC ALLISTER;;TSRC22;;;;GF;44.974;105.797;132.313;
5;1;6;4:46.269;0;;44.062;2;1:49.755;0;2:12.452;0;171.4;29:46.458;18:30:40.104;0:44.062;1:49.755;2:12.452;220.7;Alex MAC ALLISTER;;TSRC22;;;;GF;44.062;109.755;132.452;
5;1;7;5:14.977;0;;45.547;0;1:50.526;0;2:38.904;0;155.7;35:01.435;18:35:55.081;0:45.547;1:50.526;2:38.904;250.0;Alex MAC ALLISTER;;TSRC22;;;;GF;45.547;110.526;158.904;
5;1;8;4:45.397;0;;47.098;0;1:47.163;0;2:11.136;2;171.9;39:46.832;18:40:40.478;0:47.098;1:47.163;2:11.136;248.9;Alex MAC ALLISTER;;TSRC22;;;;GF;47.098;107.163;131.136;
5;1;9;4:58.938;0;B;44.954;0;1:47.412;0;2:26.572;0;164.1;44:45.770;18:45:39.416;0:44.954;1:47.412;2:26.572;242.8;Alex MAC ALLISTER;;TSRC22;;;;GF;44.954;107.412;146.572;
50;1;1;5:51.390;0;;1:00.942;0;2:13.783;0;2:36.665;0;138.1;7:45.213;18:08:38.859;1:00.942;2:13.783;2:36.665;160.0;Alan BENJAMIN;;GTS16;;;;GF;60.942;133.783;156.665;
50;1;2;5:38.589;0;;52.647;0;2:10.626;0;2:35.316;0;144.9;13:23.802;18:14:17.448;0:52.647;2:10.626;2:35.316;192.0;Alan BENJAMIN;;GTS16;;;;GF;52.647;130.626;155.316;
50;1;3;5:30.894;0;;53.088;0;1:58.598;0;2:39.208;0;148.2;18:54.696;18:19:48.342;0:53.088;1:58.598;2:39.208;204.6;Alan BENJAMIN;;GTS16;;;;GF;53.088;118.598;159.208;
50;1;4;5:37.084;0;B;52.375;0;2:01.752;0;2:42.957;0;145.5;24:31.780;18:25:25.426;0:52.375;2:01.752;2:42.957;194.8;Alan BENJAMIN;;GTS16;;;;GF;52.375;121.752;162.957;
50;1;5;8:13.402;0;;3:15.187;0;2:02.628;0;2:55.587;0;99.4;32:45.182;18:33:38.828;3:15.187;2:02.628;2:55.587;166.3;Alan BENJAMIN;0:02:33.105;GTS16;;;;GF;195.187;122.628;175.587;
50;1;6;5:41.995;0;;50.250;0;1:58.932;0;2:52.813;0;143.4;38:27.177;18:39:20.823;0:50.250;1:58.932;2:52.813;216.4;Alan BENJAMIN;;GTS16;;;;GF;50.250;118.932;172.813;
50;1;7;5:13.508;2;;49.571;2;1:57.607;2;2:26.330;2;156.5;43:40.685;18:44:34.331;0:49.571;1:57.607;2:26.330;208.1;Alan BENJAMIN;;GTS16;;;;GF;49.571;117.607;146.330;
51;1;1;6:57.947;2;;1:04.055;0;2:42.993;2;3:10.899;2;116.1;8:16.253;18:09:09.899;1:04.055;2:42.993;3:10.899;142.3;Hisashi KUNIE;;TSRC14;;;;GF;64.055;162.993;190.899;
52;1;1;5:58.511;0;;1:02.673;0;2:13.767;0;2:42.071;0;135.4;8:05.103;18:08:58.749;1:02.673;2:13.767;2:42.071;137.4;Michel SPEYER;;TSRC17;;;;GF;62.673;133.767;162.071;
52;1;2;5:45.830;0;B;49.079;0;2:11.469;0;2:45.282;0;141.8;13:50.933;18:14:44.579;0:49.079;2:11.469;2:45.282;155.9;Michel SPEYER;;TSRC17;;;;GF;49.079;131.469;165.282;
52;1;3;8:42.848;0;B;4:05.648;0;1:56.441;0;2:40.759;0;93.8;22:33.781;18:23:27.427;4:05.648;1:56.441;2:40.759;188.7;Michel SPEYER;0:03:35.067;TSRC17;;;;GF;245.648;116.441;160.759;
52;1;4;7:06.687;0;;2:53.665;0;1:49.744;2;2:23.278;2;115.0;29:40.468;18:30:34.114;2:53.665;1:49.744;2:23.278;219.8;Michel SPEYER;0:02:17.850;TSRC17;;;;GF;173.665;109.744;143.278;
52;1;5;5:34.870;2;B;46.896;2;1:50.253;0;2:57.721;0;146.5;35:15.338;18:36:08.984;0:46.896;1:50.253;2:57.721;204.2;Michel SPEYER;;TSRC17;;;;GF;46.896;110.253;177.721;
52;1;6;11:51.222;0;B;5:13.977;0;2:48.541;0;3:48.704;0;69.0;47:06.560;18:48:00.206;5:13.977;2:48.541;3:48.704;100.5;Michel SPEYER;0:04:29.953;TSRC17;;;;RF;313.977;168.541;228.704;
53;1;1;5:35.404;0;;57.038;0;2:08.220;0;2:30.146;0;144.7;5:50.529;18:06:44.175;0:57.038;2:08.220;2:30.146;161.6;Mauro POPONCINI;;TSRC22;;;;GF;57.038;128.220;150.146;
53;1;2;5:28.019;0;B;48.819;0;1:56.072;0;2:43.128;0;149.5;11:18.548;18:12:12.194;0:48.819;1:56.072;2:43.128;172.1;Mauro POPONCINI;;TSRC22;;;;GF;48.819;116.072;163.128;
53;1;3;7:20.294;0;;3:05.920;0;1:52.206;0;2:22.168;0;111.4;18:38.842;18:19:32.488;3:05.920;1:52.206;2:22.168;198.7;Mauro POPONCINI;0:02:30.975;TSRC22;;;;GF;185.920;112.206;142.168;
53;1;4;5:04.548;0;;47.054;0;1:55.128;0;2:22.366;0;161.1;23:43.390;18:24:37.036;0:47.054;1:55.128;2:22.366;176.5;Mauro POPONCINI;;TSRC22;;;;GF;47.054;115.128;142.366;
53;1;5;4:57.013;2;;47.461;0;1:52.097;0;2:17.455;2;165.2;28:40.403;18:29:34.049;0:47.461;1:52.097;2:17.455;199.4;Mauro POPONCINI;;TSRC22;;;;GF;47.461;112.097;137.455;
53;1;6;5:25.953;0;;47.229;0;1:50.339;2;2:48.385;0;150.5;34:06.356;18:35:00.002;0:47.229;1:50.339;2:48.385;249.5;Mauro POPONCINI;;TSRC22;;;;GF;47.229;110.339;168.385;
54;1;1;4:42.652;2;;43.335;0;1:46.416;0;2:12.901;0;171.7;4:44.662;18:05:38.308;0:43.335;1:46.416;2:12.901;255.3;Frank JACOB;;TSRC22;;;;GF;43.335;106.416;132.901;
54;1;2;4:47.713;0;B;43.095;0;1:42.876;0;2:21.742;0;170.5;9:32.375;18:10:26.021;0:43.095;1:42.876;2:21.742;255.9;Frank JACOB;;TSRC22;;;;GF;43.095;102.876;141.742;
54;1;3;15:47.007;0;;12:01.310;0;1:42.491;2;2:03.206;2;51.8;25:19.382;18:26:13.028;12:01.310;1:42.491;2:03.206;259.5;Frank JACOB;0:11:28.759;TSRC22;;;;GF;721.310;102.491;123.206;
54;1;4;4:43.800;0;;41.723;0;1:44.130;0;2:17.947;0;172.8;30:03.182;18:30:56.828;0:41.723;1:44.130;2:17.947;244.4;Frank JACOB;;TSRC22;;;;GF;41.723;104.130;137.947;
54;1;5;5:23.854;0;B;41.276;2;1:46.021;0;2:56.557;0;151.5;35:27.036;18:36:20.682;0:41.276;1:46.021;2:56.557;260.1;Frank JACOB;;TSRC22;;;;GF;41.276;106.021;176.557;
54;1;6;7:30.708;0;;3:18.985;0;1:48.680;0;2:23.043;0;108.8;42:57.744;18:43:51.390;3:18.985;1:48.680;2:23.043;217.2;Frank JACOB;0:02:43.691;TSRC22;;;;GF;198.985;108.680;143.043;
54;1;7;6:17.613;0;B;44.466;0;1:45.800;0;3:47.347;0;129.9;49:15.357;18:50:09.003;0:44.466;1:45.800;3:47.347;260.1;Frank JACOB;;TSRC22;;;;RF;44.466;105.800;227.347;
55;1;1;6:14.226;2;;1:00.971;0;2:17.817;2;2:55.438;0;129.7;8:14.115;18:09:07.761;1:00.971;2:17.817;2:55.438;167.8;Jean-Pierre PREVOT;;GTS20;;;;GF;60.971;137.817;175.438;
55;1;2;6:22.111;0;;56.494;0;2:36.740;0;2:48.877;2;128.4;14:36.226;18:15:29.872;0:56.494;2:36.740;2:48.877;179.4;Jean-Pierre PREVOT;;GTS20;;;;GF;56.494;156.740;168.877;
55;1;3;6:26.233;0;B;56.024;2;2:24.411;0;3:05.798;0;127.0;21:02.459;18:21:56.105;0:56.024;2:24.411;3:05.798;167.8;Jean-Pierre PREVOT;;GTS20;;;;GF;56.024;144.411;185.798;
55;1;4;12:18.172;0;B;5:49.651;0;2:39.500;0;3:49.021;0;66.5;33:20.631;18:34:14.277;5:49.651;2:39.500;3:49.021;143.4;Jean-Pierre PREVOT;0:05:00.031;GTS20;;;;GF;349.651;159.500;229.021;
56;1;1;4:40.434;2;;;0;;0;;0;173.1;9:59.015;18:10:52.661;;;;;Christophe DELACHAUX;;TSRC18;;;;GF;;;;
56;1;2;4:55.720;0;B;;0;;0;;0;165.9;14:54.735;18:15:48.381;;;;;Christophe DELACHAUX;;TSRC18;;;;GF;;;;
56;1;3;8:11.870;0;;;0;;0;;0;99.7;23:06.605;18:24:00.251;;;;;Christophe DELACHAUX;;TSRC18;;;;GF;;;;
56;1;4;4:49.396;0;;;0;;0;;0;169.5;27:56.001;18:28:49.647;;;;;Christophe DELACHAUX;;TSRC18;;;;GF;;;;
56;1;5;5:08.810;0;;;0;;0;;0;158.8;33:04.811;18:33:58.457;;;;;Christophe DELACHAUX;;TSRC18;;;;GF;;;;
56;1;6;9:46.751;0;;;0;;0;;0;83.6;42:51.562;18:43:45.208;;;;;Christophe DELACHAUX;;TSRC18;;;;GF;;;;
56;1;7;6:25.762;0;B;;0;;0;;0;127.2;49:17.324;18:50:10.970;;;;;Christophe DELACHAUX;;TSRC18;;;;RF;;;;
57;1;1;4:46.593;0;;48.620;0;1:48.496;0;2:09.477;0;169.3;5:06.036;18:05:59.682;0:48.620;1:48.496;2:09.477;239.6; NELSON;;TSRC22;;;;GF;48.620;108.496;129.477;
57;1;2;4:37.607;2;;43.407;2;1:43.491;2;2:10.709;0;176.7;9:43.643;18:10:37.289;0:43.407;1:43.491;2:10.709;262.6; NELSON;;TSRC22;;;;GF;43.407;103.491;130.709;
57;1;3;5:08.204;0;B;44.288;0;1:56.409;0;2:27.507;0;159.2;14:51.847;18:15:45.493;0:44.288;1:56.409;2:27.507;200.1; NELSON;;TSRC22;;;;GF;44.288;116.409;147.507;
