﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;2;17;2:46.717;0;;45.126;0;50.274;0;1:11.317;0;126.1;47:17.468;18:01:15.927;0:45.126;0:50.274;1:11.317;186.5;James TURNER;;GTL;;;;GF;45.126;50.274;71.317;
19;2;18;2:52.671;0;B;45.314;0;51.036;0;1:16.321;0;121.8;50:10.139;18:04:08.598;0:45.314;0:51.036;1:16.321;186.5;James TURNER;;GTL;;;;GF;45.314;51.036;76.321;
19;1;19;5:17.486;0;;3:09.522;0;53.579;0;1:14.385;0;66.2;55:27.625;18:09:26.084;3:09.522;0:53.579;1:14.385;110.9;Jose Ruben ZANCHETTA;0:02:42.630;GTL;;;;GF;189.522;53.579;74.385;
19;1;20;2:55.267;0;;47.220;0;53.301;0;1:14.746;0;120.0;58:22.892;18:12:21.351;0:47.220;0:53.301;1:14.746;185.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.220;53.301;74.746;
19;1;21;2:52.332;0;;46.810;0;52.099;0;1:13.423;0;122.0;1:01:15.224;18:15:13.683;0:46.810;0:52.099;1:13.423;183.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.810;52.099;73.423;
19;1;22;2:51.680;0;;46.689;0;52.372;0;1:12.619;0;122.5;1:04:06.904;18:18:05.363;0:46.689;0:52.372;1:12.619;184.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.689;52.372;72.619;
19;1;23;2:50.924;0;;46.363;0;52.221;0;1:12.340;0;123.0;1:06:57.828;18:20:56.287;0:46.363;0:52.221;1:12.340;185.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.363;52.221;72.340;
19;1;24;2:51.732;0;;46.076;0;53.972;0;1:11.684;1;122.5;1:09:49.560;18:23:48.019;0:46.076;0:53.972;1:11.684;184.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.076;53.972;71.684;
19;1;25;2:50.064;0;;46.307;0;51.237;1;1:12.520;0;123.7;1:12:39.624;18:26:38.083;0:46.307;0:51.237;1:12.520;188.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.307;51.237;72.520;
19;1;26;2:51.421;0;;46.259;0;52.596;0;1:12.566;0;122.7;1:15:31.045;18:29:29.504;0:46.259;0:52.596;1:12.566;188.8;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.259;52.596;72.566;
19;1;27;2:49.809;0;;46.032;1;51.378;0;1:12.399;0;123.9;1:18:20.854;18:32:19.313;0:46.032;0:51.378;1:12.399;186.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.032;51.378;72.399;
19;1;28;2:49.531;0;;46.061;0;51.259;0;1:12.211;0;124.1;1:21:10.385;18:35:08.844;0:46.061;0:51.259;1:12.211;187.8;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.061;51.259;72.211;
19;1;29;2:50.155;0;;46.058;0;52.009;0;1:12.088;0;123.6;1:24:00.540;18:37:58.999;0:46.058;0:52.009;1:12.088;184.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.058;52.009;72.088;
19;1;30;2:51.421;0;;46.473;0;52.428;0;1:12.520;0;122.7;1:26:51.961;18:40:50.420;0:46.473;0:52.428;1:12.520;187.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.473;52.428;72.520;
19;1;31;2:49.745;0;;46.489;0;51.432;0;1:11.824;0;123.9;1:29:41.706;18:43:40.165;0:46.489;0:51.432;1:11.824;177.6;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.489;51.432;71.824;
19;1;32;2:51.245;0;;46.294;0;52.336;0;1:12.615;0;122.8;1:32:32.951;18:46:31.410;0:46.294;0:52.336;1:12.615;186.5;Jose Ruben ZANCHETTA;;GTL;;;;FF;46.294;52.336;72.615;
269;1;1;2:53.070;0;;50.339;0;51.460;0;1:11.271;0;121.5;2:53.070;17:16:51.529;0:50.339;0:51.460;1:11.271;;Vincent KOLB;;GTL-ELI;;;;GF;50.339;51.460;71.271;
269;1;2;2:47.510;0;;45.561;0;50.740;0;1:11.209;0;125.6;5:40.580;17:19:39.039;0:45.561;0:50.740;1:11.209;189.1;Vincent KOLB;;GTL-ELI;;;;GF;45.561;50.740;71.209;
269;1;3;2:46.617;0;;45.100;1;50.865;0;1:10.652;1;126.2;8:27.197;17:22:25.656;0:45.100;0:50.865;1:10.652;188.5;Vincent KOLB;;GTL-ELI;;;;GF;45.100;50.865;70.652;
269;1;4;2:47.708;0;;45.636;0;51.070;0;1:11.002;0;125.4;11:14.905;17:25:13.364;0:45.636;0:51.070;1:11.002;188.2;Vincent KOLB;;GTL-ELI;;;;GF;45.636;51.070;71.002;
269;1;5;2:49.228;0;;46.979;0;50.963;0;1:11.286;0;124.3;14:04.133;17:28:02.592;0:46.979;0:50.963;1:11.286;188.2;Vincent KOLB;;GTL-ELI;;;;GF;46.979;50.963;71.286;
269;1;6;2:47.287;0;;45.493;0;50.970;0;1:10.824;0;125.7;16:51.420;17:30:49.879;0:45.493;0:50.970;1:10.824;189.1;Vincent KOLB;;GTL-ELI;;;;GF;45.493;50.970;70.824;
269;1;7;3:10.113;0;;45.644;0;50.655;0;1:33.814;0;110.6;20:01.533;17:33:59.992;0:45.644;0:50.655;1:33.814;187.8;Vincent KOLB;;GTL-ELI;;;;GF;45.644;50.655;93.814;
269;1;8;2:47.644;0;;45.777;0;50.382;1;1:11.485;0;125.5;22:49.177;17:36:47.636;0:45.777;0:50.382;1:11.485;180.9;Vincent KOLB;;GTL-ELI;;;;GF;45.777;50.382;71.485;
269;1;9;2:48.063;0;;45.792;0;50.768;0;1:11.503;0;125.1;25:37.240;17:39:35.699;0:45.792;0:50.768;1:11.503;186.5;Vincent KOLB;;GTL-ELI;;;;GF;45.792;50.768;71.503;
269;1;10;2:48.310;0;;45.866;0;51.225;0;1:11.219;0;125.0;28:25.550;17:42:24.009;0:45.866;0:51.225;1:11.219;187.2;Vincent KOLB;;GTL-ELI;;;;GF;45.866;51.225;71.219;
269;1;11;2:50.463;0;;47.919;0;50.816;0;1:11.728;0;123.4;31:16.013;17:45:14.472;0:47.919;0:50.816;1:11.728;187.2;Vincent KOLB;;GTL-ELI;;;;GF;47.919;50.816;71.728;
269;1;12;2:49.217;0;;45.966;0;51.549;0;1:11.702;0;124.3;34:05.230;17:48:03.689;0:45.966;0:51.549;1:11.702;186.5;Vincent KOLB;;GTL-ELI;;;;GF;45.966;51.549;71.702;
269;1;13;2:48.423;0;;45.811;0;51.029;0;1:11.583;0;124.9;36:53.653;17:50:52.112;0:45.811;0:51.029;1:11.583;186.2;Vincent KOLB;;GTL-ELI;;;;GF;45.811;51.029;71.583;
269;1;14;2:54.014;0;B;45.590;0;51.266;0;1:17.158;0;120.9;39:47.667;17:53:46.126;0:45.590;0:51.266;1:17.158;186.9;Vincent KOLB;;GTL-ELI;;;;GF;45.590;51.266;77.158;
269;2;15;5:33.501;0;;3:31.826;0;50.661;0;1:11.014;0;63.1;45:21.168;17:59:19.627;3:31.826;0:50.661;1:11.014;108.2;Max MORITZ;0:03:05.099;GTL-ELI;;;;GF;211.826;50.661;71.014;
269;2;16;2:46.051;0;;45.155;0;50.588;0;1:10.308;0;126.7;48:07.219;18:02:05.678;0:45.155;0:50.588;1:10.308;185.6;Max MORITZ;;GTL-ELI;;;;GF;45.155;50.588;70.308;
269;2;17;2:47.568;0;;45.595;0;51.305;0;1:10.668;0;125.5;50:54.787;18:04:53.246;0:45.595;0:51.305;1:10.668;187.5;Max MORITZ;;GTL-ELI;;;;GF;45.595;51.305;70.668;
269;2;18;2:47.163;0;;45.339;0;50.537;0;1:11.287;0;125.8;53:41.950;18:07:40.409;0:45.339;0:50.537;1:11.287;186.2;Max MORITZ;;GTL-ELI;;;;GF;45.339;50.537;71.287;
269;2;19;2:47.565;0;;44.858;0;51.483;0;1:11.224;0;125.5;56:29.515;18:10:27.974;0:44.858;0:51.483;1:11.224;185.9;Max MORITZ;;GTL-ELI;;;;GF;44.858;51.483;71.224;
269;2;20;2:45.557;0;;44.847;0;50.154;0;1:10.556;0;127.0;59:15.072;18:13:13.531;0:44.847;0:50.154;1:10.556;185.9;Max MORITZ;;GTL-ELI;;;;GF;44.847;50.154;70.556;
269;2;21;2:45.822;0;;44.764;0;50.623;0;1:10.435;0;126.8;1:02:00.894;18:15:59.353;0:44.764;0:50.623;1:10.435;188.8;Max MORITZ;;GTL-ELI;;;;GF;44.764;50.623;70.435;
269;2;22;2:45.303;0;;44.652;0;50.240;0;1:10.411;0;127.2;1:04:46.197;18:18:44.656;0:44.652;0:50.240;1:10.411;187.5;Max MORITZ;;GTL-ELI;;;;GF;44.652;50.240;70.411;
269;2;23;2:46.571;0;;44.678;0;49.942;0;1:11.951;0;126.3;1:07:32.768;18:21:31.227;0:44.678;0:49.942;1:11.951;188.5;Max MORITZ;;GTL-ELI;;;;GF;44.678;49.942;71.951;
269;2;24;2:45.914;0;;45.446;0;50.101;0;1:10.367;0;126.8;1:10:18.682;18:24:17.141;0:45.446;0:50.101;1:10.367;189.8;Max MORITZ;;GTL-ELI;;;;GF;45.446;50.101;70.367;
269;2;25;2:45.504;0;;44.934;0;50.105;0;1:10.465;0;127.1;1:13:04.186;18:27:02.645;0:44.934;0:50.105;1:10.465;189.1;Max MORITZ;;GTL-ELI;;;;GF;44.934;50.105;70.465;
269;2;26;2:46.155;0;;44.572;0;51.101;0;1:10.482;0;126.6;1:15:50.341;18:29:48.800;0:44.572;0:51.101;1:10.482;188.5;Max MORITZ;;GTL-ELI;;;;GF;44.572;51.101;70.482;
269;2;27;2:44.986;0;;44.525;0;50.197;0;1:10.264;0;127.5;1:18:35.327;18:32:33.786;0:44.525;0:50.197;1:10.264;187.2;Max MORITZ;;GTL-ELI;;;;GF;44.525;50.197;70.264;
269;2;28;2:45.649;0;;45.187;0;50.065;0;1:10.397;0;127.0;1:21:20.976;18:35:19.435;0:45.187;0:50.065;1:10.397;187.2;Max MORITZ;;GTL-ELI;;;;GF;45.187;50.065;70.397;
269;2;29;2:44.845;0;;44.566;0;50.240;0;1:10.039;0;127.6;1:24:05.821;18:38:04.280;0:44.566;0:50.240;1:10.039;188.8;Max MORITZ;;GTL-ELI;;;;GF;44.566;50.240;70.039;
269;2;30;2:46.193;0;;44.379;0;49.907;0;1:11.907;0;126.5;1:26:52.014;18:40:50.473;0:44.379;0:49.907;1:11.907;189.8;Max MORITZ;;GTL-ELI;;;;GF;44.379;49.907;71.907;
269;2;31;2:45.959;0;;45.414;0;50.082;0;1:10.463;0;126.7;1:29:37.973;18:43:36.432;0:45.414;0:50.082;1:10.463;189.1;Max MORITZ;;GTL-ELI;;;;GF;45.414;50.082;70.463;
269;2;32;2:43.677;2;;44.304;2;49.860;2;1:09.513;2;128.5;1:32:21.650;18:46:20.109;0:44.304;0:49.860;1:09.513;188.5;Max MORITZ;;GTL-ELI;;;;FF;44.304;49.860;69.513;
27;2;1;2:52.499;0;;50.553;0;51.140;0;1:10.806;0;121.9;2:52.499;17:16:50.958;0:50.553;0:51.140;1:10.806;;Matt NEAL;;GTL-ELI;;;;GF;50.553;51.140;70.806;
27;2;2;2:46.848;0;;45.160;0;50.714;0;1:10.974;0;126.1;5:39.347;17:19:37.806;0:45.160;0:50.714;1:10.974;188.2;Matt NEAL;;GTL-ELI;;;;GF;45.160;50.714;70.974;
27;2;3;2:45.934;0;;44.800;2;50.680;0;1:10.454;0;126.7;8:25.281;17:22:23.740;0:44.800;0:50.680;1:10.454;188.2;Matt NEAL;;GTL-ELI;;;;GF;44.800;50.680;70.454;
27;2;4;2:46.532;0;;45.061;0;50.868;0;1:10.603;0;126.3;11:11.813;17:25:10.272;0:45.061;0:50.868;1:10.603;187.5;Matt NEAL;;GTL-ELI;;;;GF;45.061;50.868;70.603;
27;2;5;2:45.797;0;;44.956;0;50.138;0;1:10.703;0;126.8;13:57.610;17:27:56.069;0:44.956;0:50.138;1:10.703;188.5;Matt NEAL;;GTL-ELI;;;;GF;44.956;50.138;70.703;
27;2;6;2:45.923;0;;44.894;0;50.334;0;1:10.695;0;126.8;16:43.533;17:30:41.992;0:44.894;0:50.334;1:10.695;189.5;Matt NEAL;;GTL-ELI;;;;GF;44.894;50.334;70.695;
27;2;7;2:45.406;2;;44.972;0;50.129;2;1:10.305;0;127.1;19:28.939;17:33:27.398;0:44.972;0:50.129;1:10.305;189.8;Matt NEAL;;GTL-ELI;;;;GF;44.972;50.129;70.305;
27;2;8;2:45.716;0;;44.983;0;50.140;0;1:10.593;0;126.9;22:14.655;17:36:13.114;0:44.983;0:50.140;1:10.593;187.8;Matt NEAL;;GTL-ELI;;;;GF;44.983;50.140;70.593;
27;2;9;2:46.737;0;;45.609;0;50.753;0;1:10.375;0;126.1;25:01.392;17:38:59.851;0:45.609;0:50.753;1:10.375;187.5;Matt NEAL;;GTL-ELI;;;;GF;45.609;50.753;70.375;
27;2;10;2:46.717;0;;45.224;0;50.916;0;1:10.577;0;126.1;27:48.109;17:41:46.568;0:45.224;0:50.916;1:10.577;186.9;Matt NEAL;;GTL-ELI;;;;GF;45.224;50.916;70.577;
27;2;11;2:46.961;0;;45.558;0;50.798;0;1:10.605;0;126.0;30:35.070;17:44:33.529;0:45.558;0:50.798;1:10.605;186.2;Matt NEAL;;GTL-ELI;;;;GF;45.558;50.798;70.605;
27;2;12;2:47.879;0;;45.446;0;51.105;0;1:11.328;0;125.3;33:22.949;17:47:21.408;0:45.446;0:51.105;1:11.328;186.9;Matt NEAL;;GTL-ELI;;;;GF;45.446;51.105;71.328;
27;2;13;2:45.764;0;;45.196;0;50.310;0;1:10.258;2;126.9;36:08.713;17:50:07.172;0:45.196;0:50.310;1:10.258;187.5;Matt NEAL;;GTL-ELI;;;;GF;45.196;50.310;70.258;
27;2;14;2:45.931;0;;44.967;0;50.370;0;1:10.594;0;126.7;38:54.644;17:52:53.103;0:44.967;0:50.370;1:10.594;187.8;Matt NEAL;;GTL-ELI;;;;GF;44.967;50.370;70.594;
27;2;15;2:45.669;0;;44.914;0;50.417;0;1:10.338;0;126.9;41:40.313;17:55:38.772;0:44.914;0:50.417;1:10.338;187.2;Matt NEAL;;GTL-ELI;;;;GF;44.914;50.417;70.338;
27;2;16;3:04.629;0;B;55.591;0;52.836;0;1:16.202;0;113.9;44:44.942;17:58:43.401;0:55.591;0:52.836;1:16.202;187.2;Matt NEAL;;GTL-ELI;;;;GF;55.591;52.836;76.202;
27;1;17;5:38.243;0;;3:29.442;0;53.973;0;1:14.828;0;62.2;50:23.185;18:04:21.644;3:29.442;0:53.973;1:14.828;108.8;Stephen EDWARDS;0:03:02.210;GTL-ELI;;;;GF;209.442;53.973;74.828;
27;1;18;2:53.360;0;;46.323;0;52.169;0;1:14.868;0;121.3;53:16.545;18:07:15.004;0:46.323;0:52.169;1:14.868;184.9;Stephen EDWARDS;;GTL-ELI;;;;GF;46.323;52.169;74.868;
27;1;19;2:50.955;0;;45.979;0;52.090;0;1:12.886;0;123.0;56:07.500;18:10:05.959;0:45.979;0:52.090;1:12.886;184.6;Stephen EDWARDS;;GTL-ELI;;;;GF;45.979;52.090;72.886;
27;1;20;2:53.900;0;;46.288;0;51.512;0;1:16.100;0;120.9;59:01.400;18:12:59.859;0:46.288;0:51.512;1:16.100;187.2;Stephen EDWARDS;;GTL-ELI;;;;GF;46.288;51.512;76.100;
27;1;21;2:49.502;0;;46.054;0;51.193;0;1:12.255;0;124.1;1:01:50.902;18:15:49.361;0:46.054;0:51.193;1:12.255;184.0;Stephen EDWARDS;;GTL-ELI;;;;GF;46.054;51.193;72.255;
27;1;22;2:52.527;0;;46.127;0;52.868;0;1:13.532;0;121.9;1:04:43.429;18:18:41.888;0:46.127;0:52.868;1:13.532;187.8;Stephen EDWARDS;;GTL-ELI;;;;GF;46.127;52.868;73.532;
27;1;23;2:49.242;0;;45.691;0;50.968;0;1:12.583;0;124.3;1:07:32.671;18:21:31.130;0:45.691;0:50.968;1:12.583;186.2;Stephen EDWARDS;;GTL-ELI;;;;GF;45.691;50.968;72.583;
27;1;24;2:51.194;0;;46.556;0;51.808;0;1:12.830;0;122.9;1:10:23.865;18:24:22.324;0:46.556;0:51.808;1:12.830;186.9;Stephen EDWARDS;;GTL-ELI;;;;GF;46.556;51.808;72.830;
27;1;25;2:49.890;0;;46.027;0;51.448;0;1:12.415;0;123.8;1:13:13.755;18:27:12.214;0:46.027;0:51.448;1:12.415;188.5;Stephen EDWARDS;;GTL-ELI;;;;GF;46.027;51.448;72.415;
27;1;26;2:52.149;0;;45.869;0;52.951;0;1:13.329;0;122.2;1:16:05.904;18:30:04.363;0:45.869;0:52.951;1:13.329;188.5;Stephen EDWARDS;;GTL-ELI;;;;GF;45.869;52.951;73.329;
27;1;27;2:50.676;0;;46.153;0;51.350;0;1:13.173;0;123.2;1:18:56.580;18:32:55.039;0:46.153;0:51.350;1:13.173;187.2;Stephen EDWARDS;;GTL-ELI;;;;GF;46.153;51.350;73.173;
27;1;28;2:49.507;0;;46.396;0;50.895;0;1:12.216;0;124.1;1:21:46.087;18:35:44.546;0:46.396;0:50.895;1:12.216;188.5;Stephen EDWARDS;;GTL-ELI;;;;GF;46.396;50.895;72.216;
27;1;29;2:48.465;0;;45.927;0;50.904;0;1:11.634;1;124.8;1:24:34.552;18:38:33.011;0:45.927;0:50.904;1:11.634;188.8;Stephen EDWARDS;;GTL-ELI;;;;GF;45.927;50.904;71.634;
27;1;30;2:49.373;0;;45.758;0;51.287;0;1:12.328;0;124.2;1:27:23.925;18:41:22.384;0:45.758;0:51.287;1:12.328;189.1;Stephen EDWARDS;;GTL-ELI;;;;GF;45.758;51.287;72.328;
27;1;31;2:48.587;0;;45.993;0;50.678;0;1:11.916;0;124.7;1:30:12.512;18:44:10.971;0:45.993;0:50.678;1:11.916;188.8;Stephen EDWARDS;;GTL-ELI;;;;GF;45.993;50.678;71.916;
27;1;32;2:49.370;0;;45.510;1;50.424;1;1:13.436;0;124.2;1:33:01.882;18:47:00.341;0:45.510;0:50.424;1:13.436;188.8;Stephen EDWARDS;;GTL-ELI;;;;FF;45.510;50.424;73.436;
35;1;1;3:01.792;0;;55.216;0;52.541;0;1:14.035;0;115.7;3:01.792;17:17:00.251;0:55.216;0:52.541;1:14.035;;Frédéric DI EGIDIO;;GTL;;;;GF;55.216;52.541;74.035;
35;1;2;2:48.086;0;;45.698;0;50.683;0;1:11.705;0;125.1;5:49.878;17:19:48.337;0:45.698;0:50.683;1:11.705;188.2;Frédéric DI EGIDIO;;GTL;;;;GF;45.698;50.683;71.705;
35;1;3;2:47.510;2;;45.544;0;50.845;0;1:11.121;2;125.6;8:37.388;17:22:35.847;0:45.544;0:50.845;1:11.121;189.5;Frédéric DI EGIDIO;;GTL;;;;GF;45.544;50.845;71.121;
35;1;4;2:47.868;0;;45.676;0;50.483;0;1:11.709;0;125.3;11:25.256;17:25:23.715;0:45.676;0:50.483;1:11.709;189.1;Frédéric DI EGIDIO;;GTL;;;;GF;45.676;50.483;71.709;
35;1;5;2:48.534;0;;45.706;0;50.927;0;1:11.901;0;124.8;14:13.790;17:28:12.249;0:45.706;0:50.927;1:11.901;190.1;Frédéric DI EGIDIO;;GTL;;;;GF;45.706;50.927;71.901;
35;1;6;2:47.847;0;;45.580;0;50.733;0;1:11.534;0;125.3;17:01.637;17:31:00.096;0:45.580;0:50.733;1:11.534;190.1;Frédéric DI EGIDIO;;GTL;;;;GF;45.580;50.733;71.534;
35;1;7;2:47.684;0;;45.828;0;50.208;2;1:11.648;0;125.4;19:49.321;17:33:47.780;0:45.828;0:50.208;1:11.648;189.1;Frédéric DI EGIDIO;;GTL;;;;GF;45.828;50.208;71.648;
35;1;8;2:48.696;0;;46.100;0;50.724;0;1:11.872;0;124.7;22:38.017;17:36:36.476;0:46.100;0:50.724;1:11.872;189.1;Frédéric DI EGIDIO;;GTL;;;;GF;46.100;50.724;71.872;
35;1;9;2:47.712;0;;45.556;0;50.665;0;1:11.491;0;125.4;25:25.729;17:39:24.188;0:45.556;0:50.665;1:11.491;187.8;Frédéric DI EGIDIO;;GTL;;;;GF;45.556;50.665;71.491;
35;1;10;2:49.411;0;;45.267;2;50.738;0;1:13.406;0;124.1;28:15.140;17:42:13.599;0:45.267;0:50.738;1:13.406;188.5;Frédéric DI EGIDIO;;GTL;;;;GF;45.267;50.738;73.406;
35;1;11;2:49.183;0;;45.656;0;50.593;0;1:12.934;0;124.3;31:04.323;17:45:02.782;0:45.656;0:50.593;1:12.934;188.2;Frédéric DI EGIDIO;;GTL;;;;GF;45.656;50.593;72.934;
35;1;12;2:49.693;0;;46.093;0;50.588;0;1:13.012;0;123.9;33:54.016;17:47:52.475;0:46.093;0:50.588;1:13.012;186.9;Frédéric DI EGIDIO;;GTL;;;;GF;46.093;50.588;73.012;
35;1;13;2:48.761;0;;45.642;0;51.271;0;1:11.848;0;124.6;36:42.777;17:50:41.236;0:45.642;0:51.271;1:11.848;189.1;Frédéric DI EGIDIO;;GTL;;;;GF;45.642;51.271;71.848;
35;1;14;3:00.150;0;B;45.929;0;52.883;0;1:21.338;0;116.7;39:42.927;17:53:41.386;0:45.929;0:52.883;1:21.338;188.5;Frédéric DI EGIDIO;;GTL;;;;GF;45.929;52.883;81.338;
35;1;15;5:41.117;0;B;3:15.605;0;56.275;0;1:29.237;0;61.7;45:24.044;17:59:22.503;3:15.605;0:56.275;1:29.237;106.7;Frédéric DI EGIDIO;0:02:48.027;GTL;;;;GF;195.605;56.275;89.237;
35;1;16;5:36.206;0;;3:25.257;0;55.009;0;1:15.940;0;62.6;51:00.250;18:04:58.709;3:25.257;0:55.009;1:15.940;108.5;Frédéric DI EGIDIO;0:03:02.906;GTL;;;;GF;205.257;55.009;75.940;
411;1;1;3:01.775;0;;53.463;0;52.857;0;1:15.455;0;115.7;3:01.775;17:17:00.234;0:53.463;0:52.857;1:15.455;;Lukas BUCHER;;GTL-ELI;;;;GF;53.463;52.857;75.455;
411;1;2;2:52.490;0;;47.605;0;51.812;0;1:13.073;0;121.9;5:54.265;17:19:52.724;0:47.605;0:51.812;1:13.073;177.0;Lukas BUCHER;;GTL-ELI;;;;GF;47.605;51.812;73.073;
411;1;3;2:49.697;0;;46.082;0;51.423;0;1:12.192;0;123.9;8:43.962;17:22:42.421;0:46.082;0:51.423;1:12.192;185.2;Lukas BUCHER;;GTL-ELI;;;;GF;46.082;51.423;72.192;
411;1;4;2:50.484;0;;45.688;0;51.710;0;1:13.086;0;123.4;11:34.446;17:25:32.905;0:45.688;0:51.710;1:13.086;183.7;Lukas BUCHER;;GTL-ELI;;;;GF;45.688;51.710;73.086;
411;1;5;2:50.097;0;;45.576;1;51.603;0;1:12.918;0;123.6;14:24.543;17:28:23.002;0:45.576;0:51.603;1:12.918;185.2;Lukas BUCHER;;GTL-ELI;;;;GF;45.576;51.603;72.918;
411;1;6;2:50.034;0;;45.961;0;51.366;0;1:12.707;0;123.7;17:14.577;17:31:13.036;0:45.961;0:51.366;1:12.707;184.9;Lukas BUCHER;;GTL-ELI;;;;GF;45.961;51.366;72.707;
411;1;7;2:50.891;0;;45.823;0;52.092;0;1:12.976;0;123.1;20:05.468;17:34:03.927;0:45.823;0:52.092;1:12.976;183.7;Lukas BUCHER;;GTL-ELI;;;;GF;45.823;52.092;72.976;
411;1;8;2:49.778;0;;45.966;0;51.124;1;1:12.688;0;123.9;22:55.246;17:36:53.705;0:45.966;0:51.124;1:12.688;183.4;Lukas BUCHER;;GTL-ELI;;;;GF;45.966;51.124;72.688;
411;1;9;2:50.081;0;;46.131;0;51.528;0;1:12.422;0;123.7;25:45.327;17:39:43.786;0:46.131;0:51.528;1:12.422;183.1;Lukas BUCHER;;GTL-ELI;;;;GF;46.131;51.528;72.422;
411;1;10;2:50.082;0;;46.086;0;51.935;0;1:12.061;1;123.7;28:35.409;17:42:33.868;0:46.086;0:51.935;1:12.061;183.1;Lukas BUCHER;;GTL-ELI;;;;GF;46.086;51.935;72.061;
411;1;11;2:50.435;0;;46.079;0;51.474;0;1:12.882;0;123.4;31:25.844;17:45:24.303;0:46.079;0:51.474;1:12.882;183.7;Lukas BUCHER;;GTL-ELI;;;;GF;46.079;51.474;72.882;
411;1;12;2:51.075;0;;46.180;0;51.910;0;1:12.985;0;122.9;34:16.919;17:48:15.378;0:46.180;0:51.910;1:12.985;184.0;Lukas BUCHER;;GTL-ELI;;;;GF;46.180;51.910;72.985;
411;1;13;2:50.185;0;;45.768;0;51.657;0;1:12.760;0;123.6;37:07.104;17:51:05.563;0:45.768;0:51.657;1:12.760;184.6;Lukas BUCHER;;GTL-ELI;;;;GF;45.768;51.657;72.760;
411;1;14;2:50.196;0;;45.881;0;51.833;0;1:12.482;0;123.6;39:57.300;17:53:55.759;0:45.881;0:51.833;1:12.482;183.1;Lukas BUCHER;;GTL-ELI;;;;GF;45.881;51.833;72.482;
411;1;15;2:54.813;0;;45.706;0;51.510;0;1:17.597;0;120.3;42:52.113;17:56:50.572;0:45.706;0:51.510;1:17.597;183.4;Lukas BUCHER;;GTL-ELI;;;;GF;45.706;51.510;77.597;
411;1;16;2:55.310;0;B;45.645;0;52.031;0;1:17.634;0;120.0;45:47.423;17:59:45.882;0:45.645;0:52.031;1:17.634;183.7;Lukas BUCHER;;GTL-ELI;;;;GF;45.645;52.031;77.634;
411;2;17;5:20.504;0;;3:18.450;0;50.901;0;1:11.153;0;65.6;51:07.927;18:05:06.386;3:18.450;0:50.901;1:11.153;110.4;David VERZIJLBERGEN;0:02:53.473;GTL-ELI;;;;GF;198.450;50.901;71.153;
411;2;18;2:48.740;0;;45.943;0;51.029;0;1:11.768;0;124.6;53:56.667;18:07:55.126;0:45.943;0:51.029;1:11.768;186.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;45.943;51.029;71.768;
411;2;19;2:47.195;0;;45.530;0;50.658;0;1:11.007;0;125.8;56:43.862;18:10:42.321;0:45.530;0:50.658;1:11.007;186.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;45.530;50.658;71.007;
411;2;20;2:46.229;0;;44.987;0;50.431;0;1:10.811;0;126.5;59:30.091;18:13:28.550;0:44.987;0:50.431;1:10.811;186.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.987;50.431;70.811;
411;2;21;2:46.095;0;;44.944;0;50.393;0;1:10.758;0;126.6;1:02:16.186;18:16:14.645;0:44.944;0:50.393;1:10.758;187.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.944;50.393;70.758;
411;2;22;2:46.917;0;;44.952;0;50.361;0;1:11.604;0;126.0;1:05:03.103;18:19:01.562;0:44.952;0:50.361;1:11.604;187.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.952;50.361;71.604;
411;2;23;2:46.510;0;;45.130;0;50.554;0;1:10.826;0;126.3;1:07:49.613;18:21:48.072;0:45.130;0:50.554;1:10.826;186.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;45.130;50.554;70.826;
411;2;24;2:46.464;0;;44.930;0;50.769;0;1:10.765;0;126.3;1:10:36.077;18:24:34.536;0:44.930;0:50.769;1:10.765;187.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.930;50.769;70.765;
