﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;7;6:48.468;0;;1:04.991;0;2:33.206;0;3:10.271;0;120.1;50:59.317;15:11:59.317;1:04.991;2:33.206;3:10.271;138.1;Andrew MITCHELL;;OS7;BMW;;;
58;0;1;10:09.872;0;B;1:28.940;0;4:02.121;0;4:38.811;0;79.6;12:24.345;14:33:24.345;1:28.940;4:02.121;4:38.811;87.5;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;2;9:01.549;0;B;1:39.474;0;3:14.595;2;4:07.480;0;90.6;21:25.894;14:42:25.894;1:39.474;3:14.595;4:07.480;99.1;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;3;12:16.134;0;;4:31.832;0;3:41.581;0;4:02.721;0;66.6;33:42.028;14:54:42.028;4:31.832;3:41.581;4:02.721;92.6;Guy NORTHAM;0:03:26.819;OS4;BENTLEY;;;
58;0;4;8:44.721;2;;1:22.507;0;3:27.687;0;3:54.527;2;93.5;42:26.749;15:03:26.749;1:22.507;3:27.687;3:54.527;111.5;Guy NORTHAM;;OS4;BENTLEY;;;
58;0;5;8:49.144;0;B;1:19.809;2;3:19.579;0;4:09.756;0;92.7;51:15.893;15:12:15.893;1:19.809;3:19.579;4:09.756;115.5;Guy NORTHAM;;OS4;BENTLEY;;;
59;0;1;7:51.519;0;;1:22.126;0;3:00.784;0;3:28.609;0;102.9;10:07.196;14:31:07.196;1:22.126;3:00.784;3:28.609;140.1;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;2;7:44.975;0;;1:10.238;0;3:07.216;0;3:27.521;0;105.5;17:52.171;14:38:52.171;1:10.238;3:07.216;3:27.521;144.3;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;3;7:28.097;0;;1:08.598;0;2:53.209;0;3:26.290;0;109.5;25:20.268;14:46:20.268;1:08.598;2:53.209;3:26.290;129.3;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;4;7:12.299;0;;1:07.548;0;2:44.982;0;3:19.769;0;113.5;32:32.567;14:53:32.567;1:07.548;2:44.982;3:19.769;161.6;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;5;7:08.334;0;B;1:06.303;0;2:40.157;2;3:21.874;0;114.5;39:40.901;15:00:40.901;1:06.303;2:40.157;3:21.874;148.2;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;6;7:39.416;0;;1:41.460;0;2:45.325;0;3:12.631;0;106.8;47:20.317;15:08:20.317;1:41.460;2:45.325;3:12.631;140.3;David OZANNE;;OS7;ASTON MARTIN;;;
59;0;7;6:57.419;2;;1:05.546;2;2:42.663;0;3:09.210;2;117.5;54:17.736;15:15:17.736;1:05.546;2:42.663;3:09.210;144.9;David OZANNE;;OS7;ASTON MARTIN;;;
6;0;1;6:48.434;0;;1:08.375;0;2:37.158;0;3:02.901;0;118.8;7:25.938;14:28:25.938;1:08.375;2:37.158;3:02.901;143.4;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;2;6:31.908;0;;1:02.240;0;2:29.697;0;2:59.971;0;125.2;13:57.846;14:34:57.846;1:02.240;2:29.697;2:59.971;148.9;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;3;6:27.325;0;;1:00.351;0;2:31.665;0;2:55.309;2;126.6;20:25.171;14:41:25.171;1:00.351;2:31.665;2:55.309;169.9;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;4;6:49.179;0;B;1:00.152;0;2:27.238;2;3:21.789;0;119.9;27:14.350;14:48:14.350;1:00.152;2:27.238;3:21.789;174.0;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;5;7:55.969;0;;2:24.970;0;2:30.406;0;3:00.593;0;103.1;35:10.319;14:56:10.319;2:24.970;2:30.406;3:00.593;178.2;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;6;6:24.805;0;;1:00.030;0;2:27.796;0;2:56.979;0;127.5;41:35.124;15:02:35.124;1:00.030;2:27.796;2:56.979;179.4;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;7;6:24.135;2;;59.805;2;2:27.665;0;2:56.665;0;127.7;47:59.259;15:08:59.259;0:59.805;2:27.665;2:56.665;174.5;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;8;6:49.520;0;B;59.931;0;2:27.491;0;3:22.098;0;119.8;54:48.779;15:15:48.779;0:59.931;2:27.491;3:22.098;176.8;Jean-Jacques BALLY;;OS7;BMW;;;
60;0;1;7:37.851;0;;1:22.098;0;2:54.027;0;3:21.726;0;106.0;9:54.604;14:30:54.604;1:22.098;2:54.027;3:21.726;141.9;Graham GOODWIN;;OS8;TALBOT;;;
60;0;2;6:54.726;0;;1:09.324;0;2:40.091;0;3:05.311;2;118.3;16:49.330;14:37:49.330;1:09.324;2:40.091;3:05.311;144.9;Graham GOODWIN;;OS8;TALBOT;;;
60;0;3;6:54.511;2;;1:03.766;0;2:38.334;0;3:12.411;0;118.3;23:43.841;14:44:43.841;1:03.766;2:38.334;3:12.411;140.3;Graham GOODWIN;;OS8;TALBOT;;;
60;0;4;6:55.290;0;;1:07.635;0;2:34.468;0;3:13.187;0;118.1;30:39.131;14:51:39.131;1:07.635;2:34.468;3:13.187;153.0;Graham GOODWIN;;OS8;TALBOT;;;
60;0;5;7:38.759;0;B;1:03.578;2;2:31.767;2;4:03.414;0;106.9;38:17.890;14:59:17.890;1:03.578;2:31.767;4:03.414;157.9;Graham GOODWIN;;OS8;TALBOT;;;
61;0;1;7:11.944;0;;1:08.708;0;2:48.347;0;3:14.889;0;112.4;10:01.138;14:31:01.138;1:08.708;2:48.347;3:14.889;132.3;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;2;6:58.727;0;B;1:05.223;0;2:36.494;0;3:17.010;0;117.1;16:59.865;14:37:59.865;1:05.223;2:36.494;3:17.010;155.2;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;3;8:52.260;0;;2:49.596;0;2:36.493;0;3:26.171;0;92.2;25:52.125;14:46:52.125;2:49.596;2:36.493;3:26.171;157.4;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;4;6:45.641;0;;1:02.023;0;2:33.922;0;3:09.696;0;120.9;32:37.766;14:53:37.766;1:02.023;2:33.922;3:09.696;160.2;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;5;6:36.111;0;;1:01.444;2;2:33.602;0;3:01.065;0;123.8;39:13.877;15:00:13.877;1:01.444;2:33.602;3:01.065;162.3;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;6;6:32.853;2;;1:02.008;0;2:30.511;2;3:00.334;2;124.9;45:46.730;15:06:46.730;1:02.008;2:30.511;3:00.334;169.7;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;7;6:46.605;0;B;1:01.462;0;2:32.432;0;3:12.711;0;120.6;52:33.335;15:13:33.335;1:01.462;2:32.432;3:12.711;169.9;Martin OVERINGTON;;OS4;BENTLEY;;;
62;0;1;8:09.564;0;;1:17.325;0;3:14.724;0;3:37.515;0;99.1;10:12.714;14:31:12.714;1:17.325;3:14.724;3:37.515;100.4;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;2;7:41.505;0;;1:11.452;0;3:01.881;0;3:28.172;0;106.3;17:54.219;14:38:54.219;1:11.452;3:01.881;3:28.172;146.7;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;3;7:28.815;0;;1:08.882;0;2:51.804;0;3:28.129;0;109.3;25:23.034;14:46:23.034;1:08.882;2:51.804;3:28.129;149.9;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;4;7:44.956;0;B;1:07.355;0;2:49.680;2;3:47.921;0;105.5;33:07.990;14:54:07.990;1:07.355;2:49.680;3:47.921;154.1;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;5;8:56.328;0;;2:43.363;0;2:53.236;0;3:19.729;2;91.5;42:04.318;15:03:04.318;2:43.363;2:53.236;3:19.729;132.6;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;6;7:23.042;2;;1:08.762;0;2:53.899;0;3:20.381;0;110.7;49:27.360;15:10:27.360;1:08.762;2:53.899;3:20.381;144.0;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;7;7:24.862;0;B;1:07.081;2;2:51.977;0;3:25.804;0;110.3;56:52.222;15:17:52.222;1:07.081;2:51.977;3:25.804;149.7;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
63;0;1;6:42.456;0;;1:04.954;0;2:35.155;0;3:02.347;0;120.6;7:26.462;14:28:26.462;1:04.954;2:35.155;3:02.347;165.8;Raphaël RONDONI;;OS7;BMW;;;
63;0;2;6:24.842;0;;1:00.549;0;2:26.467;0;2:57.826;0;127.5;13:51.304;14:34:51.304;1:00.549;2:26.467;2:57.826;167.8;Raphaël RONDONI;;OS7;BMW;;;
63;0;3;6:31.139;0;;59.551;0;2:37.507;0;2:54.081;2;125.4;20:22.443;14:41:22.443;0:59.551;2:37.507;2:54.081;163.6;Raphaël RONDONI;;OS7;BMW;;;
63;0;4;6:39.364;0;;58.779;2;2:24.782;2;3:15.803;0;122.8;27:01.807;14:48:01.807;0:58.779;2:24.782;3:15.803;164.8;Raphaël RONDONI;;OS7;BMW;;;
63;0;5;6:22.779;2;;1:01.832;0;2:26.074;0;2:54.873;0;128.2;33:24.586;14:54:24.586;1:01.832;2:26.074;2:54.873;159.3;Raphaël RONDONI;;OS7;BMW;;;
63;0;6;6:54.262;0;B;1:00.536;0;2:32.195;0;3:21.531;0;118.4;40:18.848;15:01:18.848;1:00.536;2:32.195;3:21.531;164.1;Raphaël RONDONI;;OS7;BMW;;;
63;0;7;10:08.248;0;;4:09.601;0;2:37.595;0;3:21.052;0;80.6;50:27.096;15:11:27.096;4:09.601;2:37.595;3:21.052;154.8;Raphaël RONDONI;;OS7;BMW;;;
65;0;1;7:48.712;0;;1:17.409;0;3:01.919;0;3:29.384;0;103.5;9:59.329;14:30:59.329;1:17.409;3:01.919;3:29.384;123.0;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;2;7:29.676;2;;1:10.250;0;2:53.844;2;3:25.582;2;109.1;17:29.005;14:38:29.005;1:10.250;2:53.844;3:25.582;140.1;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;3;7:45.035;0;B;1:08.385;2;2:56.591;0;3:40.059;0;105.5;25:14.040;14:46:14.040;1:08.385;2:56.591;3:40.059;144.3;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;4;10:00.673;0;;3:04.015;0;3:14.580;0;3:42.078;0;81.7;35:14.713;14:56:14.713;3:04.015;3:14.580;3:42.078;109.4;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;5;7:49.387;0;;1:13.171;0;3:05.294;0;3:30.922;0;104.5;43:04.100;15:04:04.100;1:13.171;3:05.294;3:30.922;111.1;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;6;7:33.105;0;;1:09.731;0;2:55.880;0;3:27.494;0;108.3;50:37.205;15:11:37.205;1:09.731;2:55.880;3:27.494;132.1;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
66;0;1;9:07.606;0;;1:29.621;0;3:29.304;0;4:08.681;2;88.6;10:52.858;14:31:52.858;1:29.621;3:29.304;4:08.681;111.8;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;2;9:04.452;2;B;1:20.362;2;3:28.258;2;4:15.832;0;90.1;19:57.310;14:40:57.310;1:20.362;3:28.258;4:15.832;117.4;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;3;10:55.515;0;B;2:56.923;0;3:28.794;0;4:29.798;0;74.8;30:52.825;14:51:52.825;2:56.923;3:28.794;4:29.798;117.9;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;4;12:02.970;0;;3:31.961;0;4:06.210;0;4:24.799;0;67.9;42:55.795;15:03:55.795;3:31.961;4:06.210;4:24.799;99.1;Sharlie GODDARD;0:02:11.320;OS5;MORGAN;;;
66;0;5;9:46.958;0;;1:32.918;0;3:57.306;0;4:16.734;0;83.6;52:42.753;15:13:42.753;1:32.918;3:57.306;4:16.734;100.8;Sharlie GODDARD;;OS5;MORGAN;;;
67;0;1;7:58.338;0;;1:20.404;0;3:00.751;0;3:37.183;0;101.5;9:51.986;14:30:51.986;1:20.404;3:00.751;3:37.183;138.3;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;2;7:34.258;2;;1:12.046;0;2:53.405;0;3:28.807;2;108.0;17:26.244;14:38:26.244;1:12.046;2:53.405;3:28.807;149.3;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;3;7:36.005;0;;1:09.623;2;2:54.663;0;3:31.719;0;107.6;25:02.249;14:46:02.249;1:09.623;2:54.663;3:31.719;149.5;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;4;7:57.575;0;B;1:09.702;0;2:50.571;2;3:57.302;0;102.7;32:59.824;14:53:59.824;1:09.702;2:50.571;3:57.302;145.1;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;5;10:36.920;0;;3:55.444;0;3:02.758;0;3:38.718;0;77.0;43:36.744;15:04:36.744;3:55.444;3:02.758;3:38.718;111.9;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;6;7:36.356;0;;1:11.727;0;2:50.991;0;3:33.638;0;107.5;51:13.100;15:12:13.100;1:11.727;2:50.991;3:33.638;123.0;Daniel GHOSE;;OS7;ALFA ROMEO;;;
68;0;1;7:56.793;0;;1:20.994;0;3:03.587;0;3:32.212;0;101.8;10:27.591;14:31:27.591;1:20.994;3:03.587;3:32.212;125.7;Robert LEWIS;;OS8;LAGONDA;;;
68;0;2;7:43.061;0;;1:14.498;0;2:52.248;0;3:36.315;0;105.9;18:10.652;14:39:10.652;1:14.498;2:52.248;3:36.315;134.7;Robert LEWIS;;OS8;LAGONDA;;;
68;0;3;7:45.640;0;B;1:07.368;0;2:47.353;0;3:50.919;0;105.3;25:56.292;14:46:56.292;1:07.368;2:47.353;3:50.919;131.3;Robert LEWIS;;OS8;LAGONDA;;;
68;0;4;8:46.382;0;;2:39.196;0;2:44.947;0;3:22.239;0;93.2;34:42.674;14:55:42.674;2:39.196;2:44.947;3:22.239;132.1;Robert LEWIS;;OS8;LAGONDA;;;
68;0;5;7:32.817;2;B;1:06.214;2;2:45.183;0;3:41.420;0;108.3;42:15.491;15:03:15.491;1:06.214;2:45.183;3:41.420;142.8;Robert LEWIS;;OS8;LAGONDA;;;
68;0;6;8:06.883;0;;2:07.445;0;2:42.095;2;3:17.343;2;100.8;50:22.374;15:11:22.374;2:07.445;2:42.095;3:17.343;138.7;Robert LEWIS;0:01:12.272;OS8;LAGONDA;;;
69;0;1;7:28.489;0;;1:16.130;0;2:52.607;2;3:19.752;2;108.2;8:48.037;14:29:48.037;1:16.130;2:52.607;3:19.752;121.8;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;2;8:02.401;0;B;1:06.727;2;2:56.790;0;3:58.884;0;101.7;16:50.438;14:37:50.438;1:06.727;2:56.790;3:58.884;148.2;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;3;15:20.016;0;;7:56.766;0;3:23.496;0;3:59.754;0;53.3;32:10.454;14:53:10.454;7:56.766;3:23.496;3:59.754;121.4;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;4;8:54.778;2;B;1:12.023;0;3:26.932;0;4:15.823;0;91.7;41:05.232;15:02:05.232;1:12.023;3:26.932;4:15.823;118.5;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;5;11:16.234;0;B;4:15.996;0;3:07.210;0;3:53.028;0;72.5;52:21.466;15:13:21.466;4:15.996;3:07.210;3:53.028;126.8;Thierry LAFONT;0:03:19.813;OS7;BUGATTI;;;
7;0;1;8:07.930;0;;1:21.767;0;3:07.771;0;3:38.392;0;99.5;10:54.069;14:31:54.069;1:21.767;3:07.771;3:38.392;114.8;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;2;7:43.229;0;;1:12.026;0;2:59.530;0;3:31.673;0;105.9;18:37.298;14:39:37.298;1:12.026;2:59.530;3:31.673;137.3;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;3;8:08.242;0;B;1:11.665;0;2:53.938;0;4:02.639;0;100.5;26:45.540;14:47:45.540;1:11.665;2:53.938;4:02.639;145.7;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;4;9:14.896;0;;2:48.961;0;2:55.554;0;3:30.381;0;88.4;36:00.436;14:57:00.436;2:48.961;2:55.554;3:30.381;140.8;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;5;7:28.026;2;;1:11.383;2;2:50.797;2;3:25.846;2;109.5;43:28.462;15:04:28.462;1:11.383;2:50.797;3:25.846;146.9;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;6;7:34.968;0;;1:11.595;0;2:52.088;0;3:31.285;0;107.8;51:03.430;15:12:03.430;1:11.595;2:52.088;3:31.285;143.6;Hervé SARAZIN;;OS4;BENTLEY;;;
72;0;1;7:27.236;0;;1:10.735;0;2:51.425;0;3:25.076;0;108.5;10:08.579;14:31:08.579;1:10.735;2:51.425;3:25.076;136.6;Mike PRESTON;;OS8;BUGATTI;;;
72;0;2;7:01.162;2;;1:07.288;0;2:40.263;0;3:13.611;0;116.5;17:09.741;14:38:09.741;1:07.288;2:40.263;3:13.611;146.5;Mike PRESTON;;OS8;BUGATTI;;;
72;0;3;7:13.252;0;;1:06.292;0;2:50.814;0;3:16.146;0;113.2;24:22.993;14:45:22.993;1:06.292;2:50.814;3:16.146;100.2;Mike PRESTON;;OS8;BUGATTI;;;
72;0;4;7:13.940;0;;1:04.479;0;2:39.068;0;3:30.393;0;113.0;31:36.933;14:52:36.933;1:04.479;2:39.068;3:30.393;163.1;Mike PRESTON;;OS8;BUGATTI;;;
72;0;5;7:02.551;0;;1:03.968;2;2:45.967;0;3:12.616;2;116.1;38:39.484;14:59:39.484;1:03.968;2:45.967;3:12.616;162.8;Mike PRESTON;;OS8;BUGATTI;;;
72;0;6;7:03.347;0;B;1:05.291;0;2:37.043;2;3:21.013;0;115.9;45:42.831;15:06:42.831;1:05.291;2:37.043;3:21.013;152.8;Mike PRESTON;;OS8;BUGATTI;;;
73;0;1;9:29.076;0;;1:29.442;0;3:47.414;0;4:12.220;0;85.3;12:24.511;14:33:24.511;1:29.442;3:47.414;4:12.220;106.4;Pierre JULIEN;;OS5;MG;;;
73;0;2;9:24.390;2;;1:25.412;0;3:49.463;0;4:09.515;2;86.9;21:48.901;14:42:48.901;1:25.412;3:49.463;4:09.515;99.3;Pierre JULIEN;;OS5;MG;;;
73;0;3;9:27.761;0;B;1:25.356;2;3:45.162;2;4:17.243;0;86.4;31:16.662;14:52:16.662;1:25.356;3:45.162;4:17.243;104.7;Pierre JULIEN;;OS5;MG;;;
73;0;4;11:49.536;0;B;3:12.446;0;3:54.213;0;4:42.877;0;69.1;43:06.198;15:04:06.198;3:12.446;3:54.213;4:42.877;102.7;Pierre JULIEN;;OS5;MG;;;
74;0;1;8:45.788;0;;1:27.739;0;3:23.221;0;3:54.828;0;92.3;9:44.568;14:30:44.568;1:27.739;3:23.221;3:54.828;106.2;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;2;8:34.598;0;;1:17.694;0;3:21.110;0;3:55.794;0;95.3;18:19.166;14:39:19.166;1:17.694;3:21.110;3:55.794;117.4;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;3;8:48.064;0;;1:15.452;0;3:17.563;0;4:15.049;0;92.9;27:07.230;14:48:07.230;1:15.452;3:17.563;4:15.049;113.0;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;4;8:36.806;0;B;1:19.310;0;3:13.870;0;4:03.626;0;94.9;35:44.036;14:56:44.036;1:19.310;3:13.870;4:03.626;112.1;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;5;9:58.071;0;;3:50.018;0;2:48.798;0;3:19.255;0;82.0;45:42.107;15:06:42.107;3:50.018;2:48.798;3:19.255;142.1;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;6;7:09.529;2;;1:06.517;2;2:45.620;2;3:17.392;2;114.2;52:51.636;15:13:51.636;1:06.517;2:45.620;3:17.392;146.1;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
8;0;1;7:00.840;0;;1:11.224;0;2:37.401;0;3:12.215;0;115.3;8:47.456;14:29:47.456;1:11.224;2:37.401;3:12.215;144.1;Christopher BALL;;OS8;INVICTA;;;
8;0;2;6:47.185;0;;1:03.653;0;2:33.234;0;3:10.298;0;120.5;15:34.641;14:36:34.641;1:03.653;2:33.234;3:10.298;150.1;Christopher BALL;;OS8;INVICTA;;;
8;0;3;6:51.773;0;B;1:05.410;0;2:30.568;0;3:15.795;0;119.1;22:26.414;14:43:26.414;1:05.410;2:30.568;3:15.795;141.5;Christopher BALL;;OS8;INVICTA;;;
8;0;4;8:10.618;0;;2:31.648;0;2:30.394;0;3:08.576;0;100.0;30:37.032;14:51:37.032;2:31.648;2:30.394;3:08.576;147.6;Christopher BALL;;OS8;INVICTA;;;
8;0;5;6:29.358;2;;1:01.044;0;2:29.953;0;2:58.361;2;126.0;37:06.390;14:58:06.390;1:01.044;2:29.953;2:58.361;150.9;Christopher BALL;;OS8;INVICTA;;;
8;0;6;6:30.767;0;;1:00.809;2;2:28.563;2;3:01.395;0;125.5;43:37.157;15:04:37.157;1:00.809;2:28.563;3:01.395;152.2;Christopher BALL;;OS8;INVICTA;;;
8;0;7;7:13.665;0;B;1:05.488;0;2:40.008;0;3:28.169;0;113.1;50:50.822;15:11:50.822;1:05.488;2:40.008;3:28.169;132.0;Christopher BALL;;OS8;INVICTA;;;
9;0;1;8:12.422;0;;1:19.206;0;3:17.259;0;3:35.957;0;98.6;10:18.967;14:31:18.967;1:19.206;3:17.259;3:35.957;119.1;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;2;7:53.211;0;;1:14.463;0;3:03.754;0;3:34.994;0;103.7;18:12.178;14:39:12.178;1:14.463;3:03.754;3:34.994;116.1;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;3;7:52.145;0;;1:12.637;0;2:59.596;0;3:39.912;0;103.9;26:04.323;14:47:04.323;1:12.637;2:59.596;3:39.912;122.9;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;4;7:47.129;0;B;1:11.404;0;2:58.983;0;3:36.742;0;105.0;33:51.452;14:54:51.452;1:11.404;2:58.983;3:36.742;119.9;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;5;13:30.614;0;;7:08.584;0;2:54.510;0;3:27.520;0;60.5;47:22.066;15:08:22.066;7:08.584;2:54.510;3:27.520;124.9;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;6;7:22.280;2;;1:08.349;2;2:53.084;2;3:20.847;2;110.9;54:44.346;15:15:44.346;1:08.349;2:53.084;3:20.847;131.5;Stéphane DARRACQ;;OS3;BUGATTI;;;
