﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;18;2:54.447;0;;47.119;0;51.647;0;1:15.681;0;120.6;54:40.679;14:05:44.429;0:47.119;0:51.647;1:15.681;180.9;Syd COOMBES;;GTL;;;;GF;47.119;51.647;75.681;
40;1;19;2:54.107;0;;47.070;0;53.125;0;1:13.912;0;120.8;57:34.786;14:08:38.536;0:47.070;0:53.125;1:13.912;179.1;Syd COOMBES;;GTL;;;;GF;47.070;53.125;73.912;
40;1;20;2:52.793;0;;46.838;0;51.786;0;1:14.169;0;121.7;1:00:27.579;14:11:31.329;0:46.838;0:51.786;1:14.169;181.2;Syd COOMBES;;GTL;;;;GF;46.838;51.786;74.169;
40;1;21;2:56.901;0;;47.319;0;52.273;0;1:17.309;0;118.9;1:03:24.480;14:14:28.230;0:47.319;0:52.273;1:17.309;181.8;Syd COOMBES;;GTL;;;;GF;47.319;52.273;77.309;
40;1;22;2:55.572;0;;47.521;0;52.020;0;1:16.031;0;119.8;1:06:20.052;14:17:23.802;0:47.521;0:52.020;1:16.031;181.5;Syd COOMBES;;GTL;;;;GF;47.521;52.020;76.031;
40;1;23;2:53.296;0;;47.100;0;51.811;0;1:14.385;0;121.4;1:09:13.348;14:20:17.098;0:47.100;0:51.811;1:14.385;180.9;Syd COOMBES;;GTL;;;;GF;47.100;51.811;74.385;
40;1;24;2:54.190;0;;47.818;0;51.671;0;1:14.701;0;120.7;1:12:07.538;14:23:11.288;0:47.818;0:51.671;1:14.701;180.3;Syd COOMBES;;GTL;;;;GF;47.818;51.671;74.701;
40;1;25;2:54.739;0;;47.431;0;52.706;0;1:14.602;0;120.4;1:15:02.277;14:26:06.027;0:47.431;0:52.706;1:14.602;179.7;Syd COOMBES;;GTL;;;;GF;47.431;52.706;74.602;
40;1;26;2:53.832;0;;47.158;0;51.767;0;1:14.907;0;121.0;1:17:56.109;14:28:59.859;0:47.158;0:51.767;1:14.907;180.9;Syd COOMBES;;GTL;;;;GF;47.158;51.767;74.907;
40;1;27;2:56.797;0;;49.014;0;52.493;0;1:15.290;0;119.0;1:20:52.906;14:31:56.656;0:49.014;0:52.493;1:15.290;179.7;Syd COOMBES;;GTL;;;;GF;49.014;52.493;75.290;
40;1;28;2:54.012;0;;47.260;0;52.126;0;1:14.626;0;120.9;1:23:46.918;14:34:50.668;0:47.260;0:52.126;1:14.626;179.4;Syd COOMBES;;GTL;;;;GF;47.260;52.126;74.626;
40;1;29;2:56.170;0;;49.032;0;52.257;0;1:14.881;0;119.4;1:26:43.088;14:37:46.838;0:49.032;0:52.257;1:14.881;182.1;Syd COOMBES;;GTL;;;;GF;49.032;52.257;74.881;
40;1;30;2:53.851;0;;47.404;0;51.678;0;1:14.769;0;121.0;1:29:36.939;14:40:40.689;0:47.404;0:51.678;1:14.769;178.8;Syd COOMBES;;GTL;;;;GF;47.404;51.678;74.769;
40;1;31;2:54.813;0;;47.988;0;52.078;0;1:14.747;0;120.3;1:32:31.752;14:43:35.502;0:47.988;0:52.078;1:14.747;180.6;Syd COOMBES;;GTL;;;;FF;47.988;52.078;74.747;
41;1;1;2:51.284;0;;49.549;0;50.243;2;1:11.492;2;122.8;2:51.284;13:13:55.034;0:49.549;0:50.243;1:11.492;;Seb PEREZ;;ELI;;;;GF;49.549;50.243;71.492;
41;1;2;2:47.492;2;;44.858;2;50.676;0;1:11.958;0;125.6;5:38.776;13:16:42.526;0:44.858;0:50.676;1:11.958;182.1;Seb PEREZ;;ELI;;;;GF;44.858;50.676;71.958;
41;1;3;2:59.547;0;B;46.314;0;52.683;0;1:20.550;0;117.1;8:38.323;13:19:42.073;0:46.314;0:52.683;1:20.550;175.6;Seb PEREZ;;ELI;;;;GF;46.314;52.683;80.550;
55;1;1;2:56.249;0;;52.859;0;51.197;0;1:12.193;0;119.3;2:56.249;13:13:59.999;0:52.859;0:51.197;1:12.193;;Philippe de CRAENE;;GTL;;;;GF;52.859;51.197;72.193;
55;1;2;2:49.687;0;;46.409;0;51.280;0;1:11.998;0;123.9;5:45.936;13:16:49.686;0:46.409;0:51.280;1:11.998;180.0;Philippe de CRAENE;;GTL;;;;GF;46.409;51.280;71.998;
55;1;3;2:49.828;0;;46.342;0;51.139;0;1:12.347;0;123.8;8:35.764;13:19:39.514;0:46.342;0:51.139;1:12.347;181.2;Philippe de CRAENE;;GTL;;;;GF;46.342;51.139;72.347;
55;1;4;2:48.876;2;;46.286;0;51.076;0;1:11.514;2;124.5;11:24.640;13:22:28.390;0:46.286;0:51.076;1:11.514;182.7;Philippe de CRAENE;;GTL;;;;GF;46.286;51.076;71.514;
55;1;5;2:49.739;0;;46.515;0;51.071;0;1:12.153;0;123.9;14:14.379;13:25:18.129;0:46.515;0:51.071;1:12.153;184.0;Philippe de CRAENE;;GTL;;;;GF;46.515;51.071;72.153;
55;1;6;2:49.754;0;;46.646;0;51.076;0;1:12.032;0;123.9;17:04.133;13:28:07.883;0:46.646;0:51.076;1:12.032;184.0;Philippe de CRAENE;;GTL;;;;GF;46.646;51.076;72.032;
55;1;7;2:50.043;0;;46.046;0;51.350;0;1:12.647;0;123.7;19:54.176;13:30:57.926;0:46.046;0:51.350;1:12.647;183.1;Philippe de CRAENE;;GTL;;;;GF;46.046;51.350;72.647;
55;1;8;2:50.709;0;;46.229;0;51.120;0;1:13.360;0;123.2;22:44.885;13:33:48.635;0:46.229;0:51.120;1:13.360;182.4;Philippe de CRAENE;;GTL;;;;GF;46.229;51.120;73.360;
55;1;9;2:51.237;0;;46.569;0;52.252;0;1:12.416;0;122.8;25:36.122;13:36:39.872;0:46.569;0:52.252;1:12.416;182.1;Philippe de CRAENE;;GTL;;;;GF;46.569;52.252;72.416;
55;1;10;2:49.265;0;;46.008;2;50.712;2;1:12.545;0;124.3;28:25.387;13:39:29.137;0:46.008;0:50.712;1:12.545;184.9;Philippe de CRAENE;;GTL;;;;GF;46.008;50.712;72.545;
55;1;11;2:50.994;0;;46.184;0;52.126;0;1:12.684;0;123.0;31:16.381;13:42:20.131;0:46.184;0:52.126;1:12.684;185.2;Philippe de CRAENE;;GTL;;;;GF;46.184;52.126;72.684;
55;1;12;2:51.840;0;;46.494;0;52.249;0;1:13.097;0;122.4;34:08.221;13:45:11.971;0:46.494;0:52.249;1:13.097;184.0;Philippe de CRAENE;;GTL;;;;GF;46.494;52.249;73.097;
55;1;13;2:50.784;0;;46.802;0;51.277;0;1:12.705;0;123.1;36:59.005;13:48:02.755;0:46.802;0:51.277;1:12.705;176.8;Philippe de CRAENE;;GTL;;;;GF;46.802;51.277;72.705;
55;1;14;2:49.333;0;;46.361;0;50.811;0;1:12.161;0;124.2;39:48.338;13:50:52.088;0:46.361;0:50.811;1:12.161;183.7;Philippe de CRAENE;;GTL;;;;GF;46.361;50.811;72.161;
55;1;15;2:49.874;0;;46.589;0;50.725;0;1:12.560;0;123.8;42:38.212;13:53:41.962;0:46.589;0:50.725;1:12.560;181.8;Philippe de CRAENE;;GTL;;;;GF;46.589;50.725;72.560;
55;1;16;2:50.144;0;;46.231;0;51.475;0;1:12.438;0;123.6;45:28.356;13:56:32.106;0:46.231;0:51.475;1:12.438;180.6;Philippe de CRAENE;;GTL;;;;GF;46.231;51.475;72.438;
55;1;17;2:50.767;0;;46.084;0;51.043;0;1:13.640;0;123.2;48:19.123;13:59:22.873;0:46.084;0:51.043;1:13.640;182.1;Philippe de CRAENE;;GTL;;;;GF;46.084;51.043;73.640;
55;1;18;2:54.480;0;B;47.098;0;51.730;0;1:15.652;0;120.5;51:13.603;14:02:17.353;0:47.098;0:51.730;1:15.652;178.8;Philippe de CRAENE;;GTL;;;;GF;47.098;51.730;75.652;
55;1;19;5:14.613;0;;3:09.726;0;51.966;0;1:12.921;0;66.8;56:28.216;14:07:31.966;3:09.726;0:51.966;1:12.921;105.0;Philippe de CRAENE;0:02:40.363;GTL;;;;GF;189.726;51.966;72.921;
55;1;20;2:50.473;0;;46.898;0;51.742;0;1:11.833;0;123.4;59:18.689;14:10:22.439;0:46.898;0:51.742;1:11.833;179.4;Philippe de CRAENE;;GTL;;;;GF;46.898;51.742;71.833;
55;1;21;2:52.113;0;;46.289;0;51.324;0;1:14.500;0;122.2;1:02:10.802;14:13:14.552;0:46.289;0:51.324;1:14.500;182.7;Philippe de CRAENE;;GTL;;;;GF;46.289;51.324;74.500;
55;1;22;2:53.492;0;;46.416;0;51.261;0;1:15.815;0;121.2;1:05:04.294;14:16:08.044;0:46.416;0:51.261;1:15.815;179.7;Philippe de CRAENE;;GTL;;;;GF;46.416;51.261;75.815;
55;1;23;2:51.495;0;;46.994;0;51.388;0;1:13.113;0;122.6;1:07:55.789;14:18:59.539;0:46.994;0:51.388;1:13.113;178.8;Philippe de CRAENE;;GTL;;;;GF;46.994;51.388;73.113;
55;1;24;2:50.700;0;;46.500;0;51.528;0;1:12.672;0;123.2;1:10:46.489;14:21:50.239;0:46.500;0:51.528;1:12.672;180.3;Philippe de CRAENE;;GTL;;;;GF;46.500;51.528;72.672;
55;1;25;2:52.134;0;;46.873;0;51.320;0;1:13.941;0;122.2;1:13:38.623;14:24:42.373;0:46.873;0:51.320;1:13.941;181.5;Philippe de CRAENE;;GTL;;;;GF;46.873;51.320;73.941;
55;1;26;2:51.894;0;;46.655;0;51.722;0;1:13.517;0;122.3;1:16:30.517;14:27:34.267;0:46.655;0:51.722;1:13.517;179.7;Philippe de CRAENE;;GTL;;;;GF;46.655;51.722;73.517;
55;1;27;2:52.346;0;;46.737;0;51.857;0;1:13.752;0;122.0;1:19:22.863;14:30:26.613;0:46.737;0:51.857;1:13.752;180.6;Philippe de CRAENE;;GTL;;;;GF;46.737;51.857;73.752;
55;1;28;2:51.898;0;;47.041;0;51.693;0;1:13.164;0;122.3;1:22:14.761;14:33:18.511;0:47.041;0:51.693;1:13.164;177.3;Philippe de CRAENE;;GTL;;;;GF;47.041;51.693;73.164;
55;1;29;2:51.525;0;;46.836;0;51.433;0;1:13.256;0;122.6;1:25:06.286;14:36:10.036;0:46.836;0:51.433;1:13.256;180.9;Philippe de CRAENE;;GTL;;;;GF;46.836;51.433;73.256;
55;1;30;2:51.445;0;;47.149;0;51.379;0;1:12.917;0;122.7;1:27:57.731;14:39:01.481;0:47.149;0:51.379;1:12.917;178.2;Philippe de CRAENE;;GTL;;;;GF;47.149;51.379;72.917;
55;1;31;2:51.455;0;;46.742;0;51.454;0;1:13.259;0;122.7;1:30:49.186;14:41:52.936;0:46.742;0:51.454;1:13.259;180.3;Philippe de CRAENE;;GTL;;;;GF;46.742;51.454;73.259;
55;1;32;2:51.652;0;;47.622;0;51.404;0;1:12.626;0;122.5;1:33:40.838;14:44:44.588;0:47.622;0:51.404;1:12.626;180.0;Philippe de CRAENE;;GTL;;;;FF;47.622;51.404;72.626;
63;1;1;3:06.922;0;;57.526;0;53.240;0;1:16.156;0;112.5;3:06.922;13:14:10.672;0:57.526;0:53.240;1:16.156;;Franck DECHAME;;GTL;;;;GF;57.526;53.240;76.156;
63;1;2;3:00.184;0;;49.724;0;54.216;0;1:16.244;0;116.7;6:07.106;13:17:10.856;0:49.724;0:54.216;1:16.244;175.6;Franck DECHAME;;GTL;;;;GF;49.724;54.216;76.244;
63;1;3;2:56.918;0;;48.449;0;53.008;1;1:15.461;0;118.9;9:04.024;13:20:07.774;0:48.449;0:53.008;1:15.461;177.3;Franck DECHAME;;GTL;;;;GF;48.449;53.008;75.461;
63;1;4;2:58.012;0;;48.431;0;53.907;0;1:15.674;0;118.1;12:02.036;13:23:05.786;0:48.431;0:53.907;1:15.674;176.8;Franck DECHAME;;GTL;;;;GF;48.431;53.907;75.674;
63;1;5;2:56.195;2;;48.044;1;53.126;0;1:15.025;1;119.4;14:58.231;13:26:01.981;0:48.044;0:53.126;1:15.025;177.3;Franck DECHAME;;GTL;;;;GF;48.044;53.126;75.025;
63;1;6;2:59.226;0;;48.669;0;54.042;0;1:16.515;0;117.3;17:57.457;13:29:01.207;0:48.669;0:54.042;1:16.515;177.0;Franck DECHAME;;GTL;;;;GF;48.669;54.042;76.515;
63;1;7;2:59.397;0;;48.691;0;54.674;0;1:16.032;0;117.2;20:56.854;13:32:00.604;0:48.691;0:54.674;1:16.032;175.3;Franck DECHAME;;GTL;;;;GF;48.691;54.674;76.032;
63;1;8;2:57.381;0;;48.168;0;53.235;0;1:15.978;0;118.6;23:54.235;13:34:57.985;0:48.168;0:53.235;1:15.978;174.5;Franck DECHAME;;GTL;;;;GF;48.168;53.235;75.978;
63;1;9;2:58.344;0;;48.283;0;53.099;0;1:16.962;0;117.9;26:52.579;13:37:56.329;0:48.283;0:53.099;1:16.962;176.2;Franck DECHAME;;GTL;;;;GF;48.283;53.099;76.962;
63;1;10;2:58.425;0;;48.167;0;53.195;0;1:17.063;0;117.9;29:51.004;13:40:54.754;0:48.167;0:53.195;1:17.063;175.3;Franck DECHAME;;GTL;;;;GF;48.167;53.195;77.063;
63;1;11;2:58.852;0;;48.809;0;53.816;0;1:16.227;0;117.6;32:49.856;13:43:53.606;0:48.809;0:53.816;1:16.227;173.6;Franck DECHAME;;GTL;;;;GF;48.809;53.816;76.227;
63;1;12;2:57.961;0;;48.442;0;53.510;0;1:16.009;0;118.2;35:47.817;13:46:51.567;0:48.442;0:53.510;1:16.009;172.0;Franck DECHAME;;GTL;;;;GF;48.442;53.510;76.009;
63;1;13;2:57.826;0;;48.317;0;53.537;0;1:15.972;0;118.3;38:45.643;13:49:49.393;0:48.317;0:53.537;1:15.972;175.9;Franck DECHAME;;GTL;;;;GF;48.317;53.537;75.972;
63;1;14;2:57.906;0;;48.591;0;53.792;0;1:15.523;0;118.2;41:43.549;13:52:47.299;0:48.591;0:53.792;1:15.523;174.2;Franck DECHAME;;GTL;;;;GF;48.591;53.792;75.523;
63;1;15;3:04.351;0;B;48.999;0;53.909;0;1:21.443;0;114.1;44:47.900;13:55:51.650;0:48.999;0:53.909;1:21.443;169.8;Franck DECHAME;;GTL;;;;GF;48.999;53.909;81.443;
63;2;16;5:11.125;0;;3:03.664;0;53.128;0;1:14.333;2;67.6;49:59.025;14:01:02.775;3:03.664;0:53.128;1:14.333;100.6;Jean-Marc BACHELIER;0:02:35.353;GTL;;;;GF;183.664;53.128;74.333;
63;2;17;3:03.047;0;B;47.647;2;52.606;2;1:22.794;0;114.9;53:02.072;14:04:05.822;0:47.647;0:52.606;1:22.794;177.0;Jean-Marc BACHELIER;;GTL;;;;GF;47.647;52.606;82.794;
64;1;1;2:51.567;0;;50.116;0;50.644;0;1:10.807;0;122.6;2:51.567;13:13:55.317;0:50.116;0:50.644;1:10.807;;Andrew SMITH;;ELI;;;;GF;50.116;50.644;70.807;
64;1;2;2:45.938;0;;45.138;0;50.161;1;1:10.639;1;126.7;5:37.505;13:16:41.255;0:45.138;0:50.161;1:10.639;183.1;Andrew SMITH;;ELI;;;;GF;45.138;50.161;70.639;
64;1;3;2:46.273;0;;45.036;1;50.446;0;1:10.791;0;126.5;8:23.778;13:19:27.528;0:45.036;0:50.446;1:10.791;181.8;Andrew SMITH;;ELI;;;;GF;45.036;50.446;70.791;
64;1;4;2:46.777;0;;45.236;0;50.589;0;1:10.952;0;126.1;11:10.555;13:22:14.305;0:45.236;0:50.589;1:10.952;180.6;Andrew SMITH;;ELI;;;;GF;45.236;50.589;70.952;
64;1;5;2:47.266;0;;45.369;0;50.753;0;1:11.144;0;125.7;13:57.821;13:25:01.571;0:45.369;0:50.753;1:11.144;180.6;Andrew SMITH;;ELI;;;;GF;45.369;50.753;71.144;
64;1;6;2:47.424;0;;45.480;0;50.844;0;1:11.100;0;125.6;16:45.245;13:27:48.995;0:45.480;0:50.844;1:11.100;180.3;Andrew SMITH;;ELI;;;;GF;45.480;50.844;71.100;
64;1;7;2:47.909;0;;45.729;0;50.877;0;1:11.303;0;125.3;19:33.154;13:30:36.904;0:45.729;0:50.877;1:11.303;181.2;Andrew SMITH;;ELI;;;;GF;45.729;50.877;71.303;
64;1;8;2:47.786;0;;45.475;0;50.673;0;1:11.638;0;125.3;22:20.940;13:33:24.690;0:45.475;0:50.673;1:11.638;178.8;Andrew SMITH;;ELI;;;;GF;45.475;50.673;71.638;
64;1;9;2:47.590;0;;45.399;0;50.624;0;1:11.567;0;125.5;25:08.530;13:36:12.280;0:45.399;0:50.624;1:11.567;180.9;Andrew SMITH;;ELI;;;;GF;45.399;50.624;71.567;
64;1;10;2:47.716;0;;45.342;0;50.817;0;1:11.557;0;125.4;27:56.246;13:38:59.996;0:45.342;0:50.817;1:11.557;180.9;Andrew SMITH;;ELI;;;;GF;45.342;50.817;71.557;
64;1;11;2:47.473;0;;45.569;0;50.741;0;1:11.163;0;125.6;30:43.719;13:41:47.469;0:45.569;0:50.741;1:11.163;180.6;Andrew SMITH;;ELI;;;;GF;45.569;50.741;71.163;
64;1;12;2:47.230;0;;45.190;0;50.652;0;1:11.388;0;125.8;33:30.949;13:44:34.699;0:45.190;0:50.652;1:11.388;181.5;Andrew SMITH;;ELI;;;;GF;45.190;50.652;71.388;
64;1;13;2:47.424;0;;45.498;0;50.883;0;1:11.043;0;125.6;36:18.373;13:47:22.123;0:45.498;0:50.883;1:11.043;180.3;Andrew SMITH;;ELI;;;;GF;45.498;50.883;71.043;
64;1;14;2:47.535;0;;45.511;0;50.964;0;1:11.060;0;125.5;39:05.908;13:50:09.658;0:45.511;0:50.964;1:11.060;182.1;Andrew SMITH;;ELI;;;;GF;45.511;50.964;71.060;
64;1;15;2:48.131;0;;45.263;0;50.795;0;1:12.073;0;125.1;41:54.039;13:52:57.789;0:45.263;0:50.795;1:12.073;180.9;Andrew SMITH;;ELI;;;;GF;45.263;50.795;72.073;
64;1;16;2:48.358;0;;45.601;0;51.122;0;1:11.635;0;124.9;44:42.397;13:55:46.147;0:45.601;0:51.122;1:11.635;180.0;Andrew SMITH;;ELI;;;;GF;45.601;51.122;71.635;
64;1;17;2:48.201;0;;45.541;0;50.794;0;1:11.866;0;125.0;47:30.598;13:58:34.348;0:45.541;0:50.794;1:11.866;180.9;Andrew SMITH;;ELI;;;;GF;45.541;50.794;71.866;
64;1;18;2:55.333;0;B;45.850;0;50.468;0;1:19.015;0;120.0;50:25.931;14:01:29.681;0:45.850;0:50.468;1:19.015;181.5;Andrew SMITH;;ELI;;;;GF;45.850;50.468;79.015;
64;2;19;5:40.781;0;;3:39.495;0;50.465;0;1:10.821;0;61.7;56:06.712;14:07:10.462;3:39.495;0:50.465;1:10.821;107.0;Oliver BRYANT;0:03:16.531;ELI;;;;GF;219.495;50.465;70.821;
64;2;20;2:46.163;0;;45.098;0;50.369;0;1:10.696;0;126.6;58:52.875;14:09:56.625;0:45.098;0:50.369;1:10.696;182.7;Oliver BRYANT;;ELI;;;;GF;45.098;50.369;70.696;
64;2;21;2:45.999;0;;44.691;0;50.167;0;1:11.141;0;126.7;1:01:38.874;14:12:42.624;0:44.691;0:50.167;1:11.141;184.3;Oliver BRYANT;;ELI;;;;GF;44.691;50.167;71.141;
64;2;22;2:45.874;0;;44.735;0;50.338;0;1:10.801;0;126.8;1:04:24.748;14:15:28.498;0:44.735;0:50.338;1:10.801;184.6;Oliver BRYANT;;ELI;;;;GF;44.735;50.338;70.801;
64;2;23;2:45.801;0;;44.949;0;50.221;0;1:10.631;0;126.8;1:07:10.549;14:18:14.299;0:44.949;0:50.221;1:10.631;182.7;Oliver BRYANT;;ELI;;;;GF;44.949;50.221;70.631;
64;2;24;2:46.240;0;;45.130;0;50.434;0;1:10.676;0;126.5;1:09:56.789;14:21:00.539;0:45.130;0:50.434;1:10.676;184.0;Oliver BRYANT;;ELI;;;;GF;45.130;50.434;70.676;
64;2;25;2:45.476;0;;44.955;0;50.175;0;1:10.346;2;127.1;1:12:42.265;14:23:46.015;0:44.955;0:50.175;1:10.346;184.0;Oliver BRYANT;;ELI;;;;GF;44.955;50.175;70.346;
64;2;26;2:45.453;0;;44.727;0;50.004;0;1:10.722;0;127.1;1:15:27.718;14:26:31.468;0:44.727;0:50.004;1:10.722;184.9;Oliver BRYANT;;ELI;;;;GF;44.727;50.004;70.722;
64;2;27;2:46.058;0;;44.881;0;49.914;0;1:11.263;0;126.6;1:18:13.776;14:29:17.526;0:44.881;0:49.914;1:11.263;184.9;Oliver BRYANT;;ELI;;;;GF;44.881;49.914;71.263;
64;2;28;2:47.498;0;;46.131;0;50.130;0;1:11.237;0;125.6;1:21:01.274;14:32:05.024;0:46.131;0:50.130;1:11.237;185.2;Oliver BRYANT;;ELI;;;;GF;46.131;50.130;71.237;
64;2;29;2:46.541;0;;44.936;0;50.533;0;1:11.072;0;126.3;1:23:47.815;14:34:51.565;0:44.936;0:50.533;1:11.072;188.2;Oliver BRYANT;;ELI;;;;GF;44.936;50.533;71.072;
64;2;30;2:47.125;0;;46.146;0;49.935;0;1:11.044;0;125.8;1:26:34.940;14:37:38.690;0:46.146;0:49.935;1:11.044;186.2;Oliver BRYANT;;ELI;;;;GF;46.146;49.935;71.044;
64;2;31;2:45.414;0;;44.887;0;49.796;0;1:10.731;0;127.1;1:29:20.354;14:40:24.104;0:44.887;0:49.796;1:10.731;186.9;Oliver BRYANT;;ELI;;;;GF;44.887;49.796;70.731;
64;2;32;2:45.155;2;;44.634;2;49.665;2;1:10.856;0;127.3;1:32:05.509;14:43:09.259;0:44.634;0:49.665;1:10.856;187.2;Oliver BRYANT;;ELI;;;;FF;44.634;49.665;70.856;
650;2;1;3:00.160;0;;55.118;0;52.871;0;1:12.171;0;116.7;3:00.160;13:14:03.910;0:55.118;0:52.871;1:12.171;;Risto VIRTANEN;;GTL;;;;GF;55.118;52.871;72.171;
650;2;2;2:50.014;0;;46.403;0;51.293;0;1:12.318;0;123.7;5:50.174;13:16:53.924;0:46.403;0:51.293;1:12.318;186.9;Risto VIRTANEN;;GTL;;;;GF;46.403;51.293;72.318;
650;2;3;2:49.313;0;;46.011;0;51.164;0;1:12.138;0;124.2;8:39.487;13:19:43.237;0:46.011;0:51.164;1:12.138;186.9;Risto VIRTANEN;;GTL;;;;GF;46.011;51.164;72.138;
650;2;4;2:49.196;0;;46.080;0;51.055;0;1:12.061;0;124.3;11:28.683;13:22:32.433;0:46.080;0:51.055;1:12.061;186.5;Risto VIRTANEN;;GTL;;;;GF;46.080;51.055;72.061;
650;2;5;2:49.256;0;;45.981;0;51.099;0;1:12.176;0;124.3;14:17.939;13:25:21.689;0:45.981;0:51.099;1:12.176;187.2;Risto VIRTANEN;;GTL;;;;GF;45.981;51.099;72.176;
650;2;6;2:49.482;0;;46.238;0;50.994;0;1:12.250;0;124.1;17:07.421;13:28:11.171;0:46.238;0:50.994;1:12.250;187.8;Risto VIRTANEN;;GTL;;;;GF;46.238;50.994;72.250;
650;2;7;2:49.331;0;;46.302;0;50.939;0;1:12.090;0;124.2;19:56.752;13:31:00.502;0:46.302;0:50.939;1:12.090;190.1;Risto VIRTANEN;;GTL;;;;GF;46.302;50.939;72.090;
650;2;8;2:49.324;0;;46.191;0;51.001;0;1:12.132;0;124.2;22:46.076;13:33:49.826;0:46.191;0:51.001;1:12.132;187.2;Risto VIRTANEN;;GTL;;;;GF;46.191;51.001;72.132;
650;2;9;2:49.530;0;;46.168;0;50.991;0;1:12.371;0;124.1;25:35.606;13:36:39.356;0:46.168;0:50.991;1:12.371;188.2;Risto VIRTANEN;;GTL;;;;GF;46.168;50.991;72.371;
650;2;10;2:48.935;2;;45.905;2;51.101;0;1:11.929;2;124.5;28:24.541;13:39:28.291;0:45.905;0:51.101;1:11.929;187.5;Risto VIRTANEN;;GTL;;;;GF;45.905;51.101;71.929;
650;2;11;2:49.634;0;;46.110;0;51.052;0;1:12.472;0;124.0;31:14.175;13:42:17.925;0:46.110;0:51.052;1:12.472;187.8;Risto VIRTANEN;;GTL;;;;GF;46.110;51.052;72.472;
650;2;12;2:49.481;0;;46.100;0;50.900;2;1:12.481;0;124.1;34:03.656;13:45:07.406;0:46.100;0:50.900;1:12.481;187.5;Risto VIRTANEN;;GTL;;;;GF;46.100;50.900;72.481;
650;2;13;2:49.640;0;;46.187;0;50.963;0;1:12.490;0;124.0;36:53.296;13:47:57.046;0:46.187;0:50.963;1:12.490;187.2;Risto VIRTANEN;;GTL;;;;GF;46.187;50.963;72.490;
650;2;14;2:49.499;0;;46.283;0;50.993;0;1:12.223;0;124.1;39:42.795;13:50:46.545;0:46.283;0:50.993;1:12.223;187.2;Risto VIRTANEN;;GTL;;;;GF;46.283;50.993;72.223;
650;2;15;5:02.632;0;B;46.215;0;51.235;0;3:25.182;0;69.5;44:45.427;13:55:49.177;0:46.215;0:51.235;3:25.182;187.2;Risto VIRTANEN;;GTL;;;;GF;46.215;51.235;205.182;
650;1;16;3:17.975;0;;1:06.429;0;55.278;0;1:16.268;1;106.2;48:03.402;13:59:07.152;1:06.429;0:55.278;1:16.268;102.5;Jussi ITAVUORI;0:02:43.982;GTL;;;;GF;66.429;55.278;76.268;
650;1;17;2:59.961;0;;49.083;0;53.619;1;1:17.259;0;116.9;51:03.363;14:02:07.113;0:49.083;0:53.619;1:17.259;181.8;Jussi ITAVUORI;;GTL;;;;GF;49.083;53.619;77.259;
650;1;18;3:02.401;0;;49.091;0;54.193;0;1:19.117;0;115.3;54:05.764;14:05:09.514;0:49.091;0:54.193;1:19.117;180.6;Jussi ITAVUORI;;GTL;;;;GF;49.091;54.193;79.117;
650;1;19;3:03.713;0;;49.790;0;55.067;0;1:18.856;0;114.5;57:09.477;14:08:13.227;0:49.790;0:55.067;1:18.856;181.8;Jussi ITAVUORI;;GTL;;;;GF;49.790;55.067;78.856;
650;1;20;3:02.615;0;;49.163;0;54.600;0;1:18.852;0;115.2;1:00:12.092;14:11:15.842;0:49.163;0:54.600;1:18.852;173.6;Jussi ITAVUORI;;GTL;;;;GF;49.163;54.600;78.852;
650;1;21;3:10.089;0;;51.350;0;54.344;0;1:24.395;0;110.6;1:03:22.181;14:14:25.931;0:51.350;0:54.344;1:24.395;157.9;Jussi ITAVUORI;;GTL;;;;GF;51.350;54.344;84.395;
650;1;22;3:05.553;0;;51.246;0;54.780;0;1:19.527;0;113.3;1:06:27.734;14:17:31.484;0:51.246;0:54.780;1:19.527;172.2;Jussi ITAVUORI;;GTL;;;;GF;51.246;54.780;79.527;
650;1;23;3:02.628;0;;49.581;0;54.141;0;1:18.906;0;115.2;1:09:30.362;14:20:34.112;0:49.581;0:54.141;1:18.906;182.7;Jussi ITAVUORI;;GTL;;;;GF;49.581;54.141;78.906;
650;1;24;3:02.082;0;;49.687;0;53.622;0;1:18.773;0;115.5;1:12:32.444;14:23:36.194;0:49.687;0:53.622;1:18.773;181.2;Jussi ITAVUORI;;GTL;;;;GF;49.687;53.622;78.773;
650;1;25;3:02.208;0;;48.949;1;54.472;0;1:18.787;0;115.4;1:15:34.652;14:26:38.402;0:48.949;0:54.472;1:18.787;181.8;Jussi ITAVUORI;;GTL;;;;GF;48.949;54.472;78.787;
650;1;26;3:04.376;0;;49.577;0;56.202;0;1:18.597;0;114.1;1:18:39.028;14:29:42.778;0:49.577;0:56.202;1:18.597;179.1;Jussi ITAVUORI;;GTL;;;;GF;49.577;56.202;78.597;
