﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
58;0;1;5:18.544;0;;1:00.846;0;1:53.699;0;2:23.999;0;152.4;5:18.544;04:33:34.821;1:00.846;1:53.699;2:23.999;205.0;Hipolito PIRES;;GTS12;SHELBY;;;
58;0;2;5:05.363;0;;48.905;0;1:53.590;0;2:22.868;0;160.6;10:23.907;04:38:40.184;0:48.905;1:53.590;2:22.868;205.4;Hipolito PIRES;;GTS12;SHELBY;;;
58;0;3;5:04.847;0;;49.247;0;1:53.309;2;2:22.291;0;160.9;15:28.754;04:43:45.031;0:49.247;1:53.309;2:22.291;207.7;Hipolito PIRES;;GTS12;SHELBY;;;
58;0;4;5:04.345;2;;48.812;2;1:53.406;0;2:22.127;2;161.2;20:33.099;04:48:49.376;0:48.812;1:53.406;2:22.127;213.4;Hipolito PIRES;;GTS12;SHELBY;;;
58;0;5;5:17.250;0;B;49.425;0;1:55.051;0;2:32.774;0;154.6;25:50.349;04:54:06.626;0:49.425;1:55.051;2:32.774;214.7;Hipolito PIRES;;GTS12;SHELBY;;;
58;0;6;7:42.533;0;;2:33.409;0;2:20.408;0;2:48.716;0;106.1;33:32.882;05:01:49.159;2:33.409;2:20.408;2:48.716;176.2;Hipolito PIRES;0:01:45.848;GTS12;SHELBY;;;
58;0;7;9:54.484;0;;57.302;0;4:07.814;0;4:49.368;0;82.5;43:27.366;05:11:43.643;0:57.302;4:07.814;4:49.368;89.0;Hipolito PIRES;;GTS12;SHELBY;;;
59;0;1;5:25.548;0;;59.596;0;1:56.994;0;2:28.958;0;149.1;5:25.548;04:33:41.825;0:59.596;1:56.994;2:28.958;216.4;Olivier TANCOGNE;;GTS12;SHELBY;;;
59;0;2;5:14.205;0;;50.893;0;1:56.475;0;2:26.837;0;156.1;10:39.753;04:38:56.030;0:50.893;1:56.475;2:26.837;206.2;Olivier TANCOGNE;;GTS12;SHELBY;;;
59;0;3;5:08.763;2;;50.250;2;1:53.922;0;2:24.591;0;158.9;15:48.516;04:44:04.793;0:50.250;1:53.922;2:24.591;219.4;Olivier TANCOGNE;;GTS12;SHELBY;;;
59;0;4;5:16.992;0;B;50.541;0;1:54.529;0;2:31.922;0;154.7;21:05.508;04:49:21.785;0:50.541;1:54.529;2:31.922;234.5;Olivier TANCOGNE;;GTS12;SHELBY;;;
59;0;5;6:38.809;0;;2:20.622;0;1:53.408;2;2:24.779;0;123.0;27:44.317;04:56:00.594;2:20.622;1:53.408;2:24.779;231.5;Olivier TANCOGNE;0:01:40.526;GTS12;SHELBY;;;
59;0;6;5:20.398;0;;50.419;0;2:05.641;0;2:24.338;2;153.1;33:04.715;05:01:20.992;0:50.419;2:05.641;2:24.338;226.2;Olivier TANCOGNE;;GTS12;SHELBY;;;
59;0;7;6:38.827;0;;51.174;0;2:02.370;0;3:45.283;0;123.0;39:43.542;05:07:59.819;0:51.174;2:02.370;3:45.283;234.5;Olivier TANCOGNE;;GTS12;SHELBY;;;
6;0;1;5:44.104;0;;1:06.503;0;2:04.233;0;2:33.368;0;141.0;5:44.104;04:34:00.381;1:06.503;2:04.233;2:33.368;182.7;Olivier CAZALIERES;;GTS12;JAGUAR;;;
6;0;2;5:26.388;0;;53.649;0;2:02.993;0;2:29.746;0;150.3;11:10.492;04:39:26.769;0:53.649;2:02.993;2:29.746;196.2;Olivier CAZALIERES;;GTS12;JAGUAR;;;
6;0;3;5:17.148;2;;49.955;2;1:59.761;0;2:27.432;0;154.7;16:27.640;04:44:43.917;0:49.955;1:59.761;2:27.432;199.0;Olivier CAZALIERES;;GTS12;JAGUAR;;;
6;0;4;5:24.356;0;B;50.093;0;1:59.746;2;2:34.517;0;151.2;21:51.996;04:50:08.273;0:50.093;1:59.746;2:34.517;194.1;Olivier CAZALIERES;;GTS12;JAGUAR;;;
6;0;5;7:15.540;0;;2:40.331;0;2:04.241;0;2:30.968;0;112.6;29:07.536;04:57:23.813;2:40.331;2:04.241;2:30.968;180.3;Olivier CAZALIERES;0:01:56.233;GTS12;JAGUAR;;;
6;0;6;5:22.019;0;;51.341;0;2:03.289;0;2:27.389;2;152.3;34:29.555;05:02:45.832;0:51.341;2:03.289;2:27.389;183.9;Olivier CAZALIERES;;GTS12;JAGUAR;;;
60;0;1;5:57.065;0;;1:09.816;0;2:05.429;0;2:41.820;2;135.9;5:57.065;04:34:13.342;1:09.816;2:05.429;2:41.820;175.4;Ralf HUBER GUTIERREZ;;GTS12;SHELBY;;;
60;0;2;5:43.907;2;;55.736;0;2:03.927;2;2:44.244;0;142.6;11:40.972;04:39:57.249;0:55.736;2:03.927;2:44.244;200.8;Ralf HUBER GUTIERREZ;;GTS12;SHELBY;;;
60;0;3;5:59.820;0;B;55.325;2;2:06.858;0;2:57.637;0;136.3;17:40.792;04:45:57.069;0:55.325;2:06.858;2:57.637;160.9;Ralf HUBER GUTIERREZ;;GTS12;SHELBY;;;
61;0;1;4:44.553;0;;48.016;0;1:44.395;0;2:12.142;0;170.6;4:44.553;04:33:00.830;0:48.016;1:44.395;2:12.142;228.1;Diogo FERRAO;;GTP12;FORD;;;
61;0;2;4:35.233;2;;44.916;0;1:41.702;0;2:08.615;0;178.2;9:19.786;04:37:36.063;0:44.916;1:41.702;2:08.615;227.6;Diogo FERRAO;;GTP12;FORD;;;
61;0;3;4:35.961;0;;44.539;2;1:41.580;2;2:09.842;0;177.8;13:55.747;04:42:12.024;0:44.539;1:41.580;2:09.842;223.4;Diogo FERRAO;;GTP12;FORD;;;
61;0;4;4:37.971;0;;45.427;0;1:42.837;0;2:09.707;0;176.5;18:33.718;04:46:49.995;0:45.427;1:42.837;2:09.707;223.0;Diogo FERRAO;;GTP12;FORD;;;
61;0;5;4:44.188;0;B;44.985;0;1:43.363;0;2:15.840;0;172.6;23:17.906;04:51:34.183;0:44.985;1:43.363;2:15.840;214.2;Diogo FERRAO;;GTP12;FORD;;;
61;0;6;6:09.428;0;;2:12.329;0;1:44.117;0;2:12.982;0;132.8;29:27.334;04:57:43.611;2:12.329;1:44.117;2:12.982;215.5;Diogo FERRAO;0:01:34.366;GTP12;FORD;;;
61;0;7;4:37.975;0;;47.132;0;1:42.326;0;2:08.517;2;176.5;34:05.309;05:02:21.586;0:47.132;1:42.326;2:08.517;218.5;Diogo FERRAO;;GTP12;FORD;;;
62;0;1;5:54.102;0;;1:15.368;0;2:03.312;0;2:35.422;0;137.1;5:54.102;04:34:10.379;1:15.368;2:03.312;2:35.422;203.1;Ivan VERCOUTERE;;GTS11;PORSCHE;;;
62;0;2;5:27.150;0;;52.588;0;2:01.744;0;2:32.818;0;149.9;11:21.252;04:39:37.529;0:52.588;2:01.744;2:32.818;228.6;Ivan VERCOUTERE;;GTS11;PORSCHE;;;
62;0;3;5:21.712;2;;51.634;0;2:00.831;2;2:29.247;2;152.5;16:42.964;04:44:59.241;0:51.634;2:00.831;2:29.247;219.8;Ivan VERCOUTERE;;GTS11;PORSCHE;;;
62;0;4;5:27.779;0;B;51.453;0;2:02.031;0;2:34.295;0;149.7;22:10.743;04:50:27.020;0:51.453;2:02.031;2:34.295;227.2;Ivan VERCOUTERE;;GTS11;PORSCHE;;;
62;0;5;6:51.167;0;;2:18.956;0;2:01.644;0;2:30.567;0;119.3;29:01.910;04:57:18.187;2:18.956;2:01.644;2:30.567;223.4;Ivan VERCOUTERE;0:01:36.769;GTS11;PORSCHE;;;
62;0;6;5:22.574;0;;51.169;2;2:01.606;0;2:29.799;0;152.1;34:24.484;05:02:40.761;0:51.169;2:01.606;2:29.799;210.5;Ivan VERCOUTERE;;GTS11;PORSCHE;;;
63;0;1;7:11.453;0;;1:39.009;0;2:30.030;0;3:02.414;0;112.5;7:11.453;04:35:27.730;1:39.009;2:30.030;3:02.414;165.8;Jérôme BARRE;;GTS11;MG;;;
63;0;2;6:29.137;0;;1:03.365;0;2:27.720;0;2:58.052;0;126.1;13:40.590;04:41:56.867;1:03.365;2:27.720;2:58.052;166.8;Jérôme BARRE;;GTS11;MG;;;
63;0;3;6:50.274;0;B;1:01.665;0;2:26.670;0;3:21.939;0;119.6;20:30.864;04:48:47.141;1:01.665;2:26.670;3:21.939;181.2;Jérôme BARRE;;GTS11;MG;;;
63;0;4;8:54.262;0;;3:36.110;0;2:22.062;0;2:56.090;2;91.8;29:25.126;04:57:41.403;3:36.110;2:22.062;2:56.090;185.2;Jérôme BARRE;0:02:43.980;GTS11;MG;;;
63;0;5;6:21.418;2;;1:00.653;2;2:20.556;2;3:00.209;0;128.6;35:46.544;05:04:02.821;1:00.653;2:20.556;3:00.209;175.1;Jérôme BARRE;;GTS11;MG;;;
64;0;1;4:39.250;0;;46.525;0;1:42.718;0;2:10.007;0;173.8;4:39.250;04:32:55.527;0:46.525;1:42.718;2:10.007;231.0;James COTTINGHAM;;GTP12;FORD;;;
64;0;2;4:36.007;0;;45.061;0;1:41.449;0;2:09.497;0;177.7;9:15.257;04:37:31.534;0:45.061;1:41.449;2:09.497;219.8;James COTTINGHAM;;GTP12;FORD;;;
64;0;3;4:35.112;0;;44.907;2;1:40.725;0;2:09.480;0;178.3;13:50.369;04:42:06.646;0:44.907;1:40.725;2:09.480;237.5;James COTTINGHAM;;GTP12;FORD;;;
64;0;4;4:34.872;2;;45.898;0;1:40.529;2;2:08.445;2;178.5;18:25.241;04:46:41.518;0:45.898;1:40.529;2:08.445;245.5;James COTTINGHAM;;GTP12;FORD;;;
64;0;5;4:44.684;0;B;45.492;0;1:43.958;0;2:15.234;0;172.3;23:09.925;04:51:26.202;0:45.492;1:43.958;2:15.234;211.7;James COTTINGHAM;;GTP12;FORD;;;
64;0;6;6:16.836;0;;2:16.499;0;1:45.483;0;2:14.854;0;130.2;29:26.761;04:57:43.038;2:16.499;1:45.483;2:14.854;250.0;James COTTINGHAM;0:01:34.397;GTP12;FORD;;;
64;0;7;4:41.846;0;;47.240;0;1:43.480;0;2:11.126;0;174.0;34:08.607;05:02:24.884;0:47.240;1:43.480;2:11.126;224.4;James COTTINGHAM;;GTP12;FORD;;;
65;0;1;6:02.866;0;;1:18.609;0;2:07.820;0;2:36.437;0;133.7;6:02.866;04:34:19.143;1:18.609;2:07.820;2:36.437;199.0;Carlos BELTRAN ANDREU;;GTP11;PORSCHE;;;
65;0;2;5:35.850;0;;52.715;0;2:06.295;0;2:36.840;0;146.1;11:38.716;04:39:54.993;0:52.715;2:06.295;2:36.840;208.1;Carlos BELTRAN ANDREU;;GTP11;PORSCHE;;;
65;0;3;5:25.927;2;;51.952;0;2:04.392;2;2:29.583;2;150.5;17:04.643;04:45:20.920;0:51.952;2:04.392;2:29.583;202.7;Carlos BELTRAN ANDREU;;GTP11;PORSCHE;;;
65;0;4;5:38.021;0;B;51.630;2;2:06.991;0;2:39.400;0;145.1;22:42.664;04:50:58.941;0:51.630;2:06.991;2:39.400;189.0;Carlos BELTRAN ANDREU;;GTP11;PORSCHE;;;
65;0;5;7:08.223;0;;2:26.807;0;2:07.472;0;2:33.944;0;114.6;29:50.887;04:58:07.164;2:26.807;2:07.472;2:33.944;189.7;Carlos BELTRAN ANDREU;0:01:43.161;GTP11;PORSCHE;;;
65;0;6;5:34.587;0;;52.390;0;2:05.374;0;2:36.823;0;146.6;35:25.474;05:03:41.751;0:52.390;2:05.374;2:36.823;199.4;Carlos BELTRAN ANDREU;;GTP11;PORSCHE;;;
66;0;1;5:45.373;0;;1:05.770;0;2:03.694;0;2:35.909;0;140.5;5:45.373;04:34:01.650;1:05.770;2:03.694;2:35.909;197.2;Afschin FATEMI;;GTP11;PORSCHE;;;
66;0;2;5:25.945;0;;53.326;0;2:03.192;0;2:29.427;0;150.5;11:11.318;04:39:27.595;0:53.326;2:03.192;2:29.427;222.1;Afschin FATEMI;;GTP11;PORSCHE;;;
66;0;3;5:19.569;2;;51.084;0;1:59.889;0;2:28.596;0;153.5;16:30.887;04:44:47.164;0:51.084;1:59.889;2:28.596;224.8;Afschin FATEMI;;GTP11;PORSCHE;;;
66;0;4;5:23.614;0;B;50.277;2;1:58.410;2;2:34.927;0;151.6;21:54.501;04:50:10.778;0:50.277;1:58.410;2:34.927;226.2;Afschin FATEMI;;GTP11;PORSCHE;;;
66;0;5;6:42.709;0;;2:16.120;0;1:59.795;0;2:26.794;2;121.8;28:37.210;04:56:53.487;2:16.120;1:59.795;2:26.794;230.0;Afschin FATEMI;0:01:35.578;GTP11;PORSCHE;;;
66;0;6;5:20.955;0;;51.114;0;2:00.312;0;2:29.529;0;152.8;33:58.165;05:02:14.442;0:51.114;2:00.312;2:29.529;213.4;Afschin FATEMI;;GTP11;PORSCHE;;;
67;0;1;5:38.203;0;;1:15.184;0;1:56.254;0;2:26.765;0;143.5;5:38.203;04:33:54.480;1:15.184;1:56.254;2:26.765;231.5;Grant TROMANS;;GTS10;LOTUS;;;
67;0;2;5:11.299;0;;50.540;0;1:55.563;2;2:25.196;2;157.6;10:49.502;04:39:05.779;0:50.540;1:55.563;2:25.196;238.0;Grant TROMANS;;GTS10;LOTUS;;;
67;0;3;5:11.275;2;;49.096;2;1:55.802;0;2:26.377;0;157.6;16:00.777;04:44:17.054;0:49.096;1:55.802;2:26.377;231.5;Grant TROMANS;;GTS10;LOTUS;;;
68;0;1;6:00.363;0;;1:16.007;0;2:06.538;0;2:37.818;0;134.7;6:00.363;04:34:16.640;1:16.007;2:06.538;2:37.818;189.0;Nick PINK;;GTS10;LOTUS;;;
68;0;2;5:35.377;0;;53.647;0;2:03.806;0;2:37.924;0;146.3;11:35.740;04:39:52.017;0:53.647;2:03.806;2:37.924;196.9;Nick PINK;;GTS10;LOTUS;;;
68;0;3;5:28.397;0;;53.011;0;2:01.130;0;2:34.256;0;149.4;17:04.137;04:45:20.414;0:53.011;2:01.130;2:34.256;210.9;Nick PINK;;GTS10;LOTUS;;;
68;0;4;5:46.529;0;B;53.466;0;2:03.854;0;2:49.209;0;141.6;22:50.666;04:51:06.943;0:53.466;2:03.854;2:49.209;196.5;Nick PINK;;GTS10;LOTUS;;;
68;0;5;7:07.061;0;;2:33.888;0;2:01.825;0;2:31.348;2;114.9;29:57.727;04:58:14.004;2:33.888;2:01.825;2:31.348;203.8;Nick PINK;0:01:49.027;GTS10;LOTUS;;;
68;0;6;5:26.084;2;;51.601;2;2:00.172;2;2:34.311;0;150.4;35:23.811;05:03:40.088;0:51.601;2:00.172;2:34.311;201.6;Nick PINK;;GTS10;LOTUS;;;
69;0;1;7:15.537;0;;;0;;0;;0;111.4;7:15.537;04:35:31.814;;;;;Malik KINDE;;GTS11;MG;;;
69;0;2;6:12.857;2;;;0;;0;;0;131.6;13:28.394;04:41:44.671;;;;;Malik KINDE;;GTS11;MG;;;
69;0;3;6:25.451;0;B;;0;;0;;0;127.3;19:53.845;04:48:10.122;;;;;Malik KINDE;;GTS11;MG;;;
69;0;4;7:52.878;0;;;0;;0;;0;103.7;27:46.723;04:56:03.000;;;;;Malik KINDE;0:01:36.275;GTS11;MG;;;
7;0;1;4:51.662;0;;52.431;0;1:45.513;2;2:13.718;2;166.4;4:51.662;04:33:07.939;0:52.431;1:45.513;2:13.718;237.5;Ludovic CARON;;GTS12;SHELBY;;;
7;0;2;4:48.263;2;;46.786;2;1:46.055;0;2:15.422;0;170.2;9:39.925;04:37:56.202;0:46.786;1:46.055;2:15.422;231.5;Ludovic CARON;;GTS12;SHELBY;;;
7;0;3;4:49.302;0;;47.334;0;1:46.503;0;2:15.465;0;169.6;14:29.227;04:42:45.504;0:47.334;1:46.503;2:15.465;252.3;Ludovic CARON;;GTS12;SHELBY;;;
7;0;4;4:55.379;0;B;47.221;0;1:47.853;0;2:20.305;0;166.1;19:24.606;04:47:40.883;0:47.221;1:47.853;2:20.305;208.5;Ludovic CARON;;GTS12;SHELBY;;;
7;0;5;6:20.484;0;;2:16.828;0;1:46.312;0;2:17.344;0;128.9;25:45.090;04:54:01.367;2:16.828;1:46.312;2:17.344;243.9;Ludovic CARON;0:01:37.825;GTS12;SHELBY;;;
7;0;6;4:50.324;0;;47.125;0;1:47.140;0;2:16.059;0;169.0;30:35.414;04:58:51.691;0:47.125;1:47.140;2:16.059;239.1;Ludovic CARON;;GTS12;SHELBY;;;
7;0;7;4:54.819;0;;47.114;0;1:47.816;0;2:19.889;0;166.4;35:30.233;05:03:46.510;0:47.114;1:47.816;2:19.889;235.0;Ludovic CARON;;GTS12;SHELBY;;;
70;0;1;4:55.729;0;;52.792;0;1:47.107;0;2:15.830;0;164.1;4:55.729;04:33:12.006;0:52.792;1:47.107;2:15.830;237.0;Erwin FRANCE;;GTS12;SHELBY;;;
70;0;2;4:50.835;2;;46.635;2;1:47.678;0;2:16.522;0;168.7;9:46.564;04:38:02.841;0:46.635;1:47.678;2:16.522;251.2;Erwin FRANCE;;GTS12;SHELBY;;;
70;0;3;4:52.086;0;;47.850;0;1:47.978;0;2:16.258;0;167.9;14:38.650;04:42:54.927;0:47.850;1:47.978;2:16.258;236.0;Erwin FRANCE;;GTS12;SHELBY;;;
70;0;4;5:02.383;0;;48.196;0;1:58.304;0;2:15.883;0;162.2;19:41.033;04:47:57.310;0:48.196;1:58.304;2:15.883;221.2;Erwin FRANCE;;GTS12;SHELBY;;;
70;0;5;4:57.359;0;B;46.743;0;1:50.175;0;2:20.441;0;165.0;24:38.392;04:52:54.669;0:46.743;1:50.175;2:20.441;213.0;Erwin FRANCE;;GTS12;SHELBY;;;
70;0;6;6:15.225;0;;2:14.406;0;1:46.560;2;2:14.259;2;130.7;30:53.617;04:59:09.894;2:14.406;1:46.560;2:14.259;232.0;Erwin FRANCE;0:01:33.782;GTS12;SHELBY;;;
70;0;7;5:00.310;0;;46.641;0;1:46.914;0;2:26.755;0;163.3;35:53.927;05:04:10.204;0:46.641;1:46.914;2:26.755;227.2;Erwin FRANCE;;GTS12;SHELBY;;;
71;0;1;5:26.876;0;;1:01.718;0;1:56.460;0;2:28.698;0;148.5;5:26.876;04:33:43.153;1:01.718;1:56.460;2:28.698;216.4;Charles FIRMENICH;;GTS12;SHELBY;;;
71;0;2;5:13.630;0;;50.412;0;1:56.434;0;2:26.784;0;156.4;10:40.506;04:38:56.783;0:50.412;1:56.434;2:26.784;215.9;Charles FIRMENICH;;GTS12;SHELBY;;;
71;0;3;5:11.443;2;;49.907;0;1:55.925;0;2:25.611;0;157.5;15:51.949;04:44:08.226;0:49.907;1:55.925;2:25.611;220.3;Charles FIRMENICH;;GTS12;SHELBY;;;
71;0;4;5:18.839;0;B;50.633;0;1:55.582;2;2:32.624;0;153.9;21:10.788;04:49:27.065;0:50.633;1:55.582;2:32.624;200.1;Charles FIRMENICH;;GTS12;SHELBY;;;
71;0;5;6:31.043;0;;2:11.729;0;1:56.328;0;2:22.986;0;125.4;27:41.831;04:55:58.108;2:11.729;1:56.328;2:22.986;231.5;Charles FIRMENICH;0:01:30.228;GTS12;SHELBY;;;
71;0;6;5:16.929;0;;49.618;0;2:04.385;0;2:22.926;2;154.8;32:58.760;05:01:15.037;0:49.618;2:04.385;2:22.926;206.2;Charles FIRMENICH;;GTS12;SHELBY;;;
71;0;7;6:43.852;0;;49.305;2;2:05.049;0;3:49.498;0;121.5;39:42.612;05:07:58.889;0:49.305;2:05.049;3:49.498;228.1;Charles FIRMENICH;;GTS12;SHELBY;;;
73;0;1;5:13.960;0;;55.785;0;1:53.638;0;2:24.537;0;154.6;5:13.960;04:33:30.237;0:55.785;1:53.638;2:24.537;208.9;Michel LECOURT;;GTS12;SHELBY;;;
73;0;2;5:03.246;0;;49.772;0;1:53.551;0;2:19.923;0;161.8;10:17.206;04:38:33.483;0:49.772;1:53.551;2:19.923;227.6;Michel LECOURT;;GTS12;SHELBY;;;
73;0;3;5:00.855;0;;48.048;0;1:52.146;0;2:20.661;0;163.0;15:18.061;04:43:34.338;0:48.048;1:52.146;2:20.661;229.5;Michel LECOURT;;GTS12;SHELBY;;;
73;0;4;5:13.774;0;B;47.948;0;1:53.876;0;2:31.950;0;156.3;20:31.835;04:48:48.112;0:47.948;1:53.876;2:31.950;231.0;Michel LECOURT;;GTS12;SHELBY;;;
73;0;5;6:31.456;0;;2:19.319;0;1:51.346;0;2:20.791;0;125.3;27:03.291;04:55:19.568;2:19.319;1:51.346;2:20.791;224.8;Michel LECOURT;0:01:37.035;GTS12;SHELBY;;;
73;0;6;4:57.843;2;;47.481;0;1:50.463;0;2:19.899;2;164.7;32:01.134;05:00:17.411;0:47.481;1:50.463;2:19.899;241.2;Michel LECOURT;;GTS12;SHELBY;;;
73;0;7;7:03.209;0;;47.239;2;1:49.814;2;4:26.156;0;115.9;39:04.343;05:07:20.620;0:47.239;1:49.814;4:26.156;239.1;Michel LECOURT;;GTS12;SHELBY;;;
74;0;1;6:47.650;0;;1:31.494;0;2:23.264;0;2:52.892;0;119.1;6:47.650;04:35:03.927;1:31.494;2:23.264;2:52.892;157.9;Pierre MELLINGER;;GTS10;ALFA ROMEO;;;
74;0;2;6:17.246;0;;1:01.043;0;2:20.587;0;2:55.616;0;130.0;13:04.896;04:41:21.173;1:01.043;2:20.587;2:55.616;174.5;Pierre MELLINGER;;GTS10;ALFA ROMEO;;;
74;0;3;6:12.074;2;;59.523;0;2:21.777;0;2:50.774;2;131.8;19:16.970;04:47:33.247;0:59.523;2:21.777;2:50.774;174.0;Pierre MELLINGER;;GTS10;ALFA ROMEO;;;
74;0;4;6:19.090;0;B;59.414;0;2:18.666;2;3:01.010;0;129.4;25:36.060;04:53:52.337;0:59.414;2:18.666;3:01.010;159.3;Pierre MELLINGER;;GTS10;ALFA ROMEO;;;
74;0;5;8:05.398;0;;2:46.278;0;2:28.332;0;2:50.788;0;101.1;33:41.458;05:01:57.735;2:46.278;2:28.332;2:50.788;162.6;Pierre MELLINGER;0:01:57.383;GTS10;ALFA ROMEO;;;
74;0;6;9:46.560;0;;56.508;2;4:00.927;0;4:49.125;0;83.6;43:28.018;05:11:44.295;0:56.508;4:00.927;4:49.125;91.7;Pierre MELLINGER;;GTS10;ALFA ROMEO;;;
76;0;1;5:24.738;0;;59.885;0;1:56.234;0;2:28.619;0;149.4;5:24.738;04:33:41.015;0:59.885;1:56.234;2:28.619;210.5;Adam LINDEMANN;;GTS12;SHELBY;;;
76;0;2;5:14.324;0;;50.958;0;1:56.711;0;2:26.655;0;156.1;10:39.062;04:38:55.339;0:50.958;1:56.711;2:26.655;203.1;Adam LINDEMANN;;GTS12;SHELBY;;;
76;0;3;5:12.290;0;;50.101;0;1:55.912;0;2:26.277;0;157.1;15:51.352;04:44:07.629;0:50.101;1:55.912;2:26.277;203.5;Adam LINDEMANN;;GTS12;SHELBY;;;
76;0;4;5:11.690;2;;50.045;2;1:55.374;2;2:26.271;2;157.4;21:03.042;04:49:19.319;0:50.045;1:55.374;2:26.271;202.7;Adam LINDEMANN;;GTS12;SHELBY;;;
76;0;5;5:19.870;0;B;50.347;0;1:55.627;0;2:33.896;0;153.4;26:22.912;04:54:39.189;0:50.347;1:55.627;2:33.896;188.1;Adam LINDEMANN;;GTS12;SHELBY;;;
76;0;6;8:42.479;0;;3:56.457;0;2:05.266;0;2:40.756;0;93.9;35:05.391;05:03:21.668;3:56.457;2:05.266;2:40.756;174.5;Adam LINDEMANN;0:03:09.922;GTS12;SHELBY;;;
77;0;1;5:44.472;0;;1:10.061;0;2:00.977;0;2:33.434;0;140.9;5:44.472;04:34:00.749;1:10.061;2:00.977;2:33.434;196.5;Jean-François RENAULT;;GTS12;JAGUAR;;;
77;0;2;5:26.031;0;;53.455;0;1:58.777;0;2:33.799;0;150.5;11:10.503;04:39:26.780;0:53.455;1:58.777;2:33.799;204.2;Jean-François RENAULT;;GTS12;JAGUAR;;;
77;0;3;5:18.163;0;;51.223;0;1:59.081;0;2:27.859;0;154.2;16:28.666;04:44:44.943;0:51.223;1:59.081;2:27.859;199.4;Jean-François RENAULT;;GTS12;JAGUAR;;;
77;0;4;5:15.887;2;;50.180;2;1:59.215;0;2:26.492;2;155.3;21:44.553;04:50:00.830;0:50.180;1:59.215;2:26.492;196.9;Jean-François RENAULT;;GTS12;JAGUAR;;;
77;0;5;5:18.485;0;;51.418;0;1:58.018;2;2:29.049;0;154.0;27:03.038;04:55:19.315;0:51.418;1:58.018;2:29.049;197.2;Jean-François RENAULT;;GTS12;JAGUAR;;;
77;0;6;5:29.478;0;B;50.863;0;2:02.603;0;2:36.012;0;148.9;32:32.516;05:00:48.793;0:50.863;2:02.603;2:36.012;218.1;Jean-François RENAULT;;GTS12;JAGUAR;;;
78;0;1;5:12.346;0;;56.581;0;1:49.972;0;2:25.793;0;155.4;5:12.346;04:33:28.623;0:56.581;1:49.972;2:25.793;231.0;Frédéric JOUSSET;;GTS12;SHELBY;;;
78;0;2;5:01.718;0;;48.805;0;1:50.425;0;2:22.488;0;162.6;10:14.064;04:38:30.341;0:48.805;1:50.425;2:22.488;251.8;Frédéric JOUSSET;;GTS12;SHELBY;;;
78;0;3;4:58.732;0;;49.248;0;1:50.270;0;2:19.214;0;164.2;15:12.796;04:43:29.073;0:49.248;1:50.270;2:19.214;248.3;Frédéric JOUSSET;;GTS12;SHELBY;;;
78;0;4;5:12.615;0;B;47.936;0;1:49.836;0;2:34.843;0;156.9;20:25.411;04:48:41.688;0:47.936;1:49.836;2:34.843;226.2;Frédéric JOUSSET;;GTS12;SHELBY;;;
78;0;5;6:20.481;0;;2:11.840;0;1:49.531;0;2:19.110;0;128.9;26:45.892;04:55:02.169;2:11.840;1:49.531;2:19.110;223.9;Frédéric JOUSSET;0:01:32.304;GTS12;SHELBY;;;
78;0;6;4:54.968;2;;48.347;0;1:48.744;2;2:17.877;2;166.3;31:40.860;04:59:57.137;0:48.347;1:48.744;2:17.877;229.5;Frédéric JOUSSET;;GTS12;SHELBY;;;
78;0;7;6:13.623;0;;47.691;2;1:50.901;0;3:35.031;0;131.3;37:54.483;05:06:10.760;0:47.691;1:50.901;3:35.031;212.6;Frédéric JOUSSET;;GTS12;SHELBY;;;
8;0;1;4:38.846;0;;48.568;0;1:40.264;0;2:10.014;0;174.0;4:38.846;04:32:55.123;0:48.568;1:40.264;2:10.014;251.8;David HART;;GTP12;FORD;;;
8;0;2;4:36.078;0;;44.920;2;1:41.501;0;2:09.657;0;177.7;9:14.924;04:37:31.201;0:44.920;1:41.501;2:09.657;235.5;David HART;;GTP12;FORD;;;
8;0;3;4:36.565;0;;44.926;0;1:41.611;0;2:10.028;0;177.4;13:51.489;04:42:07.766;0:44.926;1:41.611;2:10.028;242.8;David HART;;GTP12;FORD;;;
8;0;4;4:34.452;2;;45.533;0;1:40.194;4;2:08.725;2;178.7;18:25.941;04:46:42.218;0:45.533;1:40.194;2:08.725;242.3;David HART;;GTP12;FORD;;;
8;0;5;4:43.236;0;B;45.081;0;1:41.687;0;2:16.468;0;173.2;23:09.177;04:51:25.454;0:45.081;1:41.687;2:16.468;231.5;David HART;;GTP12;FORD;;;
8;0;6;6:08.455;0;;2:16.166;0;1:41.512;0;2:10.777;0;133.1;29:17.632;04:57:33.909;2:16.166;1:41.512;2:10.777;240.7;David HART;0:01:34.634;GTP12;FORD;;;
8;0;7;4:39.600;0;;45.172;0;1:42.560;0;2:11.868;0;175.4;33:57.232;05:02:13.509;0:45.172;1:42.560;2:11.868;212.2;David HART;;GTP12;FORD;;;
