﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;8;2:51.379;0;B;39.458;0;1:06.391;0;1:05.530;0;99.3;34:37.461;09:49:37.461;0:39.458;1:06.391;1:05.530;184.9;Armand ADRIAANS;;GT5;GTS12;;;
63;0;1;3:34.935;0;;1:35.497;0;1:07.888;0;51.550;0;79.2;3:34.935;09:18:34.935;1:35.497;1:07.888;0:51.550;115.3;Lukas HALUSA;0:00:47.622;GT4;GTS12;;;
63;0;2;2:34.120;0;;50.300;0;57.016;0;46.804;0;110.4;6:09.055;09:21:09.055;0:50.300;0:57.016;0:46.804;163.9;Lukas HALUSA;;GT4;GTS12;;;
63;0;3;2:32.617;0;;43.527;2;1:00.467;0;48.623;0;111.5;8:41.672;09:23:41.672;0:43.527;1:00.467;0:48.623;169.0;Lukas HALUSA;;GT4;GTS12;;;
63;0;4;3:11.988;0;B;54.487;0;1:01.758;0;1:15.743;0;88.6;11:53.660;09:26:53.660;0:54.487;1:01.758;1:15.743;139.2;Lukas HALUSA;;GT4;GTS12;;;
63;0;5;6:34.168;0;;4:38.344;0;1:06.333;0;49.491;0;43.2;18:27.828;09:33:27.828;4:38.344;1:06.333;0:49.491;102.6;Lukas HALUSA;0:04:03.991;GT4;GTS12;;;
63;0;6;3:11.497;0;B;46.950;0;1:09.776;0;1:14.771;0;88.9;21:39.325;09:36:39.325;0:46.950;1:09.776;1:14.771;163.1;Lukas HALUSA;;GT4;GTS12;;;
63;0;7;7:57.023;0;;6:09.698;0;1:00.067;0;47.258;0;35.7;29:36.348;09:44:36.348;6:09.698;1:00.067;0:47.258;116.5;Lukas HALUSA;0:05:42.915;GT4;GTS12;;;
63;0;8;2:26.486;2;;44.451;0;58.851;0;43.184;2;116.2;32:02.834;09:47:02.834;0:44.451;0:58.851;0:43.184;161.0;Lukas HALUSA;;GT4;GTS12;;;
63;0;9;2:53.387;0;B;41.395;0;58.574;0;1:13.418;0;98.1;34:56.221;09:49:56.221;0:41.395;0:58.574;1:13.418;188.2;Lukas HALUSA;;GT4;GTS12;;;
63;0;10;6:46.277;0;;5:06.747;0;56.024;2;43.506;0;41.9;41:42.498;09:56:42.498;5:06.747;0:56.024;0:43.506;132.5;Lukas HALUSA;0:04:38.626;GT4;GTS12;;;
64;0;1;3:22.636;0;;1:37.861;0;1:00.504;0;44.271;0;84.0;3:22.636;09:18:22.636;1:37.861;1:00.504;0:44.271;125.1;Andrew SMITH;0:00:53.138;GT2;GTS11;;;
64;0;2;2:34.683;0;;44.358;0;1:02.524;0;47.801;0;110.0;5:57.319;09:20:57.319;0:44.358;1:02.524;0:47.801;160.5;Andrew SMITH;;GT2;GTS11;;;
64;0;3;2:24.323;0;;43.323;2;56.597;0;44.403;0;117.9;8:21.642;09:23:21.642;0:43.323;0:56.597;0:44.403;175.0;Andrew SMITH;;GT2;GTS11;;;
64;0;4;2:54.955;0;B;47.506;0;1:00.868;0;1:06.581;0;97.3;11:16.597;09:26:16.597;0:47.506;1:00.868;1:06.581;188.5;Andrew SMITH;;GT2;GTS11;;;
64;0;5;6:31.501;0;;4:48.902;0;57.431;0;45.168;0;43.5;17:48.098;09:32:48.098;4:48.902;0:57.431;0:45.168;125.7;Andrew SMITH;0:04:18.581;GT2;GTS11;;;
64;0;6;2:37.731;0;B;43.883;0;54.385;2;59.463;0;107.9;20:25.829;09:35:25.829;0:43.883;0:54.385;0:59.463;197.8;Andrew SMITH;;GT2;GTS11;;;
64;0;7;9:11.510;0;;7:29.475;0;55.846;0;46.189;0;30.9;29:37.339;09:44:37.339;7:29.475;0:55.846;0:46.189;121.8;Andrew SMITH;0:06:55.442;GT2;GTS11;;;
64;0;8;2:21.681;2;;43.652;0;55.137;0;42.892;2;120.1;31:59.020;09:46:59.020;0:43.652;0:55.137;0:42.892;156.1;Andrew SMITH;;GT2;GTS11;;;
64;0;9;2:53.891;0;B;41.879;0;1:01.019;0;1:10.993;0;97.9;34:52.911;09:49:52.911;0:41.879;1:01.019;1:10.993;196.0;Andrew SMITH;;GT2;GTS11;;;
64;0;10;7:19.599;0;;5:40.774;0;55.096;0;43.729;0;38.7;42:12.510;09:57:12.510;5:40.774;0:55.096;0:43.729;139.4;Andrew SMITH;0:05:14.563;GT2;GTS11;;;
66;0;1;18:24.530;0;;16:44.113;0;56.140;0;44.277;0;15.4;18:24.530;09:33:24.530;16:44.113;0:56.140;0:44.277;107.4;Dennis SINGLETON;0:15:57.441;GT4;GTS12;;;
66;0;2;2:51.187;0;B;40.540;0;58.169;0;1:12.478;0;99.4;21:15.717;09:36:15.717;0:40.540;0:58.169;1:12.478;216.0;Dennis SINGLETON;;GT4;GTS12;;;
66;0;3;7:49.551;0;;6:13.275;0;54.399;0;41.877;0;36.2;29:05.268;09:44:05.268;6:13.275;0:54.399;0:41.877;146.9;Dennis SINGLETON;0:05:48.521;GT4;GTS12;;;
66;0;4;2:15.488;2;;39.576;2;53.662;0;42.250;0;125.6;31:20.756;09:46:20.756;0:39.576;0:53.662;0:42.250;205.7;Dennis SINGLETON;;GT4;GTS12;;;
66;0;5;2:36.385;0;B;39.681;0;58.273;0;58.431;0;108.8;33:57.141;09:48:57.141;0:39.681;0:58.273;0:58.431;211.4;Dennis SINGLETON;;GT4;GTS12;;;
66;0;6;7:08.605;0;;5:33.785;0;53.640;2;41.180;2;39.7;41:05.746;09:56:05.746;5:33.785;0:53.640;0:41.180;139.7;Dennis SINGLETON;0:05:00.104;GT4;GTS12;;;
67;0;1;4:19.598;0;;2:32.497;0;59.005;0;48.096;0;65.6;4:19.598;09:19:19.598;2:32.497;0:59.005;0:48.096;111.0;Thomas STUDER;0:01:46.127;GT5;GTS12;;;
67;0;2;2:22.706;0;;42.783;0;55.310;0;44.613;0;119.2;6:42.304;09:21:42.304;0:42.783;0:55.310;0:44.613;164.9;Thomas STUDER;;GT5;GTS12;;;
67;0;3;2:42.054;0;B;41.298;0;53.777;0;1:06.979;0;105.0;9:24.358;09:24:24.358;0:41.298;0:53.777;1:06.979;183.4;Thomas STUDER;;GT5;GTS12;;;
67;0;4;8:22.491;0;;6:41.242;0;55.749;0;45.500;0;33.9;17:46.849;09:32:46.849;6:41.242;0:55.749;0:45.500;123.6;Thomas STUDER;0:06:10.392;GT5;GTS12;;;
67;0;5;2:34.857;0;B;40.965;2;52.311;2;1:01.581;0;109.9;20:21.706;09:35:21.706;0:40.965;0:52.311;1:01.581;189.5;Thomas STUDER;;GT5;GTS12;;;
67;0;6;9:15.399;0;;7:40.489;0;52.590;0;42.320;0;30.6;29:37.105;09:44:37.105;7:40.489;0:52.590;0:42.320;115.6;Thomas STUDER;0:07:07.286;GT5;GTS12;;;
67;0;7;2:15.544;2;;40.990;0;52.670;0;41.884;2;125.5;31:52.649;09:46:52.649;0:40.990;0:52.670;0:41.884;174.2;Thomas STUDER;;GT5;GTS12;;;
67;0;8;2:50.127;0;B;39.546;0;1:05.941;0;1:04.640;0;100.0;34:42.776;09:49:42.776;0:39.546;1:05.941;1:04.640;196.4;Thomas STUDER;;GT5;GTS12;;;
67;0;9;6:51.714;0;;5:13.611;0;54.951;0;43.152;0;41.3;41:34.490;09:56:34.490;5:13.611;0:54.951;0:43.152;137.8;Thomas STUDER;0:04:43.410;GT5;GTS12;;;
68;0;1;3:16.114;0;;1:17.711;0;1:04.905;0;53.498;0;86.8;3:16.114;09:18:16.114;1:17.711;1:04.905;0:53.498;108.2;Michiel VAN DUIJVENDIJK;0:00:29.042;GT2;GTS11;;;
68;0;2;2:40.821;0;;49.897;0;1:03.007;0;47.917;0;105.8;5:56.935;09:20:56.935;0:49.897;1:03.007;0:47.917;129.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;3;2:24.288;2;;43.327;0;56.289;0;44.672;0;117.9;8:21.223;09:23:21.223;0:43.327;0:56.289;0:44.672;179.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;4;2:51.720;0;B;42.957;0;57.402;0;1:11.361;0;99.1;11:12.943;09:26:12.943;0:42.957;0:57.402;1:11.361;194.9;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;5;7:11.078;0;;5:30.752;0;55.734;0;44.592;0;39.5;18:24.021;09:33:24.021;5:30.752;0:55.734;0:44.592;95.3;Michiel VAN DUIJVENDIJK;0:04:54.730;GT2;GTS11;;;
68;0;6;2:55.549;0;B;42.706;0;58.456;0;1:14.387;0;96.9;21:19.570;09:36:19.570;0:42.706;0:58.456;1:14.387;201.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;7;8:51.448;0;;7:07.772;0;56.482;0;47.194;0;32.0;30:11.018;09:45:11.018;7:07.772;0:56.482;0:47.194;147.1;Michiel VAN DUIJVENDIJK;0:06:42.730;GT2;GTS11;;;
68;0;8;2:22.243;0;;42.171;2;56.376;0;43.696;0;119.6;32:33.261;09:47:33.261;0:42.171;0:56.376;0:43.696;190.8;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;9;3:23.217;0;B;45.621;0;1:00.194;0;1:37.402;0;83.7;35:56.478;09:50:56.478;0:45.621;1:00.194;1:37.402;148.8;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;10;6:31.965;0;;4:54.469;0;54.287;2;43.209;2;43.4;42:28.443;09:57:28.443;4:54.469;0:54.287;0:43.209;140.8;Michiel VAN DUIJVENDIJK;0:04:33.141;GT2;GTS11;;;
7;0;1;3:16.779;0;;1:25.384;0;59.284;0;52.111;0;86.5;3:16.779;09:18:16.779;1:25.384;0:59.284;0:52.111;123.9;Alexis de BEAUMONT;0:00:40.468;GT4;GTS12;;;
7;0;2;2:38.206;0;;49.594;0;1:02.066;0;46.546;0;107.6;5:54.985;09:20:54.985;0:49.594;1:02.066;0:46.546;130.1;Alexis de BEAUMONT;;GT4;GTS12;;;
7;0;3;2:23.814;0;;43.460;0;56.746;0;43.608;0;118.3;8:18.799;09:23:18.799;0:43.460;0:56.746;0:43.608;178.8;Alexis de BEAUMONT;;GT4;GTS12;;;
7;0;4;2:47.269;0;B;41.015;0;57.531;0;1:08.723;0;101.7;11:06.068;09:26:06.068;0:41.015;0:57.531;1:08.723;191.2;Alexis de BEAUMONT;;GT4;GTS12;;;
7;0;5;6:53.385;0;;5:17.624;0;53.743;0;42.018;0;41.2;17:59.453;09:32:59.453;5:17.624;0:53.743;0:42.018;123.1;Alexis de BEAUMONT;0:04:45.460;GT4;GTS12;;;
7;0;6;2:43.317;0;B;41.255;0;53.432;0;1:08.630;0;104.2;20:42.770;09:35:42.770;0:41.255;0:53.432;1:08.630;178.8;Alexis de BEAUMONT;;GT4;GTS12;;;
7;0;7;8:11.451;0;;6:38.471;0;51.827;0;41.153;0;34.6;28:54.221;09:43:54.221;6:38.471;0:51.827;0:41.153;154.5;Alexis de BEAUMONT;0:06:10.783;GT4;GTS12;;;
7;0;8;2:10.634;2;;38.252;0;51.642;2;40.740;3;130.3;31:04.855;09:46:04.855;0:38.252;0:51.642;0:40.740;207.3;Alexis de BEAUMONT;;GT4;GTS12;;;
7;0;9;2:43.538;0;B;38.224;2;51.393;0;1:13.921;0;104.1;33:48.393;09:48:48.393;0:38.224;0:51.393;1:13.921;215.6;Alexis de BEAUMONT;;GT4;GTS12;;;
7;0;10;8:46.210;0;;7:11.829;0;51.739;0;42.642;0;32.3;42:34.603;09:57:34.603;7:11.829;0:51.739;0:42.642;163.4;Alexis de BEAUMONT;0:06:48.667;GT4;GTS12;;;
70;0;1;4:08.414;0;;2:25.933;0;57.401;0;45.080;0;68.5;4:08.414;09:19:08.414;2:25.933;0:57.401;0:45.080;121.9;Pierre-Alain FRANCE;0:01:38.484;GT5;GTS12;;;
70;0;2;2:14.966;0;;40.123;0;52.846;0;41.997;0;126.1;6:23.380;09:21:23.380;0:40.123;0:52.846;0:41.997;194.2;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;3;2:16.040;0;;39.199;0;51.411;0;45.430;0;125.1;8:39.420;09:23:39.420;0:39.199;0:51.411;0:45.430;201.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;4;3:06.028;0;B;49.468;0;1:04.477;0;1:12.083;0;91.5;11:45.448;09:26:45.448;0:49.468;1:04.477;1:12.083;121.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;5;6:20.905;0;;4:46.999;0;51.791;0;42.115;0;44.7;18:06.353;09:33:06.353;4:46.999;0:51.791;0:42.115;106.4;Pierre-Alain FRANCE;0:04:15.570;GT5;GTS12;;;
70;0;6;2:43.528;0;B;38.197;2;53.579;0;1:11.752;0;104.1;20:49.881;09:35:49.881;0:38.197;0:53.579;1:11.752;214.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;7;9:10.386;0;;7:30.533;0;55.892;0;43.961;0;30.9;30:00.267;09:45:00.267;7:30.533;0:55.892;0:43.961;105.5;Pierre-Alain FRANCE;0:07:00.248;GT5;GTS12;;;
70;0;8;2:09.543;3;;38.596;0;50.103;3;40.844;0;131.4;32:09.810;09:47:09.810;0:38.596;0:50.103;0:40.844;204.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;9;2:53.561;0;B;37.702;0;59.807;0;1:16.052;0;98.0;35:03.371;09:50:03.371;0:37.702;0:59.807;1:16.052;217.7;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;10;6:39.914;0;;5:08.094;0;51.058;0;40.762;2;42.6;41:43.285;09:56:43.285;5:08.094;0:51.058;0:40.762;162.9;Pierre-Alain FRANCE;0:04:45.627;GT5;GTS12;;;
75;0;1;4:54.987;0;;3:03.786;0;1:03.489;0;47.712;0;57.7;4:54.987;09:19:54.987;3:03.786;1:03.489;0:47.712;104.7;Marc-Antoine FALCON;0:02:13.393;GT4;GTS12;;;
75;0;2;2:30.411;2;;42.578;0;59.065;0;48.768;0;113.1;7:25.398;09:22:25.398;0:42.578;0:59.065;0:48.768;182.1;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;3;8:33.574;0;;42.670;0;7:04.083;0;46.821;0;33.1;15:58.972;09:30:58.972;0:42.670;7:04.083;0:46.821;159.3;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;4;2:36.375;0;;52.976;0;58.833;0;44.566;2;108.8;18:35.347;09:33:35.347;0:52.976;0:58.833;0:44.566;138.3;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;5;2:59.412;0;B;41.437;2;1:03.847;0;1:14.128;0;94.8;21:34.759;09:36:34.759;0:41.437;1:03.847;1:14.128;196.0;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;6;8:27.108;0;;6:38.646;0;1:02.388;0;46.074;0;33.6;30:01.867;09:45:01.867;6:38.646;1:02.388;0:46.074;111.7;Marc-Antoine FALCON;0:06:11.597;GT4;GTS12;;;
75;0;7;2:23.683;0;;45.238;0;55.118;2;43.327;0;118.4;32:25.550;09:47:25.550;0:45.238;0:55.118;0:43.327;177.9;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;8;3:16.939;0;B;47.406;0;59.149;0;1:30.384;0;86.4;35:42.489;09:50:42.489;0:47.406;0:59.149;1:30.384;131.2;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;9;6:30.612;0;;4:49.125;0;56.349;0;45.138;0;43.6;42:13.101;09:57:13.101;4:49.125;0:56.349;0:45.138;132.4;Marc-Antoine FALCON;0:04:27.528;GT4;GTS12;;;
8;0;1;4:42.989;0;;2:54.774;0;1:00.725;0;47.490;0;60.1;4:42.989;09:19:42.989;2:54.774;1:00.725;0:47.490;112.0;Xavier GALANT;0:02:04.230;GT5;GTS12;;;
8;0;2;2:25.454;2;;45.266;0;56.447;0;43.741;0;117.0;7:08.443;09:22:08.443;0:45.266;0:56.447;0:43.741;148.8;Xavier GALANT;;GT5;GTS12;;;
8;0;3;2:45.329;0;B;43.237;0;56.302;0;1:05.790;0;102.9;9:53.772;09:24:53.772;0:43.237;0:56.302;1:05.790;184.9;Xavier GALANT;;GT5;GTS12;;;
8;0;4;8:19.902;0;;6:39.562;0;57.948;0;42.392;0;34.0;18:13.674;09:33:13.674;6:39.562;0:57.948;0:42.392;117.0;Xavier GALANT;0:06:07.499;GT5;GTS12;;;
8;0;5;2:50.493;0;B;40.205;2;1:00.574;0;1:09.714;0;99.8;21:04.167;09:36:04.167;0:40.205;1:00.574;1:09.714;212.2;Xavier GALANT;;GT5;GTS12;;;
8;0;6;8:52.446;0;;7:05.425;0;59.406;0;47.615;0;32.0;29:56.613;09:44:56.613;7:05.425;0:59.406;0:47.615;108.8;Xavier GALANT;0:06:29.311;GT5;GTS12;;;
8;0;7;2:26.282;0;;43.746;0;57.980;0;44.556;0;116.3;32:22.895;09:47:22.895;0:43.746;0:57.980;0:44.556;180.0;Xavier GALANT;;GT5;GTS12;;;
8;0;8;3:12.813;0;B;46.376;0;58.918;0;1:27.519;0;88.3;35:35.708;09:50:35.708;0:46.376;0:58.918;1:27.519;137.6;Xavier GALANT;;GT5;GTS12;;;
8;0;9;6:32.276;0;;4:54.460;0;55.559;2;42.257;2;43.4;42:07.984;09:57:07.984;4:54.460;0:55.559;0:42.257;138.6;Xavier GALANT;0:04:32.134;GT5;GTS12;;;
9;0;1;3:35.547;0;;1:45.613;0;1:01.986;0;47.948;0;78.9;3:35.547;09:18:35.547;1:45.613;1:01.986;0:47.948;124.6;Carlo VÖGELE;0:00:58.830;GT5;GTS12;;;
9;0;2;2:23.961;0;;43.696;2;56.078;0;44.187;0;118.2;5:59.508;09:20:59.508;0:43.696;0:56.078;0:44.187;160.0;Carlo VÖGELE;;GT5;GTS12;;;
9;0;3;2:22.704;2;;44.987;0;55.155;2;42.562;2;119.2;8:22.212;09:23:22.212;0:44.987;0:55.155;0:42.562;164.9;Carlo VÖGELE;;GT5;GTS12;;;
9;0;4;2:49.320;0;B;40.788;0;57.118;0;1:11.414;0;100.5;11:11.532;09:26:11.532;0:40.788;0:57.118;1:11.414;187.8;Carlo VÖGELE;;GT5;GTS12;;;
9;0;5;8:42.031;0;;6:49.261;0;58.818;0;53.952;0;32.6;19:53.563;09:34:53.563;6:49.261;0:58.818;0:53.952;103.0;Carlo VÖGELE;0:06:10.194;GT5;GTS12;;;
9;0;6;3:08.094;0;B;58.887;0;1:07.360;0;1:01.847;0;90.5;23:01.657;09:38:01.657;0:58.887;1:07.360;1:01.847;123.9;Carlo VÖGELE;;GT5;GTS12;;;
9;0;7;7:05.476;0;;5:14.301;0;1:04.161;0;47.014;0;40.0;30:07.133;09:45:07.133;5:14.301;1:04.161;0:47.014;126.0;Carlo VÖGELE;0:04:39.756;GT5;GTS12;;;
9;0;8;2:24.359;0;;43.826;0;56.039;0;44.494;0;117.9;32:31.492;09:47:31.492;0:43.826;0:56.039;0:44.494;165.9;Carlo VÖGELE;;GT5;GTS12;;;
9;0;9;3:22.472;0;B;46.668;0;1:00.330;0;1:35.474;0;84.0;35:53.964;09:50:53.964;0:46.668;1:00.330;1:35.474;140.1;Carlo VÖGELE;;GT5;GTS12;;;
90;0;1;17:57.330;0;;16:19.083;0;53.958;0;44.289;0;15.8;17:57.330;09:32:57.330;16:19.083;0:53.958;0:44.289;123.3;Carlos CRUZ;0:15:35.622;GT4;GTS12;;;
90;0;2;2:38.709;0;B;40.754;0;53.701;0;1:04.254;0;107.2;20:36.039;09:35:36.039;0:40.754;0:53.701;1:04.254;190.1;Carlos CRUZ;;GT4;GTS12;;;
90;0;3;11:02.330;0;;9:27.027;0;51.858;2;43.445;0;25.7;31:38.369;09:46:38.369;9:27.027;0:51.858;0:43.445;139.4;Carlos CRUZ;0:08:56.341;GT4;GTS12;;;
90;0;4;2:30.899;0;B;38.204;2;50.636;0;1:02.059;0;112.8;34:09.268;09:49:09.268;0:38.204;0:50.636;1:02.059;207.3;Carlos CRUZ;;GT4;GTS12;;;
90;0;5;7:23.323;0;;5:48.253;0;53.012;0;42.058;2;38.4;41:32.591;09:56:32.591;5:48.253;0:53.012;0:42.058;130.1;Carlos CRUZ;0:05:20.840;GT4;GTS12;;;
99;0;1;3:40.518;0;;1:55.010;0;58.778;0;46.730;0;77.2;3:40.518;09:18:40.518;1:55.010;0:58.778;0:46.730;137.2;Richard HYWEL EVANS;0:01:12.690;GT2;GTS11;;;
99;0;2;2:26.490;2;;43.493;0;57.738;0;45.259;0;116.2;6:07.008;09:21:07.008;0:43.493;0:57.738;0:45.259;162.2;Richard HYWEL EVANS;;GT2;GTS11;;;
99;0;3;2:31.943;0;;43.051;0;1:00.917;0;47.975;0;112.0;8:38.951;09:23:38.951;0:43.051;1:00.917;0:47.975;177.9;Richard HYWEL EVANS;;GT2;GTS11;;;
99;0;4;3:08.047;0;B;50.853;0;1:04.186;0;1:13.008;0;90.5;11:46.998;09:26:46.998;0:50.853;1:04.186;1:13.008;153.8;Richard HYWEL EVANS;;GT2;GTS11;;;
99;0;5;6:01.625;0;;4:19.415;0;56.906;0;45.304;0;47.1;17:48.623;09:32:48.623;4:19.415;0:56.906;0:45.304;140.6;Richard HYWEL EVANS;0:03:51.727;GT2;GTS11;;;
99;0;6;2:38.815;0;B;43.598;0;55.509;2;59.708;0;107.2;20:27.438;09:35:27.438;0:43.598;0:55.509;0:59.708;198.2;Richard HYWEL EVANS;;GT2;GTS11;;;
99;0;7;9:43.271;0;;7:56.613;0;58.748;0;47.910;0;29.2;30:10.709;09:45:10.709;7:56.613;0:58.748;0:47.910;124.6;Richard HYWEL EVANS;0:07:23.482;GT2;GTS11;;;
99;0;8;2:26.417;0;;42.907;2;58.271;0;45.239;0;116.2;32:37.126;09:47:37.126;0:42.907;0:58.271;0:45.239;186.9;Richard HYWEL EVANS;;GT2;GTS11;;;
99;0;9;3:22.702;0;B;43.419;0;59.132;0;1:40.151;0;84.0;35:59.828;09:50:59.828;0:43.419;0:59.132;1:40.151;176.5;Richard HYWEL EVANS;;GT2;GTS11;;;
99;0;10;6:15.806;0;;4:36.081;0;55.824;0;43.901;2;45.3;42:15.634;09:57:15.634;4:36.081;0:55.824;0:43.901;141.2;Richard HYWEL EVANS;0:04:14.950;GT2;GTS11;;;
