﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;1;4;2:59.702;0;;50.407;0;51.727;2;1:17.568;0;117.0;15:26.911;15:40:26.911;0:50.407;0:51.727;1:17.568;163.9;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;50.407;51.727;77.568;
69;1;5;3:00.976;0;;50.384;0;53.233;0;1:17.359;0;116.2;18:27.887;15:43:27.887;0:50.384;0:53.233;1:17.359;165.9;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;50.384;53.233;77.359;
69;1;6;2:59.229;0;;50.086;0;53.266;0;1:15.877;2;117.3;21:27.116;15:46:27.116;0:50.086;0:53.266;1:15.877;155.4;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;50.086;53.266;75.877;
69;1;7;2:57.706;2;;49.561;0;52.035;0;1:16.110;0;118.3;24:24.822;15:49:24.822;0:49.561;0:52.035;1:16.110;154.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;49.561;52.035;76.110;
69;1;8;2:59.126;0;;49.595;0;53.382;0;1:16.149;0;117.4;27:23.948;15:52:23.948;0:49.595;0:53.382;1:16.149;145.6;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;49.595;53.382;76.149;
69;1;9;2:58.509;0;;49.283;2;53.040;0;1:16.186;0;117.8;30:22.457;15:55:22.457;0:49.283;0:53.040;1:16.186;156.5;Michel GROSFILLIER;;GT3;GTS7B2;;;FF;49.283;53.040;76.186;
7;1;1;3:16.157;0;;1:08.523;0;54.658;0;1:12.976;0;107.2;3:16.157;15:28:16.157;1:08.523;0:54.658;1:12.976;92.1;Eugène DELEPLANQUE;0:00:20.040;GT3;GTS12;;;GF;68.523;54.658;72.976;
7;1;2;2:47.631;0;;45.674;0;50.200;0;1:11.757;0;125.5;6:03.788;15:31:03.788;0:45.674;0:50.200;1:11.757;188.5;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;45.674;50.200;71.757;
7;1;3;2:45.751;0;;45.176;0;49.791;0;1:10.784;0;126.9;8:49.539;15:33:49.539;0:45.176;0:49.791;1:10.784;189.8;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;45.176;49.791;70.784;
7;1;4;2:46.397;0;;45.131;0;50.200;0;1:11.066;0;126.4;11:35.936;15:36:35.936;0:45.131;0:50.200;1:11.066;191.5;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;45.131;50.200;71.066;
7;1;5;3:21.076;0;B;59.191;0;51.523;0;1:30.362;0;104.6;14:57.012;15:39:57.012;0:59.191;0:51.523;1:30.362;191.8;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;59.191;51.523;90.362;
7;1;6;3:44.457;0;;1:43.082;0;50.753;0;1:10.622;0;93.7;18:41.469;15:43:41.469;1:43.082;0:50.753;1:10.622;108.7;Eugène DELEPLANQUE;0:01:27.416;GT3;GTS12;;;GF;103.082;50.753;70.622;
7;1;7;2:45.366;0;;45.530;0;49.318;0;1:10.518;0;127.2;21:26.835;15:46:26.835;0:45.530;0:49.318;1:10.518;187.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;45.530;49.318;70.518;
7;1;8;2:44.497;0;;44.728;0;49.132;2;1:10.637;0;127.9;24:11.332;15:49:11.332;0:44.728;0:49.132;1:10.637;194.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;44.728;49.132;70.637;
7;1;9;2:43.368;2;;44.302;2;49.273;0;1:09.793;2;128.7;26:54.700;15:51:54.700;0:44.302;0:49.273;1:09.793;193.9;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;44.302;49.273;69.793;
7;1;10;2:47.142;0;;45.342;0;51.006;0;1:10.794;0;125.8;29:41.842;15:54:41.842;0:45.342;0:51.006;1:10.794;194.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;45.342;51.006;70.794;
7;1;11;2:45.652;0;;45.066;0;49.666;0;1:10.920;0;127.0;32:27.494;15:57:27.494;0:45.066;0:49.666;1:10.920;197.4;Eugène DELEPLANQUE;;GT3;GTS12;;;FF;45.066;49.666;70.920;
70;1;1;4:27.345;0;;1:34.238;0;1:17.880;0;1:35.227;0;78.7;4:27.345;15:29:27.345;1:34.238;1:17.880;1:35.227;78.5;Sébastien RUFFINO;0:00:36.761;GT2;GTS5B;;;GF;94.238;77.880;95.227;
70;1;2;3:43.434;0;;1:00.354;0;1:10.801;0;1:32.279;0;94.1;8:10.779;15:33:10.779;1:00.354;1:10.801;1:32.279;124.6;Sébastien RUFFINO;;GT2;GTS5B;;;GF;60.354;70.801;92.279;
70;1;3;3:42.532;0;;1:00.144;1;1:10.586;0;1:31.802;2;94.5;11:53.311;15:36:53.311;1:00.144;1:10.586;1:31.802;124.6;Sébastien RUFFINO;;GT2;GTS5B;;;GF;60.144;70.586;91.802;
70;1;4;3:57.732;0;B;1:01.596;0;1:10.197;1;1:45.939;0;88.5;15:51.043;15:40:51.043;1:01.596;1:10.197;1:45.939;124.3;Sébastien RUFFINO;;GT2;GTS5B;;;GF;61.596;70.197;105.939;
70;2;5;5:53.506;0;;3:05.706;0;1:12.987;0;1:34.813;0;59.5;21:44.549;15:46:44.549;3:05.706;1:12.987;1:34.813;74.9;Eric PINSON;0:02:32.526;GT2;GTS5B;;;GF;185.706;72.987;94.813;
70;2;6;3:46.075;0;;1:01.068;0;1:11.252;0;1:33.755;0;93.0;25:30.624;15:50:30.624;1:01.068;1:11.252;1:33.755;123.4;Eric PINSON;;GT2;GTS5B;;;GF;61.068;71.252;93.755;
70;2;7;3:42.962;0;;1:00.120;0;1:10.779;0;1:32.063;1;94.3;29:13.586;15:54:13.586;1:00.120;1:10.779;1:32.063;122.9;Eric PINSON;;GT2;GTS5B;;;GF;60.120;70.779;92.063;
70;2;8;3:41.357;2;;59.460;2;1:09.358;2;1:32.539;0;95.0;32:54.943;15:57:54.943;0:59.460;1:09.358;1:32.539;122.9;Eric PINSON;;GT2;GTS5B;;;FF;59.460;69.358;92.539;
71;1;1;3:54.425;0;;1:33.185;0;1:02.004;0;1:19.236;0;89.7;3:54.425;15:28:54.425;1:33.185;1:02.004;1:19.236;85.3;Gilles COURAUDON;0:00:38.271;GT2;GTS5A;;;GF;93.185;62.004;79.236;
71;1;2;3:04.786;0;;51.100;0;56.044;0;1:17.642;0;113.8;6:59.211;15:31:59.211;0:51.100;0:56.044;1:17.642;163.1;Gilles COURAUDON;;GT2;GTS5A;;;GF;51.100;56.044;77.642;
71;1;3;3:01.896;2;;50.286;2;54.799;2;1:16.811;2;115.6;10:01.107;15:35:01.107;0:50.286;0:54.799;1:16.811;166.2;Gilles COURAUDON;;GT2;GTS5A;;;GF;50.286;54.799;76.811;
71;1;4;3:04.303;0;;50.653;0;55.614;0;1:18.036;0;114.1;13:05.410;15:38:05.410;0:50.653;0:55.614;1:18.036;168.0;Gilles COURAUDON;;GT2;GTS5A;;;GF;50.653;55.614;78.036;
71;1;5;5:12.041;0;B;54.717;0;1:03.771;0;3:13.553;0;67.4;18:17.451;15:43:17.451;0:54.717;1:03.771;3:13.553;152.3;Gilles COURAUDON;;GT2;GTS5A;;;GF;54.717;63.771;193.553;
71;2;6;3:41.666;0;;1:17.739;0;1:00.922;0;1:23.005;0;94.9;21:59.117;15:46:59.117;1:17.739;1:00.922;1:23.005;90.2;Maxime GRANSART;0:02:23.024;GT2;GTS5A;;;GF;77.739;60.922;83.005;
71;2;7;3:14.573;0;;53.527;0;59.004;0;1:22.042;0;108.1;25:13.690;15:50:13.690;0:53.527;0:59.004;1:22.042;158.1;Maxime GRANSART;;GT2;GTS5A;;;GF;53.527;59.004;82.042;
71;2;8;3:13.325;0;;51.570;1;58.437;0;1:23.318;0;108.8;28:27.015;15:53:27.015;0:51.570;0:58.437;1:23.318;169.3;Maxime GRANSART;;GT2;GTS5A;;;GF;51.570;58.437;83.318;
71;2;9;3:11.510;0;;52.150;0;57.537;1;1:21.823;1;109.8;31:38.525;15:56:38.525;0:52.150;0:57.537;1:21.823;162.9;Maxime GRANSART;;GT2;GTS5A;;;FF;52.150;57.537;81.823;
72;2;1;3:07.468;0;;57.020;0;54.701;0;1:15.747;0;112.2;3:07.468;15:28:07.468;0:57.020;0:54.701;1:15.747;94.5;André RAULIN;0:00:07.796;GT3;GTS12;;;GF;57.020;54.701;75.747;
72;2;2;2:58.694;0;;48.591;0;54.443;0;1:15.660;0;117.7;6:06.162;15:31:06.162;0:48.591;0:54.443;1:15.660;174.2;André RAULIN;;GT3;GTS12;;;GF;48.591;54.443;75.660;
72;2;3;2:59.242;0;;48.954;0;53.946;0;1:16.342;0;117.3;9:05.404;15:34:05.404;0:48.954;0:53.946;1:16.342;166.4;André RAULIN;;GT3;GTS12;;;GF;48.954;53.946;76.342;
72;2;4;4:32.137;0;B;49.927;0;55.917;0;2:46.293;0;77.3;13:37.541;15:38:37.541;0:49.927;0:55.917;2:46.293;161.4;André RAULIN;;GT3;GTS12;;;GF;49.927;55.917;166.293;
72;2;5;3:28.407;0;;1:15.811;0;54.922;0;1:17.674;0;100.9;17:05.948;15:42:05.948;1:15.811;0:54.922;1:17.674;105.1;André RAULIN;0:02:04.977;GT3;GTS12;;;GF;75.811;54.922;77.674;
72;2;6;3:00.860;0;;49.789;0;54.833;0;1:16.238;0;116.3;20:06.808;15:45:06.808;0:49.789;0:54.833;1:16.238;164.9;André RAULIN;;GT3;GTS12;;;GF;49.789;54.833;76.238;
72;2;7;2:57.662;0;;49.326;0;53.414;0;1:14.922;0;118.4;23:04.470;15:48:04.470;0:49.326;0:53.414;1:14.922;169.3;André RAULIN;;GT3;GTS12;;;GF;49.326;53.414;74.922;
72;2;8;2:55.618;0;;48.142;0;52.500;0;1:14.976;0;119.8;26:00.088;15:51:00.088;0:48.142;0:52.500;1:14.976;180.9;André RAULIN;;GT3;GTS12;;;GF;48.142;52.500;74.976;
72;2;9;2:55.105;0;;48.424;0;52.299;0;1:14.382;2;120.1;28:55.193;15:53:55.193;0:48.424;0:52.299;1:14.382;179.7;André RAULIN;;GT3;GTS12;;;GF;48.424;52.299;74.382;
72;2;10;2:53.823;2;;47.147;2;52.231;2;1:14.445;0;121.0;31:49.016;15:56:49.016;0:47.147;0:52.231;1:14.445;181.5;André RAULIN;;GT3;GTS12;;;FF;47.147;52.231;74.445;
73;1;1;4:21.380;0;;2:05.781;0;56.785;0;1:18.814;0;80.5;4:21.380;15:29:21.380;2:05.781;0:56.785;1:18.814;84.6;Laurent JASPERS;0:01:16.111;GT4;GTS7B;;;GF;125.781;56.785;78.814;
73;1;2;3:10.101;0;B;51.463;0;55.171;0;1:23.467;0;110.6;7:31.481;15:32:31.481;0:51.463;0:55.171;1:23.467;141.0;Laurent JASPERS;;GT4;GTS7B;;;GF;51.463;55.171;83.467;
73;1;3;5:01.629;0;;2:56.190;0;52.090;0;1:13.349;0;69.7;12:33.110;15:37:33.110;2:56.190;0:52.090;1:13.349;101.7;Laurent JASPERS;0:02:27.789;GT4;GTS7B;;;GF;176.190;52.090;73.349;
73;1;4;2:51.557;0;;46.750;0;51.177;0;1:13.630;0;122.6;15:24.667;15:40:24.667;0:46.750;0:51.177;1:13.630;184.6;Laurent JASPERS;;GT4;GTS7B;;;GF;46.750;51.177;73.630;
73;1;5;2:50.699;0;;46.437;0;51.230;0;1:13.032;0;123.2;18:15.366;15:43:15.366;0:46.437;0:51.230;1:13.032;184.6;Laurent JASPERS;;GT4;GTS7B;;;GF;46.437;51.230;73.032;
73;1;6;2:59.816;0;B;48.869;0;52.476;0;1:18.471;0;117.0;21:15.182;15:46:15.182;0:48.869;0:52.476;1:18.471;184.6;Laurent JASPERS;;GT4;GTS7B;;;GF;48.869;52.476;78.471;
73;1;7;5:50.681;0;;3:46.205;0;51.070;0;1:13.406;0;60.0;27:05.863;15:52:05.863;3:46.205;0:51.070;1:13.406;110.2;Laurent JASPERS;0:03:20.457;GT4;GTS7B;;;GF;226.205;51.070;73.406;
73;1;8;2:48.366;2;;46.044;0;50.553;0;1:11.769;2;124.9;29:54.229;15:54:54.229;0:46.044;0:50.553;1:11.769;186.9;Laurent JASPERS;;GT4;GTS7B;;;GF;46.044;50.553;71.769;
73;1;9;2:48.477;0;;45.494;2;50.491;2;1:12.492;0;124.8;32:42.706;15:57:42.706;0:45.494;0:50.491;1:12.492;186.5;Laurent JASPERS;;GT4;GTS7B;;;FF;45.494;50.491;72.492;
75;1;1;4:56.459;0;;2:13.338;0;1:10.517;0;1:32.604;0;70.9;4:56.459;15:29:56.459;2:13.338;1:10.517;1:32.604;76.7;Jean-François PENILLARD;0:01:14.685;GT1;GTS3A;;;GF;133.338;70.517;92.604;
75;1;2;3:37.353;2;;58.458;2;1:08.096;0;1:30.799;0;96.8;8:33.812;15:33:33.812;0:58.458;1:08.096;1:30.799;131.9;Jean-François PENILLARD;;GT1;GTS3A;;;GF;58.458;68.096;90.799;
75;1;3;3:38.158;0;;58.833;0;1:08.032;2;1:31.293;0;96.4;12:11.970;15:37:11.970;0:58.833;1:08.032;1:31.293;134.2;Jean-François PENILLARD;;GT1;GTS3A;;;GF;58.833;68.032;91.293;
75;1;4;6:18.544;0;B;59.485;0;1:08.196;0;4:10.863;0;55.6;18:30.514;15:43:30.514;0:59.485;1:08.196;4:10.863;132.0;Jean-François PENILLARD;;GT1;GTS3A;;;GF;59.485;68.196;250.863;
75;1;5;3:56.033;0;;1:16.120;0;1:09.416;0;1:30.497;2;89.1;22:26.547;15:47:26.547;1:16.120;1:09.416;1:30.497;82.5;Jean-François PENILLARD;0:03:15.061;GT1;GTS3A;;;GF;76.120;69.416;90.497;
75;1;6;3:43.229;0;;1:00.105;0;1:10.325;0;1:32.799;0;94.2;26:09.776;15:51:09.776;1:00.105;1:10.325;1:32.799;130.0;Jean-François PENILLARD;;GT1;GTS3A;;;GF;60.105;70.325;92.799;
75;1;7;3:42.474;0;;1:00.053;0;1:08.933;0;1:33.488;0;94.5;29:52.250;15:54:52.250;1:00.053;1:08.933;1:33.488;128.0;Jean-François PENILLARD;;GT1;GTS3A;;;GF;60.053;68.933;93.488;
75;1;8;3:43.688;0;;1:00.193;0;1:10.797;0;1:32.698;0;94.0;33:35.938;15:58:35.938;1:00.193;1:10.797;1:32.698;128.7;Jean-François PENILLARD;;GT1;GTS3A;;;FF;60.193;70.797;92.698;
78;1;1;4:14.712;0;;1:55.027;0;58.497;0;1:21.188;0;82.6;4:14.712;15:29:14.712;1:55.027;0:58.497;1:21.188;89.6;Gaël REGENT;0:01:01.804;SP1;TSRC2A;;;GF;115.027;58.497;81.188;
78;1;2;3:01.642;0;;50.478;0;54.633;0;1:16.531;2;115.8;7:16.354;15:32:16.354;0:50.478;0:54.633;1:16.531;175.9;Gaël REGENT;;SP1;TSRC2A;;;GF;50.478;54.633;76.531;
78;1;3;2:59.325;2;;49.263;2;53.371;2;1:16.691;0;117.3;10:15.679;15:35:15.679;0:49.263;0:53.371;1:16.691;172.2;Gaël REGENT;;SP1;TSRC2A;;;GF;49.263;53.371;76.691;
78;1;4;3:02.124;0;;50.971;0;54.103;0;1:17.050;0;115.5;13:17.803;15:38:17.803;0:50.971;0:54.103;1:17.050;175.3;Gaël REGENT;;SP1;TSRC2A;;;GF;50.971;54.103;77.050;
78;1;5;4:58.133;0;B;49.620;0;55.035;0;3:13.478;0;70.5;18:15.936;15:43:15.936;0:49.620;0:55.035;3:13.478;169.8;Gaël REGENT;;SP1;TSRC2A;;;GF;49.620;55.035;193.478;
78;2;6;3:42.340;0;;1:17.714;0;1:01.214;0;1:23.412;0;94.6;21:58.276;15:46:58.276;1:17.714;1:01.214;1:23.412;92.9;Guillaume LE METAYER;0:02:29.783;SP1;TSRC2A;;;GF;77.714;61.214;83.412;
78;2;7;3:16.602;0;;54.940;0;1:01.580;0;1:20.082;1;107.0;25:14.878;15:50:14.878;0:54.940;1:01.580;1:20.082;144.2;Guillaume LE METAYER;;SP1;TSRC2A;;;GF;54.940;61.580;80.082;
78;2;8;3:12.618;0;;52.476;1;57.717;0;1:22.425;0;109.2;28:27.496;15:53:27.496;0:52.476;0:57.717;1:22.425;146.1;Guillaume LE METAYER;;SP1;TSRC2A;;;GF;52.476;57.717;82.425;
78;2;9;3:10.173;0;;52.749;0;57.017;1;1:20.407;0;110.6;31:37.669;15:56:37.669;0:52.749;0:57.017;1:20.407;141.4;Guillaume LE METAYER;;SP1;TSRC2A;;;FF;52.749;57.017;80.407;
8;2;1;4:32.087;0;;1:56.315;0;1:06.820;0;1:28.952;0;77.3;4:32.087;15:29:32.087;1:56.315;1:06.820;1:28.952;94.0;Emmanuel DE NOAILLES;0:00:58.950;GT2;GTS11;;;GF;116.315;66.820;88.952;
8;2;2;3:24.414;0;;56.171;0;1:03.743;0;1:24.500;0;102.9;7:56.501;15:32:56.501;0:56.171;1:03.743;1:24.500;130.6;Emmanuel DE NOAILLES;;GT2;GTS11;;;GF;56.171;63.743;84.500;
8;2;3;3:18.677;0;;52.950;0;59.843;0;1:25.884;0;105.9;11:15.178;15:36:15.178;0:52.950;0:59.843;1:25.884;155.8;Emmanuel DE NOAILLES;;GT2;GTS11;;;GF;52.950;59.843;85.884;
8;2;4;3:45.621;0;B;56.364;0;1:00.495;0;1:48.762;0;93.2;15:00.799;15:40:00.799;0:56.364;1:00.495;1:48.762;142.5;Emmanuel DE NOAILLES;;GT2;GTS11;;;GF;56.364;60.495;108.762;
8;2;5;4:56.560;0;;2:34.469;0;58.820;0;1:23.271;0;70.9;19:57.359;15:44:57.359;2:34.469;0:58.820;1:23.271;94.8;Emmanuel DE NOAILLES;0:02:21.436;GT2;GTS11;;;GF;154.469;58.820;83.271;
8;2;6;3:14.444;2;;52.470;0;59.509;0;1:22.465;2;108.2;23:11.803;15:48:11.803;0:52.470;0:59.509;1:22.465;156.3;Emmanuel DE NOAILLES;;GT2;GTS11;;;GF;52.470;59.509;82.465;
8;2;7;3:28.905;0;B;52.234;2;58.712;2;1:37.959;0;100.7;26:40.708;15:51:40.708;0:52.234;0:58.712;1:37.959;157.0;Emmanuel DE NOAILLES;;GT2;GTS11;;;GF;52.234;58.712;97.959;
84;1;1;3:37.152;0;;1:13.412;0;1:01.183;0;1:22.557;0;96.9;3:37.152;15:28:37.152;1:13.412;1:01.183;1:22.557;85.2;Benjamin ENGRAND;0:00:18.897;GT2;GTS11;;;GF;73.412;61.183;82.557;
84;1;2;3:06.997;0;;50.071;0;57.586;0;1:19.340;0;112.5;6:44.149;15:31:44.149;0:50.071;0:57.586;1:19.340;153.4;Benjamin ENGRAND;;GT2;GTS11;;;GF;50.071;57.586;79.340;
84;1;3;3:00.767;0;;48.651;0;55.564;0;1:16.552;0;116.3;9:44.916;15:34:44.916;0:48.651;0:55.564;1:16.552;168.2;Benjamin ENGRAND;;GT2;GTS11;;;GF;48.651;55.564;76.552;
84;1;4;3:01.273;0;;49.226;0;55.347;0;1:16.700;0;116.0;12:46.189;15:37:46.189;0:49.226;0:55.347;1:16.700;168.2;Benjamin ENGRAND;;GT2;GTS11;;;GF;49.226;55.347;76.700;
84;1;5;3:14.035;0;B;48.504;0;54.845;0;1:30.686;0;108.4;16:00.224;15:41:00.224;0:48.504;0:54.845;1:30.686;168.2;Benjamin ENGRAND;;GT2;GTS11;;;GF;48.504;54.845;90.686;
84;1;6;4:32.054;0;;2:19.378;0;55.241;0;1:17.435;0;77.3;20:32.278;15:45:32.278;2:19.378;0:55.241;1:17.435;92.6;Benjamin ENGRAND;0:01:57.712;GT2;GTS11;;;GF;139.378;55.241;77.435;
84;1;7;2:59.066;0;;48.122;0;54.276;0;1:16.668;0;117.4;23:31.344;15:48:31.344;0:48.122;0:54.276;1:16.668;169.3;Benjamin ENGRAND;;GT2;GTS11;;;GF;48.122;54.276;76.668;
84;1;8;2:58.713;2;;47.572;2;55.023;0;1:16.118;2;117.7;26:30.057;15:51:30.057;0:47.572;0:55.023;1:16.118;170.3;Benjamin ENGRAND;;GT2;GTS11;;;GF;47.572;55.023;76.118;
84;1;9;3:04.028;0;;51.294;0;55.784;0;1:16.950;0;114.3;29:34.085;15:54:34.085;0:51.294;0:55.784;1:16.950;158.1;Benjamin ENGRAND;;GT2;GTS11;;;GF;51.294;55.784;76.950;
84;1;10;2:59.033;0;;47.732;0;54.010;2;1:17.291;0;117.5;32:33.118;15:57:33.118;0:47.732;0:54.010;1:17.291;171.2;Benjamin ENGRAND;;GT2;GTS11;;;FF;47.732;54.010;77.291;
92;1;1;4:37.796;0;;2:19.622;0;56.465;0;1:21.709;0;75.7;4:37.796;15:29:37.796;2:19.622;0:56.465;1:21.709;90.2;Wolf ZWEIFLER;0:01:24.353;SP4;TSRC6B;;;GF;139.622;56.465;81.709;
92;1;2;3:03.151;0;;51.938;0;55.553;0;1:15.660;0;114.8;7:40.947;15:32:40.947;0:51.938;0:55.553;1:15.660;144.2;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;51.938;55.553;75.660;
92;1;3;3:02.534;0;;54.244;0;51.651;0;1:16.639;0;115.2;10:43.481;15:35:43.481;0:54.244;0:51.651;1:16.639;138.5;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;54.244;51.651;76.639;
92;1;4;3:02.899;0;;53.234;0;52.104;0;1:17.561;0;115.0;13:46.380;15:38:46.380;0:53.234;0:52.104;1:17.561;161.9;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;53.234;52.104;77.561;
92;1;5;3:00.158;0;;53.149;0;52.343;0;1:14.666;0;116.7;16:46.538;15:41:46.538;0:53.149;0:52.343;1:14.666;153.8;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;53.149;52.343;74.666;
92;1;6;2:56.819;0;;50.142;0;52.693;0;1:13.984;2;118.9;19:43.357;15:44:43.357;0:50.142;0:52.693;1:13.984;174.2;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;50.142;52.693;73.984;
92;1;7;2:55.953;2;;49.614;0;50.603;2;1:15.736;0;119.5;22:39.310;15:47:39.310;0:49.614;0:50.603;1:15.736;146.3;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;49.614;50.603;75.736;
92;1;8;3:04.470;0;;48.103;0;57.066;0;1:19.301;0;114.0;25:43.780;15:50:43.780;0:48.103;0:57.066;1:19.301;193.9;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;48.103;57.066;79.301;
92;1;9;2:56.269;0;;47.866;2;53.254;0;1:15.149;0;119.3;28:40.049;15:53:40.049;0:47.866;0:53.254;1:15.149;187.8;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;47.866;53.254;75.149;
92;1;10;2:59.968;0;;52.980;0;51.843;0;1:15.145;0;116.9;31:40.017;15:56:40.017;0:52.980;0:51.843;1:15.145;127.1;Wolf ZWEIFLER;;SP4;TSRC6B;;;FF;52.980;51.843;75.145;
94;1;1;3:08.897;0;;59.502;0;54.441;0;1:14.954;0;111.3;3:08.897;15:28:08.897;0:59.502;0:54.441;1:14.954;94.2;Georges VERQUIN;0:00:08.891;GT4;GTS7B2;;;GF;59.502;54.441;74.954;
94;1;2;2:56.368;0;;48.353;0;52.395;0;1:15.620;0;119.2;6:05.265;15:31:05.265;0:48.353;0:52.395;1:15.620;177.0;Georges VERQUIN;;GT4;GTS7B2;;;GF;48.353;52.395;75.620;
94;1;3;2:53.335;0;;47.607;0;51.679;0;1:14.049;0;121.3;8:58.600;15:33:58.600;0:47.607;0:51.679;1:14.049;175.6;Georges VERQUIN;;GT4;GTS7B2;;;GF;47.607;51.679;74.049;
94;1;4;2:53.544;0;;47.756;0;51.733;0;1:14.055;0;121.2;11:52.144;15:36:52.144;0:47.756;0:51.733;1:14.055;181.8;Georges VERQUIN;;GT4;GTS7B2;;;GF;47.756;51.733;74.055;
94;1;5;3:07.119;0;B;48.399;0;51.418;0;1:27.302;0;112.4;14:59.263;15:39:59.263;0:48.399;0:51.418;1:27.302;188.5;Georges VERQUIN;;GT4;GTS7B2;;;GF;48.399;51.418;87.302;
94;1;6;4:30.698;0;;2:26.132;0;51.535;0;1:13.031;0;77.7;19:29.961;15:44:29.961;2:26.132;0:51.535;1:13.031;110.8;Georges VERQUIN;0:02:04.828;GT4;GTS7B2;;;GF;146.132;51.535;73.031;
94;1;7;2:51.230;0;;46.850;0;51.582;0;1:12.798;2;122.8;22:21.191;15:47:21.191;0:46.850;0:51.582;1:12.798;190.1;Georges VERQUIN;;GT4;GTS7B2;;;GF;46.850;51.582;72.798;
94;1;8;2:52.496;0;;47.105;0;50.892;2;1:14.499;0;121.9;25:13.687;15:50:13.687;0:47.105;0:50.892;1:14.499;191.2;Georges VERQUIN;;GT4;GTS7B2;;;GF;47.105;50.892;74.499;
94;1;9;2:51.045;2;;46.561;2;51.137;0;1:13.347;0;123.0;28:04.732;15:53:04.732;0:46.561;0:51.137;1:13.347;187.2;Georges VERQUIN;;GT4;GTS7B2;;;GF;46.561;51.137;73.347;
94;1;10;2:55.678;0;;48.494;0;51.318;0;1:15.866;0;119.7;31:00.410;15:56:00.410;0:48.494;0:51.318;1:15.866;170.9;Georges VERQUIN;;GT4;GTS7B2;;;FF;48.494;51.318;75.866;
