﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;3;2:01.233;0;;36.377;0;29.947;0;54.909;0;172.0;6:10.351;11:23:03.032;0:36.377;0:29.947;0:54.909;237.4;Lionel BOCH;;LMP2B;;;;GF;36.377;29.947;54.909;
45;1;4;2:00.589;0;;35.756;0;29.735;0;55.098;0;172.9;8:10.940;11:25:03.621;0:35.756;0:29.735;0:55.098;254.7;Lionel BOCH;;LMP2B;;;;GF;35.756;29.735;55.098;
45;1;5;2:00.557;0;;35.900;0;29.917;0;54.740;0;172.9;10:11.497;11:27:04.178;0:35.900;0:29.917;0:54.740;251.7;Lionel BOCH;;LMP2B;;;;GF;35.900;29.917;54.740;
45;1;6;2:05.844;0;;39.272;0;30.140;0;56.432;0;165.7;12:17.341;11:29:10.022;0:39.272;0:30.140;0:56.432;243.2;Lionel BOCH;;LMP2B;;;;GF;39.272;30.140;56.432;
45;1;7;2:05.162;0;;39.476;0;30.559;0;55.127;0;166.6;14:22.503;11:31:15.184;0:39.476;0:30.559;0:55.127;227.8;Lionel BOCH;;LMP2B;;;;GF;39.476;30.559;55.127;
45;1;8;2:01.572;0;;37.066;0;29.890;0;54.616;0;171.5;16:24.075;11:33:16.756;0:37.066;0:29.890;0:54.616;226.4;Lionel BOCH;;LMP2B;;;;GF;37.066;29.890;54.616;
45;1;9;2:02.601;0;;36.391;0;29.788;0;56.422;0;170.0;18:26.676;11:35:19.357;0:36.391;0:29.788;0:56.422;254.1;Lionel BOCH;;LMP2B;;;;GF;36.391;29.788;56.422;
45;1;10;3:15.426;0;B;36.438;0;29.931;0;2:09.057;0;106.7;21:42.102;11:38:34.783;0:36.438;0:29.931;2:09.057;247.1;Lionel BOCH;;LMP2B;;;;GF;36.438;29.931;129.057;
45;1;11;2:20.203;0;;55.680;0;29.744;0;54.779;0;148.7;24:02.305;11:40:54.986;0:55.680;0:29.744;0:54.779;124.4;Lionel BOCH;0:01:40.206;LMP2B;;;;GF;55.680;29.744;54.779;
45;1;12;2:00.555;0;;36.121;0;29.855;0;54.579;0;172.9;26:02.860;11:42:55.541;0:36.121;0:29.855;0:54.579;255.3;Lionel BOCH;;LMP2B;;;;GF;36.121;29.855;54.579;
45;1;13;2:04.248;0;;36.219;0;30.207;0;57.822;0;167.8;28:07.108;11:44:59.789;0:36.219;0:30.207;0:57.822;244.9;Lionel BOCH;;LMP2B;;;;GF;36.219;30.207;57.822;
45;1;14;2:00.570;0;;36.179;0;29.666;0;54.725;0;172.9;30:07.678;11:47:00.359;0:36.179;0:29.666;0:54.725;257.1;Lionel BOCH;;LMP2B;;;;GF;36.179;29.666;54.725;
45;1;15;1:59.577;0;;35.681;0;29.479;0;54.417;0;174.3;32:07.255;11:48:59.936;0:35.681;0:29.479;0:54.417;253.5;Lionel BOCH;;LMP2B;;;;GF;35.681;29.479;54.417;
45;1;16;1:59.347;0;;35.566;0;29.304;2;54.477;0;174.7;34:06.602;11:50:59.283;0:35.566;0:29.304;0:54.477;220.4;Lionel BOCH;;LMP2B;;;;GF;35.566;29.304;54.477;
45;1;17;1:58.665;2;;35.226;2;30.032;0;53.407;2;175.7;36:05.267;11:52:57.948;0:35.226;0:30.032;0:53.407;260.2;Lionel BOCH;;LMP2B;;;;GF;35.226;30.032;53.407;
45;1;18;1:59.190;0;;35.709;0;29.529;0;53.952;0;174.9;38:04.457;11:54:57.138;0:35.709;0:29.529;0:53.952;246.6;Lionel BOCH;;LMP2B;;;;GF;35.709;29.529;53.952;
45;1;19;2:01.150;0;;35.727;0;29.797;0;55.626;0;172.1;40:05.607;11:56:58.288;0:35.727;0:29.797;0:55.626;252.9;Lionel BOCH;;LMP2B;;;;GF;35.727;29.797;55.626;
45;1;20;2:01.650;0;;36.231;0;30.577;0;54.842;0;171.4;42:07.257;11:58:59.938;0:36.231;0:30.577;0:54.842;237.4;Lionel BOCH;;LMP2B;;;;FF;36.231;30.577;54.842;
5;1;1;2:09.659;0;;42.597;0;31.407;0;55.655;0;160.8;2:09.659;11:19:02.340;0:42.597;0:31.407;0:55.655;;Franz WUNDERLICH;;GT1B;;;;GF;42.597;31.407;55.655;
5;1;2;2:03.429;0;;35.876;0;30.887;0;56.666;0;168.9;4:13.088;11:21:05.769;0:35.876;0:30.887;0:56.666;252.9;Franz WUNDERLICH;;GT1B;;;;GF;35.876;30.887;56.666;
5;1;3;2:05.336;0;;36.550;0;31.831;0;56.955;0;166.3;6:18.424;11:23:11.105;0:36.550;0:31.831;0:56.955;251.7;Franz WUNDERLICH;;GT1B;;;;GF;36.550;31.831;56.955;
5;1;4;2:03.855;0;;36.335;0;30.709;0;56.811;0;168.3;8:22.279;11:25:14.960;0:36.335;0:30.709;0:56.811;244.3;Franz WUNDERLICH;;GT1B;;;;GF;36.335;30.709;56.811;
5;1;5;2:03.116;0;;36.493;0;30.798;0;55.825;0;169.3;10:25.395;11:27:18.076;0:36.493;0:30.798;0:55.825;255.3;Franz WUNDERLICH;;GT1B;;;;GF;36.493;30.798;55.825;
5;1;6;2:04.823;0;;37.698;0;30.675;0;56.450;0;167.0;12:30.218;11:29:22.899;0:37.698;0:30.675;0:56.450;227.8;Franz WUNDERLICH;;GT1B;;;;GF;37.698;30.675;56.450;
5;1;7;2:04.122;0;;37.084;0;30.741;0;56.297;0;168.0;14:34.340;11:31:27.021;0:37.084;0:30.741;0:56.297;227.4;Franz WUNDERLICH;;GT1B;;;;GF;37.084;30.741;56.297;
5;1;8;2:05.790;0;;36.622;0;30.737;0;58.431;0;165.7;16:40.130;11:33:32.811;0:36.622;0:30.737;0:58.431;242.2;Franz WUNDERLICH;;GT1B;;;;GF;36.622;30.737;58.431;
5;1;9;3:23.985;0;B;36.135;0;30.809;0;2:17.041;0;102.2;20:04.115;11:36:56.796;0:36.135;0:30.809;2:17.041;233.3;Franz WUNDERLICH;;GT1B;;;;GF;36.135;30.809;137.041;
5;1;10;2:19.957;0;;53.224;0;31.239;0;55.494;2;149.0;22:24.072;11:39:16.753;0:53.224;0:31.239;0:55.494;120.7;Franz WUNDERLICH;0:01:47.381;GT1B;;;;GF;53.224;31.239;55.494;
5;1;11;2:02.444;0;;35.602;0;30.960;0;55.882;0;170.3;24:26.516;11:41:19.197;0:35.602;0:30.960;0:55.882;252.9;Franz WUNDERLICH;;GT1B;;;;GF;35.602;30.960;55.882;
5;1;12;2:07.121;0;;37.963;0;30.756;0;58.402;0;164.0;26:33.637;11:43:26.318;0:37.963;0:30.756;0:58.402;239.5;Franz WUNDERLICH;;GT1B;;;;GF;37.963;30.756;58.402;
5;1;13;2:02.340;2;;35.921;0;30.872;0;55.547;0;170.4;28:35.977;11:45:28.658;0:35.921;0:30.872;0:55.547;257.1;Franz WUNDERLICH;;GT1B;;;;GF;35.921;30.872;55.547;
5;1;14;2:02.493;0;;35.442;2;30.590;2;56.461;0;170.2;30:38.470;11:47:31.151;0:35.442;0:30.590;0:56.461;257.1;Franz WUNDERLICH;;GT1B;;;;GF;35.442;30.590;56.461;
5;1;15;2:06.918;0;;36.452;0;33.786;0;56.680;0;164.3;32:45.388;11:49:38.069;0:36.452;0:33.786;0:56.680;237.4;Franz WUNDERLICH;;GT1B;;;;GF;36.452;33.786;56.680;
5;1;16;2:04.294;0;;37.004;0;31.744;0;55.546;0;167.7;34:49.682;11:51:42.363;0:37.004;0:31.744;0:55.546;238.4;Franz WUNDERLICH;;GT1B;;;;GF;37.004;31.744;55.546;
5;1;17;2:03.910;0;;36.324;0;30.893;0;56.693;0;168.2;36:53.592;11:53:46.273;0:36.324;0:30.893;0:56.693;252.3;Franz WUNDERLICH;;GT1B;;;;GF;36.324;30.893;56.693;
5;1;18;2:03.591;0;;36.426;0;31.081;0;56.084;0;168.7;38:57.183;11:55:49.864;0:36.426;0:31.081;0:56.084;254.7;Franz WUNDERLICH;;GT1B;;;;GF;36.426;31.081;56.084;
5;1;19;2:03.824;0;;36.497;0;30.803;0;56.524;0;168.4;41:01.007;11:57:53.688;0:36.497;0:30.803;0:56.524;247.7;Franz WUNDERLICH;;GT1B;;;;GF;36.497;30.803;56.524;
5;1;20;2:04.504;0;;36.228;0;31.770;0;56.506;0;167.4;43:05.511;11:59:58.192;0:36.228;0:31.770;0:56.506;250.0;Franz WUNDERLICH;;GT1B;;;;FF;36.228;31.770;56.506;
50;2;1;2:14.957;0;;46.906;0;31.040;0;57.011;0;154.5;2:14.957;11:19:07.638;0:46.906;0:31.040;0:57.011;;Stefan ROITMAYER;;GT1B;;;;GF;46.906;31.040;57.011;
50;2;2;2:01.258;2;;35.686;2;30.047;2;55.525;0;171.9;4:16.215;11:21:08.896;0:35.686;0:30.047;0:55.525;257.1;Stefan ROITMAYER;;GT1B;;;;GF;35.686;30.047;55.525;
50;2;3;2:02.513;0;;35.819;0;30.272;0;56.422;0;170.2;6:18.728;11:23:11.409;0:35.819;0:30.272;0:56.422;255.9;Stefan ROITMAYER;;GT1B;;;;GF;35.819;30.272;56.422;
50;2;4;2:02.925;0;;36.481;0;30.380;0;56.064;0;169.6;8:21.653;11:25:14.334;0:36.481;0:30.380;0:56.064;250.6;Stefan ROITMAYER;;GT1B;;;;GF;36.481;30.380;56.064;
50;2;5;2:02.945;0;;36.206;0;30.549;0;56.190;0;169.6;10:24.598;11:27:17.279;0:36.206;0:30.549;0:56.190;254.7;Stefan ROITMAYER;;GT1B;;;;GF;36.206;30.549;56.190;
50;2;6;2:04.837;0;;37.363;0;30.349;0;57.125;0;167.0;12:29.435;11:29:22.116;0:37.363;0:30.349;0:57.125;253.5;Stefan ROITMAYER;;GT1B;;;;GF;37.363;30.349;57.125;
50;2;7;2:02.832;0;;37.012;0;30.399;0;55.421;0;169.7;14:32.267;11:31:24.948;0:37.012;0:30.399;0:55.421;252.3;Stefan ROITMAYER;;GT1B;;;;GF;37.012;30.399;55.421;
50;2;8;2:02.599;0;;36.562;0;30.273;0;55.764;0;170.0;16:34.866;11:33:27.547;0:36.562;0:30.273;0:55.764;252.9;Stefan ROITMAYER;;GT1B;;;;GF;36.562;30.273;55.764;
50;2;9;2:01.448;0;;35.886;0;30.249;0;55.313;2;171.7;18:36.314;11:35:28.995;0:35.886;0:30.249;0:55.313;257.1;Stefan ROITMAYER;;GT1B;;;;GF;35.886;30.249;55.313;
50;2;10;2:02.343;0;;36.250;0;30.102;0;55.991;0;170.4;20:38.657;11:37:31.338;0:36.250;0:30.102;0:55.991;257.1;Stefan ROITMAYER;;GT1B;;;;GF;36.250;30.102;55.991;
50;2;11;2:13.818;0;B;36.697;0;30.750;0;1:06.371;0;155.8;22:52.475;11:39:45.156;0:36.697;0:30.750;1:06.371;255.3;Stefan ROITMAYER;;GT1B;;;;GF;36.697;30.750;66.371;
50;1;12;4:06.289;0;;2:30.978;0;32.955;0;1:02.356;0;84.6;26:58.764;11:43:51.445;2:30.978;0:32.955;1:02.356;119.9;Michael FÖVENY;0:02:07.343;GT1B;;;;GF;150.978;32.955;62.356;
50;1;13;2:12.147;0;;39.017;0;32.351;0;1:00.779;0;157.8;29:10.911;11:46:03.592;0:39.017;0:32.351;1:00.779;238.4;Michael FÖVENY;;GT1B;;;;GF;39.017;32.351;60.779;
50;1;14;2:13.651;0;;38.517;0;32.517;0;1:02.617;0;156.0;31:24.562;11:48:17.243;0:38.517;0:32.517;1:02.617;249.4;Michael FÖVENY;;GT1B;;;;GF;38.517;32.517;62.617;
50;1;15;2:11.330;0;;38.488;0;32.341;0;1:00.501;0;158.7;33:35.892;11:50:28.573;0:38.488;0:32.341;1:00.501;248.8;Michael FÖVENY;;GT1B;;;;GF;38.488;32.341;60.501;
50;1;16;2:12.269;0;;38.723;0;32.480;0;1:01.066;0;157.6;35:48.161;11:52:40.842;0:38.723;0:32.480;1:01.066;243.2;Michael FÖVENY;;GT1B;;;;GF;38.723;32.480;61.066;
50;1;17;2:11.793;0;;38.297;1;32.117;0;1:01.379;0;158.2;37:59.954;11:54:52.635;0:38.297;0:32.117;1:01.379;248.8;Michael FÖVENY;;GT1B;;;;GF;38.297;32.117;61.379;
50;1;18;2:13.023;0;;38.609;0;32.584;0;1:01.830;0;156.7;40:12.977;11:57:05.658;0:38.609;0:32.584;1:01.830;244.9;Michael FÖVENY;;GT1B;;;;GF;38.609;32.584;61.830;
50;1;19;2:10.415;0;;38.342;0;32.110;1;59.963;1;159.9;42:23.392;11:59:16.073;0:38.342;0:32.110;0:59.963;248.3;Michael FÖVENY;;GT1B;;;;FF;38.342;32.110;59.963;
51;1;1;2:26.023;0;;51.366;0;33.102;0;1:01.555;0;142.8;2:26.023;11:19:18.704;0:51.366;0:33.102;1:01.555;;Edouard DEGUEMP;;LMP1A;;;;GF;51.366;33.102;61.555;
51;1;2;2:11.360;0;;39.166;0;32.309;0;59.885;0;158.7;4:37.383;11:21:30.064;0:39.166;0:32.309;0:59.885;220.0;Edouard DEGUEMP;;LMP1A;;;;GF;39.166;32.309;59.885;
51;1;3;2:11.174;0;;38.875;0;32.704;0;59.595;0;158.9;6:48.557;11:23:41.238;0:38.875;0:32.704;0:59.595;221.8;Edouard DEGUEMP;;LMP1A;;;;GF;38.875;32.704;59.595;
51;1;4;2:10.001;0;;38.198;2;31.799;0;1:00.004;0;160.4;8:58.558;11:25:51.239;0:38.198;0:31.799;1:00.004;234.8;Edouard DEGUEMP;;LMP1A;;;;GF;38.198;31.799;60.004;
51;1;5;2:09.283;2;;39.220;0;31.365;2;58.698;2;161.3;11:07.841;11:28:00.522;0:39.220;0:31.365;0:58.698;215.6;Edouard DEGUEMP;;LMP1A;;;;GF;39.220;31.365;58.698;
51;1;6;2:13.417;0;;41.277;0;31.899;0;1:00.241;0;156.3;13:21.258;11:30:13.939;0:41.277;0:31.899;1:00.241;224.1;Edouard DEGUEMP;;LMP1A;;;;GF;41.277;31.899;60.241;
51;1;7;2:12.464;0;;41.488;0;32.023;0;58.953;0;157.4;15:33.722;11:32:26.403;0:41.488;0:32.023;0:58.953;177.0;Edouard DEGUEMP;;LMP1A;;;;GF;41.488;32.023;58.953;
51;1;8;2:19.422;0;B;39.712;0;32.172;0;1:07.538;0;149.5;17:53.144;11:34:45.825;0:39.712;0:32.172;1:07.538;194.6;Edouard DEGUEMP;;LMP1A;;;;GF;39.712;32.172;67.538;
51;1;9;3:38.485;0;;2:03.885;0;33.123;0;1:01.477;0;95.4;21:31.629;11:38:24.310;2:03.885;0:33.123;1:01.477;122.4;Edouard DEGUEMP;0:01:40.877;LMP1A;;;;GF;123.885;33.123;61.477;
51;1;10;2:14.556;0;;41.649;0;32.525;0;1:00.382;0;154.9;23:46.185;11:40:38.866;0:41.649;0:32.525;1:00.382;206.1;Edouard DEGUEMP;;LMP1A;;;;GF;41.649;32.525;60.382;
51;1;11;2:12.183;0;;39.609;0;32.976;0;59.598;0;157.7;25:58.368;11:42:51.049;0:39.609;0:32.976;0:59.598;206.9;Edouard DEGUEMP;;LMP1A;;;;GF;39.609;32.976;59.598;
51;1;12;2:11.990;0;;39.820;0;32.033;0;1:00.137;0;157.9;28:10.358;11:45:03.039;0:39.820;0:32.033;1:00.137;206.1;Edouard DEGUEMP;;LMP1A;;;;GF;39.820;32.033;60.137;
51;1;13;2:14.887;0;;41.189;0;33.004;0;1:00.694;0;154.6;30:25.245;11:47:17.926;0:41.189;0:33.004;1:00.694;209.3;Edouard DEGUEMP;;LMP1A;;;;GF;41.189;33.004;60.694;
51;1;14;2:13.869;0;;39.781;0;33.194;0;1:00.894;0;155.7;32:39.114;11:49:31.795;0:39.781;0:33.194;1:00.894;204.5;Edouard DEGUEMP;;LMP1A;;;;GF;39.781;33.194;60.894;
51;1;15;2:26.139;0;;42.174;0;37.153;0;1:06.812;0;142.7;35:05.253;11:51:57.934;0:42.174;0:37.153;1:06.812;194.6;Edouard DEGUEMP;;LMP1A;;;;GF;42.174;37.153;66.812;
51;1;16;2:24.769;0;;44.694;0;36.054;0;1:04.021;0;144.0;37:30.022;11:54:22.703;0:44.694;0:36.054;1:04.021;189.1;Edouard DEGUEMP;;LMP1A;;;;GF;44.694;36.054;64.021;
51;1;17;2:25.764;0;;43.289;0;35.700;0;1:06.775;0;143.0;39:55.786;11:56:48.467;0:43.289;0:35.700;1:06.775;195.7;Edouard DEGUEMP;;LMP1A;;;;GF;43.289;35.700;66.775;
51;1;18;2:23.058;0;;42.825;0;34.380;0;1:05.853;0;145.7;42:18.844;11:59:11.525;0:42.825;0:34.380;1:05.853;198.5;Edouard DEGUEMP;;LMP1A;;;;FF;42.825;34.380;65.853;
55;1;1;2:29.382;0;;53.564;0;33.937;0;1:01.881;0;139.6;2:29.382;11:19:22.063;0:53.564;0:33.937;1:01.881;;Matthew HOLBEN;;GT2B;;;;GF;53.564;33.937;61.881;
55;1;2;2:16.563;0;;40.421;0;33.626;0;1:02.516;0;152.7;4:45.945;11:21:38.626;0:40.421;0:33.626;1:02.516;215.6;Matthew HOLBEN;;GT2B;;;;GF;40.421;33.626;62.516;
55;1;3;2:16.530;0;;41.042;0;33.832;0;1:01.656;0;152.7;7:02.475;11:23:55.156;0:41.042;0:33.832;1:01.656;216.9;Matthew HOLBEN;;GT2B;;;;GF;41.042;33.832;61.656;
55;1;4;2:17.394;0;;41.372;0;33.750;0;1:02.272;0;151.7;9:19.869;11:26:12.550;0:41.372;0:33.750;1:02.272;212.6;Matthew HOLBEN;;GT2B;;;;GF;41.372;33.750;62.272;
55;1;5;2:18.366;0;;41.240;0;34.394;0;1:02.732;0;150.7;11:38.235;11:28:30.916;0:41.240;0:34.394;1:02.732;195.7;Matthew HOLBEN;;GT2B;;;;GF;41.240;34.394;62.732;
55;1;6;2:17.406;0;;42.712;0;33.709;0;1:00.985;0;151.7;13:55.641;11:30:48.322;0:42.712;0:33.709;1:00.985;188.2;Matthew HOLBEN;;GT2B;;;;GF;42.712;33.709;60.985;
55;1;7;2:24.288;0;B;41.067;0;33.841;0;1:09.380;0;144.5;16:19.929;11:33:12.610;0:41.067;0:33.841;1:09.380;215.1;Matthew HOLBEN;;GT2B;;;;GF;41.067;33.841;69.380;
55;1;8;3:35.115;0;;2:00.892;0;33.734;0;1:00.489;0;96.9;19:55.044;11:36:47.725;2:00.892;0:33.734;1:00.489;123.6;Matthew HOLBEN;0:01:38.340;GT2B;;;;GF;120.892;33.734;60.489;
55;1;9;2:13.573;0;;40.055;0;33.527;0;59.991;0;156.1;22:08.617;11:39:01.298;0:40.055;0:33.527;0:59.991;212.2;Matthew HOLBEN;;GT2B;;;;GF;40.055;33.527;59.991;
55;1;10;2:12.773;2;;40.058;0;33.067;2;59.648;2;157.0;24:21.390;11:41:14.071;0:40.058;0:33.067;0:59.648;216.0;Matthew HOLBEN;;GT2B;;;;GF;40.058;33.067;59.648;
55;1;11;2:18.983;0;;39.863;2;33.771;0;1:05.349;0;150.0;26:40.373;11:43:33.054;0:39.863;0:33.771;1:05.349;221.3;Matthew HOLBEN;;GT2B;;;;GF;39.863;33.771;65.349;
59;2;1;2:11.217;0;;43.133;0;31.844;0;56.240;0;158.9;2:11.217;11:19:03.898;0:43.133;0:31.844;0:56.240;;Jürg AEBERHARD;;GT2A;;;;GF;43.133;31.844;56.240;
59;2;2;2:03.659;0;;36.407;0;31.275;0;55.977;0;168.6;4:14.876;11:21:07.557;0:36.407;0:31.275;0:55.977;237.4;Jürg AEBERHARD;;GT2A;;;;GF;36.407;31.275;55.977;
59;2;3;2:04.775;0;;36.471;0;31.488;0;56.816;0;167.1;6:19.651;11:23:12.332;0:36.471;0:31.488;0:56.816;236.8;Jürg AEBERHARD;;GT2A;;;;GF;36.471;31.488;56.816;
59;2;4;2:03.427;0;;36.259;2;31.216;0;55.952;0;168.9;8:23.078;11:25:15.759;0:36.259;0:31.216;0:55.952;236.3;Jürg AEBERHARD;;GT2A;;;;GF;36.259;31.216;55.952;
59;2;5;2:03.396;0;;36.367;0;31.322;0;55.707;0;168.9;10:26.474;11:27:19.155;0:36.367;0:31.322;0:55.707;237.4;Jürg AEBERHARD;;GT2A;;;;GF;36.367;31.322;55.707;
59;2;6;2:04.575;0;;37.683;0;31.407;0;55.485;0;167.3;12:31.049;11:29:23.730;0:37.683;0:31.407;0:55.485;238.4;Jürg AEBERHARD;;GT2A;;;;GF;37.683;31.407;55.485;
59;2;7;2:04.440;0;;36.879;0;31.231;0;56.330;0;167.5;14:35.489;11:31:28.170;0:36.879;0:31.231;0:56.330;237.9;Jürg AEBERHARD;;GT2A;;;;GF;36.879;31.231;56.330;
59;2;8;2:03.708;0;;36.303;0;31.133;2;56.272;0;168.5;16:39.197;11:33:31.878;0:36.303;0:31.133;0:56.272;237.9;Jürg AEBERHARD;;GT2A;;;;GF;36.303;31.133;56.272;
59;2;9;2:02.838;2;;36.338;0;31.146;0;55.354;2;169.7;18:42.035;11:35:34.716;0:36.338;0:31.146;0:55.354;237.9;Jürg AEBERHARD;;GT2A;;;;GF;36.338;31.146;55.354;
59;2;10;2:11.272;0;B;36.821;0;31.199;0;1:03.252;0;158.8;20:53.307;11:37:45.988;0:36.821;0:31.199;1:03.252;237.4;Jürg AEBERHARD;;GT2A;;;;GF;36.821;31.199;63.252;
59;1;11;4:31.655;0;;3:00.016;0;32.905;0;58.734;0;76.7;25:24.962;11:42:17.643;3:00.016;0:32.905;0:58.734;116.1;Rémi TERRAIL;0:02:37.377;GT2A;;;;GF;180.016;32.905;58.734;
59;1;12;2:10.246;0;;38.698;0;32.139;0;59.409;0;160.1;27:35.208;11:44:27.889;0:38.698;0:32.139;0:59.409;234.3;Rémi TERRAIL;;GT2A;;;;GF;38.698;32.139;59.409;
59;1;13;2:11.604;0;;39.221;0;32.637;0;59.746;0;158.4;29:46.812;11:46:39.493;0:39.221;0:32.637;0:59.746;234.8;Rémi TERRAIL;;GT2A;;;;GF;39.221;32.637;59.746;
59;1;14;2:09.038;0;;38.272;0;32.354;0;58.412;0;161.6;31:55.850;11:48:48.531;0:38.272;0:32.354;0:58.412;236.3;Rémi TERRAIL;;GT2A;;;;GF;38.272;32.354;58.412;
59;1;15;2:07.645;0;;37.989;0;32.057;0;57.599;0;163.3;34:03.495;11:50:56.176;0:37.989;0:32.057;0:57.599;237.9;Rémi TERRAIL;;GT2A;;;;GF;37.989;32.057;57.599;
59;1;16;2:09.143;0;;37.935;0;31.968;0;59.240;0;161.4;36:12.638;11:53:05.319;0:37.935;0:31.968;0:59.240;236.3;Rémi TERRAIL;;GT2A;;;;GF;37.935;31.968;59.240;
59;1;17;2:07.597;0;;38.039;0;31.760;1;57.798;0;163.4;38:20.235;11:55:12.916;0:38.039;0:31.760;0:57.798;231.8;Rémi TERRAIL;;GT2A;;;;GF;38.039;31.760;57.798;
59;1;18;2:07.166;0;;37.730;0;32.030;0;57.406;1;163.9;40:27.401;11:57:20.082;0:37.730;0:32.030;0:57.406;236.8;Rémi TERRAIL;;GT2A;;;;GF;37.730;32.030;57.406;
59;1;19;2:07.795;0;;37.546;1;31.973;0;58.276;0;163.1;42:35.196;11:59:27.877;0:37.546;0:31.973;0:58.276;236.3;Rémi TERRAIL;;GT2A;;;;FF;37.546;31.973;58.276;
63;1;1;2:20.510;0;;47.453;0;33.148;0;59.909;0;148.4;2:20.510;11:19:13.191;0:47.453;0:33.148;0:59.909;;John EMBERSON;;GT2C;;;;GF;47.453;33.148;59.909;
63;1;2;2:11.542;0;;39.448;0;32.927;0;59.167;0;158.5;4:32.052;11:21:24.733;0:39.448;0:32.927;0:59.167;227.4;John EMBERSON;;GT2C;;;;GF;39.448;32.927;59.167;
63;1;3;2:11.136;0;;38.643;1;32.876;0;59.617;0;159.0;6:43.188;11:23:35.869;0:38.643;0:32.876;0:59.617;221.3;John EMBERSON;;GT2C;;;;GF;38.643;32.876;59.617;
63;1;4;2:11.185;0;;39.008;0;32.975;0;59.202;0;158.9;8:54.373;11:25:47.054;0:39.008;0:32.975;0:59.202;231.8;John EMBERSON;;GT2C;;;;GF;39.008;32.975;59.202;
63;1;5;2:10.133;0;;38.732;0;32.828;0;58.573;0;160.2;11:04.506;11:27:57.187;0:38.732;0:32.828;0:58.573;227.4;John EMBERSON;;GT2C;;;;GF;38.732;32.828;58.573;
63;1;6;2:11.853;0;;40.379;0;33.210;0;58.264;1;158.1;13:16.359;11:30:09.040;0:40.379;0:33.210;0:58.264;206.1;John EMBERSON;;GT2C;;;;GF;40.379;33.210;58.264;
63;1;7;2:10.603;0;;39.760;0;32.485;1;58.358;0;159.6;15:26.962;11:32:19.643;0:39.760;0:32.485;0:58.358;216.0;John EMBERSON;;GT2C;;;;GF;39.760;32.485;58.358;
63;1;8;3:43.608;0;B;39.306;0;32.827;0;2:31.475;0;93.2;19:10.570;11:36:03.251;0:39.306;0:32.827;2:31.475;214.7;John EMBERSON;;GT2C;;;;GF;39.306;32.827;151.475;
63;2;9;2:21.943;0;;53.146;0;32.039;0;56.758;0;146.9;21:32.513;11:38:25.194;0:53.146;0:32.039;0:56.758;142.3;Nigel GREENSALL;0:01:59.572;GT2C;;;;GF;53.146;32.039;56.758;
63;2;10;2:06.800;0;;37.273;0;32.403;0;57.124;0;164.4;23:39.313;11:40:31.994;0:37.273;0:32.403;0:57.124;236.8;Nigel GREENSALL;;GT2C;;;;GF;37.273;32.403;57.124;
63;2;11;2:06.456;0;;37.574;0;31.883;0;56.999;0;164.9;25:45.769;11:42:38.450;0:37.574;0:31.883;0:56.999;236.8;Nigel GREENSALL;;GT2C;;;;GF;37.574;31.883;56.999;
63;2;12;2:05.111;0;;36.992;0;31.565;0;56.554;0;166.6;27:50.880;11:44:43.561;0:36.992;0:31.565;0:56.554;238.4;Nigel GREENSALL;;GT2C;;;;GF;36.992;31.565;56.554;
63;2;13;2:04.781;0;;36.552;0;31.657;0;56.572;0;167.1;29:55.661;11:46:48.342;0:36.552;0:31.657;0:56.572;237.4;Nigel GREENSALL;;GT2C;;;;GF;36.552;31.657;56.572;
63;2;14;2:05.365;0;;36.539;0;31.714;0;57.112;0;166.3;32:01.026;11:48:53.707;0:36.539;0:31.714;0:57.112;238.9;Nigel GREENSALL;;GT2C;;;;GF;36.539;31.714;57.112;
63;2;15;2:05.132;0;;37.537;0;31.507;0;56.088;0;166.6;34:06.158;11:50:58.839;0:37.537;0:31.507;0:56.088;238.9;Nigel GREENSALL;;GT2C;;;;GF;37.537;31.507;56.088;
63;2;16;2:04.838;0;;36.644;0;31.538;0;56.656;0;167.0;36:10.996;11:53:03.677;0:36.644;0:31.538;0:56.656;239.5;Nigel GREENSALL;;GT2C;;;;GF;36.644;31.538;56.656;
63;2;17;2:03.946;0;;36.667;0;31.566;0;55.713;0;168.2;38:14.942;11:55:07.623;0:36.667;0:31.566;0:55.713;241.1;Nigel GREENSALL;;GT2C;;;;GF;36.667;31.566;55.713;
63;2;18;2:03.601;2;;36.455;2;31.488;2;55.658;2;168.7;40:18.543;11:57:11.224;0:36.455;0:31.488;0:55.658;237.4;Nigel GREENSALL;;GT2C;;;;GF;36.455;31.488;55.658;
63;2;19;2:05.053;0;;36.777;0;31.593;0;56.683;0;166.7;42:23.596;11:59:16.277;0:36.777;0:31.593;0:56.683;238.4;Nigel GREENSALL;;GT2C;;;;FF;36.777;31.593;56.683;
