﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;11;2:23.298;0;;39.209;0;1:08.284;0;35.805;0;176.0;31:59.121;10:05:59.121;0:39.209;1:08.284;0:35.805;226.2;Ivan VERCOUTERE;;C1a;C1;;;GF;39.209;68.284;35.805;
7;1;12;2:36.097;0;;39.098;0;1:05.833;0;51.166;0;161.5;34:35.218;10:08:35.218;0:39.098;1:05.833;0:51.166;244.6;Ivan VERCOUTERE;;C1a;C1;;;GF;39.098;65.833;51.166;
7;1;13;2:21.598;0;;40.345;0;1:05.934;0;35.319;0;178.1;36:56.816;10:10:56.816;0:40.345;1:05.934;0:35.319;240.0;Ivan VERCOUTERE;;C1a;C1;;;GF;40.345;65.934;35.319;
7;1;14;2:59.533;0;B;40.776;0;1:13.065;0;1:05.692;0;140.4;39:56.349;10:13:56.349;0:40.776;1:13.065;1:05.692;237.8;Ivan VERCOUTERE;;C1a;C1;;;GF;40.776;73.065;65.692;
8;1;1;5:31.412;0;;3:26.275;0;1:18.881;0;46.256;0;76.1;5:31.412;09:39:31.412;3:26.275;1:18.881;0:46.256;155.4;Franck MOREL;0:02:34.029;C1a;C1;;;GF;206.275;78.881;46.256;
8;1;2;2:33.160;0;;43.195;0;1:12.960;0;37.005;0;164.6;8:04.572;09:42:04.572;0:43.195;1:12.960;0:37.005;230.3;Franck MOREL;;C1a;C1;;;GF;43.195;72.960;37.005;
8;1;3;2:23.812;0;;40.726;0;1:05.314;0;37.772;0;175.3;10:28.384;09:44:28.384;0:40.726;1:05.314;0:37.772;225.7;Franck MOREL;;C1a;C1;;;GF;40.726;65.314;37.772;
8;1;4;2:41.896;0;B;41.031;0;1:09.888;0;50.977;0;155.7;13:10.280;09:47:10.280;0:41.031;1:09.888;0:50.977;231.3;Franck MOREL;;C1a;C1;;;GF;41.031;69.888;50.977;
8;1;5;8:00.895;0;;6:10.411;0;1:10.882;0;39.602;0;52.4;21:11.175;09:55:11.175;6:10.411;1:10.882;0:39.602;197.4;Franck MOREL;0:05:35.752;C1a;C1;;;GF;370.411;70.882;39.602;
8;1;6;2:22.898;0;;41.030;0;1:04.955;0;36.913;0;176.4;23:34.073;09:57:34.073;0:41.030;1:04.955;0:36.913;237.8;Franck MOREL;;C1a;C1;;;GF;41.030;64.955;36.913;
8;1;7;2:18.939;0;;39.911;0;1:02.935;2;36.093;2;181.5;25:53.012;09:59:53.012;0:39.911;1:02.935;0:36.093;253.7;Franck MOREL;;C1a;C1;;;GF;39.911;62.935;36.093;
8;1;8;2:26.949;0;;40.837;0;1:07.692;0;38.420;0;171.6;28:19.961;10:02:19.961;0:40.837;1:07.692;0:38.420;221.8;Franck MOREL;;C1a;C1;;;GF;40.837;67.692;38.420;
8;1;9;2:25.451;0;;41.758;0;1:05.539;0;38.154;0;173.4;30:45.412;10:04:45.412;0:41.758;1:05.539;0:38.154;226.7;Franck MOREL;;C1a;C1;;;GF;41.758;65.539;38.154;
8;1;10;2:18.587;2;;39.426;2;1:03.003;0;36.158;0;181.9;33:03.999;10:07:03.999;0:39.426;1:03.003;0:36.158;247.0;Franck MOREL;;C1a;C1;;;GF;39.426;63.003;36.158;
8;1;11;2:48.264;0;B;45.104;0;1:11.925;0;51.235;0;149.8;35:52.263;10:09:52.263;0:45.104;1:11.925;0:51.235;210.8;Franck MOREL;;C1a;C1;;;GF;45.104;71.925;51.235;
8;1;12;3:54.750;0;;2:02.225;0;1:10.186;0;42.339;0;107.4;39:47.013;10:13:47.013;2:02.225;1:10.186;0:42.339;173.6;Franck MOREL;0:01:23.830;C1a;C1;;;GF;122.225;70.186;42.339;
8;1;13;2:24.400;0;;39.578;0;1:05.799;0;39.023;0;174.6;42:11.413;10:16:11.413;0:39.578;1:05.799;0:39.023;256.9;Franck MOREL;;C1a;C1;;;GF;39.578;65.799;39.023;
98;1;1;4:30.760;0;;2:14.443;0;1:33.756;0;42.561;0;93.1;4:30.760;09:38:30.760;2:14.443;1:33.756;0:42.561;182.9;Patrick D'AUBREBY;0:01:23.152;C1a;C1;;;GF;134.443;93.756;42.561;
98;1;2;2:31.648;0;;43.880;0;1:07.902;0;39.866;0;166.3;7:02.408;09:41:02.408;0:43.880;1:07.902;0:39.866;232.9;Patrick D'AUBREBY;;C1a;C1;;;GF;43.880;67.902;39.866;
98;1;3;2:27.674;0;;42.126;0;1:07.988;0;37.560;0;170.7;9:30.082;09:43:30.082;0:42.126;1:07.988;0:37.560;236.7;Patrick D'AUBREBY;;C1a;C1;;;GF;42.126;67.988;37.560;
98;1;4;2:22.931;2;;40.770;2;1:05.213;0;36.948;2;176.4;11:53.013;09:45:53.013;0:40.770;1:05.213;0:36.948;236.7;Patrick D'AUBREBY;;C1a;C1;;;GF;40.770;65.213;36.948;
98;1;5;2:23.111;0;;40.906;0;1:04.988;2;37.217;0;176.2;14:16.124;09:48:16.124;0:40.906;1:04.988;0:37.217;232.9;Patrick D'AUBREBY;;C1a;C1;;;GF;40.906;64.988;37.217;
98;1;6;3:01.363;0;B;44.172;0;1:16.967;0;1:00.224;0;139.0;17:17.487;09:51:17.487;0:44.172;1:16.967;1:00.224;229.8;Patrick D'AUBREBY;;C1a;C1;;;GF;44.172;76.967;60.224;
98;1;7;19:36.838;0;;17:43.318;0;1:14.988;0;38.532;0;21.4;36:54.325;10:10:54.325;17:43.318;1:14.988;0:38.532;189.3;Patrick D'AUBREBY;0:17:05.172;C1a;C1;;;GF;1063.318;74.988;38.532;
98;1;8;2:57.316;0;B;50.651;0;1:09.727;0;56.938;0;142.2;39:51.641;10:13:51.641;0:50.651;1:09.727;0:56.938;204.9;Patrick D'AUBREBY;;C1a;C1;;;GF;50.651;69.727;56.938;
