﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
58;0;1;6:42.422;0;;1:28.691;0;2:23.227;0;2:50.504;0;121.9;6:42.422;12:40:21.184;1:28.691;2:23.227;2:50.504;190.3;Philippe BERTHONNET;;TSRC9;F;;;
58;0;2;6:17.929;0;B;57.186;0;2:24.060;0;2:56.683;0;129.8;13:00.351;12:46:39.113;0:57.186;2:24.060;2:56.683;167.6;Philippe BERTHONNET;;TSRC9;F;;;
58;0;3;7:34.282;0;;2:31.175;0;2:18.890;2;2:44.217;2;108.0;20:34.633;12:54:13.395;2:31.175;2:18.890;2:44.217;189.0;Philippe BERTHONNET;0:01:45.427;TSRC9;F;;;
58;0;4;6:05.051;0;B;55.087;2;2:20.275;0;2:49.689;0;134.4;26:39.684;13:00:18.446;0:55.087;2:20.275;2:49.689;188.4;Philippe BERTHONNET;;TSRC9;F;;;
58;0;5;7:45.864;0;;2:28.115;0;2:24.735;0;2:53.014;0;105.3;34:25.548;13:08:04.310;2:28.115;2:24.735;2:53.014;184.6;Philippe BERTHONNET;0:01:38.190;TSRC9;F;;;
58;0;6;6:14.355;0;;58.740;0;2:25.825;0;2:49.790;0;131.1;40:39.903;13:14:18.665;0:58.740;2:25.825;2:49.790;187.1;Philippe BERTHONNET;;TSRC9;F;;;
58;0;7;6:12.114;2;;58.080;0;2:24.630;0;2:49.404;0;131.9;46:52.017;13:20:30.779;0:58.080;2:24.630;2:49.404;169.9;Philippe BERTHONNET;;TSRC9;F;;;
59;0;1;5:12.303;0;;53.817;0;1:54.496;0;2:23.990;0;157.1;5:12.303;12:38:51.065;0:53.817;1:54.496;2:23.990;215.5;Tim SUMMERS;;GTS12;F;;;
59;0;2;5:06.701;0;;49.831;0;1:54.467;0;2:22.403;0;160.0;10:19.004;12:43:57.766;0:49.831;1:54.467;2:22.403;206.2;Tim SUMMERS;;GTS12;F;;;
59;0;3;5:07.140;0;;49.778;0;1:55.152;0;2:22.210;0;159.7;15:26.144;12:49:04.906;0:49.778;1:55.152;2:22.210;212.2;Tim SUMMERS;;GTS12;F;;;
59;0;4;5:14.461;0;B;49.421;0;1:53.926;0;2:31.114;0;156.0;20:40.605;12:54:19.367;0:49.421;1:53.926;2:31.114;217.2;Tim SUMMERS;;GTS12;F;;;
59;0;5;6:27.354;0;;2:20.575;0;1:50.893;0;2:15.886;0;126.7;27:07.959;13:00:46.721;2:20.575;1:50.893;2:15.886;228.1;Tim SUMMERS;0:01:40.356;GTS12;F;;;
59;0;6;4:52.231;0;;45.901;0;1:50.549;0;2:15.781;0;167.9;32:00.190;13:05:38.952;0:45.901;1:50.549;2:15.781;234.5;Tim SUMMERS;;GTS12;F;;;
59;0;7;4:54.294;0;;46.869;0;1:52.324;0;2:15.101;0;166.7;36:54.484;13:10:33.246;0:46.869;1:52.324;2:15.101;233.5;Tim SUMMERS;;GTS12;F;;;
59;0;8;4:49.115;2;;46.127;0;1:49.155;2;2:13.833;2;169.7;41:43.599;13:15:22.361;0:46.127;1:49.155;2:13.833;235.5;Tim SUMMERS;;GTS12;F;;;
59;0;9;4:52.806;0;;45.847;2;1:52.253;0;2:14.706;0;167.6;46:36.405;13:20:15.167;0:45.847;1:52.253;2:14.706;216.4;Tim SUMMERS;;GTS12;F;;;
6;0;1;5:06.191;0;;54.886;0;1:52.347;0;2:18.958;0;160.2;5:06.191;12:38:44.953;0:54.886;1:52.347;2:18.958;229.5;Richard MEIER;;GTS12;F;;;
6;0;2;4:58.912;2;;48.007;2;1:52.089;0;2:18.816;2;164.1;10:05.103;12:43:43.865;0:48.007;1:52.089;2:18.816;223.4;Richard MEIER;;GTS12;F;;;
6;0;3;4:59.341;0;;48.317;0;1:51.971;2;2:19.053;0;163.9;15:04.444;12:48:43.206;0:48.317;1:51.971;2:19.053;218.5;Richard MEIER;;GTS12;F;;;
6;0;4;5:03.898;0;B;48.423;0;1:52.222;0;2:23.253;0;161.5;20:08.342;12:53:47.104;0:48.423;1:52.222;2:23.253;227.2;Richard MEIER;;GTS12;F;;;
6;0;5;6:23.997;0;;2:11.890;0;1:53.234;0;2:18.873;0;127.8;26:32.339;13:00:11.101;2:11.890;1:53.234;2:18.873;224.4;Richard MEIER;0:01:31.180;GTS12;F;;;
6;0;6;5:01.183;0;;48.534;0;1:52.847;0;2:19.802;0;162.9;31:33.522;13:05:12.284;0:48.534;1:52.847;2:19.802;231.5;Richard MEIER;;GTS12;F;;;
6;0;7;5:02.864;0;;49.760;0;1:52.576;0;2:20.528;0;162.0;36:36.386;13:10:15.148;0:49.760;1:52.576;2:20.528;232.5;Richard MEIER;;GTS12;F;;;
6;0;8;5:04.153;0;;50.630;0;1:53.838;0;2:19.685;0;161.3;41:40.539;13:15:19.301;0:50.630;1:53.838;2:19.685;202.3;Richard MEIER;;GTS12;F;;;
6;0;9;5:00.932;0;;48.260;0;1:52.673;0;2:19.999;0;163.0;46:41.471;13:20:20.233;0:48.260;1:52.673;2:19.999;205.0;Richard MEIER;;GTS12;F;;;
60;0;1;5:23.081;0;;52.970;0;1:53.367;0;2:36.744;0;151.9;5:23.081;12:39:01.843;0:52.970;1:53.367;2:36.744;224.4;Michel LECOURT;;GTS12;F;;;
60;0;2;5:03.022;0;;49.254;0;1:52.666;0;2:21.102;0;161.9;10:26.103;12:44:04.865;0:49.254;1:52.666;2:21.102;210.1;Michel LECOURT;;GTS12;F;;;
60;0;3;5:01.986;0;;48.883;0;1:53.265;0;2:19.838;0;162.5;15:28.089;12:49:06.851;0:48.883;1:53.265;2:19.838;223.9;Michel LECOURT;;GTS12;F;;;
60;0;4;5:09.097;0;B;48.987;0;1:51.531;0;2:28.579;0;158.7;20:37.186;12:54:15.948;0:48.987;1:51.531;2:28.579;230.5;Michel LECOURT;;GTS12;F;;;
60;0;5;6:20.711;0;;2:12.234;0;1:51.037;0;2:17.440;0;128.9;26:57.897;13:00:36.659;2:12.234;1:51.037;2:17.440;240.7;Michel LECOURT;0:01:32.341;GTS12;F;;;
60;0;6;4:54.876;0;;47.337;0;1:50.506;0;2:17.033;0;166.4;31:52.773;13:05:31.535;0:47.337;1:50.506;2:17.033;233.0;Michel LECOURT;;GTS12;F;;;
60;0;7;4:56.638;0;;49.786;0;1:49.727;2;2:17.125;0;165.4;36:49.411;13:10:28.173;0:49.786;1:49.727;2:17.125;242.8;Michel LECOURT;;GTS12;F;;;
60;0;8;4:54.156;2;;47.327;0;1:50.632;0;2:16.197;2;166.8;41:43.567;13:15:22.329;0:47.327;1:50.632;2:16.197;226.7;Michel LECOURT;;GTS12;F;;;
60;0;9;4:55.299;0;;47.129;2;1:51.474;0;2:16.696;0;166.2;46:38.866;13:20:17.628;0:47.129;1:51.474;2:16.696;196.5;Michel LECOURT;;GTS12;F;;;
61;0;1;5:47.882;0;;1:09.916;0;2:03.083;0;2:34.883;0;141.0;5:47.882;12:39:26.644;1:09.916;2:03.083;2:34.883;200.5;Georges VERQUIN;;GTS10;F;;;
61;0;2;5:27.860;0;;52.836;0;2:01.924;0;2:33.100;0;149.7;11:15.742;12:44:54.504;0:52.836;2:01.924;2:33.100;199.7;Georges VERQUIN;;GTS10;F;;;
61;0;3;5:23.294;2;;52.307;0;1:59.463;2;2:31.524;0;151.8;16:39.036;12:50:17.798;0:52.307;1:59.463;2:31.524;225.7;Georges VERQUIN;;GTS10;F;;;
61;0;4;5:35.371;0;B;53.042;0;2:02.214;0;2:40.115;0;146.3;22:14.407;12:55:53.169;0:53.042;2:02.214;2:40.115;173.4;Georges VERQUIN;;GTS10;F;;;
61;0;5;6:47.533;0;;2:11.645;0;2:02.255;0;2:33.633;0;120.4;29:01.940;13:02:40.702;2:11.645;2:02.255;2:33.633;192.7;Georges VERQUIN;0:01:26.135;GTS10;F;;;
61;0;6;5:25.214;0;;52.668;0;2:01.602;0;2:30.944;0;150.9;34:27.154;13:08:05.916;0:52.668;2:01.602;2:30.944;210.5;Georges VERQUIN;;GTS10;F;;;
61;0;7;5:27.815;0;;54.781;0;2:00.378;0;2:32.656;0;149.7;39:54.969;13:13:33.731;0:54.781;2:00.378;2:32.656;201.6;Georges VERQUIN;;GTS10;F;;;
61;0;8;5:24.812;0;;52.075;2;2:02.072;0;2:30.665;2;151.1;45:19.781;13:18:58.543;0:52.075;2:02.072;2:30.665;194.1;Georges VERQUIN;;GTS10;F;;;
62;0;1;5:39.631;0;;1:14.026;0;1:58.254;0;2:27.351;0;144.5;5:39.631;12:39:18.393;1:14.026;1:58.254;2:27.351;202.7;Frédéric LEMOS;;GTS12;F;;;
62;0;2;5:10.974;2;;50.958;0;1:55.289;0;2:24.727;2;157.8;10:50.605;12:44:29.367;0:50.958;1:55.289;2:24.727;;Frédéric LEMOS;;GTS12;F;;;
62;0;3;5:11.397;0;;50.071;2;1:54.916;2;2:26.410;0;157.6;16:02.002;12:49:40.764;0:50.071;1:54.916;2:26.410;204.6;Frédéric LEMOS;;GTS12;F;;;
62;0;4;5:11.758;0;;50.830;0;1:55.705;0;2:25.223;0;157.4;21:13.760;12:54:52.522;0:50.830;1:55.705;2:25.223;218.5;Frédéric LEMOS;;GTS12;F;;;
62;0;5;5:21.754;0;B;52.588;0;1:58.133;0;2:31.033;0;152.5;26:35.514;13:00:14.276;0:52.588;1:58.133;2:31.033;192.4;Frédéric LEMOS;;GTS12;F;;;
62;0;6;6:52.591;0;;2:16.958;0;2:01.879;0;2:33.754;0;118.9;33:28.105;13:07:06.867;2:16.958;2:01.879;2:33.754;;Frédéric LEMOS;0:01:31.897;GTS12;F;;;
62;0;7;5:31.945;0;;55.134;0;2:03.881;0;2:32.930;0;147.8;39:00.050;13:12:38.812;0:55.134;2:03.881;2:32.930;;Frédéric LEMOS;;GTS12;F;;;
62;0;8;5:39.840;0;;52.485;0;2:10.868;0;2:36.487;0;144.4;44:39.890;13:18:18.652;0:52.485;2:10.868;2:36.487;183.6;Frédéric LEMOS;;GTS12;F;;;
64;0;1;5:39.743;0;;1:04.425;0;2:03.339;0;2:31.979;0;144.4;5:39.743;12:39:18.505;1:04.425;2:03.339;2:31.979;214.2;Philippe SCEMAMA;;GTS11;F;;;
64;0;2;5:23.500;0;;51.543;0;2:02.873;0;2:29.084;0;151.7;11:03.243;12:44:42.005;0:51.543;2:02.873;2:29.084;226.7;Philippe SCEMAMA;;GTS11;F;;;
64;0;3;5:28.580;0;B;50.983;0;2:02.774;0;2:34.823;0;149.3;16:31.823;12:50:10.585;0:50.983;2:02.774;2:34.823;228.1;Philippe SCEMAMA;;GTS11;F;;;
64;0;4;6:45.832;0;;2:13.238;0;2:03.055;0;2:29.539;0;120.9;23:17.655;12:56:56.417;2:13.238;2:03.055;2:29.539;226.7;Philippe SCEMAMA;0:01:32.783;GTS11;F;;;
64;0;5;5:23.173;0;;50.847;0;2:03.371;0;2:28.955;0;151.8;28:40.828;13:02:19.590;0:50.847;2:03.371;2:28.955;226.2;Philippe SCEMAMA;;GTS11;F;;;
64;0;6;5:23.839;0;;51.469;0;2:03.590;0;2:28.780;2;151.5;34:04.667;13:07:43.429;0:51.469;2:03.590;2:28.780;229.1;Philippe SCEMAMA;;GTS11;F;;;
64;0;7;5:22.371;2;;50.916;0;2:02.437;2;2:29.018;0;152.2;39:27.038;13:13:05.800;0:50.916;2:02.437;2:29.018;226.7;Philippe SCEMAMA;;GTS11;F;;;
64;0;8;5:23.358;0;;50.839;2;2:03.032;0;2:29.487;0;151.7;44:50.396;13:18:29.158;0:50.839;2:03.032;2:29.487;227.2;Philippe SCEMAMA;;GTS11;F;;;
65;0;1;6:32.584;0;;1:29.608;0;2:14.339;0;2:48.637;0;125.0;6:32.584;12:40:11.346;1:29.608;2:14.339;2:48.637;185.8;Rahim AGA KHAN;;GTS11;F;;;
65;0;2;5:56.698;0;;56.995;0;2:11.865;0;2:47.838;0;137.6;12:29.282;12:46:08.044;0:56.995;2:11.865;2:47.838;188.4;Rahim AGA KHAN;;GTS11;F;;;
65;0;3;6:03.159;0;B;56.128;0;2:12.090;0;2:54.941;0;135.1;18:32.441;12:52:11.203;0:56.128;2:12.090;2:54.941;172.9;Rahim AGA KHAN;;GTS11;F;;;
65;0;4;7:39.176;0;;2:42.542;0;2:11.888;0;2:44.746;0;106.9;26:11.617;12:59:50.379;2:42.542;2:11.888;2:44.746;183.6;Rahim AGA KHAN;0:01:57.440;GTS11;F;;;
65;0;5;5:50.797;0;;55.602;0;2:11.387;0;2:43.808;0;139.9;32:02.414;13:05:41.176;0:55.602;2:11.387;2:43.808;171.0;Rahim AGA KHAN;;GTS11;F;;;
65;0;6;5:50.399;0;;56.717;0;2:10.038;2;2:43.644;0;140.0;37:52.813;13:11:31.575;0:56.717;2:10.038;2:43.644;174.0;Rahim AGA KHAN;;GTS11;F;;;
65;0;7;5:49.149;2;;54.884;2;2:11.640;0;2:42.625;2;140.5;43:41.962;13:17:20.724;0:54.884;2:11.640;2:42.625;164.3;Rahim AGA KHAN;;GTS11;F;;;
66;0;1;6:03.378;0;;1:25.316;0;2:06.081;0;2:31.981;2;135.0;6:03.378;12:39:42.140;1:25.316;2:06.081;2:31.981;172.6;Cameron HEALY;;GTP11;F;;;
66;0;2;5:27.627;2;;52.702;0;2:01.415;2;2:33.510;0;149.8;11:31.005;12:45:09.767;0:52.702;2:01.415;2:33.510;207.3;Cameron HEALY;;GTP11;F;;;
66;0;3;5:39.136;0;B;51.445;2;2:04.338;0;2:43.353;0;144.7;17:10.141;12:50:48.903;0:51.445;2:04.338;2:43.353;177.4;Cameron HEALY;;GTP11;F;;;
66;0;4;7:43.790;0;;3:03.855;0;2:03.574;0;2:36.361;0;105.8;24:53.931;12:58:32.693;3:03.855;2:03.574;2:36.361;186.1;Cameron HEALY;0:02:17.250;GTP11;F;;;
66;0;5;5:55.089;0;;52.195;0;2:02.247;0;3:00.647;0;138.2;30:49.020;13:04:27.782;0:52.195;2:02.247;3:00.647;190.3;Cameron HEALY;;GTP11;F;;;
66;0;6;7:07.381;0;;1:08.139;0;2:42.604;0;3:16.638;0;114.8;37:56.401;13:11:35.163;1:08.139;2:42.604;3:16.638;158.6;Cameron HEALY;;GTP11;F;;;
66;0;7;7:22.081;0;;1:07.678;0;2:50.631;0;3:23.772;0;111.0;45:18.482;13:18:57.244;1:07.678;2:50.631;3:23.772;145.1;Cameron HEALY;;GTP11;F;;;
67;0;1;4:41.186;0;;48.794;0;1:43.315;0;2:09.077;3;174.5;4:41.186;12:38:19.948;0:48.794;1:43.315;2:09.077;;Diogo FERRAO;;GTP12;F;;;
67;0;2;4:36.546;0;;44.895;0;1:41.950;2;2:09.701;0;177.4;9:17.732;12:42:56.494;0:44.895;1:41.950;2:09.701;;Diogo FERRAO;;GTP12;F;;;
67;0;3;4:36.499;2;;45.179;0;1:42.202;0;2:09.118;0;177.4;13:54.231;12:47:32.993;0:45.179;1:42.202;2:09.118;;Diogo FERRAO;;GTP12;F;;;
67;0;4;4:44.933;0;B;45.788;0;1:42.134;0;2:17.011;0;172.2;18:39.164;12:52:17.926;0:45.788;1:42.134;2:17.011;;Diogo FERRAO;;GTP12;F;;;
67;0;5;6:11.993;0;;2:15.582;0;1:44.807;0;2:11.604;0;131.9;24:51.157;12:58:29.919;2:15.582;1:44.807;2:11.604;;Diogo FERRAO;0:01:35.658;GTP12;F;;;
67;0;6;4:42.153;0;;45.279;0;1:46.215;0;2:10.659;0;173.9;29:33.310;13:03:12.072;0:45.279;1:46.215;2:10.659;;Diogo FERRAO;;GTP12;F;;;
67;0;7;4:37.663;0;;44.521;3;1:43.500;0;2:09.642;0;176.7;34:10.973;13:07:49.735;0:44.521;1:43.500;2:09.642;;Diogo FERRAO;;GTP12;F;;;
67;0;8;4:47.480;0;;45.811;0;1:45.560;0;2:16.109;0;170.7;38:58.453;13:12:37.215;0:45.811;1:45.560;2:16.109;;Diogo FERRAO;;GTP12;F;;;
67;0;9;7:08.652;0;;47.904;0;2:01.771;0;4:18.977;0;114.5;46:07.105;13:19:45.867;0:47.904;2:01.771;4:18.977;;Diogo FERRAO;;GTP12;F;;;
68;0;1;5:35.159;0;;1:02.847;0;2:03.443;0;2:28.869;0;146.4;5:35.159;12:39:13.921;1:02.847;2:03.443;2:28.869;217.6;Keith AHLERS;;GTS11;;;;
68;0;2;5:19.944;2;;50.642;0;2:01.439;2;2:27.863;0;153.4;10:55.103;12:44:33.865;0:50.642;2:01.439;2:27.863;216.8;Keith AHLERS;;GTS11;;;;
68;0;3;5:30.771;0;B;50.916;0;2:04.559;0;2:35.296;0;148.3;16:25.874;12:50:04.636;0:50.916;2:04.559;2:35.296;205.8;Keith AHLERS;;GTS11;;;;
68;0;4;6:47.404;0;;2:13.276;0;2:04.473;0;2:29.655;0;120.4;23:13.278;12:56:52.040;2:13.276;2:04.473;2:29.655;207.7;Keith AHLERS;0:01:30.161;GTS11;;;;
68;0;5;5:22.645;0;;51.484;0;2:03.137;0;2:28.024;0;152.1;28:35.923;13:02:14.685;0:51.484;2:03.137;2:28.024;217.6;Keith AHLERS;;GTS11;;;;
68;0;6;5:22.912;0;;52.344;0;2:03.151;0;2:27.417;2;151.9;33:58.835;13:07:37.597;0:52.344;2:03.151;2:27.417;216.4;Keith AHLERS;;GTS11;;;;
68;0;7;5:21.624;0;;51.277;0;2:02.928;0;2:27.419;0;152.6;39:20.459;13:12:59.221;0:51.277;2:02.928;2:27.419;214.2;Keith AHLERS;;GTS11;;;;
68;0;8;5:20.986;0;;50.237;2;2:02.935;0;2:27.814;0;152.9;44:41.445;13:18:20.207;0:50.237;2:02.935;2:27.814;214.7;Keith AHLERS;;GTS11;;;;
69;0;1;6:28.395;0;;1:33.383;0;2:12.202;0;2:42.810;0;126.3;6:28.395;12:40:07.157;1:33.383;2:12.202;2:42.810;194.8;Jean-Charles REDELE;;TSRC9;F;;;
69;0;2;5:44.247;0;;55.186;0;2:09.282;0;2:39.779;0;142.5;12:12.642;12:45:51.404;0:55.186;2:09.282;2:39.779;214.7;Jean-Charles REDELE;;TSRC9;F;;;
69;0;3;5:55.106;0;B;58.184;0;2:09.598;0;2:47.324;0;138.2;18:07.748;12:51:46.510;0:58.184;2:09.598;2:47.324;205.4;Jean-Charles REDELE;;TSRC9;F;;;
69;0;4;6:53.685;0;;2:15.233;0;2:06.393;0;2:32.059;0;118.6;25:01.433;12:58:40.195;2:15.233;2:06.393;2:32.059;206.9;Jean-Charles REDELE;0:01:30.894;TSRC9;F;;;
69;0;5;5:28.543;0;;52.183;0;2:03.685;0;2:32.675;0;149.3;30:29.976;13:04:08.738;0:52.183;2:03.685;2:32.675;215.5;Jean-Charles REDELE;;TSRC9;F;;;
69;0;6;5:25.532;0;;52.033;0;2:02.606;0;2:30.893;0;150.7;35:55.508;13:09:34.270;0:52.033;2:02.606;2:30.893;221.6;Jean-Charles REDELE;;TSRC9;F;;;
69;0;7;5:25.990;0;;53.949;0;2:02.133;0;2:29.908;0;150.5;41:21.498;13:15:00.260;0:53.949;2:02.133;2:29.908;220.3;Jean-Charles REDELE;;TSRC9;F;;;
69;0;8;5:21.663;2;;50.414;2;2:01.565;2;2:29.684;2;152.5;46:43.161;13:20:21.923;0:50.414;2:01.565;2:29.684;219.0;Jean-Charles REDELE;;TSRC9;F;;;
7;0;1;6:09.043;0;;1:17.319;0;2:13.318;0;2:38.406;2;133.0;6:09.043;12:39:47.805;1:17.319;2:13.318;2:38.406;182.4;Olivier CAZALIERES;;GTS10;F;;;
7;0;2;5:46.074;2;;54.455;0;2:12.694;0;2:38.925;0;141.8;11:55.117;12:45:33.879;0:54.455;2:12.694;2:38.925;186.5;Olivier CAZALIERES;;GTS10;F;;;
7;0;3;5:46.256;0;;54.971;0;2:11.892;0;2:39.393;0;141.7;17:41.373;12:51:20.135;0:54.971;2:11.892;2:39.393;188.4;Olivier CAZALIERES;;GTS10;F;;;
7;0;4;5:50.090;0;B;54.295;2;2:11.700;2;2:44.095;0;140.1;23:31.463;12:57:10.225;0:54.295;2:11.700;2:44.095;176.5;Olivier CAZALIERES;;GTS10;F;;;
7;0;5;7:44.095;0;;2:46.131;0;2:14.756;0;2:43.208;0;105.7;31:15.558;13:04:54.320;2:46.131;2:14.756;2:43.208;182.1;Olivier CAZALIERES;0:02:00.020;GTS10;F;;;
7;0;6;5:55.629;0;;56.161;0;2:15.334;0;2:44.134;0;138.0;37:11.187;13:10:49.949;0:56.161;2:15.334;2:44.134;181.8;Olivier CAZALIERES;;GTS10;F;;;
7;0;7;5:57.005;0;;55.682;0;2:17.387;0;2:43.936;0;137.4;43:08.192;13:16:46.954;0:55.682;2:17.387;2:43.936;186.5;Olivier CAZALIERES;;GTS10;F;;;
7;0;8;5:56.382;0;;56.188;0;2:16.589;0;2:43.605;0;137.7;49:04.574;13:22:43.336;0:56.188;2:16.589;2:43.605;171.0;Olivier CAZALIERES;;GTS10;F;;;
71;0;1;5:14.602;0;;58.014;0;1:52.984;0;2:23.604;0;156.0;5:14.602;12:38:53.364;0:58.014;1:52.984;2:23.604;229.1;Frédéric JOUSSET;;GTS12;F;;;
71;0;2;5:04.899;0;;49.852;0;1:53.607;0;2:21.440;0;160.9;10:19.501;12:43:58.263;0:49.852;1:53.607;2:21.440;232.0;Frédéric JOUSSET;;GTS12;F;;;
71;0;3;5:03.652;0;;50.324;0;1:52.706;0;2:20.622;0;161.6;15:23.153;12:49:01.915;0:50.324;1:52.706;2:20.622;223.4;Frédéric JOUSSET;;GTS12;F;;;
71;0;4;5:12.703;0;B;49.006;0;1:53.008;0;2:30.689;0;156.9;20:35.856;12:54:14.618;0:49.006;1:53.008;2:30.689;213.0;Frédéric JOUSSET;;GTS12;F;;;
71;0;5;6:27.766;0;;2:14.812;0;1:53.136;0;2:19.818;0;126.5;27:03.622;13:00:42.384;2:14.812;1:53.136;2:19.818;215.5;Frédéric JOUSSET;0:01:31.019;GTS12;F;;;
71;0;6;5:00.945;2;;49.201;0;1:52.419;2;2:19.325;2;163.0;32:04.567;13:05:43.329;0:49.201;1:52.419;2:19.325;232.0;Frédéric JOUSSET;;GTS12;F;;;
71;0;7;5:03.156;0;;49.355;0;1:53.041;0;2:20.760;0;161.8;37:07.723;13:10:46.485;0:49.355;1:53.041;2:20.760;221.2;Frédéric JOUSSET;;GTS12;F;;;
71;0;8;5:04.310;0;;48.751;2;1:52.557;0;2:23.002;0;161.2;42:12.033;13:15:50.795;0:48.751;1:52.557;2:23.002;223.9;Frédéric JOUSSET;;GTS12;F;;;
71;0;9;5:09.443;0;;49.916;0;1:54.284;0;2:25.243;0;158.6;47:21.476;13:21:00.238;0:49.916;1:54.284;2:25.243;214.2;Frédéric JOUSSET;;GTS12;F;;;
72;0;1;5:46.578;0;;1:10.208;0;2:04.332;0;2:32.038;0;141.6;5:46.578;12:39:25.340;1:10.208;2:04.332;2:32.038;204.6;Gabriel KREMER;;GTS11;F;;;
72;0;2;5:23.661;2;;50.680;2;2:03.363;2;2:29.618;2;151.6;11:10.239;12:44:49.001;0:50.680;2:03.363;2:29.618;218.1;Gabriel KREMER;;GTS11;F;;;
72;0;3;5:31.917;0;B;50.957;0;2:04.786;0;2:36.174;0;147.8;16:42.156;12:50:20.918;0:50.957;2:04.786;2:36.174;213.0;Gabriel KREMER;;GTS11;F;;;
72;0;4;7:41.576;0;;2:28.780;0;2:17.197;0;2:55.599;0;106.3;24:23.732;12:58:02.494;2:28.780;2:17.197;2:55.599;171.0;Gabriel KREMER;0:01:36.762;GTS11;F;;;
72;0;5;6:05.652;0;;1:00.757;0;2:15.608;0;2:49.287;0;134.2;30:29.384;13:04:08.146;1:00.757;2:15.608;2:49.287;173.7;Gabriel KREMER;;GTS11;F;;;
72;0;6;6:00.321;0;;1:00.051;0;2:14.186;0;2:46.084;0;136.2;36:29.705;13:10:08.467;1:00.051;2:14.186;2:46.084;189.7;Gabriel KREMER;;GTS11;F;;;
72;0;7;5:58.652;0;;58.410;0;2:12.413;0;2:47.829;0;136.8;42:28.357;13:16:07.119;0:58.410;2:12.413;2:47.829;201.6;Gabriel KREMER;;GTS11;F;;;
72;0;8;5:57.253;0;;59.435;0;2:13.754;0;2:44.064;0;137.3;48:25.610;13:22:04.372;0:59.435;2:13.754;2:44.064;200.8;Gabriel KREMER;;GTS11;F;;;
73;0;1;5:59.440;0;;1:17.747;0;2:06.289;0;2:35.404;0;136.5;5:59.440;12:39:38.202;1:17.747;2:06.289;2:35.404;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;2;5:32.106;2;;53.710;0;2:03.261;2;2:35.135;0;147.7;11:31.546;12:45:10.308;0:53.710;2:03.261;2:35.135;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;3;5:33.909;0;;52.614;0;2:07.305;0;2:33.990;2;146.9;17:05.455;12:50:44.217;0:52.614;2:07.305;2:33.990;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;4;5:42.820;0;B;51.989;2;2:03.771;0;2:47.060;0;143.1;22:48.275;12:56:27.037;0:51.989;2:03.771;2:47.060;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;5;7:28.678;0;;2:37.191;0;2:11.485;0;2:40.002;0;109.4;30:16.953;13:03:55.715;2:37.191;2:11.485;2:40.002;;Laurent QUEFFELEC;0:01:45.534;GTS10;F;;;
73;0;6;5:53.853;0;;58.561;0;2:11.463;0;2:43.829;0;138.7;36:10.806;13:09:49.568;0:58.561;2:11.463;2:43.829;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;7;5:49.680;0;;56.089;0;2:10.809;0;2:42.782;0;140.3;42:00.486;13:15:39.248;0:56.089;2:10.809;2:42.782;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;8;5:54.196;0;;55.870;0;2:12.391;0;2:45.935;0;138.5;47:54.682;13:21:33.444;0:55.870;2:12.391;2:45.935;;Laurent QUEFFELEC;;GTS10;F;;;
75;0;1;6:16.197;0;;1:19.040;0;2:13.200;2;2:43.957;2;130.4;6:16.197;12:39:54.959;1:19.040;2:13.200;2:43.957;189.7;Jean-Pierre DOOR;;TSRC9;F;;;
75;0;2;6:14.602;0;B;54.858;2;2:14.506;0;3:05.238;0;131.0;12:30.799;12:46:09.561;0:54.858;2:14.506;3:05.238;191.7;Jean-Pierre DOOR;;TSRC9;F;;;
75;0;3;10:15.106;0;B;4:43.912;0;2:13.703;0;3:17.491;0;79.8;22:45.905;12:56:24.667;4:43.912;2:13.703;3:17.491;191.3;Jean-Pierre DOOR;0:04:00.727;TSRC9;F;;;
76;0;1;5:54.603;0;;1:07.124;0;2:10.887;0;2:36.592;0;138.4;5:54.603;12:39:33.365;1:07.124;2:10.887;2:36.592;185.8;Philippe BERTHONNET;;GTS10;F;;;
76;0;2;5:39.360;0;;53.905;0;2:11.252;0;2:34.203;0;144.6;11:33.963;12:45:12.725;0:53.905;2:11.252;2:34.203;184.9;Philippe BERTHONNET;;GTS10;F;;;
76;0;3;5:36.194;0;;52.853;0;2:10.883;0;2:32.458;0;145.9;17:10.157;12:50:48.919;0:52.853;2:10.883;2:32.458;185.2;Philippe BERTHONNET;;GTS10;F;;;
76;0;4;5:44.010;0;B;54.482;0;2:08.279;0;2:41.249;0;142.6;22:54.167;12:56:32.929;0:54.482;2:08.279;2:41.249;196.2;Philippe BERTHONNET;;GTS10;F;;;
