﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;1;2:58.101;0;;1:40.606;0;41.136;0;36.359;0;76.8;2:58.101;16:07:58.101;1:40.606;0:41.136;0:36.359;115.5;James HAGAN;0:01:02.249;7b;;;;GF;100.606;41.136;36.359;
54;1;2;1:49.988;0;;29.504;0;44.691;0;35.793;0;124.4;4:48.089;16:09:48.089;0:29.504;0:44.691;0:35.793;187.5;James HAGAN;;7b;;;;GF;29.504;44.691;35.793;
54;1;3;1:36.954;0;;27.636;0;35.725;0;33.593;0;141.1;6:25.043;16:11:25.043;0:27.636;0:35.725;0:33.593;181.5;James HAGAN;;7b;;;;GF;27.636;35.725;33.593;
54;1;4;1:36.500;0;;26.279;0;36.165;0;34.056;0;141.8;8:01.543;16:13:01.543;0:26.279;0:36.165;0:34.056;210.5;James HAGAN;;7b;;;;GF;26.279;36.165;34.056;
54;1;5;1:35.861;0;;28.452;0;34.087;0;33.322;0;142.7;9:37.404;16:14:37.404;0:28.452;0:34.087;0:33.322;183.4;James HAGAN;;7b;;;;GF;28.452;34.087;33.322;
54;1;6;1:55.513;0;;26.544;0;53.500;0;35.469;0;118.5;11:32.917;16:16:32.917;0:26.544;0:53.500;0:35.469;206.9;James HAGAN;;7b;;;;GF;26.544;53.500;35.469;
54;1;7;1:34.459;0;;26.731;0;34.911;0;32.817;0;144.9;13:07.376;16:18:07.376;0:26.731;0:34.911;0:32.817;196.0;James HAGAN;;7b;;;;GF;26.731;34.911;32.817;
54;1;8;6:06.036;0;B;27.364;0;37.568;0;5:01.104;0;37.4;19:13.412;16:24:13.412;0:27.364;0:37.568;5:01.104;207.7;James HAGAN;;7b;;;;GF;27.364;37.568;301.104;
54;1;9;2:10.447;0;;48.055;0;44.306;0;38.086;0;104.9;21:23.859;16:26:23.859;0:48.055;0:44.306;0:38.086;115.9;James HAGAN;0:03:47.053;7b;;;;GF;48.055;44.306;38.086;
54;1;10;1:33.550;0;;27.214;0;33.694;2;32.642;2;146.3;22:57.409;16:27:57.409;0:27.214;0:33.694;0:32.642;209.3;James HAGAN;;7b;;;;GF;27.214;33.694;32.642;
54;1;11;1:33.224;2;;26.275;0;33.888;0;33.061;0;146.8;24:30.633;16:29:30.633;0:26.275;0:33.888;0:33.061;220.0;James HAGAN;;7b;;;;GF;26.275;33.888;33.061;
54;1;12;1:34.450;0;;26.654;0;34.662;0;33.134;0;144.9;26:05.083;16:31:05.083;0:26.654;0:34.662;0:33.134;200.4;James HAGAN;;7b;;;;GF;26.654;34.662;33.134;
54;1;13;1:36.232;0;;28.895;0;34.542;0;32.795;0;142.2;27:41.315;16:32:41.315;0:28.895;0:34.542;0:32.795;192.9;James HAGAN;;7b;;;;GF;28.895;34.542;32.795;
54;1;14;1:33.294;0;;26.273;2;33.965;0;33.056;0;146.7;29:14.609;16:34:14.609;0:26.273;0:33.965;0:33.056;213.4;James HAGAN;;7b;;;;GF;26.273;33.965;33.056;
54;1;15;1:37.353;0;;26.557;0;34.376;0;36.420;0;140.6;30:51.962;16:35:51.962;0:26.557;0:34.376;0:36.420;217.3;James HAGAN;;7b;;;;FF;26.557;34.376;36.420;
6;1;1;2:26.577;0;;1:04.851;0;41.902;0;39.824;0;93.4;2:26.577;16:07:26.577;1:04.851;0:41.902;0:39.824;96.5;John EMERY;0:00:23.774;12;;;;GF;64.851;41.902;39.824;
6;1;2;1:49.045;2;;31.791;2;38.608;2;38.646;0;125.5;4:15.622;16:09:15.622;0:31.791;0:38.608;0:38.646;145.4;John EMERY;;12;;;;GF;31.791;38.608;38.646;
6;1;3;1:51.635;0;;32.420;0;40.893;0;38.322;0;122.6;6:07.257;16:11:07.257;0:32.420;0:40.893;0:38.322;151.0;John EMERY;;12;;;;GF;32.420;40.893;38.322;
6;1;4;1:51.221;0;;32.192;0;40.928;0;38.101;0;123.0;7:58.478;16:12:58.478;0:32.192;0:40.928;0:38.101;151.7;John EMERY;;12;;;;GF;32.192;40.928;38.101;
6;1;5;1:50.023;0;;32.487;0;40.046;0;37.490;2;124.4;9:48.501;16:14:48.501;0:32.487;0:40.046;0:37.490;152.8;John EMERY;;12;;;;GF;32.487;40.046;37.490;
65;1;1;1:50.079;0;;41.982;0;35.301;0;32.796;0;124.3;1:50.079;16:06:50.079;0:41.982;0:35.301;0:32.796;119.1;Justin MAEERS;0:00:07.917;12;;;;GF;41.982;35.301;32.796;
65;1;2;1:33.624;0;;26.732;0;34.053;0;32.839;0;146.2;3:23.703;16:08:23.703;0:26.732;0:34.053;0:32.839;184.3;Justin MAEERS;;12;;;;GF;26.732;34.053;32.839;
65;1;3;1:35.473;0;;27.437;0;33.852;0;34.184;0;143.3;4:59.176;16:09:59.176;0:27.437;0:33.852;0:34.184;190.8;Justin MAEERS;;12;;;;GF;27.437;33.852;34.184;
65;1;4;1:32.906;0;;26.349;0;34.601;0;31.956;0;147.3;6:32.082;16:11:32.082;0:26.349;0:34.601;0:31.956;195.3;Justin MAEERS;;12;;;;GF;26.349;34.601;31.956;
65;1;5;1:34.683;0;;26.441;0;35.906;0;32.336;0;144.5;8:06.765;16:13:06.765;0:26.441;0:35.906;0:32.336;189.5;Justin MAEERS;;12;;;;GF;26.441;35.906;32.336;
65;1;6;1:33.549;0;;26.062;0;35.194;0;32.293;0;146.3;9:40.314;16:14:40.314;0:26.062;0:35.194;0:32.293;210.9;Justin MAEERS;;12;;;;GF;26.062;35.194;32.293;
65;1;7;1:33.599;0;;26.789;0;34.273;0;32.537;0;146.2;11:13.913;16:16:13.913;0:26.789;0:34.273;0:32.537;203.4;Justin MAEERS;;12;;;;GF;26.789;34.273;32.537;
65;1;8;1:35.255;0;;25.822;0;36.608;0;32.825;0;143.7;12:49.168;16:17:49.168;0:25.822;0:36.608;0:32.825;216.4;Justin MAEERS;;12;;;;GF;25.822;36.608;32.825;
65;1;9;6:01.322;0;B;27.975;0;35.019;0;4:58.328;0;37.9;18:50.490;16:23:50.490;0:27.975;0:35.019;4:58.328;202.2;Justin MAEERS;;12;;;;GF;27.975;35.019;298.328;
65;1;10;1:40.592;0;;33.489;0;34.351;0;32.752;0;136.0;20:31.082;16:25:31.082;0:33.489;0:34.351;0:32.752;134.0;Justin MAEERS;0:03:56.057;12;;;;GF;33.489;34.351;32.752;
65;1;11;2:20.280;0;B;27.247;0;33.951;0;1:19.082;0;97.5;22:51.362;16:27:51.362;0:27.247;0:33.951;1:19.082;196.7;Justin MAEERS;;12;;;;GF;27.247;33.951;79.082;
65;1;12;1:37.047;0;;31.258;0;33.819;0;31.970;0;141.0;24:28.409;16:29:28.409;0:31.258;0:33.819;0:31.970;169.3;Justin MAEERS;0:00:45.283;12;;;;GF;31.258;33.819;31.970;
65;1;13;2:22.354;0;B;26.320;0;34.004;0;1:22.030;0;96.1;26:50.763;16:31:50.763;0:26.320;0:34.004;1:22.030;216.4;Justin MAEERS;;12;;;;GF;26.320;34.004;82.030;
65;1;14;1:36.625;0;;31.182;0;33.725;2;31.718;2;141.6;28:27.388;16:33:27.388;0:31.182;0:33.725;0:31.718;166.4;Justin MAEERS;0:00:51.272;12;;;;GF;31.182;33.725;31.718;
65;1;15;1:31.852;0;;25.603;2;34.369;0;31.880;0;149.0;29:59.240;16:34:59.240;0:25.603;0:34.369;0:31.880;232.8;Justin MAEERS;;12;;;;FF;25.603;34.369;31.880;
66;1;1;2:45.074;0;;1:23.412;0;41.471;0;40.191;0;82.9;2:45.074;16:07:45.074;1:23.412;0:41.471;0:40.191;75.4;Sid HOOLE;0:00:37.654;11;;;;GF;83.412;41.471;40.191;
66;1;2;1:43.077;0;;30.105;0;36.647;0;36.325;0;132.8;4:28.151;16:09:28.151;0:30.105;0:36.647;0:36.325;144.2;Sid HOOLE;;11;;;;GF;30.105;36.647;36.325;
66;1;3;1:39.602;0;;27.896;0;37.405;0;34.301;2;137.4;6:07.753;16:11:07.753;0:27.896;0:37.405;0:34.301;168.7;Sid HOOLE;;11;;;;GF;27.896;37.405;34.301;
66;1;4;1:40.724;0;;28.562;0;36.834;0;35.328;0;135.9;7:48.477;16:12:48.477;0:28.562;0:36.834;0:35.328;180.6;Sid HOOLE;;11;;;;GF;28.562;36.834;35.328;
66;1;5;1:44.261;0;;27.431;0;39.945;0;36.885;0;131.2;9:32.738;16:14:32.738;0:27.431;0:39.945;0:36.885;188.5;Sid HOOLE;;11;;;;GF;27.431;39.945;36.885;
66;1;6;1:36.791;0;;27.143;0;35.072;0;34.576;0;141.4;11:09.529;16:16:09.529;0:27.143;0:35.072;0:34.576;188.2;Sid HOOLE;;11;;;;GF;27.143;35.072;34.576;
66;1;7;1:39.332;0;;28.103;0;36.715;0;34.514;0;137.8;12:48.861;16:17:48.861;0:28.103;0:36.715;0:34.514;179.1;Sid HOOLE;;11;;;;GF;28.103;36.715;34.514;
66;1;8;6:19.423;0;B;28.642;0;36.157;0;5:14.624;0;36.1;19:08.284;16:24:08.284;0:28.642;0:36.157;5:14.624;177.6;Sid HOOLE;;11;;;;GF;28.642;36.157;314.624;
66;1;9;1:48.086;0;;36.483;0;36.879;0;34.724;0;126.6;20:56.370;16:25:56.370;0:36.483;0:36.879;0:34.724;114.8;Sid HOOLE;0:04:01.422;11;;;;GF;36.483;36.879;34.724;
66;1;10;1:39.627;0;;27.813;0;36.636;0;35.178;0;137.3;22:35.997;16:27:35.997;0:27.813;0:36.636;0:35.178;177.3;Sid HOOLE;;11;;;;GF;27.813;36.636;35.178;
66;1;11;1:36.483;2;;27.576;0;34.487;2;34.420;0;141.8;24:12.480;16:29:12.480;0:27.576;0:34.487;0:34.420;190.1;Sid HOOLE;;11;;;;GF;27.576;34.487;34.420;
66;1;12;1:37.532;0;;26.849;2;34.840;0;35.843;0;140.3;25:50.012;16:30:50.012;0:26.849;0:34.840;0:35.843;203.4;Sid HOOLE;;11;;;;GF;26.849;34.840;35.843;
7;1;1;2:48.352;0;;1:26.631;0;40.308;0;41.413;0;81.3;2:48.352;16:07:48.352;1:26.631;0:40.308;0:41.413;96.7;Max BLEES;0:00:43.149;12;;;;GF;86.631;40.308;41.413;
7;1;2;1:43.603;0;;29.642;0;36.763;0;37.198;0;132.1;4:31.955;16:09:31.955;0:29.642;0:36.763;0:37.198;166.4;Max BLEES;;12;;;;GF;29.642;36.763;37.198;
7;1;3;1:40.568;0;;29.178;0;34.972;0;36.418;0;136.1;6:12.523;16:11:12.523;0:29.178;0:34.972;0:36.418;165.9;Max BLEES;;12;;;;GF;29.178;34.972;36.418;
7;1;4;1:39.186;0;;27.677;0;35.195;0;36.314;0;138.0;7:51.709;16:12:51.709;0:27.677;0:35.195;0:36.314;181.2;Max BLEES;;12;;;;GF;27.677;35.195;36.314;
7;1;5;1:39.370;0;;26.755;0;36.651;0;35.964;0;137.7;9:31.079;16:14:31.079;0:26.755;0:36.651;0:35.964;207.3;Max BLEES;;12;;;;GF;26.755;36.651;35.964;
7;1;6;1:38.541;0;;28.134;0;36.081;0;34.326;0;138.9;11:09.620;16:16:09.620;0:28.134;0:36.081;0:34.326;188.8;Max BLEES;;12;;;;GF;28.134;36.081;34.326;
7;1;7;1:40.343;0;;28.362;0;37.801;0;34.180;0;136.4;12:49.963;16:17:49.963;0:28.362;0:37.801;0:34.180;174.5;Max BLEES;;12;;;;GF;28.362;37.801;34.180;
7;1;8;5:58.147;0;B;27.886;0;36.361;0;4:53.900;0;38.2;18:48.110;16:23:48.110;0:27.886;0:36.361;4:53.900;192.9;Max BLEES;;12;;;;GF;27.886;36.361;293.900;
7;1;9;1:42.861;0;;33.909;0;34.709;0;34.243;0;133.0;20:30.971;16:25:30.971;0:33.909;0:34.709;0:34.243;130.0;Max BLEES;0:03:38.439;12;;;;GF;33.909;34.709;34.243;
7;1;10;1:36.502;0;;28.246;0;34.345;0;33.911;0;141.8;22:07.473;16:27:07.473;0:28.246;0:34.345;0:33.911;183.1;Max BLEES;;12;;;;GF;28.246;34.345;33.911;
7;1;11;1:38.983;0;;26.345;0;37.893;0;34.745;0;138.2;23:46.456;16:28:46.456;0:26.345;0:37.893;0:34.745;191.2;Max BLEES;;12;;;;GF;26.345;37.893;34.745;
7;1;12;1:35.597;0;;27.482;0;34.331;0;33.784;0;143.1;25:22.053;16:30:22.053;0:27.482;0:34.331;0:33.784;189.8;Max BLEES;;12;;;;GF;27.482;34.331;33.784;
7;1;13;1:33.913;2;;26.069;2;34.296;0;33.548;0;145.7;26:55.966;16:31:55.966;0:26.069;0:34.296;0:33.548;211.4;Max BLEES;;12;;;;GF;26.069;34.296;33.548;
7;1;14;1:34.347;0;;26.792;0;34.256;2;33.299;2;145.0;28:30.313;16:33:30.313;0:26.792;0:34.256;0:33.299;196.0;Max BLEES;;12;;;;GF;26.792;34.256;33.299;
7;1;15;1:36.348;0;;27.374;0;34.819;0;34.155;0;142.0;30:06.661;16:35:06.661;0:27.374;0:34.819;0:34.155;207.3;Max BLEES;;12;;;;FF;27.374;34.819;34.155;
71;1;1;2:04.027;0;;48.693;0;36.974;0;38.360;0;110.3;2:04.027;16:07:04.027;0:48.693;0:36.974;0:38.360;130.0;Nick TOPLISS;0:00:14.093;12;;RESERVE;;GF;48.693;36.974;38.360;
71;1;2;1:45.027;0;;30.983;0;36.637;0;37.407;0;130.3;3:49.054;16:08:49.054;0:30.983;0:36.637;0:37.407;160.2;Nick TOPLISS;;12;;RESERVE;;GF;30.983;36.637;37.407;
71;1;3;1:43.284;0;;30.048;0;36.362;0;36.874;0;132.5;5:32.338;16:10:32.338;0:30.048;0:36.362;0:36.874;169.5;Nick TOPLISS;;12;;RESERVE;;GF;30.048;36.362;36.874;
71;1;4;1:41.082;0;;28.384;0;36.032;0;36.666;0;135.4;7:13.420;16:12:13.420;0:28.384;0:36.032;0:36.666;185.6;Nick TOPLISS;;12;;RESERVE;;GF;28.384;36.032;36.666;
71;1;5;1:41.385;0;;28.796;0;35.585;0;37.004;0;135.0;8:54.805;16:13:54.805;0:28.796;0:35.585;0:37.004;187.2;Nick TOPLISS;;12;;RESERVE;;GF;28.796;35.585;37.004;
71;1;6;1:44.099;0;;29.572;0;37.022;0;37.505;0;131.4;10:38.904;16:15:38.904;0:29.572;0:37.022;0:37.505;180.3;Nick TOPLISS;;12;;RESERVE;;GF;29.572;37.022;37.505;
71;1;7;1:44.420;0;;30.012;0;36.738;0;37.670;0;131.0;12:23.324;16:17:23.324;0:30.012;0:36.738;0:37.670;187.2;Nick TOPLISS;;12;;RESERVE;;GF;30.012;36.738;37.670;
71;1;8;1:49.335;0;;29.487;0;36.378;0;43.470;0;125.2;14:12.659;16:19:12.659;0:29.487;0:36.378;0:43.470;185.2;Nick TOPLISS;;12;;RESERVE;;RF;29.487;36.378;43.470;
71;1;9;4:43.185;0;B;38.364;0;44.497;0;3:20.324;0;48.3;18:55.844;16:23:55.844;0:38.364;0:44.497;3:20.324;122.9;Nick TOPLISS;;12;;RESERVE;;GF;38.364;44.497;200.324;
71;1;10;1:48.095;0;;35.479;0;35.874;0;36.742;0;126.6;20:43.939;16:25:43.939;0:35.479;0:35.874;0:36.742;125.3;Nick TOPLISS;0:02:32.464;12;;RESERVE;;GF;35.479;35.874;36.742;
71;1;11;1:44.036;0;;30.035;0;38.025;0;35.976;0;131.5;22:27.975;16:27:27.975;0:30.035;0:38.025;0:35.976;181.5;Nick TOPLISS;;12;;RESERVE;;GF;30.035;38.025;35.976;
71;1;12;1:40.290;0;;28.098;2;35.725;0;36.467;0;136.4;24:08.265;16:29:08.265;0:28.098;0:35.725;0:36.467;191.2;Nick TOPLISS;;12;;RESERVE;;GF;28.098;35.725;36.467;
71;1;13;1:41.993;0;;29.397;0;35.655;0;36.941;0;134.2;25:50.258;16:30:50.258;0:29.397;0:35.655;0:36.941;176.8;Nick TOPLISS;;12;;RESERVE;;GF;29.397;35.655;36.941;
71;1;14;1:41.361;0;;29.554;0;35.778;0;36.029;0;135.0;27:31.619;16:32:31.619;0:29.554;0:35.778;0:36.029;174.2;Nick TOPLISS;;12;;RESERVE;;GF;29.554;35.778;36.029;
71;1;15;1:39.641;2;;28.777;0;35.117;2;35.747;2;137.3;29:11.260;16:34:11.260;0:28.777;0:35.117;0:35.747;181.5;Nick TOPLISS;;12;;RESERVE;;GF;28.777;35.117;35.747;
71;1;16;1:40.202;0;;28.676;0;35.251;0;36.275;0;136.6;30:51.462;16:35:51.462;0:28.676;0:35.251;0:36.275;186.9;Nick TOPLISS;;12;;RESERVE;;FF;28.676;35.251;36.275;
72;1;1;2:58.415;0;;1:34.363;0;45.151;0;38.901;0;76.7;2:58.415;16:07:58.415;1:34.363;0:45.151;0:38.901;110.7;Tom DE GRES;0:00:54.553;10b;;;;GF;94.363;45.151;38.901;
72;1;2;1:45.811;0;;31.460;0;38.313;0;36.038;0;129.3;4:44.226;16:09:44.226;0:31.460;0:38.313;0:36.038;149.0;Tom DE GRES;;10b;;;;GF;31.460;38.313;36.038;
72;1;3;1:44.210;0;;28.605;0;38.586;0;37.019;0;131.3;6:28.436;16:11:28.436;0:28.605;0:38.586;0:37.019;188.8;Tom DE GRES;;10b;;;;GF;28.605;38.586;37.019;
72;1;4;1:43.942;0;;29.472;0;38.097;0;36.373;0;131.6;8:12.378;16:13:12.378;0:29.472;0:38.097;0:36.373;185.9;Tom DE GRES;;10b;;;;GF;29.472;38.097;36.373;
72;1;5;1:45.113;0;;31.638;0;37.846;0;35.629;0;130.2;9:57.491;16:14:57.491;0:31.638;0:37.846;0:35.629;170.9;Tom DE GRES;;10b;;;;GF;31.638;37.846;35.629;
72;1;6;1:42.466;0;;28.606;0;37.993;0;35.867;0;133.5;11:39.957;16:16:39.957;0:28.606;0:37.993;0:35.867;187.2;Tom DE GRES;;10b;;;;GF;28.606;37.993;35.867;
72;1;7;1:39.764;0;;28.096;2;36.560;0;35.108;2;137.2;13:19.721;16:18:19.721;0:28.096;0:36.560;0:35.108;185.9;Tom DE GRES;;10b;;;;GF;28.096;36.560;35.108;
72;1;8;5:45.667;0;B;28.320;0;47.043;0;4:30.304;0;39.6;19:05.388;16:24:05.388;0:28.320;0:47.043;4:30.304;203.8;Tom DE GRES;;10b;;;;GF;28.320;47.043;270.304;
72;1;9;1:51.162;0;;36.675;0;37.649;0;36.838;0;123.1;20:56.550;16:25:56.550;0:36.675;0:37.649;0:36.838;103.9;Tom DE GRES;0:03:21.564;10b;;;;GF;36.675;37.649;36.838;
72;1;10;1:43.815;0;;29.108;0;38.324;0;36.383;0;131.8;22:40.365;16:27:40.365;0:29.108;0:38.324;0:36.383;169.8;Tom DE GRES;;10b;;;;GF;29.108;38.324;36.383;
72;1;11;1:39.987;0;;28.183;0;36.322;0;35.482;0;136.9;24:20.352;16:29:20.352;0:28.183;0:36.322;0:35.482;181.8;Tom DE GRES;;10b;;;;GF;28.183;36.322;35.482;
72;1;12;1:43.304;0;;28.736;0;36.830;0;37.738;0;132.5;26:03.656;16:31:03.656;0:28.736;0:36.830;0:37.738;185.2;Tom DE GRES;;10b;;;;GF;28.736;36.830;37.738;
72;1;13;1:40.016;0;;28.651;0;36.018;0;35.347;0;136.8;27:43.672;16:32:43.672;0:28.651;0:36.018;0:35.347;198.2;Tom DE GRES;;10b;;;;GF;28.651;36.018;35.347;
72;1;14;1:39.638;2;;28.481;0;35.782;0;35.375;0;137.3;29:23.310;16:34:23.310;0:28.481;0:35.782;0:35.375;190.8;Tom DE GRES;;10b;;;;GF;28.481;35.782;35.375;
72;1;15;1:39.225;0;;28.241;0;35.489;2;35.495;0;137.9;31:02.535;16:36:02.535;0:28.241;0:35.489;0:35.495;195.3;Tom DE GRES;;10b;;;;FF;28.241;35.489;35.495;
75;1;1;2:10.828;0;;54.982;0;38.014;0;37.832;0;104.6;2:10.828;16:07:10.828;0:54.982;0:38.014;0:37.832;107.9;Alex MORTON;0:00:16.361;10a;;;;GF;54.982;38.014;37.832;
75;1;2;1:39.936;0;;28.302;0;35.656;0;35.978;0;136.9;3:50.764;16:08:50.764;0:28.302;0:35.656;0:35.978;174.8;Alex MORTON;;10a;;;;GF;28.302;35.656;35.978;
75;1;3;1:42.701;0;;29.224;0;36.620;0;36.857;0;133.2;5:33.465;16:10:33.465;0:29.224;0:36.620;0:36.857;176.2;Alex MORTON;;10a;;;;GF;29.224;36.620;36.857;
75;1;4;1:39.402;0;;27.686;0;36.033;0;35.683;0;137.7;7:12.867;16:12:12.867;0:27.686;0:36.033;0:35.683;194.9;Alex MORTON;;10a;;;;GF;27.686;36.033;35.683;
75;1;5;1:35.503;0;;26.457;0;34.319;2;34.727;0;143.3;8:48.370;16:13:48.370;0:26.457;0:34.319;0:34.727;216.0;Alex MORTON;;10a;;;;GF;26.457;34.319;34.727;
75;1;6;1:37.669;0;;27.383;0;35.609;0;34.677;0;140.1;10:26.039;16:15:26.039;0:27.383;0:35.609;0:34.677;194.9;Alex MORTON;;10a;;;;GF;27.383;35.609;34.677;
75;1;7;1:41.005;0;;26.939;0;37.587;0;36.479;0;135.5;12:07.044;16:17:07.044;0:26.939;0:37.587;0:36.479;210.5;Alex MORTON;;10a;;;;GF;26.939;37.587;36.479;
75;1;8;1:41.256;0;;27.686;0;36.309;0;37.261;0;135.1;13:48.300;16:18:48.300;0:27.686;0:36.309;0:37.261;190.1;Alex MORTON;;10a;;;;RF;27.686;36.309;37.261;
75;1;9;5:03.715;0;B;37.079;0;41.336;0;3:45.300;0;45.1;18:52.015;16:23:52.015;0:37.079;0:41.336;3:45.300;137.1;Alex MORTON;;10a;;;;GF;37.079;41.336;225.300;
75;1;10;1:45.771;0;;35.419;0;35.726;0;34.626;0;129.4;20:37.786;16:25:37.786;0:35.419;0:35.726;0:34.626;119.1;Alex MORTON;0:02:48.047;10a;;;;GF;35.419;35.726;34.626;
75;1;11;1:35.685;0;;26.691;0;34.383;0;34.611;0;143.0;22:13.471;16:27:13.471;0:26.691;0:34.383;0:34.611;203.0;Alex MORTON;;10a;;;;GF;26.691;34.383;34.611;
75;1;12;1:35.052;2;;26.098;2;34.752;0;34.202;2;144.0;23:48.523;16:28:48.523;0:26.098;0:34.752;0:34.202;214.3;Alex MORTON;;10a;;;;GF;26.098;34.752;34.202;
75;1;13;1:37.519;0;;28.105;0;35.007;0;34.407;0;140.3;25:26.042;16:30:26.042;0:28.105;0:35.007;0:34.407;181.5;Alex MORTON;;10a;;;;GF;28.105;35.007;34.407;
75;1;14;1:38.131;0;;27.331;0;35.088;0;35.712;0;139.4;27:04.173;16:32:04.173;0:27.331;0:35.088;0:35.712;193.9;Alex MORTON;;10a;;;;GF;27.331;35.088;35.712;
75;1;15;1:38.952;0;;27.219;0;34.423;0;37.310;0;138.3;28:43.125;16:33:43.125;0:27.219;0:34.423;0:37.310;183.1;Alex MORTON;;10a;;;;GF;27.219;34.423;37.310;
8;1;1;2:47.079;0;;1:27.192;0;40.787;0;39.100;0;81.9;2:47.079;16:07:47.079;1:27.192;0:40.787;0:39.100;102.6;Tony DITHERIDGE;0:00:45.674;9;;RESERVE;;GF;87.192;40.787;39.100;
8;1;2;1:44.626;0;;29.911;0;37.217;0;37.498;0;130.8;4:31.705;16:09:31.705;0:29.911;0:37.217;0:37.498;168.2;Tony DITHERIDGE;;9;;RESERVE;;GF;29.911;37.217;37.498;
8;1;3;1:43.478;0;;30.397;0;36.251;2;36.830;0;132.2;6:15.183;16:11:15.183;0:30.397;0:36.251;0:36.830;153.8;Tony DITHERIDGE;;9;;RESERVE;;GF;30.397;36.251;36.830;
8;1;4;1:44.243;0;;30.899;0;36.325;0;37.019;0;131.3;7:59.426;16:12:59.426;0:30.899;0:36.325;0:37.019;169.5;Tony DITHERIDGE;;9;;RESERVE;;GF;30.899;36.325;37.019;
8;1;5;1:46.189;0;;31.865;0;37.528;0;36.796;0;128.9;9:45.615;16:14:45.615;0:31.865;0:37.528;0:36.796;158.1;Tony DITHERIDGE;;9;;RESERVE;;GF;31.865;37.528;36.796;
8;1;6;1:44.114;0;;29.543;0;37.592;0;36.979;0;131.4;11:29.729;16:16:29.729;0:29.543;0:37.592;0:36.979;176.2;Tony DITHERIDGE;;9;;RESERVE;;GF;29.543;37.592;36.979;
8;1;7;1:44.605;0;;29.213;0;38.675;0;36.717;0;130.8;13:14.334;16:18:14.334;0:29.213;0:38.675;0:36.717;189.8;Tony DITHERIDGE;;9;;RESERVE;;GF;29.213;38.675;36.717;
8;1;8;5:46.517;0;B;28.540;2;47.447;0;4:30.530;0;39.5;19:00.851;16:24:00.851;0:28.540;0:47.447;4:30.530;201.9;Tony DITHERIDGE;;9;;RESERVE;;GF;28.540;47.447;270.530;
8;1;9;1:51.155;0;;36.250;0;37.128;0;37.777;0;123.1;20:52.006;16:25:52.006;0:36.250;0:37.128;0:37.777;120.5;Tony DITHERIDGE;0:03:23.261;9;;RESERVE;;GF;36.250;37.128;37.777;
8;1;10;1:44.075;0;;28.639;0;38.965;0;36.471;2;131.5;22:36.081;16:27:36.081;0:28.639;0:38.965;0:36.471;191.5;Tony DITHERIDGE;;9;;RESERVE;;GF;28.639;38.965;36.471;
8;1;11;1:42.754;2;;28.913;0;36.636;0;37.205;0;133.2;24:18.835;16:29:18.835;0:28.913;0:36.636;0:37.205;183.7;Tony DITHERIDGE;;9;;RESERVE;;GF;28.913;36.636;37.205;
8;1;12;1:44.828;0;;29.726;0;37.044;0;38.058;0;130.5;26:03.663;16:31:03.663;0:29.726;0:37.044;0:38.058;166.4;Tony DITHERIDGE;;9;;RESERVE;;GF;29.726;37.044;38.058;
8;1;13;1:46.789;0;;30.907;0;38.384;0;37.498;0;128.1;27:50.452;16:32:50.452;0:30.907;0:38.384;0:37.498;177.6;Tony DITHERIDGE;;9;;RESERVE;;GF;30.907;38.384;37.498;
8;1;14;1:43.279;0;;29.386;0;37.029;0;36.864;0;132.5;29:33.731;16:34:33.731;0:29.386;0:37.029;0:36.864;179.1;Tony DITHERIDGE;;9;;RESERVE;;GF;29.386;37.029;36.864;
8;1;15;1:43.296;0;;29.089;0;36.745;0;37.462;0;132.5;31:17.027;16:36:17.027;0:29.089;0:36.745;0:37.462;176.8;Tony DITHERIDGE;;9;;RESERVE;;FF;29.089;36.745;37.462;
87;1;1;2:09.778;0;;55.730;0;37.846;0;36.202;0;105.4;2:09.778;16:07:09.778;0:55.730;0:37.846;0:36.202;103.8;Tony LEES;0:00:17.056;7b;;;;GF;55.730;37.846;36.202;
87;1;2;1:38.827;0;;28.323;0;35.547;0;34.957;0;138.5;3:48.605;16:08:48.605;0:28.323;0:35.547;0:34.957;181.2;Tony LEES;;7b;;;;GF;28.323;35.547;34.957;
87;1;3;1:41.046;0;;29.005;0;36.823;0;35.218;0;135.4;5:29.651;16:10:29.651;0:29.005;0:36.823;0:35.218;176.8;Tony LEES;;7b;;;;GF;29.005;36.823;35.218;
87;1;4;1:38.888;0;;28.139;0;35.863;0;34.886;0;138.4;7:08.539;16:12:08.539;0:28.139;0:35.863;0:34.886;192.2;Tony LEES;;7b;;;;GF;28.139;35.863;34.886;
87;1;5;1:39.093;0;;27.629;0;36.157;0;35.307;0;138.1;8:47.632;16:13:47.632;0:27.629;0:36.157;0:35.307;209.3;Tony LEES;;7b;;;;GF;27.629;36.157;35.307;
