﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;1;10;2:10.071;0;;26.546;2;1:03.044;0;40.481;0;115.7;31:26.892;18:41:26.892;0:26.546;1:03.044;0:40.481;190.9;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;11;2:41.858;0;B;26.848;0;1:08.080;0;1:06.930;0;93.0;34:08.750;18:44:08.750;0:26.848;1:08.080;1:06.930;180.6;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;12;13:35.066;0;;11:51.745;0;1:03.694;0;39.627;0;18.5;47:43.816;18:57:43.816;11:51.745;1:03.694;0:39.627;;Domingos S. COUTINHO;0:11:31.204;1971;2800;Domingos S. Coutinho;;
33;1;13;2:08.094;2;;27.761;0;1:00.980;2;39.353;0;117.5;49:51.910;18:59:51.910;0:27.761;1:00.980;0:39.353;163.7;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;14;2:27.950;0;B;27.158;0;1:07.515;0;53.277;0;101.8;52:19.860;19:02:19.860;0:27.158;1:07.515;0:53.277;173.5;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
337;1;1;3:32.546;0;;1:30.771;0;1:14.053;0;47.722;0;70.8;3:32.546;18:13:32.546;1:30.771;1:14.053;0:47.722;;Piero DAL MASO;0:00:59.901;1971;2500;Piero dal Maso;;
337;1;2;2:20.193;0;;30.338;0;1:07.470;0;42.385;0;107.4;5:52.739;18:15:52.739;0:30.338;1:07.470;0:42.385;152.4;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;3;2:22.221;0;;31.364;0;1:08.050;0;42.807;0;105.9;8:14.960;18:18:14.960;0:31.364;1:08.050;0:42.807;174.9;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;4;2:14.076;0;;27.717;0;1:05.332;0;41.027;0;112.3;10:29.036;18:20:29.036;0:27.717;1:05.332;0:41.027;190.2;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;5;2:23.251;0;;29.455;0;1:12.808;0;40.988;0;105.1;12:52.287;18:22:52.287;0:29.455;1:12.808;0:40.988;170.3;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;6;2:12.198;0;;27.147;2;1:04.427;0;40.624;0;113.9;15:04.485;18:25:04.485;0:27.147;1:04.427;0:40.624;191.9;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;7;2:31.625;0;B;30.655;0;1:07.309;0;53.661;0;99.3;17:36.110;18:27:36.110;0:30.655;1:07.309;0:53.661;167.7;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;8;4:23.069;0;;2:29.331;0;1:11.389;0;42.349;0;57.2;21:59.179;18:31:59.179;2:29.331;1:11.389;0:42.349;;Piero DAL MASO;0:02:06.413;1971;2500;Piero dal Maso;;
337;1;9;2:12.663;0;;27.713;0;1:03.856;0;41.094;0;113.5;24:11.842;18:34:11.842;0:27.713;1:03.856;0:41.094;192.5;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;10;2:11.160;0;;27.162;0;1:03.226;0;40.772;0;114.8;26:23.002;18:36:23.002;0:27.162;1:03.226;0:40.772;195.3;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;11;2:09.496;2;;27.158;0;1:02.380;2;39.958;2;116.3;28:32.498;18:38:32.498;0:27.158;1:02.380;0:39.958;197.4;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;12;2:21.111;0;;30.510;0;1:08.833;0;41.768;0;106.7;30:53.609;18:40:53.609;0:30.510;1:08.833;0:41.768;192.2;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;13;2:44.311;0;B;28.653;0;1:07.948;0;1:07.710;0;91.6;33:37.920;18:43:37.920;0:28.653;1:07.948;1:07.710;164.2;Piero DAL MASO;;1971;2500;Piero dal Maso;;
357;1;1;3:18.597;0;;1:24.352;0;1:10.408;0;43.837;0;75.8;3:18.597;18:13:18.597;1:24.352;1:10.408;0:43.837;;Nuno NUNES;0:00:53.847;1976;2800;Nuno Nunes;;
357;1;2;2:14.403;0;;27.540;0;1:04.765;0;42.098;0;112.0;5:33.000;18:15:33.000;0:27.540;1:04.765;0:42.098;171.1;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;3;2:07.154;0;;26.144;0;1:01.805;0;39.205;0;118.4;7:40.154;18:17:40.154;0:26.144;1:01.805;0:39.205;195.3;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;4;2:06.076;2;;25.605;2;1:01.364;2;39.107;2;119.4;9:46.230;18:19:46.230;0:25.605;1:01.364;0:39.107;206.6;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;5;2:28.591;0;B;27.527;0;1:06.767;0;54.297;0;101.3;12:14.821;18:22:14.821;0:27.527;1:06.767;0:54.297;196.3;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;6;6:01.464;0;;4:07.234;0;1:11.290;0;42.940;0;41.7;18:16.285;18:28:16.285;4:07.234;1:11.290;0:42.940;;Nuno NUNES;0:03:38.121;1976;2800;Nuno Nunes;;
357;1;7;2:18.521;0;;32.359;0;1:05.791;0;40.371;0;108.7;20:34.806;18:30:34.806;0:32.359;1:05.791;0:40.371;161.3;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;8;2:11.031;0;;27.864;0;1:03.606;0;39.561;0;114.9;22:45.837;18:32:45.837;0:27.864;1:03.606;0:39.561;191.2;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;9;2:11.156;0;;27.357;0;1:03.579;0;40.220;0;114.8;24:56.993;18:34:56.993;0:27.357;1:03.579;0:40.220;185.4;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;10;2:12.598;0;;28.337;0;1:03.802;0;40.459;0;113.5;27:09.591;18:37:09.591;0:28.337;1:03.802;0:40.459;196.7;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;11;2:10.329;0;;26.638;0;1:03.618;0;40.073;0;115.5;29:19.920;18:39:19.920;0:26.638;1:03.618;0:40.073;197.0;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;12;3:04.166;0;B;33.275;0;1:23.238;0;1:07.653;0;81.7;32:24.086;18:42:24.086;0:33.275;1:23.238;1:07.653;196.7;Nuno NUNES;;1976;2800;Nuno Nunes;;
48;1;1;3:42.745;0;;1:58.221;0;1:04.725;0;39.799;0;67.6;3:42.745;18:13:42.745;1:58.221;1:04.725;0:39.799;;Miguel FERREIRA;0:01:22.920;1976;1997;Miguel Ferreira;;
48;1;2;2:10.728;0;;27.883;0;1:03.606;0;39.239;0;115.2;5:53.473;18:15:53.473;0:27.883;1:03.606;0:39.239;165.0;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;3;2:03.864;2;;25.966;0;59.420;2;38.478;0;121.5;7:57.337;18:17:57.337;0:25.966;0:59.420;0:38.478;190.6;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;4;2:05.368;0;;26.317;0;1:00.626;0;38.425;2;120.1;10:02.705;18:20:02.705;0:26.317;1:00.626;0:38.425;188.0;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;5;2:05.167;0;;25.435;2;1:01.050;0;38.682;0;120.3;12:07.872;18:22:07.872;0:25.435;1:01.050;0:38.682;200.6;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;6;2:18.038;0;B;26.023;0;1:02.881;0;49.134;0;109.1;14:25.910;18:24:25.910;0:26.023;1:02.881;0:49.134;195.6;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;7;4:43.894;0;;2:56.674;0;1:05.534;0;41.686;0;53.0;19:09.804;18:29:09.804;2:56.674;1:05.534;0:41.686;;Miguel FERREIRA;0:02:31.781;1976;1997;Miguel Ferreira;;
48;1;8;2:11.200;0;;27.659;0;1:03.265;0;40.276;0;114.8;21:21.004;18:31:21.004;0:27.659;1:03.265;0:40.276;165.7;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;9;2:10.170;0;;27.295;0;1:03.014;0;39.861;0;115.7;23:31.174;18:33:31.174;0:27.295;1:03.014;0:39.861;167.5;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;10;2:09.227;0;;27.006;0;1:02.394;0;39.827;0;116.5;25:40.401;18:35:40.401;0:27.006;1:02.394;0:39.827;179.7;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;11;2:09.444;0;;26.627;0;1:03.227;0;39.590;0;116.3;27:49.845;18:37:49.845;0:26.627;1:03.227;0:39.590;184.5;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;12;2:11.536;0;;27.636;0;1:03.820;0;40.080;0;114.5;30:01.381;18:40:01.381;0:27.636;1:03.820;0:40.080;170.8;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;13;2:43.154;0;B;28.330;0;1:11.080;0;1:03.744;0;92.3;32:44.535;18:42:44.535;0:28.330;1:11.080;1:03.744;171.1;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
501;1;1;3:50.928;0;;2:02.984;0;1:07.162;0;40.782;0;65.2;3:50.928;18:13:50.928;2:02.984;1:07.162;0:40.782;;Carlos DIAS PEDRO;0:01:28.818;1976;1993;Carlos Dias Pedro;;
501;1;2;2:10.526;0;;26.874;0;1:03.122;0;40.530;0;115.3;6:01.454;18:16:01.454;0:26.874;1:03.122;0:40.530;178.8;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;3;2:11.203;0;;28.120;0;1:02.227;0;40.856;0;114.7;8:12.657;18:18:12.657;0:28.120;1:02.227;0:40.856;182.4;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;4;2:11.606;0;;27.775;0;1:02.901;0;40.930;0;114.4;10:24.263;18:20:24.263;0:27.775;1:02.901;0:40.930;180.0;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;5;2:17.190;0;;31.208;0;1:03.799;0;42.183;0;109.7;12:41.453;18:22:41.453;0:31.208;1:03.799;0:42.183;170.8;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;6;2:12.897;0;;28.080;0;1:03.651;0;41.166;0;113.3;14:54.350;18:24:54.350;0:28.080;1:03.651;0:41.166;165.2;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;7;2:26.808;0;B;30.699;0;1:04.940;0;51.169;0;102.6;17:21.158;18:27:21.158;0:30.699;1:04.940;0:51.169;181.2;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;8;3:51.191;0;;2:06.336;0;1:04.099;0;40.756;0;65.1;21:12.349;18:31:12.349;2:06.336;1:04.099;0:40.756;;Carlos DIAS PEDRO;0:01:46.080;1976;1993;Carlos Dias Pedro;;
501;1;9;2:13.335;0;;27.966;0;1:04.886;0;40.483;0;112.9;23:25.684;18:33:25.684;0:27.966;1:04.886;0:40.483;171.6;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;10;2:10.681;0;;27.555;0;1:02.495;0;40.631;0;115.2;25:36.365;18:35:36.365;0:27.555;1:02.495;0:40.631;180.0;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;11;2:10.439;0;;27.868;0;1:02.318;0;40.253;0;115.4;27:46.804;18:37:46.804;0:27.868;1:02.318;0:40.253;179.1;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;12;2:23.479;0;B;28.759;0;1:02.389;0;52.331;0;104.9;30:10.283;18:40:10.283;0:28.759;1:02.389;0:52.331;169.8;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;13;4:44.393;0;B;2:22.998;0;1:16.860;0;1:04.535;0;52.9;34:54.676;18:44:54.676;2:22.998;1:16.860;1:04.535;;Carlos DIAS PEDRO;0:02:03.798;1976;1993;Carlos Dias Pedro;;
501;1;14;3:57.593;0;B;;0;;0;;0;63.4;38:52.269;18:48:52.269;;;;;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;15;8:30.200;0;;6:47.485;0;1:02.562;0;40.153;0;29.5;47:22.469;18:57:22.469;6:47.485;1:02.562;0:40.153;;Carlos DIAS PEDRO;0:10:25.743;1976;1993;Carlos Dias Pedro;;
501;1;16;2:09.178;2;;26.707;0;1:02.531;0;39.940;2;116.5;49:31.647;18:59:31.647;0:26.707;1:02.531;0:39.940;193.6;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;17;2:09.481;0;;26.995;0;1:02.131;2;40.355;0;116.3;51:41.128;19:01:41.128;0:26.995;1:02.131;0:40.355;192.5;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;18;2:11.002;0;;26.673;2;1:03.602;0;40.727;0;114.9;53:52.130;19:03:52.130;0:26.673;1:03.602;0:40.727;196.0;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
518;1;1;4:15.968;0;B;1:58.803;0;1:19.854;0;57.311;0;58.8;4:15.968;18:14:15.968;1:58.803;1:19.854;0:57.311;;Luis Pedro LIBERAL;0:01:24.424;1976;1998;Luis Pedro Liberal;;
518;1;2;4:01.379;0;;2:03.700;0;1:13.763;0;43.916;0;62.4;8:17.347;18:18:17.347;2:03.700;1:13.763;0:43.916;;Luis Pedro LIBERAL;0:01:39.991;1976;1998;Luis Pedro Liberal;;
518;1;3;2:20.149;0;;32.987;0;1:05.124;0;42.038;0;107.4;10:37.496;18:20:37.496;0:32.987;1:05.124;0:42.038;129.1;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;4;2:20.315;0;;29.615;0;1:06.209;0;44.491;0;107.3;12:57.811;18:22:57.811;0:29.615;1:06.209;0:44.491;161.8;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;5;2:17.843;0;;28.623;0;1:07.120;0;42.100;0;109.2;15:15.654;18:25:15.654;0:28.623;1:07.120;0:42.100;157.9;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;6;2:21.082;0;;30.913;0;1:08.401;0;41.768;0;106.7;17:36.736;18:27:36.736;0:30.913;1:08.401;0:41.768;153.5;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;7;2:20.969;0;;29.140;0;1:08.020;0;43.809;0;106.8;19:57.705;18:29:57.705;0:29.140;1:08.020;0:43.809;162.3;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;8;2:29.369;0;B;28.706;0;1:06.936;0;53.727;0;100.8;22:27.074;18:32:27.074;0:28.706;1:06.936;0:53.727;157.7;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;9;2:36.848;0;;53.010;0;1:03.795;0;40.043;0;96.0;25:03.922;18:35:03.922;0:53.010;1:03.795;0:40.043;;Luis Pedro LIBERAL;0:00:32.204;1976;1998;Luis Pedro Liberal;;
518;1;10;2:09.526;2;;27.214;0;1:02.021;0;40.291;0;116.2;27:13.448;18:37:13.448;0:27.214;1:02.021;0:40.291;187.6;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;11;2:09.615;0;;26.906;2;1:02.717;0;39.992;2;116.2;29:23.063;18:39:23.063;0:26.906;1:02.717;0:39.992;176.8;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;12;2:10.222;0;;28.201;0;1:01.828;2;40.193;0;115.6;31:33.285;18:41:33.285;0:28.201;1:01.828;0:40.193;174.6;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;13;2:46.993;0;B;27.185;0;1:15.682;0;1:04.126;0;90.2;34:20.278;18:44:20.278;0:27.185;1:15.682;1:04.126;182.4;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
52;1;1;2:51.042;0;;58.083;0;1:11.098;0;41.861;0;88.0;2:51.042;18:12:51.042;0:58.083;1:11.098;0:41.861;;Rhea SAUTTER;0:00:28.176;1965;3800;Gotcha Historic Racing Team;;
52;1;2;2:16.146;0;;28.785;0;1:07.265;0;40.096;0;110.6;5:07.188;18:15:07.188;0:28.785;1:07.265;0:40.096;168.5;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;3;2:11.577;0;;27.604;0;1:04.550;0;39.423;0;114.4;7:18.765;18:17:18.765;0:27.604;1:04.550;0:39.423;171.9;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;4;2:13.503;0;;27.510;0;1:06.149;0;39.844;0;112.8;9:32.268;18:19:32.268;0:27.510;1:06.149;0:39.844;169.5;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;5;2:13.633;0;;28.933;0;1:04.668;0;40.032;0;112.7;11:45.901;18:21:45.901;0:28.933;1:04.668;0:40.032;158.6;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;6;2:15.133;0;;29.870;0;1:04.943;0;40.320;0;111.4;14:01.034;18:24:01.034;0:29.870;1:04.943;0:40.320;159.0;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;7;2:13.745;0;;28.689;0;1:05.708;0;39.348;0;112.6;16:14.779;18:26:14.779;0:28.689;1:05.708;0:39.348;173.8;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;8;2:32.639;0;B;29.925;0;1:08.701;0;54.013;0;98.6;18:47.418;18:28:47.418;0:29.925;1:08.701;0:54.013;160.4;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;9;3:46.730;0;;2:08.758;0;59.790;0;38.182;0;66.4;22:34.148;18:32:34.148;2:08.758;0:59.790;0:38.182;;Rhea SAUTTER;0:01:49.404;1965;3800;Gotcha Historic Racing Team;;
52;1;10;2:03.552;0;;25.673;0;59.698;0;38.181;0;121.9;24:37.700;18:34:37.700;0:25.673;0:59.698;0:38.181;191.2;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;11;2:06.564;0;;25.538;0;1:02.206;0;38.820;0;119.0;26:44.264;18:36:44.264;0:25.538;1:02.206;0:38.820;194.9;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;12;2:04.361;0;;26.069;0;1:00.240;0;38.052;0;121.1;28:48.625;18:38:48.625;0:26.069;1:00.240;0:38.052;189.9;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;13;2:04.346;0;;25.358;0;59.329;0;39.659;0;121.1;30:52.971;18:40:52.971;0:25.358;0:59.329;0:39.659;195.6;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;14;2:16.460;0;B;25.262;0;58.990;2;52.208;0;110.3;33:09.431;18:43:09.431;0:25.262;0:58.990;0:52.208;186.4;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;15;13:58.328;0;;12:19.730;0;1:00.400;0;38.198;0;18.0;47:07.759;18:57:07.759;12:19.730;1:00.400;0:38.198;;Rhea SAUTTER;0:12:01.834;1965;3800;Gotcha Historic Racing Team;;
52;1;16;2:03.530;0;;25.186;2;59.927;0;38.417;0;121.9;49:11.289;18:59:11.289;0:25.186;0:59.927;0:38.417;210.1;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;17;2:03.706;0;;25.567;0;59.735;0;38.404;0;121.7;51:14.995;19:01:14.995;0:25.567;0:59.735;0:38.404;203.9;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
52;1;18;2:03.062;2;;25.279;0;59.933;0;37.850;2;122.3;53:18.057;19:03:18.057;0:25.279;0:59.933;0:37.850;198.4;Rhea SAUTTER;;1965;3800;Gotcha Historic Racing Team;;
520;1;1;2:36.906;0;;39.846;0;1:12.313;0;44.747;0;96.0;2:36.906;18:12:36.906;0:39.846;1:12.313;0:44.747;;Francisco FREITAS;0:00:11.298;Spirit;1200;Francisco Freitas;;
520;1;2;2:26.213;0;;30.669;0;1:11.064;0;44.480;0;103.0;5:03.119;18:15:03.119;0:30.669;1:11.064;0:44.480;155.9;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;3;2:24.805;2;;30.082;2;1:10.293;2;44.430;2;104.0;7:27.924;18:17:27.924;0:30.082;1:10.293;0:44.430;157.7;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;4;2:42.323;0;B;30.690;0;1:15.598;0;56.035;0;92.7;10:10.247;18:20:10.247;0:30.690;1:15.598;0:56.035;157.9;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;5;6:05.695;0;;3:47.906;0;1:24.804;0;52.985;0;41.2;16:15.942;18:26:15.942;3:47.906;1:24.804;0:52.985;;Francisco FREITAS;0:03:17.889;Spirit;1200;Francisco Freitas;;
520;1;6;2:42.678;0;;35.917;0;1:17.558;0;49.203;0;92.5;18:58.620;18:28:58.620;0:35.917;1:17.558;0:49.203;132.2;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;7;2:40.241;0;;34.829;0;1:17.556;0;47.856;0;94.0;21:38.861;18:31:38.861;0:34.829;1:17.556;0:47.856;135.3;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;8;2:41.351;0;;33.848;0;1:17.754;0;49.749;0;93.3;24:20.212;18:34:20.212;0:33.848;1:17.754;0:49.749;143.9;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;9;2:40.420;0;;34.635;0;1:17.341;0;48.444;0;93.8;27:00.632;18:37:00.632;0:34.635;1:17.341;0:48.444;140.1;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;10;2:36.809;0;;33.277;0;1:16.139;0;47.393;0;96.0;29:37.441;18:39:37.441;0:33.277;1:16.139;0:47.393;148.2;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;11;2:39.909;0;;35.756;0;1:16.736;0;47.417;0;94.1;32:17.350;18:42:17.350;0:35.756;1:16.736;0:47.417;148.7;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
520;1;12;3:36.845;0;B;37.598;0;1:26.328;0;1:32.919;0;69.4;35:54.195;18:45:54.195;0:37.598;1:26.328;1:32.919;146.2;Francisco FREITAS;;Spirit;1200;Francisco Freitas;;
545;1;1;3:32.185;0;;1:33.353;0;1:12.485;0;46.347;0;71.0;3:32.185;18:13:32.185;1:33.353;1:12.485;0:46.347;;François GUERIN;0:01:02.762;1971;1600;François Guerin;;
545;1;2;2:26.746;0;;30.038;0;1:11.893;0;44.815;0;102.6;5:58.931;18:15:58.931;0:30.038;1:11.893;0:44.815;172.7;François GUERIN;;1971;1600;François Guerin;;
545;1;3;2:25.407;0;;30.287;0;1:11.798;0;43.322;0;103.5;8:24.338;18:18:24.338;0:30.287;1:11.798;0:43.322;172.1;François GUERIN;;1971;1600;François Guerin;;
545;1;4;2:21.501;0;;29.044;0;1:09.172;0;43.285;0;106.4;10:45.839;18:20:45.839;0:29.044;1:09.172;0:43.285;179.4;François GUERIN;;1971;1600;François Guerin;;
545;1;5;2:21.438;0;;28.998;0;1:09.572;0;42.868;0;106.4;13:07.277;18:23:07.277;0:28.998;1:09.572;0:42.868;180.6;François GUERIN;;1971;1600;François Guerin;;
545;1;6;2:36.000;0;B;29.426;0;1:09.490;0;57.084;0;96.5;15:43.277;18:25:43.277;0:29.426;1:09.490;0:57.084;173.5;François GUERIN;;1971;1600;François Guerin;;
545;1;7;5:06.026;0;;3:02.335;0;1:16.362;0;47.329;0;49.2;20:49.303;18:30:49.303;3:02.335;1:16.362;0:47.329;;François GUERIN;0:02:38.257;1971;1600;François Guerin;;
545;1;8;2:23.513;0;;30.532;0;1:09.970;0;43.011;0;104.9;23:12.816;18:33:12.816;0:30.532;1:09.970;0:43.011;172.7;François GUERIN;;1971;1600;François Guerin;;
545;1;9;2:21.044;0;;29.551;0;1:08.799;0;42.694;0;106.7;25:33.860;18:35:33.860;0:29.551;1:08.799;0:42.694;176.8;François GUERIN;;1971;1600;François Guerin;;
545;1;10;2:21.633;0;;29.477;0;1:09.661;0;42.495;0;106.3;27:55.493;18:37:55.493;0:29.477;1:09.661;0:42.495;175.4;François GUERIN;;1971;1600;François Guerin;;
545;1;11;2:20.321;2;;28.937;2;1:08.834;0;42.550;0;107.3;30:15.814;18:40:15.814;0:28.937;1:08.834;0:42.550;180.9;François GUERIN;;1971;1600;François Guerin;;
545;1;12;2:20.384;0;;29.170;0;1:08.702;2;42.512;0;107.2;32:36.198;18:42:36.198;0:29.170;1:08.702;0:42.512;180.3;François GUERIN;;1971;1600;François Guerin;;
545;1;13;3:25.856;0;B;32.657;0;1:17.300;0;1:35.899;0;73.1;36:02.054;18:46:02.054;0:32.657;1:17.300;1:35.899;148.5;François GUERIN;;1971;1600;François Guerin;;
545;1;14;11:38.799;0;;9:43.781;0;1:12.079;0;42.939;0;21.5;47:40.853;18:57:40.853;9:43.781;1:12.079;0:42.939;;François GUERIN;0:09:21.668;1971;1600;François Guerin;;
545;1;15;2:23.481;0;;29.035;0;1:09.955;0;44.491;0;104.9;50:04.334;19:00:04.334;0:29.035;1:09.955;0:44.491;180.9;François GUERIN;;1971;1600;François Guerin;;
545;1;16;2:20.640;0;;29.305;0;1:08.709;0;42.626;0;107.0;52:24.974;19:02:24.974;0:29.305;1:08.709;0:42.626;179.4;François GUERIN;;1971;1600;François Guerin;;
545;1;17;2:21.481;0;;30.291;0;1:08.907;0;42.283;2;106.4;54:46.455;19:04:46.455;0:30.291;1:08.907;0:42.283;180.9;François GUERIN;;1971;1600;François Guerin;;
56;1;1;2:37.692;0;;44.125;0;1:11.930;0;41.637;0;95.5;2:37.692;18:12:37.692;0:44.125;1:11.930;0:41.637;;João C. COSTA;0:00:12.389;1965;4700;João C. Costa;;
56;1;2;2:23.237;0;B;28.085;0;1:04.748;0;50.404;0;105.1;5:00.929;18:15:00.929;0:28.085;1:04.748;0:50.404;179.7;João C. COSTA;;1965;4700;João C. Costa;;
56;1;3;6:50.471;0;;5:00.882;0;1:05.906;0;43.683;0;36.7;11:51.400;18:21:51.400;5:00.882;1:05.906;0:43.683;;João C. COSTA;0:04:36.053;1965;4700;João C. Costa;;
56;1;4;2:20.043;0;;29.475;0;1:07.113;0;43.455;0;107.5;14:11.443;18:24:11.443;0:29.475;1:07.113;0:43.455;165.9;João C. COSTA;;1965;4700;João C. Costa;;
56;1;5;2:14.187;0;;27.677;0;1:05.693;0;40.817;0;112.2;16:25.630;18:26:25.630;0:27.677;1:05.693;0:40.817;180.9;João C. COSTA;;1965;4700;João C. Costa;;
56;1;6;2:12.832;0;;27.657;0;1:04.536;0;40.639;0;113.3;18:38.462;18:28:38.462;0:27.657;1:04.536;0:40.639;178.3;João C. COSTA;;1965;4700;João C. Costa;;
56;1;7;2:13.699;0;;28.154;0;1:05.112;0;40.433;0;112.6;20:52.161;18:30:52.161;0:28.154;1:05.112;0:40.433;197.7;João C. COSTA;;1965;4700;João C. Costa;;
56;1;8;2:14.427;0;;27.669;0;1:04.007;0;42.751;0;112.0;23:06.588;18:33:06.588;0:27.669;1:04.007;0:42.751;180.0;João C. COSTA;;1965;4700;João C. Costa;;
56;1;9;2:11.900;0;;27.192;0;1:03.967;0;40.741;0;114.1;25:18.488;18:35:18.488;0:27.192;1:03.967;0:40.741;185.1;João C. COSTA;;1965;4700;João C. Costa;;
