﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
87;1;3;1:36.237;0;;27.305;0;34.868;0;34.064;2;142.2;5:07.498;15:07:36.451;0:27.305;0:34.868;0:34.064;210.5;Pierre GUICHARD;;D2;1962;;;
87;1;4;1:36.599;0;;27.328;0;34.704;0;34.567;0;141.7;6:44.097;15:09:13.050;0:27.328;0:34.704;0:34.567;210.1;Pierre GUICHARD;;D2;1962;;;
87;1;5;1:38.615;0;;27.412;0;36.393;0;34.810;0;138.8;8:22.712;15:10:51.665;0:27.412;0:36.393;0:34.810;206.5;Pierre GUICHARD;;D2;1962;;;
87;1;6;1:37.524;0;;27.541;0;35.138;0;34.845;0;140.3;10:00.236;15:12:29.189;0:27.541;0:35.138;0:34.845;208.9;Pierre GUICHARD;;D2;1962;;;
87;1;7;1:37.301;0;;27.694;0;35.042;0;34.565;0;140.6;11:37.537;15:14:06.490;0:27.694;0:35.042;0:34.565;208.5;Pierre GUICHARD;;D2;1962;;;
87;1;8;1:37.544;0;;27.219;0;35.237;0;35.088;0;140.3;13:15.081;15:15:44.034;0:27.219;0:35.237;0:35.088;207.7;Pierre GUICHARD;;D2;1962;;;
87;1;9;1:37.134;0;;27.716;0;35.039;0;34.379;0;140.9;14:52.215;15:17:21.168;0:27.716;0:35.039;0:34.379;211.4;Pierre GUICHARD;;D2;1962;;;
87;1;10;1:36.897;0;;27.524;0;35.007;0;34.366;0;141.2;16:29.112;15:18:58.065;0:27.524;0:35.007;0:34.366;202.2;Pierre GUICHARD;;D2;1962;;;
87;1;11;1:37.362;0;;27.020;0;35.160;0;35.182;0;140.5;18:06.474;15:20:35.427;0:27.020;0:35.160;0:35.182;212.2;Pierre GUICHARD;;D2;1962;;;
87;1;12;1:36.520;0;;27.311;0;35.083;0;34.126;0;141.8;19:42.994;15:22:11.947;0:27.311;0:35.083;0:34.126;209.3;Pierre GUICHARD;;D2;1962;;;
87;1;13;1:35.987;0;;26.764;2;34.809;0;34.414;0;142.6;21:18.981;15:23:47.934;0:26.764;0:34.809;0:34.414;209.7;Pierre GUICHARD;;D2;1962;;;
87;1;14;1:36.489;0;;26.997;0;35.162;0;34.330;0;141.8;22:55.470;15:25:24.423;0:26.997;0:35.162;0:34.330;208.9;Pierre GUICHARD;;D2;1962;;;
87;1;15;1:38.431;0;;28.749;0;35.585;0;34.097;0;139.0;24:33.901;15:27:02.854;0:28.749;0:35.585;0:34.097;206.9;Pierre GUICHARD;;D2;1962;;;
87;1;16;1:35.976;2;;27.109;0;34.733;0;34.134;0;142.6;26:09.877;15:28:38.830;0:27.109;0:34.733;0:34.134;210.9;Pierre GUICHARD;;D2;1962;;;
87;1;17;1:37.820;0;;27.841;0;35.588;0;34.391;0;139.9;27:47.697;15:30:16.650;0:27.841;0:35.588;0:34.391;208.5;Pierre GUICHARD;;D2;1962;;;
88;1;1;2:00.314;0;;39.384;0;36.681;0;44.249;0;113.7;2:00.314;15:04:29.267;0:39.384;0:36.681;0:44.249;189.8;Kim SHEARN;;E1;1961;;;
88;1;2;1:41.184;0;;28.368;0;36.988;0;35.828;0;135.2;3:41.498;15:06:10.451;0:28.368;0:36.988;0:35.828;200.4;Kim SHEARN;;E1;1961;;;
88;1;3;1:39.985;0;;27.870;0;36.101;0;36.014;0;136.9;5:21.483;15:07:50.436;0:27.870;0:36.101;0:36.014;197.1;Kim SHEARN;;E1;1961;;;
88;1;4;1:39.607;0;;28.019;0;35.745;0;35.843;0;137.4;7:01.090;15:09:30.043;0:28.019;0:35.745;0:35.843;196.0;Kim SHEARN;;E1;1961;;;
88;1;5;1:41.805;0;;29.232;0;36.451;0;36.122;0;134.4;8:42.895;15:11:11.848;0:29.232;0:36.451;0:36.122;203.0;Kim SHEARN;;E1;1961;;;
88;1;6;1:39.065;0;;27.633;0;35.740;0;35.692;0;138.1;10:21.960;15:12:50.913;0:27.633;0:35.740;0:35.692;195.3;Kim SHEARN;;E1;1961;;;
88;1;7;1:39.249;0;;28.114;0;35.374;0;35.761;0;137.9;12:01.209;15:14:30.162;0:28.114;0:35.374;0:35.761;196.0;Kim SHEARN;;E1;1961;;;
88;1;8;1:37.931;2;;27.541;0;35.042;2;35.348;2;139.7;13:39.140;15:16:08.093;0:27.541;0:35.042;0:35.348;195.7;Kim SHEARN;;E1;1961;;;
88;1;9;1:38.385;0;;27.621;0;35.360;0;35.404;0;139.1;15:17.525;15:17:46.478;0:27.621;0:35.360;0:35.404;195.7;Kim SHEARN;;E1;1961;;;
88;1;10;1:38.779;0;;27.443;0;35.712;0;35.624;0;138.5;16:56.304;15:19:25.257;0:27.443;0:35.712;0:35.624;194.6;Kim SHEARN;;E1;1961;;;
88;1;11;1:39.467;0;;27.123;2;35.648;0;36.696;0;137.6;18:35.771;15:21:04.724;0:27.123;0:35.648;0:36.696;196.4;Kim SHEARN;;E1;1961;;;
88;1;12;1:40.747;0;;28.420;0;35.905;0;36.422;0;135.8;20:16.518;15:22:45.471;0:28.420;0:35.905;0:36.422;194.9;Kim SHEARN;;E1;1961;;;
88;1;13;1:40.957;0;;27.908;0;36.013;0;37.036;0;135.5;21:57.475;15:24:26.428;0:27.908;0:36.013;0:37.036;190.8;Kim SHEARN;;E1;1961;;;
88;1;14;1:40.286;0;;28.988;0;35.422;0;35.876;0;136.4;23:37.761;15:26:06.714;0:28.988;0:35.422;0:35.876;196.4;Kim SHEARN;;E1;1961;;;
88;1;15;1:41.971;0;;30.158;0;35.659;0;36.154;0;134.2;25:19.732;15:27:48.685;0:30.158;0:35.659;0:36.154;196.4;Kim SHEARN;;E1;1961;;;
88;1;16;1:38.996;0;;28.023;0;35.272;0;35.701;0;138.2;26:58.728;15:29:27.681;0:28.023;0:35.272;0:35.701;196.4;Kim SHEARN;;E1;1961;;;
89;1;1;1:58.434;0;;38.214;0;36.075;0;44.145;0;115.5;1:58.434;15:04:27.387;0:38.214;0:36.075;0:44.145;189.5;Bruno FERRARI;;E1;1963;;;
89;1;2;1:37.594;0;;27.370;0;35.651;0;34.573;0;140.2;3:36.028;15:06:04.981;0:27.370;0:35.651;0:34.573;203.0;Bruno FERRARI;;E1;1963;;;
89;1;3;1:37.184;0;;27.123;0;35.447;0;34.614;0;140.8;5:13.212;15:07:42.165;0:27.123;0:35.447;0:34.614;197.8;Bruno FERRARI;;E1;1963;;;
89;1;4;1:35.835;0;;26.412;0;34.967;0;34.456;0;142.8;6:49.047;15:09:18.000;0:26.412;0:34.967;0:34.456;199.3;Bruno FERRARI;;E1;1963;;;
89;1;5;1:37.210;0;;26.507;0;35.771;0;34.932;0;140.8;8:26.257;15:10:55.210;0:26.507;0:35.771;0:34.932;199.6;Bruno FERRARI;;E1;1963;;;
89;1;6;1:36.190;0;;26.519;0;34.921;0;34.750;0;142.3;10:02.447;15:12:31.400;0:26.519;0:34.921;0:34.750;200.0;Bruno FERRARI;;E1;1963;;;
89;1;7;1:35.762;0;;26.352;0;34.904;0;34.506;0;142.9;11:38.209;15:14:07.162;0:26.352;0:34.904;0:34.506;201.9;Bruno FERRARI;;E1;1963;;;
89;1;8;1:37.161;0;;26.907;0;35.088;0;35.166;0;140.8;13:15.370;15:15:44.323;0:26.907;0:35.088;0:35.166;203.0;Bruno FERRARI;;E1;1963;;;
89;1;9;1:35.748;0;;26.638;0;34.676;0;34.434;0;142.9;14:51.118;15:17:20.071;0:26.638;0:34.676;0:34.434;198.9;Bruno FERRARI;;E1;1963;;;
89;1;10;1:36.817;0;;26.895;0;34.978;0;34.944;0;141.3;16:27.935;15:18:56.888;0:26.895;0:34.978;0:34.944;197.4;Bruno FERRARI;;E1;1963;;;
89;1;11;1:37.699;0;;26.356;0;35.243;0;36.100;0;140.1;18:05.634;15:20:34.587;0:26.356;0:35.243;0:36.100;195.7;Bruno FERRARI;;E1;1963;;;
89;1;12;1:36.247;0;;27.277;0;34.961;0;34.009;2;142.2;19:41.881;15:22:10.834;0:27.277;0:34.961;0:34.009;199.6;Bruno FERRARI;;E1;1963;;;
89;1;13;1:35.341;0;;26.152;2;34.664;0;34.525;0;143.5;21:17.222;15:23:46.175;0:26.152;0:34.664;0:34.525;198.2;Bruno FERRARI;;E1;1963;;;
89;1;14;1:34.969;2;;26.269;0;34.499;0;34.201;0;144.1;22:52.191;15:25:21.144;0:26.269;0:34.499;0:34.201;196.4;Bruno FERRARI;;E1;1963;;;
89;1;15;1:36.013;0;;27.136;0;34.319;2;34.558;0;142.5;24:28.204;15:26:57.157;0:27.136;0:34.319;0:34.558;199.3;Bruno FERRARI;;E1;1963;;;
89;1;16;1:36.302;0;;27.286;0;34.657;0;34.359;0;142.1;26:04.506;15:28:33.459;0:27.286;0:34.657;0:34.359;199.6;Bruno FERRARI;;E1;1963;;;
89;1;17;1:37.163;0;;26.530;0;35.538;0;35.095;0;140.8;27:41.669;15:30:10.622;0:26.530;0:35.538;0:35.095;191.2;Bruno FERRARI;;E1;1963;;;
94;1;1;2:00.882;0;;39.647;0;37.924;0;43.311;0;113.2;2:00.882;15:04:29.835;0:39.647;0:37.924;0:43.311;189.1;Hans HILLEBRINK;;D1;1962;;;
94;1;2;1:40.861;0;;27.910;0;36.613;0;36.338;0;135.7;3:41.743;15:06:10.696;0:27.910;0:36.613;0:36.338;193.5;Hans HILLEBRINK;;D1;1962;;;
94;1;3;1:40.879;0;;27.647;0;36.780;0;36.452;0;135.6;5:22.622;15:07:51.575;0:27.647;0:36.780;0:36.452;192.5;Hans HILLEBRINK;;D1;1962;;;
94;1;4;1:39.487;0;;27.287;0;36.282;0;35.918;0;137.5;7:02.109;15:09:31.062;0:27.287;0:36.282;0:35.918;192.9;Hans HILLEBRINK;;D1;1962;;;
94;1;5;1:40.380;0;;27.956;0;36.153;0;36.271;0;136.3;8:42.489;15:11:11.442;0:27.956;0:36.153;0:36.271;191.2;Hans HILLEBRINK;;D1;1962;;;
94;1;6;1:40.105;0;;26.882;0;36.078;0;37.145;0;136.7;10:22.594;15:12:51.547;0:26.882;0:36.078;0:37.145;186.2;Hans HILLEBRINK;;D1;1962;;;
94;1;7;1:40.018;0;;27.720;0;36.385;0;35.913;2;136.8;12:02.612;15:14:31.565;0:27.720;0:36.385;0:35.913;192.5;Hans HILLEBRINK;;D1;1962;;;
94;1;8;1:38.509;2;;26.840;0;35.691;0;35.978;0;138.9;13:41.121;15:16:10.074;0:26.840;0:35.691;0:35.978;191.5;Hans HILLEBRINK;;D1;1962;;;
94;1;9;1:38.585;0;;26.801;2;35.482;2;36.302;0;138.8;15:19.706;15:17:48.659;0:26.801;0:35.482;0:36.302;190.8;Hans HILLEBRINK;;D1;1962;;;
94;1;10;1:41.387;0;;27.720;0;36.425;0;37.242;0;135.0;17:01.093;15:19:30.046;0:27.720;0:36.425;0:37.242;190.8;Hans HILLEBRINK;;D1;1962;;;
94;1;11;1:44.701;0;;30.588;0;36.721;0;37.392;0;130.7;18:45.794;15:21:14.747;0:30.588;0:36.721;0:37.392;190.1;Hans HILLEBRINK;;D1;1962;;;
94;1;12;1:45.446;0;;28.589;0;38.192;0;38.665;0;129.8;20:31.240;15:23:00.193;0:28.589;0:38.192;0:38.665;190.1;Hans HILLEBRINK;;D1;1962;;;
94;1;13;1:43.381;0;;28.582;0;37.136;0;37.663;0;132.4;22:14.621;15:24:43.574;0:28.582;0:37.136;0:37.663;189.8;Hans HILLEBRINK;;D1;1962;;;
97;1;1;2:04.161;0;;43.975;0;39.353;0;40.833;0;110.2;2:04.161;15:04:33.114;0:43.975;0:39.353;0:40.833;192.2;Hans CIERS;;D2;1961;;;
97;1;2;1:48.742;0;;31.379;0;38.383;0;38.980;0;125.8;3:52.903;15:06:21.856;0:31.379;0:38.383;0:38.980;193.2;Hans CIERS;;D2;1961;;;
97;1;3;1:48.238;0;;31.983;0;37.784;0;38.471;0;126.4;5:41.141;15:08:10.094;0:31.983;0:37.784;0:38.471;197.1;Hans CIERS;;D2;1961;;;
97;1;4;1:45.844;0;;30.483;0;37.692;0;37.669;0;129.3;7:26.985;15:09:55.938;0:30.483;0:37.692;0:37.669;199.3;Hans CIERS;;D2;1961;;;
97;1;5;1:44.014;2;;29.544;2;36.913;2;37.557;0;131.6;9:10.999;15:11:39.952;0:29.544;0:36.913;0:37.557;200.4;Hans CIERS;;D2;1961;;;
97;1;6;1:48.811;0;;30.845;0;37.807;0;40.159;0;125.8;10:59.810;15:13:28.763;0:30.845;0:37.807;0:40.159;197.4;Hans CIERS;;D2;1961;;;
97;1;7;1:47.258;0;;30.572;0;38.651;0;38.035;0;127.6;12:47.068;15:15:16.021;0:30.572;0:38.651;0:38.035;198.5;Hans CIERS;;D2;1961;;;
97;1;8;1:48.604;0;;29.559;0;38.658;0;40.387;0;126.0;14:35.672;15:17:04.625;0:29.559;0:38.658;0:40.387;198.5;Hans CIERS;;D2;1961;;;
97;1;9;1:46.135;0;;30.230;0;37.814;0;38.091;0;128.9;16:21.807;15:18:50.760;0:30.230;0:37.814;0:38.091;199.3;Hans CIERS;;D2;1961;;;
97;1;10;1:48.294;0;;30.249;0;38.853;0;39.192;0;126.4;18:10.101;15:20:39.054;0:30.249;0:38.853;0:39.192;193.9;Hans CIERS;;D2;1961;;;
97;1;11;1:48.129;0;;30.856;0;39.374;0;37.899;0;126.5;19:58.230;15:22:27.183;0:30.856;0:39.374;0:37.899;200.7;Hans CIERS;;D2;1961;;;
97;1;12;1:48.097;0;;30.099;0;39.161;0;38.837;0;126.6;21:46.327;15:24:15.280;0:30.099;0:39.161;0:38.837;198.5;Hans CIERS;;D2;1961;;;
97;1;13;1:48.095;0;;30.591;0;38.778;0;38.726;0;126.6;23:34.422;15:26:03.375;0:30.591;0:38.778;0:38.726;188.5;Hans CIERS;;D2;1961;;;
97;1;14;1:48.049;0;;31.272;0;39.476;0;37.301;2;126.6;25:22.471;15:27:51.424;0:31.272;0:39.476;0:37.301;186.2;Hans CIERS;;D2;1961;;;
97;1;15;1:46.583;0;;31.773;0;37.046;0;37.764;0;128.4;27:09.054;15:29:38.007;0:31.773;0:37.046;0:37.764;200.4;Hans CIERS;;D2;1961;;;
98;1;1;1:59.100;0;;38.697;0;36.546;0;43.857;0;114.9;1:59.100;15:04:28.053;0:38.697;0:36.546;0:43.857;192.2;Chris MERRICK;;E1;1962;;;
98;1;2;1:38.452;0;;27.840;0;35.445;0;35.167;0;139.0;3:37.552;15:06:06.505;0:27.840;0:35.445;0:35.167;206.5;Chris MERRICK;;E1;1962;;;
98;1;3;1:37.637;0;;27.333;0;35.387;0;34.917;0;140.1;5:15.189;15:07:44.142;0:27.333;0:35.387;0:34.917;208.5;Chris MERRICK;;E1;1962;;;
98;1;4;1:37.231;0;;27.286;0;35.141;0;34.804;0;140.7;6:52.420;15:09:21.373;0:27.286;0:35.141;0:34.804;208.1;Chris MERRICK;;E1;1962;;;
98;1;5;1:37.436;0;;27.406;0;35.136;0;34.894;0;140.4;8:29.856;15:10:58.809;0:27.406;0:35.136;0:34.894;208.5;Chris MERRICK;;E1;1962;;;
98;1;6;1:37.620;0;;27.094;0;35.722;0;34.804;0;140.2;10:07.476;15:12:36.429;0:27.094;0:35.722;0:34.804;205.3;Chris MERRICK;;E1;1962;;;
98;1;7;1:36.787;0;;27.119;0;34.855;0;34.813;0;141.4;11:44.263;15:14:13.216;0:27.119;0:34.855;0:34.813;208.9;Chris MERRICK;;E1;1962;;;
98;1;8;1:37.585;0;;27.351;0;35.315;0;34.919;0;140.2;13:21.848;15:15:50.801;0:27.351;0:35.315;0:34.919;204.9;Chris MERRICK;;E1;1962;;;
98;1;9;1:36.343;2;;26.910;2;34.739;2;34.694;2;142.0;14:58.191;15:17:27.144;0:26.910;0:34.739;0:34.694;206.9;Chris MERRICK;;E1;1962;;;
98;1;10;1:36.886;0;;27.306;0;34.866;0;34.714;0;141.2;16:35.077;15:19:04.030;0:27.306;0:34.866;0:34.714;206.9;Chris MERRICK;;E1;1962;;;
98;1;11;1:38.255;0;;27.064;0;36.474;0;34.717;0;139.3;18:13.332;15:20:42.285;0:27.064;0:36.474;0:34.717;205.7;Chris MERRICK;;E1;1962;;;
98;1;12;1:38.127;0;;27.667;0;35.644;0;34.816;0;139.4;19:51.459;15:22:20.412;0:27.667;0:35.644;0:34.816;204.9;Chris MERRICK;;E1;1962;;;
98;1;13;1:36.823;0;;27.094;0;34.851;0;34.878;0;141.3;21:28.282;15:23:57.235;0:27.094;0:34.851;0:34.878;203.4;Chris MERRICK;;E1;1962;;;
98;1;14;1:37.346;0;;27.434;0;35.134;0;34.778;0;140.6;23:05.628;15:25:34.581;0:27.434;0:35.134;0:34.778;203.8;Chris MERRICK;;E1;1962;;;
98;1;15;1:38.208;0;;27.993;0;34.973;0;35.242;0;139.3;24:43.836;15:27:12.789;0:27.993;0:34.973;0:35.242;207.7;Chris MERRICK;;E1;1962;;;
98;1;16;1:39.451;0;;27.656;0;36.457;0;35.338;0;137.6;26:23.287;15:28:52.240;0:27.656;0:36.457;0:35.338;200.7;Chris MERRICK;;E1;1962;;;
99;1;1;1:46.220;0;;33.550;0;33.650;0;39.020;0;128.8;1:46.220;15:04:15.173;0:33.550;0:33.650;0:39.020;213.0;Mark SHAW;;E1;1963;;;
99;1;2;1:32.556;0;;25.672;0;33.659;0;33.225;0;147.8;3:18.776;15:05:47.729;0:25.672;0:33.659;0:33.225;213.9;Mark SHAW;;E1;1963;;;
99;1;3;1:31.507;0;;25.295;0;33.134;0;33.078;0;149.5;4:50.283;15:07:19.236;0:25.295;0:33.134;0:33.078;211.8;Mark SHAW;;E1;1963;;;
99;1;4;1:31.509;0;;25.393;0;33.192;0;32.924;0;149.5;6:21.792;15:08:50.745;0:25.393;0:33.192;0:32.924;213.0;Mark SHAW;;E1;1963;;;
99;1;5;1:31.452;0;;25.443;0;32.905;2;33.104;0;149.6;7:53.244;15:10:22.197;0:25.443;0:32.905;0:33.104;214.3;Mark SHAW;;E1;1963;;;
99;1;6;1:31.574;0;;25.270;2;33.427;0;32.877;3;149.4;9:24.818;15:11:53.771;0:25.270;0:33.427;0:32.877;214.3;Mark SHAW;;E1;1963;;;
99;1;7;1:31.674;0;;25.359;0;33.068;0;33.247;0;149.3;10:56.492;15:13:25.445;0:25.359;0:33.068;0:33.247;214.7;Mark SHAW;;E1;1963;;;
99;1;8;1:31.384;2;;25.402;0;32.988;0;32.994;0;149.7;12:27.876;15:14:56.829;0:25.402;0:32.988;0:32.994;215.1;Mark SHAW;;E1;1963;;;
99;1;9;1:31.628;0;;25.460;0;33.038;0;33.130;0;149.3;13:59.504;15:16:28.457;0:25.460;0:33.038;0:33.130;216.4;Mark SHAW;;E1;1963;;;
99;1;10;1:31.941;0;;25.510;0;33.326;0;33.105;0;148.8;15:31.445;15:18:00.398;0:25.510;0:33.326;0:33.105;213.0;Mark SHAW;;E1;1963;;;
99;1;11;1:31.904;0;;25.764;0;33.181;0;32.959;0;148.9;17:03.349;15:19:32.302;0:25.764;0:33.181;0:32.959;216.4;Mark SHAW;;E1;1963;;;
99;1;12;1:33.099;0;;25.552;0;33.077;0;34.470;0;147.0;18:36.448;15:21:05.401;0:25.552;0:33.077;0:34.470;187.2;Mark SHAW;;E1;1963;;;
99;1;13;1:33.576;0;;26.330;0;34.278;0;32.968;0;146.2;20:10.024;15:22:38.977;0:26.330;0:34.278;0:32.968;214.3;Mark SHAW;;E1;1963;;;
99;1;14;1:32.227;0;;25.377;0;33.325;0;33.525;0;148.4;21:42.251;15:24:11.204;0:25.377;0:33.325;0:33.525;213.0;Mark SHAW;;E1;1963;;;
99;1;15;1:31.864;0;;25.763;0;33.132;0;32.969;0;149.0;23:14.115;15:25:43.068;0:25.763;0:33.132;0:32.969;213.4;Mark SHAW;;E1;1963;;;
99;1;16;1:33.575;0;;26.862;0;33.344;0;33.369;0;146.2;24:47.690;15:27:16.643;0:26.862;0:33.344;0:33.369;212.6;Mark SHAW;;E1;1963;;;
99;1;17;1:33.069;0;;25.910;0;33.982;0;33.177;0;147.0;26:20.759;15:28:49.712;0:25.910;0:33.982;0:33.177;214.3;Mark SHAW;;E1;1963;;;
