﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;13;2:42.598;0;;1:04.144;0;46.448;0;52.006;0;116.1;38:01.077;10:34:01.077;1:04.144;0:46.448;0:52.006;102.1;François FILLON;;GT4;GTS12B;;;GF;64.144;46.448;52.006;
24;1;14;2:27.812;0;;50.567;0;45.908;1;51.337;0;127.7;40:28.889;10:36:28.889;0:50.567;0:45.908;0:51.337;220.4;François FILLON;;GT4;GTS12B;;;FF;50.567;45.908;51.337;
26;1;1;6:21.176;0;;4:23.968;0;57.545;0;59.663;0;49.5;6:21.176;10:02:21.176;4:23.968;0:57.545;0:59.663;63.6;Timmo H. MOL;0:03:07.679;GT4;GTS12B;;;GF;263.968;57.545;59.663;
26;1;2;2:39.126;0;;55.261;0;50.215;0;53.650;0;118.7;9:00.302;10:05:00.302;0:55.261;0:50.215;0:53.650;185.2;Timmo H. MOL;;GT4;GTS12B;;;GF;55.261;50.215;53.650;
26;1;3;2:38.747;0;;53.147;0;51.792;0;53.808;0;118.9;11:39.049;10:07:39.049;0:53.147;0:51.792;0:53.808;197.4;Timmo H. MOL;;GT4;GTS12B;;;GF;53.147;51.792;53.808;
26;1;4;4:07.212;0;B;51.794;0;48.237;0;2:27.181;0;76.4;15:46.261;10:11:46.261;0:51.794;0:48.237;2:27.181;207.7;Timmo H. MOL;;GT4;GTS12B;;;GF;51.794;48.237;147.181;
26;1;5;2:50.770;0;;1:05.989;0;50.260;0;54.521;0;110.6;18:37.031;10:14:37.031;1:05.989;0:50.260;0:54.521;108.8;Timmo H. MOL;0:01:38.894;GT4;GTS12B;;;GF;65.989;50.260;54.521;
26;1;6;2:33.842;0;;54.438;0;47.270;2;52.134;0;122.7;21:10.873;10:17:10.873;0:54.438;0:47.270;0:52.134;169.0;Timmo H. MOL;;GT4;GTS12B;;;GF;54.438;47.270;52.134;
26;1;7;2:33.089;2;;51.527;0;49.561;0;52.001;2;123.3;23:43.962;10:19:43.962;0:51.527;0:49.561;0:52.001;210.1;Timmo H. MOL;;GT4;GTS12B;;;GF;51.527;49.561;52.001;
26;1;8;6:50.337;0;B;49.820;2;47.927;0;5:12.590;0;46.0;30:34.299;10:26:34.299;0:49.820;0:47.927;5:12.590;218.2;Timmo H. MOL;;GT4;GTS12B;;;GF;49.820;47.927;312.590;
26;2;9;3:19.172;0;;1:13.367;0;56.850;0;1:08.955;0;94.8;33:53.471;10:29:53.471;1:13.367;0:56.850;1:08.955;99.7;Uwe KOLB;0:04:25.299;GT4;GTS12B;;;FCY;73.367;56.850;68.955;
26;2;10;3:12.162;0;;1:10.279;0;1:05.939;0;55.944;0;98.3;37:05.633;10:33:05.633;1:10.279;1:05.939;0:55.944;110.2;Uwe KOLB;;GT4;GTS12B;;;GF;70.279;65.939;55.944;
26;2;11;2:42.262;0;;53.611;0;53.010;0;55.641;0;116.4;39:47.895;10:35:47.895;0:53.611;0:53.010;0:55.641;202.2;Uwe KOLB;;GT4;GTS12B;;;GF;53.611;53.010;55.641;
26;2;12;2:38.504;0;;53.270;1;49.753;1;55.481;1;119.1;42:26.399;10:38:26.399;0:53.270;0:49.753;0:55.481;195.7;Uwe KOLB;;GT4;GTS12B;;;FF;53.270;49.753;55.481;
3;1;1;5:14.289;0;;3:15.449;0;1:07.173;0;51.667;0;60.1;5:14.289;10:01:14.289;3:15.449;1:07.173;0:51.667;79.3;Armand MILLE;0:01:57.728;GT5;GTS12C;;;GF;195.449;67.173;51.667;
3;1;2;2:29.894;0;;48.801;0;49.477;0;51.616;0;126.0;7:44.183;10:03:44.183;0:48.801;0:49.477;0:51.616;208.5;Armand MILLE;;GT5;GTS12C;;;GF;48.801;49.477;51.616;
3;1;3;2:20.061;0;;47.935;0;44.521;0;47.605;0;134.8;10:04.244;10:06:04.244;0:47.935;0:44.521;0:47.605;226.9;Armand MILLE;;GT5;GTS12C;;;GF;47.935;44.521;47.605;
3;1;4;2:17.225;0;;46.802;0;43.067;0;47.356;0;137.6;12:21.469;10:08:21.469;0:46.802;0:43.067;0:47.356;233.8;Armand MILLE;;GT5;GTS12C;;;GF;46.802;43.067;47.356;
3;1;5;5:43.144;0;B;46.215;0;42.921;0;4:14.008;0;55.0;18:04.613;10:14:04.613;0:46.215;0:42.921;4:14.008;236.8;Armand MILLE;;GT5;GTS12C;;;GF;46.215;42.921;254.008;
3;1;6;2:26.590;0;;56.675;0;42.808;0;47.107;2;128.8;20:31.203;10:16:31.203;0:56.675;0:42.808;0:47.107;120.1;Armand MILLE;0:03:30.988;GT5;GTS12C;;;GF;56.675;42.808;47.107;
3;1;7;2:21.050;0;;49.629;0;43.876;0;47.545;0;133.9;22:52.253;10:18:52.253;0:49.629;0:43.876;0:47.545;207.7;Armand MILLE;;GT5;GTS12C;;;GF;49.629;43.876;47.545;
3;1;8;5:09.533;0;B;45.544;2;42.650;1;3:41.339;0;61.0;28:01.786;10:24:01.786;0:45.544;0:42.650;3:41.339;240.0;Armand MILLE;;GT5;GTS12C;;;GF;45.544;42.650;221.339;
3;2;9;2:31.158;0;;1:00.110;0;43.400;0;47.648;0;124.9;30:32.944;10:26:32.944;1:00.110;0:43.400;0:47.648;138.6;Yves SCEMAMA;0:03:01.426;GT5;GTS12C;;;GF;60.110;43.400;47.648;
3;2;10;2:16.830;0;;45.635;1;43.760;0;47.435;0;138.0;32:49.774;10:28:49.774;0:45.635;0:43.760;0:47.435;248.3;Yves SCEMAMA;;GT5;GTS12C;;;FCY;45.635;43.760;47.435;
3;2;11;3:23.736;0;;58.666;0;1:07.385;0;1:17.685;0;92.7;36:13.510;10:32:13.510;0:58.666;1:07.385;1:17.685;133.2;Yves SCEMAMA;;GT5;GTS12C;;;GF;58.666;67.385;77.685;
3;2;12;2:22.880;0;;48.891;0;44.902;0;49.087;0;132.2;38:36.390;10:34:36.390;0:48.891;0:44.902;0:49.087;194.9;Yves SCEMAMA;;GT5;GTS12C;;;GF;48.891;44.902;49.087;
3;2;13;2:15.702;2;;45.964;0;42.263;2;47.475;1;139.1;40:52.092;10:36:52.092;0:45.964;0:42.263;0:47.475;247.7;Yves SCEMAMA;;GT5;GTS12C;;;FF;45.964;42.263;47.475;
31;1;1;5:45.908;0;;3:48.193;0;1:01.850;0;55.865;0;54.6;5:45.908;10:01:45.908;3:48.193;1:01.850;0:55.865;71.1;Charles FIRMENICH;0:02:34.610;GT5;GTS12C;;;GF;228.193;61.850;55.865;
31;1;2;2:33.851;0;;53.491;0;48.680;0;51.680;0;122.7;8:19.759;10:04:19.759;0:53.491;0:48.680;0:51.680;187.8;Charles FIRMENICH;;GT5;GTS12C;;;GF;53.491;48.680;51.680;
31;1;3;4:13.683;0;B;49.785;0;48.381;0;2:35.517;0;74.4;12:33.442;10:08:33.442;0:49.785;0:48.381;2:35.517;192.9;Charles FIRMENICH;;GT5;GTS12C;;;GF;49.785;48.381;155.517;
31;1;4;2:38.471;0;;1:00.094;0;47.786;0;50.591;0;119.2;15:11.913;10:11:11.913;1:00.094;0:47.786;0:50.591;122.3;Charles FIRMENICH;0:01:48.767;GT5;GTS12C;;;GF;60.094;47.786;50.591;
31;1;5;2:24.015;0;;50.519;0;44.053;0;49.443;0;131.1;17:35.928;10:13:35.928;0:50.519;0:44.053;0:49.443;214.7;Charles FIRMENICH;;GT5;GTS12C;;;GF;50.519;44.053;49.443;
31;1;6;2:20.740;2;;48.186;0;43.947;2;48.607;2;134.2;19:56.668;10:15:56.668;0:48.186;0:43.947;0:48.607;233.3;Charles FIRMENICH;;GT5;GTS12C;;;GF;48.186;43.947;48.607;
31;1;7;2:26.792;0;;51.325;0;45.531;0;49.936;0;128.6;22:23.460;10:18:23.460;0:51.325;0:45.531;0:49.936;231.8;Charles FIRMENICH;;GT5;GTS12C;;;GF;51.325;45.531;49.936;
31;1;8;2:21.268;0;;47.464;2;44.426;0;49.378;0;133.7;24:44.728;10:20:44.728;0:47.464;0:44.426;0:49.378;233.3;Charles FIRMENICH;;GT5;GTS12C;;;GF;47.464;44.426;49.378;
31;1;9;6:06.772;0;B;48.199;0;46.091;0;4:32.482;0;51.5;30:51.500;10:26:51.500;0:48.199;0:46.091;4:32.482;233.3;Charles FIRMENICH;;GT5;GTS12C;;;GF;48.199;46.091;272.482;
31;1;10;4:52.898;0;B;1:00.772;0;50.604;0;3:01.522;0;64.5;35:44.398;10:31:44.398;1:00.772;0:50.604;3:01.522;114.4;Charles FIRMENICH;0:03:50.113;GT5;GTS12C;;;FCY;60.772;50.604;181.522;
323;1;1;6:02.548;0;;4:03.747;0;57.741;0;1:01.060;0;52.1;6:02.548;10:02:02.548;4:03.747;0:57.741;1:01.060;79.6; SATANAS OF MONTPARNASSE;0:02:48.783;GT2;GTS11;;;GF;243.747;57.741;61.060;
323;1;2;2:49.732;0;;58.987;0;52.677;0;58.068;0;111.2;8:52.280;10:04:52.280;0:58.987;0:52.677;0:58.068;145.0; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;58.987;52.677;58.068;
323;1;3;2:44.935;0;;56.392;0;51.123;0;57.420;0;114.5;11:37.215;10:07:37.215;0:56.392;0:51.123;0:57.420;145.6; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;56.392;51.123;57.420;
323;1;4;2:59.366;0;;54.423;0;1:06.869;0;58.074;0;105.3;14:36.581;10:10:36.581;0:54.423;1:06.869;0:58.074;164.6; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;54.423;66.869;58.074;
323;1;5;4:34.404;0;B;57.384;0;52.204;0;2:44.816;0;68.8;19:10.985;10:15:10.985;0:57.384;0:52.204;2:44.816;157.7; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;57.384;52.204;164.816;
323;1;6;2:59.658;0;;1:11.453;0;52.269;0;55.936;0;105.1;22:10.643;10:18:10.643;1:11.453;0:52.269;0:55.936;98.7; SATANAS OF MONTPARNASSE;0:01:53.054;GT2;GTS11;;;GF;71.453;52.269;55.936;
323;1;7;2:42.981;0;;56.231;0;50.287;0;56.463;0;115.9;24:53.624;10:20:53.624;0:56.231;0:50.287;0:56.463;152.3; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;56.231;50.287;56.463;
323;1;8;2:44.852;0;;57.186;0;52.187;0;55.479;0;114.5;27:38.476;10:23:38.476;0:57.186;0:52.187;0:55.479;162.4; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;57.186;52.187;55.479;
323;1;9;2:42.960;0;;56.781;0;51.047;0;55.132;0;115.9;30:21.436;10:26:21.436;0:56.781;0:51.047;0:55.132;170.6; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;56.781;51.047;55.132;
323;1;10;6:31.687;0;B;55.684;0;53.710;0;4:42.293;0;48.2;36:53.123;10:32:53.123;0:55.684;0:53.710;4:42.293;167.2; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;55.684;53.710;282.293;
323;1;11;2:44.633;0;;1:02.767;0;48.953;0;52.913;0;114.7;39:37.756;10:35:37.756;1:02.767;0:48.953;0:52.913;101.8; SATANAS OF MONTPARNASSE;0:03:49.382;GT2;GTS11;;;GF;62.767;48.953;52.913;
323;1;12;2:30.749;2;;50.648;2;47.506;2;52.595;2;125.3;42:08.505;10:38:08.505;0:50.648;0:47.506;0:52.595;187.5; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;FF;50.648;47.506;52.595;
369;1;1;4:21.974;0;;2:07.456;0;1:01.025;0;1:13.493;0;72.1;4:21.974;10:00:21.974;2:07.456;1:01.025;1:13.493;126.0;Urs BECK;0:01:10.650;GT5;GTS12C;;;GF;127.456;61.025;73.493;
369;1;2;2:26.260;0;;51.749;0;45.540;0;48.971;0;129.1;6:48.234;10:02:48.234;0:51.749;0:45.540;0:48.971;179.7;Urs BECK;;GT5;GTS12C;;;GF;51.749;45.540;48.971;
369;1;3;2:18.581;0;;46.878;0;43.118;1;48.585;0;136.3;9:06.815;10:05:06.815;0:46.878;0:43.118;0:48.585;227.4;Urs BECK;;GT5;GTS12C;;;GF;46.878;43.118;48.585;
369;1;4;2:21.775;0;;48.247;0;44.780;0;48.748;0;133.2;11:28.590;10:07:28.590;0:48.247;0:44.780;0:48.748;221.3;Urs BECK;;GT5;GTS12C;;;GF;48.247;44.780;48.748;
369;1;5;2:19.377;0;;46.881;0;43.609;0;48.887;0;135.5;13:47.967;10:09:47.967;0:46.881;0:43.609;0:48.887;226.9;Urs BECK;;GT5;GTS12C;;;GF;46.881;43.609;48.887;
369;1;6;2:20.324;0;;47.817;0;43.679;0;48.828;0;134.6;16:08.291;10:12:08.291;0:47.817;0:43.679;0:48.828;222.7;Urs BECK;;GT5;GTS12C;;;GF;47.817;43.679;48.828;
369;1;7;2:22.346;0;;46.822;0;45.966;0;49.558;0;132.6;18:30.637;10:14:30.637;0:46.822;0:45.966;0:49.558;225.5;Urs BECK;;GT5;GTS12C;;;GF;46.822;45.966;49.558;
369;1;8;2:22.177;0;;48.600;0;45.168;0;48.409;1;132.8;20:52.814;10:16:52.814;0:48.600;0:45.168;0:48.409;220.4;Urs BECK;;GT5;GTS12C;;;GF;48.600;45.168;48.409;
369;1;9;4:38.865;0;B;46.807;1;44.036;0;3:08.022;0;67.7;25:31.679;10:21:31.679;0:46.807;0:44.036;3:08.022;229.3;Urs BECK;;GT5;GTS12C;;;GF;46.807;44.036;188.022;
369;2;10;2:37.477;0;;1:06.180;0;43.248;0;48.049;0;119.9;28:09.156;10:24:09.156;1:06.180;0:43.248;0:48.049;72.8;Patrick SIMON;0:02:26.164;GT5;GTS12C;;;GF;66.180;43.248;48.049;
369;2;11;2:14.260;2;;45.237;2;42.720;0;46.303;2;140.6;30:23.416;10:26:23.416;0:45.237;0:42.720;0:46.303;234.8;Patrick SIMON;;GT5;GTS12C;;;GF;45.237;42.720;46.303;
369;2;12;3:01.559;0;B;55.960;0;47.146;0;1:18.453;0;104.0;33:24.975;10:29:24.975;0:55.960;0:47.146;1:18.453;231.8;Patrick SIMON;;GT5;GTS12C;;;FCY;55.960;47.146;78.453;
369;2;13;7:50.180;0;;6:21.593;0;42.041;2;46.546;0;40.2;41:15.155;10:37:15.155;6:21.593;0:42.041;0:46.546;152.5;Patrick SIMON;0:06:01.065;GT5;GTS12C;;;FF;381.593;42.041;46.546;
39;1;1;4:19.771;0;;1:54.715;0;1:02.855;0;1:22.201;0;72.7;4:19.771;10:00:19.771;1:54.715;1:02.855;1:22.201;94.9;Charles BOURDIN;0:00:46.474;GT2;GTS10;;;GF;114.715;62.855;82.201;
39;1;2;2:49.759;0;;59.541;0;54.294;0;55.924;0;111.2;7:09.530;10:03:09.530;0:59.541;0:54.294;0:55.924;148.8;Charles BOURDIN;;GT2;GTS10;;;GF;59.541;54.294;55.924;
39;1;3;2:37.826;2;;54.917;2;48.226;2;54.683;2;119.6;9:47.356;10:05:47.356;0:54.917;0:48.226;0:54.683;168.7;Charles BOURDIN;;GT2;GTS10;;;GF;54.917;48.226;54.683;
39;1;4;6:57.907;0;B;55.269;0;49.735;0;5:12.903;0;45.2;16:45.263;10:12:45.263;0:55.269;0:49.735;5:12.903;158.1;Charles BOURDIN;;GT2;GTS10;;;GF;55.269;49.735;312.903;
39;2;5;2:52.913;0;;1:04.322;0;51.181;0;57.410;1;109.2;19:38.176;10:15:38.176;1:04.322;0:51.181;0:57.410;104.2;Hubert BOURDIN;0:04:23.533;GT2;GTS10;;;GF;64.322;51.181;57.410;
39;2;6;5:45.336;0;B;59.231;1;52.960;0;3:53.145;0;54.7;25:23.512;10:21:23.512;0:59.231;0:52.960;3:53.145;134.3;Hubert BOURDIN;;GT2;GTS10;;;GF;59.231;52.960;233.145;
39;2;7;2:53.237;0;;1:04.070;0;50.731;1;58.436;0;109.0;28:16.749;10:24:16.749;1:04.070;0:50.731;0:58.436;117.1;Hubert BOURDIN;0:02:59.117;GT2;GTS10;;;GF;64.070;50.731;58.436;
4;1;1;5:44.314;0;;3:42.656;0;1:02.302;0;59.356;0;54.8;5:44.314;10:01:44.314;3:42.656;1:02.302;0:59.356;69.1;Conrad C. ULRICH;0:02:24.866;GT2;TC8;;;GF;222.656;62.302;59.356;
4;1;2;4:08.146;0;B;54.442;0;53.487;0;2:20.217;0;76.1;9:52.460;10:05:52.460;0:54.442;0:53.487;2:20.217;181.2;Conrad C. ULRICH;;GT2;TC8;;;GF;54.442;53.487;140.217;
4;1;3;2:44.949;0;;1:01.101;0;49.238;0;54.610;0;114.5;12:37.409;10:08:37.409;1:01.101;0:49.238;0:54.610;121.1;Conrad C. ULRICH;0:01:31.093;GT2;TC8;;;GF;61.101;49.238;54.610;
4;1;4;2:38.985;0;;53.951;0;50.694;0;54.340;0;118.8;15:16.394;10:11:16.394;0:53.951;0:50.694;0:54.340;165.6;Conrad C. ULRICH;;GT2;TC8;;;GF;53.951;50.694;54.340;
4;1;5;2:33.951;2;;51.490;0;48.585;0;53.876;1;122.6;17:50.345;10:13:50.345;0:51.490;0:48.585;0:53.876;193.9;Conrad C. ULRICH;;GT2;TC8;;;GF;51.490;48.585;53.876;
4;1;6;4:58.335;0;B;50.429;2;46.873;2;3:21.033;0;63.3;22:48.680;10:18:48.680;0:50.429;0:46.873;3:21.033;196.4;Conrad C. ULRICH;;GT2;TC8;;;GF;50.429;46.873;201.033;
4;2;7;3:10.954;0;;1:15.837;0;55.918;0;59.199;0;98.9;25:59.634;10:21:59.634;1:15.837;0:55.918;0:59.199;80.4;Conrad M. ULRICH;0:02:35.983;GT2;TC8;;;GF;75.837;55.918;59.199;
4;2;8;2:44.806;0;;56.252;0;52.794;0;55.760;0;114.6;28:44.440;10:24:44.440;0:56.252;0:52.794;0:55.760;167.2;Conrad M. ULRICH;;GT2;TC8;;;GF;56.252;52.794;55.760;
4;2;9;2:38.276;0;;52.998;0;50.200;0;55.078;0;119.3;31:22.716;10:27:22.716;0:52.998;0:50.200;0:55.078;175.9;Conrad M. ULRICH;;GT2;TC8;;;GF;52.998;50.200;55.078;
4;2;10;5:26.199;0;B;52.541;1;55.978;0;3:37.680;0;57.9;36:48.915;10:32:48.915;0:52.541;0:55.978;3:37.680;185.6;Conrad M. ULRICH;;GT2;TC8;;;GF;52.541;55.978;217.680;
4;2;11;2:49.444;0;;1:05.161;0;50.043;0;54.240;0;111.4;39:38.359;10:35:38.359;1:05.161;0:50.043;0:54.240;104.4;Conrad M. ULRICH;0:02:26.008;GT2;TC8;;;GF;65.161;50.043;54.240;
4;2;12;2:36.030;0;;53.086;0;49.593;1;53.351;2;121.0;42:14.389;10:38:14.389;0:53.086;0:49.593;0:53.351;175.9;Conrad M. ULRICH;;GT2;TC8;;;FF;53.086;49.593;53.351;
41;2;1;5:47.776;0;;3:50.516;0;1:00.959;0;56.301;0;54.3;5:47.776;10:01:47.776;3:50.516;1:00.959;0:56.301;67.8;Jan GIJZEN;0:02:36.424;GT3;GTS12;;;GF;230.516;60.959;56.301;
41;2;2;2:41.542;0;;55.316;0;51.293;0;54.933;1;116.9;8:29.318;10:04:29.318;0:55.316;0:51.293;0:54.933;180.3;Jan GIJZEN;;GT3;GTS12;;;GF;55.316;51.293;54.933;
41;2;3;2:36.630;0;;51.002;1;50.608;0;55.020;0;120.6;11:05.948;10:07:05.948;0:51.002;0:50.608;0:55.020;207.3;Jan GIJZEN;;GT3;GTS12;;;GF;51.002;50.608;55.020;
41;2;4;4:13.902;0;B;51.816;0;50.549;0;2:31.537;0;74.4;15:19.850;10:11:19.850;0:51.816;0:50.549;2:31.537;194.9;Jan GIJZEN;;GT3;GTS12;;;GF;51.816;50.549;151.537;
41;2;5;2:44.414;0;;59.658;0;49.643;0;55.113;0;114.8;18:04.264;10:14:04.264;0:59.658;0:49.643;0:55.113;122.7;Jan GIJZEN;0:01:39.565;GT3;GTS12;;;GF;59.658;49.643;55.113;
41;2;6;4:18.228;0;B;51.289;0;47.937;1;2:39.002;0;73.1;22:22.492;10:18:22.492;0:51.289;0:47.937;2:39.002;202.6;Jan GIJZEN;;GT3;GTS12;;;GF;51.289;47.937;159.002;
41;1;7;2:51.665;0;;1:11.044;0;48.476;0;52.145;0;110.0;25:14.157;10:21:14.157;1:11.044;0:48.476;0:52.145;93.6;Anthony SCHRAUWEN;0:01:51.205;GT3;GTS12;;;GF;71.044;48.476;52.145;
41;1;8;2:29.128;0;;50.354;0;47.122;0;51.652;0;126.6;27:43.285;10:23:43.285;0:50.354;0:47.122;0:51.652;208.1;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;50.354;47.122;51.652;
41;1;9;2:29.169;0;;49.829;0;47.299;0;52.041;0;126.6;30:12.454;10:26:12.454;0:49.829;0:47.299;0:52.041;209.3;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;49.829;47.299;52.041;
41;1;10;2:27.833;0;;49.734;0;46.795;0;51.304;0;127.7;32:40.287;10:28:40.287;0:49.734;0:46.795;0:51.304;211.4;Anthony SCHRAUWEN;;GT3;GTS12;;;FCY;49.734;46.795;51.304;
41;1;11;3:33.928;0;;1:04.077;0;1:09.791;0;1:20.060;0;88.3;36:14.215;10:32:14.215;1:04.077;1:09.791;1:20.060;161.2;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;64.077;69.791;80.060;
41;1;12;2:28.067;0;;50.846;0;45.982;2;51.239;2;127.5;38:42.282;10:34:42.282;0:50.846;0:45.982;0:51.239;198.2;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;50.846;45.982;51.239;
41;1;13;2:27.447;2;;49.338;2;46.606;0;51.503;0;128.1;41:09.729;10:37:09.729;0:49.338;0:46.606;0:51.503;209.7;Anthony SCHRAUWEN;;GT3;GTS12;;;FF;49.338;46.606;51.503;
42;1;1;4:20.922;0;;1:55.909;0;1:02.377;0;1:22.636;0;72.4;4:20.922;10:00:20.922;1:55.909;1:02.377;1:22.636;103.4;Robert INGRAM;0:00:47.716;GT2;GTP11;;;GF;115.909;62.377;82.636;
42;1;2;2:44.837;0;;1:00.773;0;50.984;0;53.080;0;114.5;7:05.759;10:03:05.759;1:00.773;0:50.984;0:53.080;135.7;Robert INGRAM;;GT2;GTP11;;;GF;60.773;50.984;53.080;
42;1;3;2:38.890;0;;52.404;0;51.303;0;55.183;0;118.8;9:44.649;10:05:44.649;0:52.404;0:51.303;0:55.183;196.0;Robert INGRAM;;GT2;GTP11;;;GF;52.404;51.303;55.183;
42;1;4;2:36.800;0;;52.116;0;49.902;0;54.782;0;120.4;12:21.449;10:08:21.449;0:52.116;0:49.902;0:54.782;178.2;Robert INGRAM;;GT2;GTP11;;;GF;52.116;49.902;54.782;
42;1;5;7:53.360;0;B;53.760;0;48.391;0;6:11.209;0;39.9;20:14.809;10:16:14.809;0:53.760;0:48.391;6:11.209;188.8;Robert INGRAM;;GT2;GTP11;;;GF;53.760;48.391;371.209;
42;1;6;2:51.019;0;;1:05.783;0;50.748;0;54.488;0;110.4;23:05.828;10:19:05.828;1:05.783;0:50.748;0:54.488;108.3;Robert INGRAM;0:05:20.613;GT2;GTP11;;;GF;65.783;50.748;54.488;
42;1;7;2:36.270;0;;53.978;0;48.893;0;53.399;0;120.8;25:42.098;10:21:42.098;0:53.978;0:48.893;0:53.399;192.9;Robert INGRAM;;GT2;GTP11;;;GF;53.978;48.893;53.399;
42;1;8;2:35.456;0;;54.199;0;48.621;0;52.636;2;121.5;28:17.554;10:24:17.554;0:54.199;0:48.621;0:52.636;172.5;Robert INGRAM;;GT2;GTP11;;;GF;54.199;48.621;52.636;
42;1;9;2:33.930;0;;51.979;0;48.048;0;53.903;0;122.7;30:51.484;10:26:51.484;0:51.979;0:48.048;0:53.903;185.6;Robert INGRAM;;GT2;GTP11;;;GF;51.979;48.048;53.903;
42;1;10;2:46.234;0;;51.537;0;51.140;0;1:03.557;0;113.6;33:37.718;10:29:37.718;0:51.537;0:51.140;1:03.557;186.9;Robert INGRAM;;GT2;GTP11;;;FCY;51.537;51.140;63.557;
42;1;11;3:12.783;0;;1:00.377;0;1:14.005;0;58.401;0;97.9;36:50.501;10:32:50.501;1:00.377;1:14.005;0:58.401;122.6;Robert INGRAM;;GT2;GTP11;;;GF;60.377;74.005;58.401;
42;1;12;2:32.092;2;;51.472;0;47.505;2;53.115;0;124.1;39:22.593;10:35:22.593;0:51.472;0:47.505;0:53.115;176.8;Robert INGRAM;;GT2;GTP11;;;GF;51.472;47.505;53.115;
42;1;13;2:32.848;0;;50.401;2;48.858;0;53.589;0;123.5;41:55.441;10:37:55.441;0:50.401;0:48.858;0:53.589;189.5;Robert INGRAM;;GT2;GTP11;;;FF;50.401;48.858;53.589;
421;2;1;3:51.051;0;;1:37.345;0;59.242;0;1:14.464;0;81.7;3:51.051;09:59:51.051;1:37.345;0:59.242;1:14.464;102.6;Bruno WEIBEL;0:00:32.084;GT2;GTS10;;;FCY;97.345;59.242;74.464;
421;2;2;2:44.077;0;;1:04.591;0;48.152;0;51.334;0;115.1;6:35.128;10:02:35.128;1:04.591;0:48.152;0:51.334;86.0;Bruno WEIBEL;;GT2;GTS10;;;GF;64.591;48.152;51.334;
421;2;3;2:25.741;0;;49.010;0;44.946;0;51.785;0;129.6;9:00.869;10:05:00.869;0:49.010;0:44.946;0:51.785;215.6;Bruno WEIBEL;;GT2;GTS10;;;GF;49.010;44.946;51.785;
421;2;4;2:26.380;0;;50.012;0;46.090;0;50.278;0;129.0;11:27.249;10:07:27.249;0:50.012;0:46.090;0:50.278;212.6;Bruno WEIBEL;;GT2;GTS10;;;GF;50.012;46.090;50.278;
421;2;5;2:24.367;0;;49.183;0;45.087;0;50.097;0;130.8;13:51.616;10:09:51.616;0:49.183;0:45.087;0:50.097;213.4;Bruno WEIBEL;;GT2;GTS10;;;GF;49.183;45.087;50.097;
421;2;6;2:22.067;2;;48.071;2;44.495;2;49.501;2;132.9;16:13.683;10:12:13.683;0:48.071;0:44.495;0:49.501;215.6;Bruno WEIBEL;;GT2;GTS10;;;GF;48.071;44.495;49.501;
421;2;7;7:00.368;0;B;54.728;0;49.331;0;5:16.309;0;44.9;23:14.051;10:19:14.051;0:54.728;0:49.331;5:16.309;149.8;Bruno WEIBEL;;GT2;GTS10;;;GF;54.728;49.331;316.309;
421;1;8;2:39.460;0;;1:02.224;0;45.865;0;51.371;0;118.4;25:53.511;10:21:53.511;1:02.224;0:45.865;0:51.371;124.7;Lukas BUCHER;0:04:27.572;GT2;GTS10;;;GF;62.224;45.865;51.371;
421;1;9;2:26.019;0;;50.310;0;44.873;0;50.836;1;129.3;28:19.530;10:24:19.530;0:50.310;0:44.873;0:50.836;214.3;Lukas BUCHER;;GT2;GTS10;;;GF;50.310;44.873;50.836;
421;1;10;2:24.566;0;;48.721;0;44.838;1;51.007;0;130.6;30:44.096;10:26:44.096;0:48.721;0:44.838;0:51.007;215.1;Lukas BUCHER;;GT2;GTS10;;;GF;48.721;44.838;51.007;
421;1;11;2:36.077;0;;48.458;1;47.061;0;1:00.558;0;121.0;33:20.173;10:29:20.173;0:48.458;0:47.061;1:00.558;214.3;Lukas BUCHER;;GT2;GTS10;;;FCY;48.458;47.061;60.558;
421;1;12;3:19.469;0;;1:09.366;0;1:10.063;0;1:00.040;0;94.7;36:39.642;10:32:39.642;1:09.366;1:10.063;1:00.040;100.0;Lukas BUCHER;;GT2;GTS10;;;GF;69.366;70.063;60.040;
