﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
75;1;9;2:01.411;0;;24.506;0;59.554;0;37.351;0;124.0;21:58.047;10:26:58.047;0:24.506;0:59.554;0:37.351;198.4;Simon EVANS;;TC2;1972-1984;;;GF;24.506;59.554;37.351;
75;1;10;2:00.193;2;;24.394;0;59.031;2;36.768;2;125.3;23:58.240;10:28:58.240;0:24.394;0:59.031;0:36.768;200.6;Simon EVANS;;TC2;1972-1984;;;GF;24.394;59.031;36.768;
75;1;11;2:00.977;0;;23.930;0;1:00.260;0;36.787;0;124.4;25:59.217;10:30:59.217;0:23.930;1:00.260;0:36.787;212.5;Simon EVANS;;TC2;1972-1984;;;GF;23.930;60.260;36.787;
75;1;12;2:47.832;0;B;23.881;2;1:11.574;0;1:12.377;0;89.7;28:47.049;10:33:47.049;0:23.881;1:11.574;1:12.377;212.1;Simon EVANS;;TC2;1972-1984;;;RF;23.881;71.574;72.377;
9;1;1;2:51.915;0;;57.968;0;1:10.064;0;43.883;0;87.6;2:51.915;10:07:51.915;0:57.968;1:10.064;0:43.883;;Thomas STUDER;0:00:23.474;TC2;1972-1984;;;GF;57.968;70.064;43.883;
9;1;2;2:26.421;0;B;28.001;0;1:06.274;0;52.146;0;102.8;5:18.336;10:10:18.336;0:28.001;1:06.274;0:52.146;155.0;Thomas STUDER;;TC2;1972-1984;;;GF;28.001;66.274;52.146;
9;1;3;4:55.939;0;;3:16.009;0;1:02.289;0;37.641;0;50.9;10:14.275;10:15:14.275;3:16.009;1:02.289;0:37.641;;Thomas STUDER;0:02:50.503;TC2;1972-1984;;;GF;196.009;62.289;37.641;
9;1;4;2:01.101;0;;24.913;0;59.053;0;37.135;0;124.3;12:15.376;10:17:15.376;0:24.913;0:59.053;0:37.135;192.9;Thomas STUDER;;TC2;1972-1984;;;GF;24.913;59.053;37.135;
9;1;5;2:00.712;0;;24.352;0;58.691;0;37.669;0;124.7;14:16.088;10:19:16.088;0:24.352;0:58.691;0:37.669;201.7;Thomas STUDER;;TC2;1972-1984;;;GF;24.352;58.691;37.669;
9;1;6;1:59.289;2;;24.553;0;57.998;0;36.738;2;126.2;16:15.377;10:21:15.377;0:24.553;0:57.998;0:36.738;191.5;Thomas STUDER;;TC2;1972-1984;;;GF;24.553;57.998;36.738;
9;1;7;1:59.936;0;;24.281;0;58.367;0;37.288;0;125.5;18:15.313;10:23:15.313;0:24.281;0:58.367;0:37.288;200.9;Thomas STUDER;;TC2;1972-1984;;;GF;24.281;58.367;37.288;
9;1;8;1:59.940;0;;24.140;0;57.978;0;37.822;0;125.5;20:15.253;10:25:15.253;0:24.140;0:57.978;0:37.822;206.6;Thomas STUDER;;TC2;1972-1984;;;GF;24.140;57.978;37.822;
9;1;9;1:59.559;0;;24.112;2;58.364;0;37.083;0;125.9;22:14.812;10:27:14.812;0:24.112;0:58.364;0:37.083;210.1;Thomas STUDER;;TC2;1972-1984;;;GF;24.112;58.364;37.083;
9;1;10;2:00.634;0;;25.953;0;57.823;2;36.858;0;124.8;24:15.446;10:29:15.446;0:25.953;0:57.823;0:36.858;204.3;Thomas STUDER;;TC2;1972-1984;;;GF;25.953;57.823;36.858;
9;1;11;2:01.965;0;;24.441;0;1:00.544;0;36.980;0;123.4;26:17.411;10:31:17.411;0:24.441;1:00.544;0:36.980;201.7;Thomas STUDER;;TC2;1972-1984;;;GF;24.441;60.544;36.980;
9;1;12;2:47.167;0;B;24.223;0;1:19.232;0;1:03.712;0;90.1;29:04.578;10:34:04.578;0:24.223;1:19.232;1:03.712;200.2;Thomas STUDER;;TC2;1972-1984;;;RF;24.223;79.232;63.712;
90;1;1;2:45.950;0;;50.795;0;1:11.211;0;43.944;0;90.7;2:45.950;10:07:45.950;0:50.795;1:11.211;0:43.944;;Carlos F. CRUZ;0:00:17.752;TC2;1972-1984;;;GF;50.795;71.211;43.944;
90;1;2;2:12.387;0;;27.269;1;1:02.284;0;42.834;0;113.7;4:58.337;10:09:58.337;0:27.269;1:02.284;0:42.834;161.6;Carlos F. CRUZ;;TC2;1972-1984;;;GF;27.269;62.284;42.834;
90;1;3;2:12.104;0;;28.498;0;1:03.247;0;40.359;1;114.0;7:10.441;10:12:10.441;0:28.498;1:03.247;0:40.359;145.8;Carlos F. CRUZ;;TC2;1972-1984;;;GF;28.498;63.247;40.359;
90;1;4;2:10.825;0;;27.541;0;1:02.020;1;41.264;0;115.1;9:21.266;10:14:21.266;0:27.541;1:02.020;0:41.264;143.9;Carlos F. CRUZ;;TC2;1972-1984;;;GF;27.541;62.020;41.264;
90;1;5;2:26.713;0;B;27.566;0;1:02.481;0;56.666;0;102.6;11:47.979;10:16:47.979;0:27.566;1:02.481;0:56.666;141.3;Carlos F. CRUZ;;TC2;1972-1984;;;GF;27.566;62.481;56.666;
90;2;6;4:43.396;0;;2:58.078;0;1:02.924;0;42.394;0;53.1;16:31.375;10:21:31.375;2:58.078;1:02.924;0:42.394;;Miguel AMARAL;0:02:27.151;TC2;1972-1984;;;GF;178.078;62.924;42.394;
90;2;7;2:05.298;2;;25.300;0;1:01.031;2;38.967;2;120.2;18:36.673;10:23:36.673;0:25.300;1:01.031;0:38.967;191.2;Miguel AMARAL;;TC2;1972-1984;;;GF;25.300;61.031;38.967;
90;2;8;2:06.150;0;;25.318;0;1:01.841;0;38.991;0;119.3;20:42.823;10:25:42.823;0:25.318;1:01.841;0:38.991;187.6;Miguel AMARAL;;TC2;1972-1984;;;GF;25.318;61.841;38.991;
90;2;9;2:09.349;0;;26.062;0;1:02.418;0;40.869;0;116.4;22:52.172;10:27:52.172;0:26.062;1:02.418;0:40.869;186.1;Miguel AMARAL;;TC2;1972-1984;;;GF;26.062;62.418;40.869;
90;2;10;2:18.339;0;B;24.824;2;1:02.198;0;51.317;0;108.8;25:10.511;10:30:10.511;0:24.824;1:02.198;0:51.317;194.9;Miguel AMARAL;;TC2;1972-1984;;;GF;24.824;62.198;51.317;
