﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;34;1:47.956;0;;31.707;0;38.571;0;37.678;0;126.8;1:02:14.542;12:45;0:31.707;0:38.571;0:37.678;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
29;0;1;1:53.045;0;;38.812;0;38.165;0;36.068;0;121.0;1:53.045;11:45;0:38.812;0:38.165;0:36.068;;Christian DUMOLIN;;TC1;TC1;;;
29;0;2;1:45.828;0;;29.337;0;36.975;0;39.516;0;129.3;3:38.873;11:46;0:29.337;0:36.975;0:39.516;;Christian DUMOLIN;;TC1;TC1;;;
29;0;3;2:21.782;0;;31.007;0;1:02.765;0;48.010;0;96.5;6:00.655;11:49;0:31.007;1:02.765;0:48.010;;Christian DUMOLIN;;TC1;TC1;;;
29;0;4;1:41.898;0;;29.041;0;36.401;0;36.456;0;134.3;7:42.553;11:50;0:29.041;0:36.401;0:36.456;;Christian DUMOLIN;;TC1;TC1;;;
29;0;5;1:40.953;0;;28.589;0;36.733;0;35.631;2;135.5;9:23.506;11:52;0:28.589;0:36.733;0:35.631;;Christian DUMOLIN;;TC1;TC1;;;
29;0;6;1:41.303;0;;28.351;0;36.777;0;36.175;0;135.1;11:04.809;11:54;0:28.351;0:36.777;0:36.175;;Christian DUMOLIN;;TC1;TC1;;;
29;0;7;1:41.722;0;;28.788;0;37.017;0;35.917;0;134.5;12:46.531;11:55;0:28.788;0:37.017;0:35.917;;Christian DUMOLIN;;TC1;TC1;;;
29;0;8;1:41.600;0;;28.722;0;36.846;0;36.032;0;134.7;14:28.131;11:57;0:28.722;0:36.846;0:36.032;;Christian DUMOLIN;;TC1;TC1;;;
29;0;9;1:41.682;0;;28.579;0;37.099;0;36.004;0;134.6;16:09.813;11:59;0:28.579;0:37.099;0:36.004;;Christian DUMOLIN;;TC1;TC1;;;
29;0;10;1:41.637;0;;28.767;0;36.660;0;36.210;0;134.6;17:51.450;12:01;0:28.767;0:36.660;0:36.210;;Christian DUMOLIN;;TC1;TC1;;;
29;0;11;1:43.302;0;;29.788;0;37.386;0;36.128;0;132.5;19:34.752;12:02;0:29.788;0:37.386;0:36.128;;Christian DUMOLIN;;TC1;TC1;;;
29;0;12;1:41.393;0;;28.899;0;36.429;0;36.065;0;135.0;21:16.145;12:04;0:28.899;0:36.429;0:36.065;;Christian DUMOLIN;;TC1;TC1;;;
29;0;13;1:42.422;0;;28.653;0;37.734;0;36.035;0;133.6;22:58.567;12:06;0:28.653;0:37.734;0:36.035;;Christian DUMOLIN;;TC1;TC1;;;
29;0;14;1:41.866;0;;28.846;0;37.059;0;35.961;0;134.3;24:40.433;12:07;0:28.846;0:37.059;0:35.961;;Christian DUMOLIN;;TC1;TC1;;;
29;0;15;1:42.769;0;;28.907;0;37.357;0;36.505;0;133.1;26:23.202;12:09;0:28.907;0:37.357;0:36.505;;Christian DUMOLIN;;TC1;TC1;;;
29;0;16;3:29.837;0;B;29.198;0;37.156;0;2:23.483;0;65.2;29:53.039;12:13;0:29.198;0:37.156;2:23.483;;Christian DUMOLIN;0:01:47.122;TC1;TC1;;;
29;0;17;2:04.910;0;;43.957;0;41.379;0;39.574;0;109.5;31:57.949;12:15;0:43.957;0:41.379;0:39.574;;Christian DUMOLIN;;TC1;TC1;;;
29;0;18;1:46.466;0;;31.164;0;38.027;0;37.275;0;128.5;33:44.415;12:16;0:31.164;0:38.027;0:37.275;;Christian DUMOLIN;;TC1;TC1;;;
29;0;19;1:43.735;0;;29.147;0;37.987;0;36.601;0;131.9;35:28.150;12:18;0:29.147;0:37.987;0:36.601;;Christian DUMOLIN;;TC1;TC1;;;
29;0;20;1:42.812;0;;28.516;0;37.834;0;36.462;0;133.1;37:10.962;12:20;0:28.516;0:37.834;0:36.462;;Christian DUMOLIN;;TC1;TC1;;;
29;0;21;1:40.862;0;;28.433;0;36.595;0;35.834;0;135.7;38:51.824;12:22;0:28.433;0:36.595;0:35.834;;Christian DUMOLIN;;TC1;TC1;;;
29;0;22;1:42.285;0;;29.124;0;37.068;0;36.093;0;133.8;40:34.109;12:23;0:29.124;0:37.068;0:36.093;;Christian DUMOLIN;;TC1;TC1;;;
29;0;23;1:41.432;0;;28.370;0;36.565;0;36.497;0;134.9;42:15.541;12:25;0:28.370;0:36.565;0:36.497;;Christian DUMOLIN;;TC1;TC1;;;
29;0;24;1:42.110;0;;28.581;0;37.166;0;36.363;0;134.0;43:57.651;12:27;0:28.581;0:37.166;0:36.363;;Christian DUMOLIN;;TC1;TC1;;;
29;0;25;1:43.719;0;;28.863;0;37.788;0;37.068;0;131.9;45:41.370;12:28;0:28.863;0:37.788;0:37.068;;Christian DUMOLIN;;TC1;TC1;;;
29;0;26;1:43.062;0;;29.061;0;37.637;0;36.364;0;132.8;47:24.432;12:30;0:29.061;0:37.637;0:36.364;;Christian DUMOLIN;;TC1;TC1;;;
29;0;27;1:43.270;0;;28.855;0;37.608;0;36.807;0;132.5;49:07.702;12:32;0:28.855;0:37.608;0:36.807;;Christian DUMOLIN;;TC1;TC1;;;
29;0;28;1:40.783;2;;28.548;0;36.266;2;35.969;0;135.8;50:48.485;12:34;0:28.548;0:36.266;0:35.969;;Christian DUMOLIN;;TC1;TC1;;;
29;0;29;1:41.535;0;;28.276;0;37.414;0;35.845;0;134.8;52:30.020;12:35;0:28.276;0:37.414;0:35.845;;Christian DUMOLIN;;TC1;TC1;;;
29;0;30;1:42.497;0;;28.168;0;37.516;0;36.813;0;133.5;54:12.517;12:37;0:28.168;0:37.516;0:36.813;;Christian DUMOLIN;;TC1;TC1;;;
29;0;31;1:42.443;0;;28.478;0;37.794;0;36.171;0;133.6;55:54.960;12:39;0:28.478;0:37.794;0:36.171;;Christian DUMOLIN;;TC1;TC1;;;
29;0;32;1:41.257;0;;28.136;0;36.706;0;36.415;0;135.1;57:36.217;12:40;0:28.136;0:36.706;0:36.415;;Christian DUMOLIN;;TC1;TC1;;;
29;0;33;1:41.656;0;;28.090;2;37.925;0;35.641;0;134.6;59:17.873;12:42;0:28.090;0:37.925;0:35.641;;Christian DUMOLIN;;TC1;TC1;;;
29;0;34;1:42.054;0;;28.278;0;37.547;0;36.229;0;134.1;1:00:59.927;12:44;0:28.278;0:37.547;0:36.229;;Christian DUMOLIN;;TC1;TC1;;;
29;0;35;1:41.923;0;;28.253;0;37.431;0;36.239;0;134.3;1:02:41.850;12:45;0:28.253;0:37.431;0:36.239;;Christian DUMOLIN;;TC1;TC1;;;
3;0;1;1:38.142;0;;30.744;0;34.902;0;32.496;0;139.4;1:38.142;11:44;0:30.744;0:34.902;0:32.496;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;2;1:37.736;0;;25.485;0;34.106;0;38.145;0;140.0;3:15.878;11:46;0:25.485;0:34.106;0:38.145;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;3;2:32.339;0;;39.544;0;1:06.484;0;46.311;0;89.8;5:48.217;11:49;0:39.544;1:06.484;0:46.311;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;4;1:29.913;0;;25.018;0;33.194;0;31.701;3;152.2;7:18.130;11:50;0:25.018;0:33.194;0:31.701;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;5;1:30.676;0;;25.129;0;33.439;0;32.108;0;150.9;8:48.806;11:52;0:25.129;0:33.439;0:32.108;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;6;1:30.239;0;;24.992;0;33.110;2;32.137;0;151.6;10:19.045;11:53;0:24.992;0:33.110;0:32.137;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;7;1:29.767;3;;24.723;2;33.153;0;31.891;0;152.4;11:48.812;11:55;0:24.723;0:33.153;0:31.891;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;8;1:30.226;0;;24.825;0;33.399;0;32.002;0;151.7;13:19.038;11:56;0:24.825;0:33.399;0:32.002;;Grant TROMANS;;TC2 1972-1984;TC2;;;
30;0;1;1:53.256;0;;37.992;0;38.719;0;36.545;0;120.8;1:53.256;11:45;0:37.992;0:38.719;0:36.545;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;2;1:47.526;0;;29.665;0;38.221;0;39.640;0;127.3;3:40.782;11:46;0:29.665;0:38.221;0:39.640;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;3;2:23.091;0;;30.804;0;1:03.317;0;48.970;0;95.6;6:03.873;11:49;0:30.804;1:03.317;0:48.970;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;4;1:42.164;0;;28.391;0;37.043;0;36.730;0;133.9;7:46.037;11:50;0:28.391;0:37.043;0:36.730;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;5;1:41.149;0;;27.686;0;36.571;0;36.892;0;135.3;9:27.186;11:52;0:27.686;0:36.571;0:36.892;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;6;2:56.648;0;B;27.690;0;37.269;0;1:51.689;0;77.5;12:23.834;11:55;0:27.690;0:37.269;1:51.689;;Christian TRABER;0:01:13.086;TC2 -2000 1966-1971;TC2;;;
30;0;7;1:50.392;0;;36.251;0;37.053;0;37.088;0;124.0;14:14.226;11:57;0:36.251;0:37.053;0:37.088;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;8;1:42.176;0;;28.337;0;36.909;0;36.930;0;133.9;15:56.402;11:59;0:28.337;0:36.909;0:36.930;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;9;1:41.452;0;;28.076;0;36.567;0;36.809;0;134.9;17:37.854;12:00;0:28.076;0:36.567;0:36.809;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;10;1:40.470;0;;27.883;0;36.175;0;36.412;0;136.2;19:18.324;12:02;0:27.883;0:36.175;0:36.412;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;11;1:40.525;0;;27.941;0;35.994;0;36.590;0;136.1;20:58.849;12:04;0:27.941;0:35.994;0:36.590;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;12;1:40.489;0;;27.659;0;36.236;0;36.594;0;136.2;22:39.338;12:05;0:27.659;0:36.236;0:36.594;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;13;1:39.902;0;;27.555;0;35.752;0;36.595;0;137.0;24:19.240;12:07;0:27.555;0:35.752;0:36.595;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;14;1:40.497;0;;27.879;0;35.681;0;36.937;0;136.2;25:59.737;12:09;0:27.879;0:35.681;0:36.937;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;15;3:04.180;0;B;28.140;0;37.876;0;1:58.164;0;74.3;29:03.917;12:12;0:28.140;0:37.876;1:58.164;;Christian TRABER;0:01:22.487;TC2 -2000 1966-1971;TC2;;;
30;0;16;1:45.518;0;;32.905;0;36.058;0;36.555;0;129.7;30:49.435;12:14;0:32.905;0:36.058;0:36.555;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;17;1:39.769;0;;27.832;0;35.709;0;36.228;0;137.2;32:29.204;12:15;0:27.832;0:35.709;0:36.228;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;18;1:39.130;0;;27.508;0;35.475;0;36.147;0;138.0;34:08.334;12:17;0:27.508;0:35.475;0:36.147;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;19;1:39.283;0;;27.316;0;35.469;0;36.498;0;137.8;35:47.617;12:19;0:27.316;0:35.469;0:36.498;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;20;1:38.529;2;;27.100;0;35.273;0;36.156;0;138.9;37:26.146;12:20;0:27.100;0:35.273;0:36.156;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;21;1:38.873;0;;27.369;0;35.272;0;36.232;0;138.4;39:05.019;12:22;0:27.369;0:35.272;0:36.232;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;22;1:38.971;0;;27.143;0;35.108;0;36.720;0;138.3;40:43.990;12:23;0:27.143;0:35.108;0:36.720;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;23;1:38.820;0;;27.680;0;35.053;2;36.087;0;138.5;42:22.810;12:25;0:27.680;0:35.053;0:36.087;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;24;1:38.792;0;;27.501;0;35.493;0;35.798;2;138.5;44:01.602;12:27;0:27.501;0:35.493;0:35.798;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;25;1:39.484;0;;27.045;2;35.852;0;36.587;0;137.5;45:41.086;12:28;0:27.045;0:35.852;0:36.587;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;26;1:39.275;0;;27.262;0;35.479;0;36.534;0;137.8;47:20.361;12:30;0:27.262;0:35.479;0:36.534;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;27;1:40.099;0;;27.169;0;36.952;0;35.978;0;136.7;49:00.460;12:32;0:27.169;0:36.952;0:35.978;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;28;1:39.648;0;;28.274;0;35.507;0;35.867;0;137.3;50:40.108;12:33;0:28.274;0:35.507;0:35.867;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;29;1:39.895;0;;27.486;0;35.950;0;36.459;0;137.0;52:20.003;12:35;0:27.486;0:35.950;0:36.459;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;30;1:39.315;0;;27.372;0;35.624;0;36.319;0;137.8;53:59.318;12:37;0:27.372;0:35.624;0:36.319;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;31;1:39.378;0;;27.284;0;35.662;0;36.432;0;137.7;55:38.696;12:38;0:27.284;0:35.662;0:36.432;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;32;1:39.124;0;;27.393;0;35.476;0;36.255;0;138.0;57:17.820;12:40;0:27.393;0:35.476;0:36.255;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;33;1:38.954;0;;27.304;0;35.530;0;36.120;0;138.3;58:56.774;12:42;0:27.304;0:35.530;0:36.120;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;34;1:38.579;0;;27.186;0;35.405;0;35.988;0;138.8;1:00:35.353;12:43;0:27.186;0:35.405;0:35.988;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;35;1:40.275;0;;28.587;0;35.856;0;35.832;0;136.5;1:02:15.628;12:45;0:28.587;0:35.856;0:35.832;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
32;0;1;1:54.642;0;;40.304;0;37.569;0;36.769;0;119.4;1:54.642;11:45;0:40.304;0:37.569;0:36.769;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;2;1:45.195;0;;28.605;0;36.770;0;39.820;0;130.1;3:39.837;11:46;0:28.605;0:36.770;0:39.820;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;3;2:22.738;0;;30.916;0;1:02.793;0;49.029;0;95.9;6:02.575;11:49;0:30.916;1:02.793;0:49.029;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;4;1:40.899;0;;28.132;0;36.082;0;36.685;0;135.6;7:43.474;11:50;0:28.132;0:36.082;0:36.685;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;5;1:41.252;0;;27.973;0;36.842;0;36.437;0;135.1;9:24.726;11:52;0:27.973;0:36.842;0:36.437;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;6;1:41.016;0;;28.077;0;36.376;0;36.563;0;135.5;11:05.742;11:54;0:28.077;0:36.376;0:36.563;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;7;1:42.073;0;;28.167;0;37.141;0;36.765;0;134.1;12:47.815;11:56;0:28.167;0:37.141;0:36.765;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;8;1:41.411;0;;27.867;0;36.669;0;36.875;0;134.9;14:29.226;11:57;0:27.867;0:36.669;0:36.875;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;9;1:41.501;0;;27.880;0;37.112;0;36.509;0;134.8;16:10.727;11:59;0:27.880;0:37.112;0:36.509;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;10;1:41.507;0;;28.141;0;36.605;0;36.761;0;134.8;17:52.234;12:01;0:28.141;0:36.605;0:36.761;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;11;1:38.247;0;;27.738;0;35.237;0;35.272;0;139.3;19:30.481;12:02;0:27.738;0:35.237;0:35.272;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;12;1:36.228;2;;26.635;0;34.437;2;35.156;0;142.2;21:06.709;12:04;0:26.635;0:34.437;0:35.156;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;13;1:36.856;0;;26.602;2;34.721;0;35.533;0;141.3;22:43.565;12:05;0:26.602;0:34.721;0:35.533;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;14;1:40.658;0;;26.702;0;37.816;0;36.140;0;135.9;24:24.223;12:07;0:26.702;0:37.816;0:36.140;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;15;1:38.023;0;;27.226;0;35.257;0;35.540;0;139.6;26:02.246;12:09;0:27.226;0:35.257;0:35.540;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;16;1:37.077;0;;27.294;0;34.695;0;35.088;2;141.0;27:39.323;12:10;0:27.294;0:34.695;0:35.088;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;17;1:37.255;0;;27.011;0;34.883;0;35.361;0;140.7;29:16.578;12:12;0:27.011;0:34.883;0:35.361;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;18;1:39.323;0;;26.949;0;36.241;0;36.133;0;137.8;30:55.901;12:14;0:26.949;0:36.241;0:36.133;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;19;1:37.852;0;;27.122;0;35.202;0;35.528;0;139.8;32:33.753;12:15;0:27.122;0:35.202;0:35.528;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;20;1:38.374;0;;26.979;0;35.338;0;36.057;0;139.1;34:12.127;12:17;0:26.979;0:35.338;0:36.057;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;21;3:08.589;0;B;27.412;0;35.892;0;2:05.285;0;72.6;37:20.716;12:20;0:27.412;0:35.892;2:05.285;;Richard DEPAGNEUX;0:01:28.689;TC2 1972-1984;TC2;;;
32;0;22;1:47.328;0;;35.251;0;35.917;0;36.160;0;127.5;39:08.044;12:22;0:35.251;0:35.917;0:36.160;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;23;1:37.599;0;;27.071;0;35.094;0;35.434;0;140.2;40:45.643;12:23;0:27.071;0:35.094;0:35.434;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;24;1:37.308;0;;26.936;0;35.162;0;35.210;0;140.6;42:22.951;12:25;0:26.936;0:35.162;0:35.210;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;25;1:37.298;0;;26.929;0;35.086;0;35.283;0;140.6;44:00.249;12:27;0:26.929;0:35.086;0:35.283;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;26;1:38.516;0;;27.077;0;35.682;0;35.757;0;138.9;45:38.765;12:28;0:27.077;0:35.682;0:35.757;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;27;1:37.933;0;;27.210;0;34.911;0;35.812;0;139.7;47:16.698;12:30;0:27.210;0:34.911;0:35.812;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;28;1:38.243;0;;27.043;0;35.638;0;35.562;0;139.3;48:54.941;12:32;0:27.043;0:35.638;0:35.562;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;29;1:41.018;0;;29.180;0;36.441;0;35.397;0;135.5;50:35.959;12:33;0:29.180;0:36.441;0:35.397;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;30;1:38.526;0;;27.375;0;35.551;0;35.600;0;138.9;52:14.485;12:35;0:27.375;0:35.551;0:35.600;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;31;1:38.076;0;;27.043;0;35.385;0;35.648;0;139.5;53:52.561;12:37;0:27.043;0:35.385;0:35.648;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;32;1:39.020;0;;27.394;0;35.640;0;35.986;0;138.2;55:31.581;12:38;0:27.394;0:35.640;0:35.986;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;33;1:38.056;0;;27.417;0;35.089;0;35.550;0;139.5;57:09.637;12:40;0:27.417;0:35.089;0:35.550;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;34;1:41.848;0;;27.128;0;38.241;0;36.479;0;134.4;58:51.485;12:42;0:27.128;0:38.241;0:36.479;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;35;1:39.389;0;;27.125;0;35.861;0;36.403;0;137.7;1:00:30.874;12:43;0:27.125;0:35.861;0:36.403;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
32;0;36;1:40.012;0;;27.948;0;36.597;0;35.467;0;136.8;1:02:10.886;12:45;0:27.948;0:36.597;0:35.467;;Richard DEPAGNEUX;;TC2 1972-1984;TC2;;;
33;0;1;1:49.883;0;;38.328;0;36.515;0;35.040;0;124.5;1:49.883;11:45;0:38.328;0:36.515;0:35.040;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;2;1:40.604;0;;27.667;0;36.366;0;36.571;0;136.0;3:30.487;11:46;0:27.667;0:36.366;0:36.571;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;3;2:27.444;0;;35.070;0;1:04.207;0;48.167;0;92.8;5:57.931;11:49;0:35.070;1:04.207;0:48.167;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;4;1:38.057;0;;27.660;0;35.468;0;34.929;0;139.5;7:35.988;11:50;0:27.660;0:35.468;0:34.929;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;5;1:38.197;0;;27.044;0;36.110;0;35.043;0;139.3;9:14.185;11:52;0:27.044;0:36.110;0:35.043;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;6;1:37.855;0;;26.891;0;35.336;0;35.628;0;139.8;10:52.040;11:54;0:26.891;0:35.336;0:35.628;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;7;1:37.538;0;;26.614;0;35.256;0;35.668;0;140.3;12:29.578;11:55;0:26.614;0:35.256;0:35.668;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;8;1:38.315;0;;27.126;0;36.392;0;34.797;0;139.2;14:07.893;11:57;0:27.126;0:36.392;0:34.797;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;9;1:37.469;0;;26.884;0;35.558;0;35.027;0;140.4;15:45.362;11:58;0:26.884;0:35.558;0:35.027;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;10;1:37.932;0;;27.061;0;35.574;0;35.297;0;139.7;17:23.294;12:00;0:27.061;0:35.574;0:35.297;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;11;1:37.748;0;;26.754;0;35.332;0;35.662;0;140.0;19:01.042;12:02;0:26.754;0:35.332;0:35.662;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;12;1:38.168;0;;28.053;0;35.551;0;34.564;0;139.4;20:39.210;12:03;0:28.053;0:35.551;0:34.564;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;13;1:36.877;0;;27.089;0;35.405;0;34.383;0;141.2;22:16.087;12:05;0:27.089;0:35.405;0:34.383;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;14;1:35.828;0;;26.593;0;34.949;0;34.286;2;142.8;23:51.915;12:07;0:26.593;0:34.949;0:34.286;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;15;1:37.521;0;;27.410;0;35.399;0;34.712;0;140.3;25:29.436;12:08;0:27.410;0:35.399;0:34.712;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;16;1:37.037;0;;27.034;0;35.389;0;34.614;0;141.0;27:06.473;12:10;0:27.034;0:35.389;0:34.614;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;17;1:36.382;0;;26.806;0;35.037;0;34.539;0;142.0;28:42.855;12:11;0:26.806;0:35.037;0:34.539;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;18;1:36.477;0;;26.789;0;35.162;0;34.526;0;141.8;30:19.332;12:13;0:26.789;0:35.162;0:34.526;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;19;2:56.143;0;B;26.734;0;35.131;0;1:54.278;0;77.7;33:15.475;12:16;0:26.734;0:35.131;1:54.278;;Robert BOOS;0:01:19.754;TC2 1972-1984;TC2;;;
33;0;20;1:41.368;0;;30.581;0;35.356;0;35.431;0;135.0;34:56.843;12:18;0:30.581;0:35.356;0:35.431;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;21;1:36.731;0;;26.874;0;35.036;0;34.821;0;141.5;36:33.574;12:19;0:26.874;0:35.036;0:34.821;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;22;1:36.166;0;;26.581;0;34.974;0;34.611;0;142.3;38:09.740;12:21;0:26.581;0:34.974;0:34.611;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;23;1:37.376;0;;26.991;0;35.379;0;35.006;0;140.5;39:47.116;12:22;0:26.991;0:35.379;0:35.006;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;24;1:37.353;0;;27.085;0;35.577;0;34.691;0;140.6;41:24.469;12:24;0:27.085;0:35.577;0:34.691;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;25;1:36.816;0;;26.864;0;35.461;0;34.491;0;141.3;43:01.285;12:26;0:26.864;0:35.461;0:34.491;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;26;1:37.274;0;;26.750;0;35.128;0;35.396;0;140.7;44:38.559;12:27;0:26.750;0:35.128;0:35.396;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;27;1:36.446;0;;26.572;0;35.067;0;34.807;0;141.9;46:15.005;12:29;0:26.572;0:35.067;0:34.807;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;28;1:35.706;2;;26.418;2;34.863;0;34.425;0;143.0;47:50.711;12:31;0:26.418;0:34.863;0:34.425;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;29;1:35.995;0;;26.493;0;35.013;0;34.489;0;142.5;49:26.706;12:32;0:26.493;0:35.013;0:34.489;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;30;1:35.953;0;;26.621;0;34.838;2;34.494;0;142.6;51:02.659;12:34;0:26.621;0:34.838;0:34.494;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;31;1:35.919;0;;26.442;0;34.968;0;34.509;0;142.7;52:38.578;12:35;0:26.442;0:34.968;0:34.509;;Robert BOOS;;TC2 1972-1984;TC2;;;
