﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;23;2:00.225;0;;24.591;2;58.653;0;36.981;0;125.2;47:57.756;11:05:30.570;0:24.591;0:58.653;0:36.981;217.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;24;1:59.844;0;;25.160;0;57.717;0;36.967;0;125.6;49:57.600;11:07:30.414;0:25.160;0:57.717;0:36.967;197.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;25;2:00.509;0;;25.016;0;58.640;0;36.853;0;124.9;51:58.109;11:09:30.923;0:25.016;0:58.640;0:36.853;208.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;26;2:02.303;0;;25.433;0;59.034;0;37.836;0;123.1;54:00.412;11:11:33.226;0:25.433;0:59.034;0:37.836;201.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;27;1:59.744;0;;24.877;0;57.578;0;37.289;0;125.7;56:00.156;11:13:32.970;0:24.877;0:57.578;0:37.289;220.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;28;1:59.753;0;;24.843;0;57.535;0;37.375;0;125.7;57:59.909;11:15:32.723;0:24.843;0:57.535;0:37.375;211.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;29;1:59.295;2;;24.933;0;57.422;0;36.940;0;126.2;59:59.204;11:17:32.018;0:24.933;0:57.422;0:36.940;208.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;30;2:01.192;0;;25.528;0;58.424;0;37.240;0;124.2;1:02:00.396;11:19:33.210;0:25.528;0:58.424;0:37.240;186.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
42;1;1;2:08.381;0;;31.259;0;59.464;2;37.658;2;117.3;2:08.381;10:19:41.195;0:31.259;0:59.464;0:37.658;;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;2;2:35.723;0;B;24.889;2;1:10.388;0;1:00.446;0;96.7;4:44.104;10:22:16.918;0:24.889;1:10.388;1:00.446;207.4;Bertrand ROUCHAUD;;TC2;1972-1984;;;
46;1;1;2:22.012;0;;34.802;0;1:05.763;0;41.447;0;106.0;2:22.012;10:19:54.826;0:34.802;1:05.763;0:41.447;;Serge LIBENS;;TC1;-;;;
46;1;2;2:16.421;0;;27.508;0;1:07.899;0;41.014;0;110.4;4:38.433;10:22:11.247;0:27.508;1:07.899;0:41.014;190.2;Serge LIBENS;;TC1;-;;;
46;1;3;2:13.990;0;;28.038;0;1:04.740;0;41.212;0;112.4;6:52.423;10:24:25.237;0:28.038;1:04.740;0:41.212;174.6;Serge LIBENS;;TC1;-;;;
46;1;4;2:12.664;0;;27.413;0;1:04.412;0;40.839;0;113.5;9:05.087;10:26:37.901;0:27.413;1:04.412;0:40.839;175.4;Serge LIBENS;;TC1;-;;;
46;1;5;2:12.330;0;;27.248;0;1:04.998;0;40.084;2;113.8;11:17.417;10:28:50.231;0:27.248;1:04.998;0:40.084;178.0;Serge LIBENS;;TC1;-;;;
46;1;6;2:15.669;0;;28.049;0;1:06.458;0;41.162;0;111.0;13:33.086;10:31:05.900;0:28.049;1:06.458;0:41.162;166.4;Serge LIBENS;;TC1;-;;;
46;1;7;2:17.139;0;;28.621;0;1:06.563;0;41.955;0;109.8;15:50.225;10:33:23.039;0:28.621;1:06.563;0:41.955;160.9;Serge LIBENS;;TC1;-;;;
46;1;8;2:19.721;0;;27.989;0;1:09.196;0;42.536;0;107.8;18:09.946;10:35:42.760;0:27.989;1:09.196;0:42.536;173.2;Serge LIBENS;;TC1;-;;;
46;1;9;2:16.531;0;;28.606;0;1:06.571;0;41.354;0;110.3;20:26.477;10:37:59.291;0:28.606;1:06.571;0:41.354;163.7;Serge LIBENS;;TC1;-;;;
46;1;10;2:14.562;0;;28.203;0;1:05.449;0;40.910;0;111.9;22:41.039;10:40:13.853;0:28.203;1:05.449;0:40.910;156.1;Serge LIBENS;;TC1;-;;;
46;1;11;2:17.545;0;;28.496;0;1:07.116;0;41.933;0;109.5;24:58.584;10:42:31.398;0:28.496;1:07.116;0:41.933;175.7;Serge LIBENS;;TC1;-;;;
46;1;12;2:26.690;0;B;27.821;0;1:07.975;0;50.894;0;102.6;27:25.274;10:44:58.088;0:27.821;1:07.975;0:50.894;172.1;Serge LIBENS;;TC1;-;;;
46;1;13;3:26.294;0;;1:40.366;0;1:05.407;0;40.521;0;73.0;30:51.568;10:48:24.382;1:40.366;1:05.407;0:40.521;;Serge LIBENS;0:01:19.728;TC1;-;;;
46;1;14;2:12.195;0;;27.335;0;1:04.403;0;40.457;0;113.9;33:03.763;10:50:36.577;0:27.335;1:04.403;0:40.457;184.2;Serge LIBENS;;TC1;-;;;
46;1;15;2:14.179;0;;27.533;0;1:05.261;0;41.385;0;112.2;35:17.942;10:52:50.756;0:27.533;1:05.261;0:41.385;178.3;Serge LIBENS;;TC1;-;;;
46;1;16;2:13.071;0;;27.240;0;1:04.672;0;41.159;0;113.1;37:31.013;10:55:03.827;0:27.240;1:04.672;0:41.159;179.7;Serge LIBENS;;TC1;-;;;
46;1;17;2:13.921;0;;28.007;0;1:04.190;0;41.724;0;112.4;39:44.934;10:57:17.748;0:28.007;1:04.190;0:41.724;173.5;Serge LIBENS;;TC1;-;;;
46;1;18;2:16.395;0;;28.730;0;1:05.764;0;41.901;0;110.4;42:01.329;10:59:34.143;0:28.730;1:05.764;0:41.901;165.7;Serge LIBENS;;TC1;-;;;
46;1;19;2:16.905;0;;29.056;0;1:06.592;0;41.257;0;110.0;44:18.234;11:01:51.048;0:29.056;1:06.592;0:41.257;155.0;Serge LIBENS;;TC1;-;;;
46;1;20;2:15.409;0;;28.175;0;1:06.108;0;41.126;0;111.2;46:33.643;11:04:06.457;0:28.175;1:06.108;0:41.126;169.2;Serge LIBENS;;TC1;-;;;
46;1;21;2:13.846;0;;27.644;0;1:04.944;0;41.258;0;112.5;48:47.489;11:06:20.303;0:27.644;1:04.944;0:41.258;174.0;Serge LIBENS;;TC1;-;;;
46;1;22;2:14.292;0;;27.623;0;1:05.276;0;41.393;0;112.1;51:01.781;11:08:34.595;0:27.623;1:05.276;0:41.393;178.8;Serge LIBENS;;TC1;-;;;
46;1;23;2:15.583;0;;28.488;0;1:04.843;0;42.252;0;111.0;53:17.364;11:10:50.178;0:28.488;1:04.843;0:42.252;171.9;Serge LIBENS;;TC1;-;;;
46;1;24;2:11.232;2;;27.417;0;1:03.694;2;40.121;0;114.7;55:28.596;11:13:01.410;0:27.417;1:03.694;0:40.121;186.7;Serge LIBENS;;TC1;-;;;
46;1;25;2:12.844;0;;27.212;2;1:04.706;0;40.926;0;113.3;57:41.440;11:15:14.254;0:27.212;1:04.706;0:40.926;193.2;Serge LIBENS;;TC1;-;;;
46;1;26;2:17.434;0;;28.358;0;1:08.281;0;40.795;0;109.5;59:58.874;11:17:31.688;0:28.358;1:08.281;0:40.795;172.4;Serge LIBENS;;TC1;-;;;
52;1;1;2:00.823;0;;27.974;0;56.049;2;36.800;0;124.6;2:00.823;10:19:33.637;0:27.974;0:56.049;0:36.800;;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;2;1:57.177;2;;23.949;0;56.606;0;36.622;0;128.5;3:58.000;10:21:30.814;0:23.949;0:56.606;0:36.622;224.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;1:57.499;0;;24.167;0;56.657;0;36.675;0;128.1;5:55.499;10:23:28.313;0:24.167;0:56.657;0:36.675;226.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;1:57.302;0;;24.092;0;56.782;0;36.428;2;128.3;7:52.801;10:25:25.615;0:24.092;0:56.782;0:36.428;211.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;5;1:57.551;0;;24.174;0;56.612;0;36.765;0;128.1;9:50.352;10:27:23.166;0:24.174;0:56.612;0:36.765;211.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;6;1:57.585;0;;23.933;0;57.135;0;36.517;0;128.0;11:47.937;10:29:20.751;0:23.933;0:57.135;0:36.517;218.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;7;1:57.435;0;;23.916;0;56.772;0;36.747;0;128.2;13:45.372;10:31:18.186;0:23.916;0:56.772;0:36.747;218.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;8;1:57.702;0;;23.848;2;56.857;0;36.997;0;127.9;15:43.074;10:33:15.888;0:23.848;0:56.857;0:36.997;210.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;9;1:57.449;0;;23.991;0;56.578;0;36.880;0;128.2;17:40.523;10:35:13.337;0:23.991;0:56.578;0:36.880;210.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;10;1:57.502;0;;24.171;0;56.732;0;36.599;0;128.1;19:38.025;10:37:10.839;0:24.171;0:56.732;0:36.599;209.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;11;1:57.804;0;;24.317;0;56.531;0;36.956;0;127.8;21:35.829;10:39:08.643;0:24.317;0:56.531;0:36.956;207.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;12;1:59.200;0;;24.618;0;57.325;0;37.257;0;126.3;23:35.029;10:41:07.843;0:24.618;0:57.325;0:37.257;203.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;13;1:58.367;0;;24.333;0;57.191;0;36.843;0;127.2;25:33.396;10:43:06.210;0:24.333;0:57.191;0:36.843;214.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;14;1:58.834;0;;24.593;0;57.232;0;37.009;0;126.7;27:32.230;10:45:05.044;0:24.593;0:57.232;0:37.009;201.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;15;1:58.541;0;;24.490;0;57.095;0;36.956;0;127.0;29:30.771;10:47:03.585;0:24.490;0:57.095;0:36.956;211.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;16;1:58.562;0;;24.270;0;57.333;0;36.959;0;127.0;31:29.333;10:49:02.147;0:24.270;0:57.333;0:36.959;210.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;17;2:08.554;0;B;24.481;0;57.412;0;46.661;0;117.1;33:37.887;10:51:10.701;0:24.481;0:57.412;0:46.661;200.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;18;3:11.226;0;;1:37.569;0;56.566;0;37.091;0;78.7;36:49.113;10:54:21.927;1:37.569;0:56.566;0:37.091;;Yves SCEMAMA;0:01:22.141;TC2;1972-1984;;;
52;1;19;1:58.414;0;;24.476;0;57.007;0;36.931;0;127.1;38:47.527;10:56:20.341;0:24.476;0:57.007;0:36.931;210.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;20;1:58.507;0;;24.233;0;57.179;0;37.095;0;127.0;40:46.034;10:58:18.848;0:24.233;0:57.179;0:37.095;208.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;21;1:58.609;0;;24.585;0;57.144;0;36.880;0;126.9;42:44.643;11:00:17.457;0:24.585;0:57.144;0:36.880;202.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;22;1:59.233;0;;24.690;0;57.414;0;37.129;0;126.3;44:43.876;11:02:16.690;0:24.690;0:57.414;0:37.129;208.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;23;1:58.139;0;;24.416;0;56.700;0;37.023;0;127.4;46:42.015;11:04:14.829;0:24.416;0:56.700;0:37.023;205.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;24;1:58.657;0;;24.536;0;57.039;0;37.082;0;126.9;48:40.672;11:06:13.486;0:24.536;0:57.039;0:37.082;217.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;25;1:58.657;0;;24.453;0;57.123;0;37.081;0;126.9;50:39.329;11:08:12.143;0:24.453;0:57.123;0:37.081;210.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;26;1:58.536;0;;24.455;0;56.943;0;37.138;0;127.0;52:37.865;11:10:10.679;0:24.455;0:56.943;0:37.138;204.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;27;1:59.298;0;;24.619;0;57.147;0;37.532;0;126.2;54:37.163;11:12:09.977;0:24.619;0:57.147;0:37.532;196.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;28;1:59.386;0;;24.613;0;57.395;0;37.378;0;126.1;56:36.549;11:14:09.363;0:24.613;0:57.395;0:37.378;202.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;29;1:59.721;0;;25.019;0;57.432;0;37.270;0;125.8;58:36.270;11:16:09.084;0:25.019;0:57.432;0:37.270;193.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;30;1:58.920;0;;24.631;0;57.036;0;37.253;0;126.6;1:00:35.190;11:18:08.004;0:24.631;0:57.036;0:37.253;202.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;31;2:02.939;0;;24.512;0;1:00.404;0;38.023;0;122.5;1:02:38.129;11:20:10.943;0:24.512;1:00.404;0:38.023;202.0;Yves SCEMAMA;;TC2;1972-1984;;;
60;2;1;1:58.434;0;;27.447;0;55.441;0;35.546;0;127.1;1:58.434;10:19:31.248;0:27.447;0:55.441;0:35.546;;Guillaume MAHE;;TC2;1972-1984;;;
60;2;2;1:53.626;0;;23.318;0;55.347;0;34.961;2;132.5;3:52.060;10:21:24.874;0:23.318;0:55.347;0:34.961;239.7;Guillaume MAHE;;TC2;1972-1984;;;
60;2;3;1:53.583;2;;23.115;0;55.288;0;35.180;0;132.5;5:45.643;10:23:18.457;0:23.115;0:55.288;0:35.180;240.8;Guillaume MAHE;;TC2;1972-1984;;;
60;2;4;1:53.947;0;;23.191;0;55.303;0;35.453;0;132.1;7:39.590;10:25:12.404;0:23.191;0:55.303;0:35.453;226.5;Guillaume MAHE;;TC2;1972-1984;;;
60;2;5;1:54.403;0;;23.813;0;55.238;0;35.352;0;131.6;9:33.993;10:27:06.807;0:23.813;0:55.238;0:35.352;223.3;Guillaume MAHE;;TC2;1972-1984;;;
60;2;6;1:53.643;0;;23.473;0;54.732;2;35.438;0;132.5;11:27.636;10:29:00.450;0:23.473;0:54.732;0:35.438;228.8;Guillaume MAHE;;TC2;1972-1984;;;
60;2;7;1:54.540;0;;23.274;0;55.864;0;35.402;0;131.4;13:22.176;10:30:54.990;0:23.274;0:55.864;0:35.402;211.7;Guillaume MAHE;;TC2;1972-1984;;;
60;2;8;1:55.063;0;;23.956;0;55.678;0;35.429;0;130.8;15:17.239;10:32:50.053;0:23.956;0:55.678;0:35.429;219.7;Guillaume MAHE;;TC2;1972-1984;;;
60;2;9;1:54.897;0;;23.935;0;55.320;0;35.642;0;131.0;17:12.136;10:34:44.950;0:23.935;0:55.320;0:35.642;215.9;Guillaume MAHE;;TC2;1972-1984;;;
60;2;10;1:53.779;0;;23.059;2;55.152;0;35.568;0;132.3;19:05.915;10:36:38.729;0:23.059;0:55.152;0:35.568;230.7;Guillaume MAHE;;TC2;1972-1984;;;
60;2;11;1:54.516;0;;23.543;0;55.591;0;35.382;0;131.5;21:00.431;10:38:33.245;0:23.543;0:55.591;0:35.382;233.2;Guillaume MAHE;;TC2;1972-1984;;;
60;2;12;1:55.689;0;;23.622;0;55.896;0;36.171;0;130.1;22:56.120;10:40:28.934;0:23.622;0:55.896;0:36.171;218.4;Guillaume MAHE;;TC2;1972-1984;;;
60;2;13;1:55.747;0;;23.815;0;55.819;0;36.113;0;130.1;24:51.867;10:42:24.681;0:23.815;0:55.819;0:36.113;219.7;Guillaume MAHE;;TC2;1972-1984;;;
60;2;14;1:55.546;0;;23.551;0;55.788;0;36.207;0;130.3;26:47.413;10:44:20.227;0:23.551;0:55.788;0:36.207;224.2;Guillaume MAHE;;TC2;1972-1984;;;
60;2;15;2:02.562;0;B;23.484;0;55.596;0;43.482;0;122.8;28:49.975;10:46:22.789;0:23.484;0:55.596;0:43.482;222.4;Guillaume MAHE;;TC2;1972-1984;;;
60;1;16;3:13.714;0;;1:41.062;0;56.817;0;35.835;0;77.7;32:03.689;10:49:36.503;1:41.062;0:56.817;0:35.835;;Yvan MAHE;0:01:23.210;TC2;1972-1984;;;
60;1;17;1:56.440;0;;24.072;0;56.430;0;35.938;0;129.3;34:00.129;10:51:32.943;0:24.072;0:56.430;0:35.938;207.0;Yvan MAHE;;TC2;1972-1984;;;
60;1;18;1:55.052;0;;24.037;0;55.634;0;35.381;0;130.9;35:55.181;10:53:27.995;0:24.037;0:55.634;0:35.381;188.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;19;1:56.431;0;;24.548;0;55.834;0;36.049;0;129.3;37:51.612;10:55:24.426;0:24.548;0:55.834;0:36.049;208.1;Yvan MAHE;;TC2;1972-1984;;;
60;1;20;1:55.469;0;;23.963;0;55.820;0;35.686;0;130.4;39:47.081;10:57:19.895;0:23.963;0:55.820;0:35.686;197.0;Yvan MAHE;;TC2;1972-1984;;;
60;1;21;1:55.444;0;;24.433;0;55.449;0;35.562;0;130.4;41:42.525;10:59:15.339;0:24.433;0:55.449;0:35.562;186.4;Yvan MAHE;;TC2;1972-1984;;;
60;1;22;1:54.666;0;;23.540;0;55.759;0;35.367;0;131.3;43:37.191;11:01:10.005;0:23.540;0:55.759;0:35.367;201.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;23;1:54.775;0;;23.783;0;55.662;0;35.330;0;131.2;45:31.966;11:03:04.780;0:23.783;0:55.662;0:35.330;208.5;Yvan MAHE;;TC2;1972-1984;;;
60;1;24;1:54.586;0;;23.729;0;55.325;1;35.532;0;131.4;47:26.552;11:04:59.366;0:23.729;0:55.325;0:35.532;210.1;Yvan MAHE;;TC2;1972-1984;;;
60;1;25;1:54.963;0;;23.740;0;55.487;0;35.736;0;131.0;49:21.515;11:06:54.329;0:23.740;0:55.487;0:35.736;204.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;26;1:55.152;0;;23.757;0;55.665;0;35.730;0;130.7;51:16.667;11:08:49.481;0:23.757;0:55.665;0:35.730;204.7;Yvan MAHE;;TC2;1972-1984;;;
60;1;27;1:55.427;0;;23.578;0;55.988;0;35.861;0;130.4;53:12.094;11:10:44.908;0:23.578;0:55.988;0:35.861;200.2;Yvan MAHE;;TC2;1972-1984;;;
60;1;28;1:54.644;0;;23.647;0;55.363;0;35.634;0;131.3;55:06.738;11:12:39.552;0:23.647;0:55.363;0:35.634;205.4;Yvan MAHE;;TC2;1972-1984;;;
60;1;29;1:54.801;0;;23.811;0;55.485;0;35.505;0;131.1;57:01.539;11:14:34.353;0:23.811;0:55.485;0:35.505;208.9;Yvan MAHE;;TC2;1972-1984;;;
60;1;30;1:54.325;0;;23.165;1;55.836;0;35.324;1;131.7;58:55.864;11:16:28.678;0:23.165;0:55.836;0:35.324;217.1;Yvan MAHE;;TC2;1972-1984;;;
60;1;31;1:55.491;0;;24.257;0;55.591;0;35.643;0;130.4;1:00:51.355;11:18:24.169;0:24.257;0:55.591;0:35.643;200.9;Yvan MAHE;;TC2;1972-1984;;;
65;1;1;2:23.751;0;;35.868;0;1:06.144;0;41.739;2;104.7;2:23.751;10:19:56.565;0:35.868;1:06.144;0:41.739;;Ralf HUBER;;TC1;-;;;
65;1;2;2:16.749;0;;28.022;0;1:06.489;0;42.238;0;110.1;4:40.500;10:22:13.314;0:28.022;1:06.489;0:42.238;185.4;Ralf HUBER;;TC1;-;;;
65;1;3;2:16.080;0;;28.012;0;1:05.912;0;42.156;0;110.6;6:56.580;10:24:29.394;0:28.012;1:05.912;0:42.156;178.8;Ralf HUBER;;TC1;-;;;
65;1;4;2:16.524;0;;28.180;0;1:06.069;0;42.275;0;110.3;9:13.104;10:26:45.918;0:28.180;1:06.069;0:42.275;160.4;Ralf HUBER;;TC1;-;;;
65;1;5;2:16.360;0;;28.418;0;1:05.878;0;42.064;0;110.4;11:29.464;10:29:02.278;0:28.418;1:05.878;0:42.064;162.8;Ralf HUBER;;TC1;-;;;
65;1;6;2:15.506;0;;28.046;0;1:05.352;0;42.108;0;111.1;13:44.970;10:31:17.784;0:28.046;1:05.352;0:42.108;168.7;Ralf HUBER;;TC1;-;;;
65;1;7;2:16.869;0;;28.927;0;1:05.665;0;42.277;0;110.0;16:01.839;10:33:34.653;0:28.927;1:05.665;0:42.277;162.3;Ralf HUBER;;TC1;-;;;
65;1;8;2:17.592;0;;29.112;0;1:06.109;0;42.371;0;109.4;18:19.431;10:35:52.245;0:29.112;1:06.109;0:42.371;163.7;Ralf HUBER;;TC1;-;;;
65;1;9;2:16.083;0;;29.243;0;1:04.459;2;42.381;0;110.6;20:35.514;10:38:08.328;0:29.243;1:04.459;0:42.381;165.2;Ralf HUBER;;TC1;-;;;
65;1;10;2:16.134;0;;27.783;0;1:05.589;0;42.762;0;110.6;22:51.648;10:40:24.462;0:27.783;1:05.589;0:42.762;179.1;Ralf HUBER;;TC1;-;;;
65;1;11;2:17.148;0;;28.428;0;1:06.404;0;42.316;0;109.8;25:08.796;10:42:41.610;0:28.428;1:06.404;0:42.316;171.3;Ralf HUBER;;TC1;-;;;
65;1;12;2:17.296;0;;28.404;0;1:06.212;0;42.680;0;109.7;27:26.092;10:44:58.906;0:28.404;1:06.212;0:42.680;160.4;Ralf HUBER;;TC1;-;;;
65;1;13;2:18.291;0;;28.378;0;1:06.837;0;43.076;0;108.9;29:44.383;10:47:17.197;0:28.378;1:06.837;0:43.076;160.2;Ralf HUBER;;TC1;-;;;
65;1;14;2:27.168;0;B;27.881;0;1:05.997;0;53.290;0;102.3;32:11.551;10:49:44.365;0:27.881;1:05.997;0:53.290;167.7;Ralf HUBER;;TC1;-;;;
65;1;15;3:39.943;0;;1:50.784;0;1:06.039;0;43.120;0;68.5;35:51.494;10:53:24.308;1:50.784;1:06.039;0:43.120;;Ralf HUBER;0:01:30.607;TC1;-;;;
65;1;16;2:19.782;0;;28.337;0;1:08.822;0;42.623;0;107.7;38:11.276;10:55:44.090;0:28.337;1:08.822;0:42.623;162.8;Ralf HUBER;;TC1;-;;;
65;1;17;2:15.975;0;;27.614;0;1:06.443;0;41.918;0;110.7;40:27.251;10:58:00.065;0:27.614;1:06.443;0:41.918;179.4;Ralf HUBER;;TC1;-;;;
65;1;18;2:15.091;2;;27.496;2;1:05.231;0;42.364;0;111.4;42:42.342;11:00:15.156;0:27.496;1:05.231;0:42.364;180.9;Ralf HUBER;;TC1;-;;;
65;1;19;2:19.541;0;;28.880;0;1:07.290;0;43.371;0;107.9;45:01.883;11:02:34.697;0:28.880;1:07.290;0:43.371;180.6;Ralf HUBER;;TC1;-;;;
65;1;20;2:16.802;0;;27.823;0;1:06.030;0;42.949;0;110.1;47:18.685;11:04:51.499;0:27.823;1:06.030;0:42.949;176.0;Ralf HUBER;;TC1;-;;;
65;1;21;2:19.295;0;;29.476;0;1:06.674;0;43.145;0;108.1;49:37.980;11:07:10.794;0:29.476;1:06.674;0:43.145;176.3;Ralf HUBER;;TC1;-;;;
65;1;22;2:17.089;0;;29.060;0;1:05.565;0;42.464;0;109.8;51:55.069;11:09:27.883;0:29.060;1:05.565;0:42.464;163.0;Ralf HUBER;;TC1;-;;;
65;1;23;2:19.855;0;;29.946;0;1:06.497;0;43.412;0;107.6;54:14.924;11:11:47.738;0:29.946;1:06.497;0:43.412;158.6;Ralf HUBER;;TC1;-;;;
65;1;24;2:18.763;0;;29.144;0;1:06.262;0;43.357;0;108.5;56:33.687;11:14:06.501;0:29.144;1:06.262;0:43.357;162.3;Ralf HUBER;;TC1;-;;;
65;1;25;2:19.144;0;;29.885;0;1:06.465;0;42.794;0;108.2;58:52.831;11:16:25.645;0:29.885;1:06.465;0:42.794;160.9;Ralf HUBER;;TC1;-;;;
65;1;26;2:20.351;0;;30.729;0;1:06.364;0;43.258;0;107.3;1:01:13.182;11:18:45.996;0:30.729;1:06.364;0:43.258;159.5;Ralf HUBER;;TC1;-;;;
66;1;1;2:10.638;0;;31.842;0;1:00.344;0;38.452;0;115.2;2:10.638;10:19:43.452;0:31.842;1:00.344;0:38.452;;Armand MILLE;;Group A;1972-1984;;;
66;1;2;2:00.203;0;;24.854;0;57.839;0;37.510;0;125.2;4:10.841;10:21:43.655;0:24.854;0:57.839;0:37.510;206.2;Armand MILLE;;Group A;1972-1984;;;
66;1;3;1:59.664;0;;24.664;0;57.370;0;37.630;0;125.8;6:10.505;10:23:43.319;0:24.664;0:57.370;0:37.630;212.1;Armand MILLE;;Group A;1972-1984;;;
66;1;4;2:00.218;0;;25.108;0;57.672;0;37.438;0;125.2;8:10.723;10:25:43.537;0:25.108;0:57.672;0:37.438;207.7;Armand MILLE;;Group A;1972-1984;;;
66;1;5;1:59.528;0;;24.557;2;57.655;0;37.316;0;126.0;10:10.251;10:27:43.065;0:24.557;0:57.655;0:37.316;212.9;Armand MILLE;;Group A;1972-1984;;;
66;1;6;1:59.905;0;;24.922;0;57.487;0;37.496;0;125.6;12:10.156;10:29:42.970;0:24.922;0:57.487;0:37.496;206.2;Armand MILLE;;Group A;1972-1984;;;
66;1;7;1:59.861;0;;24.904;0;57.645;0;37.312;0;125.6;14:10.017;10:31:42.831;0:24.904;0:57.645;0:37.312;207.7;Armand MILLE;;Group A;1972-1984;;;
66;1;8;1:59.549;0;;24.740;0;57.342;0;37.467;0;125.9;16:09.566;10:33:42.380;0:24.740;0:57.342;0:37.467;208.1;Armand MILLE;;Group A;1972-1984;;;
66;1;9;2:00.136;0;;24.843;0;57.436;0;37.857;0;125.3;18:09.702;10:35:42.516;0:24.843;0:57.436;0:37.857;206.2;Armand MILLE;;Group A;1972-1984;;;
66;1;10;2:00.233;0;;24.905;0;57.714;0;37.614;0;125.2;20:09.935;10:37:42.749;0:24.905;0:57.714;0:37.614;205.4;Armand MILLE;;Group A;1972-1984;;;
66;1;11;1:59.201;0;;24.621;0;57.343;0;37.237;0;126.3;22:09.136;10:39:41.950;0:24.621;0:57.343;0:37.237;205.4;Armand MILLE;;Group A;1972-1984;;;
66;1;12;2:00.045;0;;25.034;0;57.475;0;37.536;0;125.4;24:09.181;10:41:41.995;0:25.034;0:57.475;0:37.536;205.0;Armand MILLE;;Group A;1972-1984;;;
66;1;13;2:00.364;0;;24.609;0;57.480;0;38.275;0;125.1;26:09.545;10:43:42.359;0:24.609;0:57.480;0:38.275;214.2;Armand MILLE;;Group A;1972-1984;;;
66;1;14;2:00.123;0;;24.979;0;57.582;0;37.562;0;125.3;28:09.668;10:45:42.482;0:24.979;0:57.582;0:37.562;202.4;Armand MILLE;;Group A;1972-1984;;;
66;1;15;2:19.653;0;B;25.092;0;57.484;0;57.077;0;107.8;30:29.321;10:48:02.135;0:25.092;0:57.484;0:57.077;204.3;Armand MILLE;;Group A;1972-1984;;;
66;1;16;3:27.879;0;;1:53.037;0;57.249;0;37.593;0;72.4;33:57.200;10:51:30.014;1:53.037;0:57.249;0:37.593;;Armand MILLE;0:01:34.118;Group A;1972-1984;;;
66;1;17;2:00.954;0;;25.220;0;58.452;0;37.282;0;124.5;35:58.154;10:53:30.968;0:25.220;0:58.452;0:37.282;200.9;Armand MILLE;;Group A;1972-1984;;;
66;1;18;2:01.432;0;;24.819;0;59.304;0;37.309;0;124.0;37:59.586;10:55:32.400;0:24.819;0:59.304;0:37.309;208.5;Armand MILLE;;Group A;1972-1984;;;
66;1;19;2:00.363;0;;25.394;0;57.572;0;37.397;0;125.1;39:59.949;10:57:32.763;0:25.394;0:57.572;0:37.397;208.9;Armand MILLE;;Group A;1972-1984;;;
