﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;2;28;2:04.669;0;;36.212;0;32.462;2;55.995;0;167.2;1:02:50.840;10:04:38.341;0:36.212;0:32.462;0:55.995;232.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;FF;36.212;32.462;55.995;
22;1;1;2:21.496;0;;49.147;0;34.024;0;58.325;0;147.3;2:21.496;09:04:08.997;0:49.147;0:34.024;0:58.325;;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;49.147;34.024;58.325;
22;1;2;2:09.693;0;;38.438;0;33.353;0;57.902;0;160.7;4:31.189;09:06:18.690;0:38.438;0:33.353;0:57.902;228.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;38.438;33.353;57.902;
22;1;3;2:10.294;0;;38.348;0;32.871;0;59.075;0;160.0;6:41.483;09:08:28.984;0:38.348;0:32.871;0:59.075;229.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;38.348;32.871;59.075;
22;1;4;2:09.344;0;;38.548;0;32.980;0;57.816;0;161.2;8:50.827;09:10:38.328;0:38.548;0:32.980;0:57.816;227.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;38.548;32.980;57.816;
22;1;5;2:06.763;0;;37.400;0;32.754;0;56.609;0;164.5;10:57.590;09:12:45.091;0:37.400;0:32.754;0:56.609;228.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.400;32.754;56.609;
22;1;6;2:09.645;0;;38.359;0;32.717;0;58.569;0;160.8;13:07.235;09:14:54.736;0:38.359;0:32.717;0:58.569;229.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;38.359;32.717;58.569;
22;1;7;2:09.184;0;;38.394;0;33.096;0;57.694;0;161.4;15:16.419;09:17:03.920;0:38.394;0:33.096;0:57.694;229.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;38.394;33.096;57.694;
22;1;8;2:08.370;0;;38.119;0;32.785;0;57.466;0;162.4;17:24.789;09:19:12.290;0:38.119;0:32.785;0:57.466;227.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;38.119;32.785;57.466;
22;1;9;2:06.585;0;;37.346;0;32.479;2;56.760;0;164.7;19:31.374;09:21:18.875;0:37.346;0:32.479;0:56.760;225.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.346;32.479;56.760;
22;1;10;2:08.144;0;;37.484;0;32.917;0;57.743;0;162.7;21:39.518;09:23:27.019;0:37.484;0:32.917;0:57.743;230.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.484;32.917;57.743;
22;1;11;2:07.653;0;;37.389;0;33.278;0;56.986;0;163.3;23:47.171;09:25:34.672;0:37.389;0:33.278;0:56.986;229.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.389;33.278;56.986;
22;1;12;2:06.491;0;;37.346;0;32.660;0;56.485;0;164.8;25:53.662;09:27:41.163;0:37.346;0:32.660;0:56.485;225.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.346;32.660;56.485;
22;1;13;2:14.777;0;B;36.999;0;32.939;0;1:04.839;0;154.7;28:08.439;09:29:55.940;0:36.999;0:32.939;1:04.839;226.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;36.999;32.939;64.839;
22;1;14;4:23.351;0;;2:53.606;0;33.143;0;56.602;0;79.2;32:31.790;09:34:19.291;2:53.606;0:33.143;0:56.602;132.8;Russell BÜSST;0:02:34.560;P-2L;PROTO 2 -2L;;;GF;173.606;33.143;56.602;
22;1;15;2:07.895;0;;37.420;0;32.868;0;57.607;0;163.0;34:39.685;09:36:27.186;0:37.420;0:32.868;0:57.607;224.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.420;32.868;57.607;
22;1;16;2:08.337;0;;37.303;0;33.113;0;57.921;0;162.4;36:48.022;09:38:35.523;0:37.303;0:33.113;0:57.921;226.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.303;33.113;57.921;
22;1;17;2:06.189;2;;36.931;0;32.853;0;56.405;2;165.2;38:54.211;09:40:41.712;0:36.931;0:32.853;0:56.405;228.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;36.931;32.853;56.405;
22;1;18;2:06.718;0;;36.939;0;32.870;0;56.909;0;164.5;41:00.929;09:42:48.430;0:36.939;0:32.870;0:56.909;225.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;36.939;32.870;56.909;
22;1;19;2:07.408;0;;37.071;0;32.614;0;57.723;0;163.6;43:08.337;09:44:55.838;0:37.071;0:32.614;0:57.723;228.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.071;32.614;57.723;
22;1;20;2:07.187;0;;37.025;0;33.053;0;57.109;0;163.9;45:15.524;09:47:03.025;0:37.025;0:33.053;0:57.109;226.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.025;33.053;57.109;
22;1;21;2:09.589;0;;36.889;2;33.727;0;58.973;0;160.9;47:25.113;09:49:12.614;0:36.889;0:33.727;0:58.973;228.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;36.889;33.727;58.973;
22;1;22;2:07.682;0;;37.875;0;33.205;0;56.602;0;163.3;49:32.795;09:51:20.296;0:37.875;0:33.205;0:56.602;231.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.875;33.205;56.602;
22;1;23;2:07.017;0;;37.308;0;32.973;0;56.736;0;164.1;51:39.812;09:53:27.313;0:37.308;0:32.973;0:56.736;229.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.308;32.973;56.736;
22;1;24;2:06.703;0;;37.020;0;32.699;0;56.984;0;164.5;53:46.515;09:55:34.016;0:37.020;0:32.699;0:56.984;228.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.020;32.699;56.984;
22;1;25;2:06.932;0;;37.263;0;32.533;0;57.136;0;164.2;55:53.447;09:57:40.948;0:37.263;0:32.533;0:57.136;229.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.263;32.533;57.136;
22;1;26;2:09.522;0;;39.194;0;33.075;0;57.253;0;161.0;58:02.969;09:59:50.470;0:39.194;0:33.075;0:57.253;227.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;39.194;33.075;57.253;
22;1;27;2:08.145;0;;37.956;0;32.881;0;57.308;0;162.7;1:00:11.114;10:01:58.615;0:37.956;0:32.881;0:57.308;230.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;37.956;32.881;57.308;
22;1;28;2:11.763;0;;38.339;0;33.355;0;1:00.069;0;158.2;1:02:22.877;10:04:10.378;0:38.339;0:33.355;1:00.069;227.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;38.339;33.355;60.069;
23;1;1;2:24.900;0;;47.275;0;35.664;0;1:01.961;0;143.9;2:24.900;09:04:12.401;0:47.275;0:35.664;1:01.961;;Greg HART;;P-2L;PROTO 2 -2L;;;GF;47.275;35.664;61.961;
23;1;2;2:16.414;0;;40.644;0;35.404;0;1:00.366;0;152.8;4:41.314;09:06:28.815;0:40.644;0:35.404;1:00.366;216.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;40.644;35.404;60.366;
23;1;3;2:14.258;2;;39.652;0;34.600;2;1:00.006;2;155.3;6:55.572;09:08:43.073;0:39.652;0:34.600;1:00.006;216.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;39.652;34.600;60.006;
23;1;4;2:15.701;0;;39.579;0;35.280;0;1:00.842;0;153.6;9:11.273;09:10:58.774;0:39.579;0:35.280;1:00.842;213.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;39.579;35.280;60.842;
23;1;5;2:33.087;0;B;38.967;2;35.081;0;1:19.039;0;136.2;11:44.360;09:13:31.861;0:38.967;0:35.081;1:19.039;216.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;38.967;35.081;79.039;
26;1;1;2:31.447;0;;50.830;0;36.041;0;1:04.576;0;137.7;2:31.447;09:04:18.948;0:50.830;0:36.041;1:04.576;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;50.830;36.041;64.576;
26;1;2;2:19.392;0;;41.483;0;34.718;0;1:03.191;0;149.6;4:50.839;09:06:38.340;0:41.483;0:34.718;1:03.191;197.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;41.483;34.718;63.191;
26;1;3;2:17.828;0;;40.691;0;34.757;0;1:02.380;0;151.3;7:08.667;09:08:56.168;0:40.691;0:34.757;1:02.380;215.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.691;34.757;62.380;
26;1;4;2:17.203;0;;40.532;0;34.949;0;1:01.722;2;151.9;9:25.870;09:11:13.371;0:40.532;0:34.949;1:01.722;212.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.532;34.949;61.722;
26;1;5;2:16.914;0;;40.001;0;34.686;0;1:02.227;0;152.3;11:42.784;09:13:30.285;0:40.001;0:34.686;1:02.227;222.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.001;34.686;62.227;
26;1;6;2:16.808;2;;39.836;2;34.483;0;1:02.489;0;152.4;13:59.592;09:15:47.093;0:39.836;0:34.483;1:02.489;216.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;39.836;34.483;62.489;
26;1;7;2:18.695;0;;39.858;0;35.142;0;1:03.695;0;150.3;16:18.287;09:18:05.788;0:39.858;0:35.142;1:03.695;220.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;39.858;35.142;63.695;
26;1;8;2:16.829;0;;40.454;0;34.045;2;1:02.330;0;152.4;18:35.116;09:20:22.617;0:40.454;0:34.045;1:02.330;208.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.454;34.045;62.330;
26;1;9;2:18.217;0;;40.734;0;34.385;0;1:03.098;0;150.8;20:53.333;09:22:40.834;0:40.734;0:34.385;1:03.098;209.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.734;34.385;63.098;
26;1;10;2:17.364;0;;40.434;0;34.818;0;1:02.112;0;151.8;23:10.697;09:24:58.198;0:40.434;0:34.818;1:02.112;213.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.434;34.818;62.112;
26;1;11;2:17.713;0;;40.106;0;34.536;0;1:03.071;0;151.4;25:28.410;09:27:15.911;0:40.106;0:34.536;1:03.071;218.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;40.106;34.536;63.071;
26;1;12;2:33.639;0;B;41.876;0;35.197;0;1:16.566;0;135.7;28:02.049;09:29:49.550;0:41.876;0:35.197;1:16.566;215.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;41.876;35.197;76.566;
26;2;13;4:41.206;0;;3:00.690;0;34.794;0;1:05.722;0;74.1;32:43.255;09:34:30.756;3:00.690;0:34.794;1:05.722;97.0;Lucien ROSSIAUD;0:02:38.843;P-2L;PROTO 2 -2L;;;GF;180.690;34.794;65.722;
26;2;14;2:20.523;0;;40.165;0;34.952;0;1:05.406;0;148.4;35:03.778;09:36:51.279;0:40.165;0:34.952;1:05.406;220.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.165;34.952;65.406;
26;2;15;2:20.532;0;;40.777;0;35.041;0;1:04.714;0;148.3;37:24.310;09:39:11.811;0:40.777;0:35.041;1:04.714;222.2;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.777;35.041;64.714;
26;2;16;2:22.611;0;;39.908;1;34.932;0;1:07.771;0;146.2;39:46.921;09:41:34.422;0:39.908;0:34.932;1:07.771;220.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;39.908;34.932;67.771;
26;2;17;3:22.937;0;B;52.077;0;51.220;0;1:39.640;0;102.7;43:09.858;09:44:57.359;0:52.077;0:51.220;1:39.640;172.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;52.077;51.220;99.640;
26;2;18;7:02.299;0;;5:23.332;0;35.425;0;1:03.542;0;49.4;50:12.157;09:51:59.658;5:23.332;0:35.425;1:03.542;128.4;Lucien ROSSIAUD;0:05:03.705;P-2L;PROTO 2 -2L;;;GF;323.332;35.425;63.542;
26;2;19;2:19.024;0;;41.153;0;35.316;0;1:02.555;1;150.0;52:31.181;09:54:18.682;0:41.153;0:35.316;1:02.555;222.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;41.153;35.316;62.555;
26;2;20;2:17.501;0;;40.087;0;34.787;1;1:02.627;0;151.6;54:48.682;09:56:36.183;0:40.087;0:34.787;1:02.627;208.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.087;34.787;62.627;
26;2;21;2:18.524;0;;40.465;0;35.187;0;1:02.872;0;150.5;57:07.206;09:58:54.707;0:40.465;0:35.187;1:02.872;224.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.465;35.187;62.872;
26;2;22;2:21.912;0;;40.579;0;35.090;0;1:06.243;0;146.9;59:29.118;10:01:16.619;0:40.579;0:35.090;1:06.243;226.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;40.579;35.090;66.243;
26;2;23;2:21.349;0;;41.653;0;35.314;0;1:04.382;0;147.5;1:01:50.467;10:03:37.968;0:41.653;0:35.314;1:04.382;211.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;FF;41.653;35.314;64.382;
27;1;1;2:27.280;0;;50.007;0;34.614;0;1:02.659;0;141.6;2:27.280;09:04:14.781;0:50.007;0:34.614;1:02.659;;Fabio SPIRGI;;GT2;GT2;;;GF;50.007;34.614;62.659;
27;1;2;2:17.477;2;;40.742;0;34.080;0;1:02.655;0;151.6;4:44.757;09:06:32.258;0:40.742;0:34.080;1:02.655;224.1;Fabio SPIRGI;;GT2;GT2;;;GF;40.742;34.080;62.655;
27;1;3;2:17.485;0;;40.418;2;33.888;2;1:03.179;0;151.6;7:02.242;09:08:49.743;0:40.418;0:33.888;1:03.179;225.9;Fabio SPIRGI;;GT2;GT2;;;GF;40.418;33.888;63.179;
27;1;4;2:19.551;0;;41.393;0;34.793;0;1:03.365;0;149.4;9:21.793;09:11:09.294;0:41.393;0:34.793;1:03.365;219.5;Fabio SPIRGI;;GT2;GT2;;;GF;41.393;34.793;63.365;
27;1;5;2:18.094;0;;41.195;0;34.451;0;1:02.448;2;151.0;11:39.887;09:13:27.388;0:41.195;0:34.451;1:02.448;223.1;Fabio SPIRGI;;GT2;GT2;;;GF;41.195;34.451;62.448;
27;1;6;2:18.050;0;;40.792;0;34.492;0;1:02.766;0;151.0;13:57.937;09:15:45.438;0:40.792;0:34.492;1:02.766;220.4;Fabio SPIRGI;;GT2;GT2;;;GF;40.792;34.492;62.766;
27;1;7;2:18.356;0;;40.914;0;34.380;0;1:03.062;0;150.7;16:16.293;09:18:03.794;0:40.914;0:34.380;1:03.062;226.4;Fabio SPIRGI;;GT2;GT2;;;GF;40.914;34.380;63.062;
27;1;8;2:18.046;0;;41.202;0;34.368;0;1:02.476;0;151.0;18:34.339;09:20:21.840;0:41.202;0:34.368;1:02.476;220.9;Fabio SPIRGI;;GT2;GT2;;;GF;41.202;34.368;62.476;
27;1;9;18:58.112;0;B;40.907;0;37.721;0;17:39.484;0;18.3;37:32.451;09:39:19.952;0:40.907;0:37.721;17:39.484;219.1;Fabio SPIRGI;;GT2;GT2;;;GF;40.907;37.721;1059.484;
3;1;1;2:10.550;0;;40.755;0;31.448;0;58.347;0;159.7;2:10.550;09:03:58.051;0:40.755;0:31.448;0:58.347;;Emmanuel BRIGAND;;GT2;GT2;;;GF;40.755;31.448;58.347;
3;1;2;2:07.074;0;;37.401;0;31.159;0;58.514;0;164.1;4:17.624;09:06:05.125;0:37.401;0:31.159;0:58.514;255.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.401;31.159;58.514;
3;1;3;2:07.372;0;;37.535;0;31.145;0;58.692;0;163.7;6:24.996;09:08:12.497;0:37.535;0:31.145;0:58.692;251.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.535;31.145;58.692;
3;1;4;2:06.913;0;;37.259;0;31.204;0;58.450;0;164.3;8:31.909;09:10:19.410;0:37.259;0:31.204;0:58.450;250.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.259;31.204;58.450;
3;1;5;2:07.266;0;;37.570;0;31.147;0;58.549;0;163.8;10:39.175;09:12:26.676;0:37.570;0:31.147;0:58.549;250.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.570;31.147;58.549;
3;1;6;2:06.799;2;;37.276;0;30.864;2;58.659;0;164.4;12:45.974;09:14:33.475;0:37.276;0:30.864;0:58.659;250.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.276;30.864;58.659;
3;1;7;2:07.673;0;;37.470;0;31.042;0;59.161;0;163.3;14:53.647;09:16:41.148;0:37.470;0:31.042;0:59.161;252.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.470;31.042;59.161;
3;1;8;2:07.215;0;;37.170;2;31.480;0;58.565;0;163.9;17:00.862;09:18:48.363;0:37.170;0:31.480;0:58.565;248.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.170;31.480;58.565;
3;1;9;2:07.765;0;;37.680;0;31.546;0;58.539;0;163.2;19:08.627;09:20:56.128;0:37.680;0:31.546;0:58.539;244.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.680;31.546;58.539;
3;1;10;2:07.347;0;;37.202;0;31.178;0;58.967;0;163.7;21:15.974;09:23:03.475;0:37.202;0:31.178;0:58.967;246.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.202;31.178;58.967;
3;1;11;2:07.406;0;;37.839;0;31.186;0;58.381;0;163.6;23:23.380;09:25:10.881;0:37.839;0:31.186;0:58.381;243.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.839;31.186;58.381;
3;1;12;2:07.362;0;;37.705;0;31.149;0;58.508;0;163.7;25:30.742;09:27:18.243;0:37.705;0:31.149;0:58.508;247.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.705;31.149;58.508;
3;1;13;2:08.963;0;;38.408;0;31.934;0;58.621;0;161.7;27:39.705;09:29:27.206;0:38.408;0:31.934;0:58.621;247.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;38.408;31.934;58.621;
3;1;14;2:07.654;0;;37.284;0;31.750;0;58.620;0;163.3;29:47.359;09:31:34.860;0:37.284;0:31.750;0:58.620;251.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.284;31.750;58.620;
3;1;15;2:16.434;0;B;37.445;0;31.482;0;1:07.507;0;152.8;32:03.793;09:33:51.294;0:37.445;0:31.482;1:07.507;248.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.445;31.482;67.507;
3;1;16;4:24.966;0;;2:55.673;0;31.315;0;57.978;0;78.7;36:28.759;09:38:16.260;2:55.673;0:31.315;0:57.978;122.9;Emmanuel BRIGAND;0:02:36.765;GT2;GT2;;;GF;175.673;31.315;57.978;
3;1;17;2:07.095;0;;37.615;0;31.630;0;57.850;2;164.0;38:35.854;09:40:23.355;0:37.615;0:31.630;0:57.850;251.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.615;31.630;57.850;
3;1;18;2:09.211;0;;38.233;0;31.793;0;59.185;0;161.3;40:45.065;09:42:32.566;0:38.233;0:31.793;0:59.185;246.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;38.233;31.793;59.185;
3;1;19;2:09.216;0;;37.777;0;31.575;0;59.864;0;161.3;42:54.281;09:44:41.782;0:37.777;0:31.575;0:59.864;246.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.777;31.575;59.864;
3;1;20;2:08.102;0;;37.887;0;31.698;0;58.517;0;162.7;45:02.383;09:46:49.884;0:37.887;0:31.698;0:58.517;247.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.887;31.698;58.517;
3;1;21;2:15.194;0;;43.268;0;32.606;0;59.320;0;154.2;47:17.577;09:49:05.078;0:43.268;0:32.606;0:59.320;248.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.268;32.606;59.320;
3;1;22;2:09.415;0;;38.656;0;31.581;0;59.178;0;161.1;49:26.992;09:51:14.493;0:38.656;0:31.581;0:59.178;243.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;38.656;31.581;59.178;
3;1;23;2:08.729;0;;37.937;0;31.523;0;59.269;0;161.9;51:35.721;09:53:23.222;0:37.937;0:31.523;0:59.269;248.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.937;31.523;59.269;
3;1;24;2:09.026;0;;38.273;0;31.815;0;58.938;0;161.6;53:44.747;09:55:32.248;0:38.273;0:31.815;0:58.938;247.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;38.273;31.815;58.938;
3;1;25;2:08.946;0;;37.937;0;31.698;0;59.311;0;161.7;55:53.693;09:57:41.194;0:37.937;0:31.698;0:59.311;247.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;37.937;31.698;59.311;
3;1;26;2:08.885;0;;38.467;0;31.393;0;59.025;0;161.8;58:02.578;09:59:50.079;0:38.467;0:31.393;0:59.025;250.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;38.467;31.393;59.025;
36;1;1;2:25.492;0;;46.795;0;36.661;0;1:02.036;0;143.3;2:25.492;09:04:12.993;0:46.795;0:36.661;1:02.036;;Greg CATON;;GT2;GT2;;;GF;46.795;36.661;62.036;
36;1;2;2:14.442;0;;40.439;0;35.267;0;58.736;0;155.1;4:39.934;09:06:27.435;0:40.439;0:35.267;0:58.736;209.7;Greg CATON;;GT2;GT2;;;GF;40.439;35.267;58.736;
36;1;3;2:09.479;0;;38.132;0;33.867;0;57.480;0;161.0;6:49.413;09:08:36.914;0:38.132;0:33.867;0:57.480;212.2;Greg CATON;;GT2;GT2;;;GF;38.132;33.867;57.480;
36;1;4;2:08.583;2;;37.639;0;33.751;0;57.193;2;162.1;8:57.996;09:10:45.497;0:37.639;0:33.751;0:57.193;218.2;Greg CATON;;GT2;GT2;;;GF;37.639;33.751;57.193;
36;1;5;2:10.047;0;;38.568;0;33.810;0;57.669;0;160.3;11:08.043;09:12:55.544;0:38.568;0:33.810;0:57.669;219.1;Greg CATON;;GT2;GT2;;;GF;38.568;33.810;57.669;
36;1;6;2:11.227;0;;38.349;0;33.662;0;59.216;0;158.9;13:19.270;09:15:06.771;0:38.349;0:33.662;0:59.216;218.2;Greg CATON;;GT2;GT2;;;GF;38.349;33.662;59.216;
36;1;7;2:15.217;0;;38.773;0;34.590;0;1:01.854;0;154.2;15:34.487;09:17:21.988;0:38.773;0:34.590;1:01.854;218.2;Greg CATON;;GT2;GT2;;;GF;38.773;34.590;61.854;
36;1;8;2:10.586;0;;39.005;0;33.448;0;58.133;0;159.6;17:45.073;09:19:32.574;0:39.005;0:33.448;0:58.133;213.9;Greg CATON;;GT2;GT2;;;GF;39.005;33.448;58.133;
36;1;9;2:10.609;0;;37.975;0;33.413;0;59.221;0;159.6;19:55.682;09:21:43.183;0:37.975;0:33.413;0:59.221;219.1;Greg CATON;;GT2;GT2;;;GF;37.975;33.413;59.221;
36;1;10;2:10.711;0;;37.823;0;33.459;0;59.429;0;159.5;22:06.393;09:23:53.894;0:37.823;0:33.459;0:59.429;220.0;Greg CATON;;GT2;GT2;;;GF;37.823;33.459;59.429;
36;1;11;2:11.743;0;;38.705;0;33.405;2;59.633;0;158.2;24:18.136;09:26:05.637;0:38.705;0:33.405;0:59.633;217.7;Greg CATON;;GT2;GT2;;;GF;38.705;33.405;59.633;
36;1;12;2:09.867;0;;38.086;0;33.475;0;58.306;0;160.5;26:28.003;09:28:15.504;0:38.086;0:33.475;0:58.306;218.6;Greg CATON;;GT2;GT2;;;GF;38.086;33.475;58.306;
36;1;13;2:16.539;0;B;37.701;0;33.640;0;1:05.198;0;152.7;28:44.542;09:30:32.043;0:37.701;0:33.640;1:05.198;217.7;Greg CATON;;GT2;GT2;;;GF;37.701;33.640;65.198;
36;1;14;4:30.591;0;;2:57.084;0;34.181;0;59.326;0;77.0;33:15.133;09:35:02.634;2:57.084;0:34.181;0:59.326;131.5;Greg CATON;0:02:36.332;GT2;GT2;;;GF;177.084;34.181;59.326;
36;1;15;2:09.328;0;;38.018;0;33.933;0;57.377;0;161.2;35:24.461;09:37:11.962;0:38.018;0:33.933;0:57.377;215.6;Greg CATON;;GT2;GT2;;;GF;38.018;33.933;57.377;
36;1;16;2:09.746;0;;37.950;0;33.894;0;57.902;0;160.7;37:34.207;09:39:21.708;0:37.950;0:33.894;0:57.902;216.0;Greg CATON;;GT2;GT2;;;GF;37.950;33.894;57.902;
36;1;17;2:09.700;0;;37.839;0;34.048;0;57.813;0;160.7;39:43.907;09:41:31.408;0:37.839;0:34.048;0:57.813;214.7;Greg CATON;;GT2;GT2;;;GF;37.839;34.048;57.813;
36;1;18;2:10.803;0;;38.234;0;35.018;0;57.551;0;159.4;41:54.710;09:43:42.211;0:38.234;0:35.018;0:57.551;213.9;Greg CATON;;GT2;GT2;;;GF;38.234;35.018;57.551;
36;1;19;2:09.410;0;;37.996;0;34.066;0;57.348;0;161.1;44:04.120;09:45:51.621;0:37.996;0:34.066;0:57.348;215.1;Greg CATON;;GT2;GT2;;;GF;37.996;34.066;57.348;
36;1;20;2:09.659;0;;38.078;0;34.245;0;57.336;0;160.8;46:13.779;09:48:01.280;0:38.078;0:34.245;0:57.336;215.6;Greg CATON;;GT2;GT2;;;GF;38.078;34.245;57.336;
36;1;21;2:09.663;0;;37.994;0;34.093;0;57.576;0;160.8;48:23.442;09:50:10.943;0:37.994;0:34.093;0:57.576;216.4;Greg CATON;;GT2;GT2;;;GF;37.994;34.093;57.576;
36;1;22;2:09.386;0;;37.777;0;33.881;0;57.728;0;161.1;50:32.828;09:52:20.329;0:37.777;0:33.881;0:57.728;215.1;Greg CATON;;GT2;GT2;;;GF;37.777;33.881;57.728;
36;1;23;2:10.108;0;;38.385;0;34.237;0;57.486;0;160.2;52:42.936;09:54:30.437;0:38.385;0:34.237;0:57.486;215.1;Greg CATON;;GT2;GT2;;;GF;38.385;34.237;57.486;
36;1;24;2:09.972;0;;37.789;0;34.299;0;57.884;0;160.4;54:52.908;09:56:40.409;0:37.789;0:34.299;0:57.884;216.0;Greg CATON;;GT2;GT2;;;GF;37.789;34.299;57.884;
36;1;25;2:09.981;0;;38.353;0;34.184;0;57.444;0;160.4;57:02.889;09:58:50.390;0:38.353;0:34.184;0:57.444;214.3;Greg CATON;;GT2;GT2;;;GF;38.353;34.184;57.444;
36;1;26;2:11.920;0;;38.249;0;35.490;0;58.181;0;158.0;59:14.809;10:01:02.310;0:38.249;0:35.490;0:58.181;217.3;Greg CATON;;GT2;GT2;;;GF;38.249;35.490;58.181;
36;1;27;2:09.148;0;;37.622;2;34.094;0;57.432;0;161.4;1:01:23.957;10:03:11.458;0:37.622;0:34.094;0:57.432;213.9;Greg CATON;;GT2;GT2;;;FF;37.622;34.094;57.432;
