﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;2;4:43.862;0;;2:55.571;0;53.423;0;54.868;0;73.5;10:41.891;12:25;2:55.571;0:53.423;0:54.868;;Thomas STUDER;0:02:09.511;PROTO 1 ;;;;
61;0;3;2:32.763;0;;50.030;0;51.024;0;51.709;0;136.5;13:14.654;12:28;0:50.030;0:51.024;0:51.709;;Thomas STUDER;;PROTO 1 ;;;;
61;0;4;2:17.495;0;;44.484;0;45.522;0;47.489;0;151.7;15:32.149;12:30;0:44.484;0:45.522;0:47.489;;Thomas STUDER;;PROTO 1 ;;;;
61;0;5;2:14.827;2;;42.213;2;45.320;0;47.294;2;154.7;17:46.976;12:32;0:42.213;0:45.320;0:47.294;;Thomas STUDER;;PROTO 1 ;;;;
61;0;6;2:51.128;0;B;48.011;0;54.833;0;1:08.284;0;121.9;20:38.104;12:35;0:48.011;0:54.833;1:08.284;;Thomas STUDER;;PROTO 1 ;;;;
61;0;7;4:58.053;0;B;3:16.939;0;43.829;2;57.285;0;70.0;25:36.157;12:40;3:16.939;0:43.829;0:57.285;;Thomas STUDER;0:02:35.070;PROTO 1 ;;;;
61;0;8;3:40.169;0;B;1:54.347;0;45.416;0;1:00.406;0;94.7;29:16.326;12:44;1:54.347;0:45.416;1:00.406;;Thomas STUDER;0:01:14.005;PROTO 1 ;;;;
62;0;1;2:47.613;0;;1:11.254;0;49.039;0;47.320;0;124.4;2:47.613;12:17;1:11.254;0:49.039;0:47.320;;Claudio RODDARO;0:00:19.772;GT 1 ;;;;
62;0;2;2:22.120;0;;43.977;0;49.344;0;48.799;0;146.7;5:09.733;12:20;0:43.977;0:49.344;0:48.799;;Claudio RODDARO;;GT 1 ;;;;
62;0;3;2:15.306;0;;42.295;0;45.625;0;47.386;0;154.1;7:25.039;12:22;0:42.295;0:45.625;0:47.386;;Claudio RODDARO;;GT 1 ;;;;
62;0;4;2:11.935;0;;40.289;0;43.971;0;47.675;0;158.1;9:36.974;12:24;0:40.289;0:43.971;0:47.675;;Claudio RODDARO;;GT 1 ;;;;
62;0;5;2:12.364;0;;40.870;0;43.975;0;47.519;0;157.6;11:49.338;12:26;0:40.870;0:43.975;0:47.519;;Claudio RODDARO;;GT 1 ;;;;
62;0;6;2:25.658;0;;51.419;0;46.514;0;47.725;0;143.2;14:14.996;12:29;0:51.419;0:46.514;0:47.725;;Claudio RODDARO;;GT 1 ;;;;
62;0;7;2:12.861;0;;39.984;0;46.859;0;46.018;0;157.0;16:27.857;12:31;0:39.984;0:46.859;0:46.018;;Claudio RODDARO;;GT 1 ;;;;
62;0;8;2:09.399;0;;39.744;2;43.872;2;45.783;0;161.2;18:37.256;12:33;0:39.744;0:43.872;0:45.783;;Claudio RODDARO;;GT 1 ;;;;
62;0;9;2:10.842;0;;39.888;0;45.518;0;45.436;0;159.4;20:48.098;12:35;0:39.888;0:45.518;0:45.436;;Claudio RODDARO;;GT 1 ;;;;
62;0;10;2:09.874;0;;40.062;0;44.133;0;45.679;0;160.6;22:57.972;12:37;0:40.062;0:44.133;0:45.679;;Claudio RODDARO;;GT 1 ;;;;
62;0;11;2:24.459;0;;50.333;0;47.410;0;46.716;0;144.4;25:22.431;12:40;0:50.333;0:47.410;0:46.716;;Claudio RODDARO;;GT 1 ;;;;
62;0;12;2:09.827;0;;40.136;0;44.260;0;45.431;0;160.6;27:32.258;12:42;0:40.136;0:44.260;0:45.431;;Claudio RODDARO;;GT 1 ;;;;
62;0;13;2:09.254;2;;40.145;0;44.164;0;44.945;2;161.3;29:41.512;12:44;0:40.145;0:44.164;0:44.945;;Claudio RODDARO;;GT 1 ;;;;
62;0;14;2:09.690;0;;40.041;0;44.191;0;45.458;0;160.8;31:51.202;12:46;0:40.041;0:44.191;0:45.458;;Claudio RODDARO;;GT 1 ;;;;
63;0;1;3:15.567;0;;1:42.615;0;45.484;0;47.468;0;106.6;3:15.567;12:18;1:42.615;0:45.484;0:47.468;;Toni SEILER;0:00:54.230;PROTO 1 ;;;;
63;0;2;2:08.470;0;;38.822;0;43.816;0;45.832;0;162.3;5:24.037;12:20;0:38.822;0:43.816;0:45.832;;Toni SEILER;;PROTO 1 ;;;;
63;0;3;2:03.350;0;;36.929;2;41.612;0;44.809;0;169.1;7:27.387;12:22;0:36.929;0:41.612;0:44.809;;Toni SEILER;;PROTO 1 ;;;;
63;0;4;2:03.530;0;;37.919;0;41.369;2;44.242;0;168.8;9:30.917;12:24;0:37.919;0:41.369;0:44.242;;Toni SEILER;;PROTO 1 ;;;;
63;0;5;2:16.985;0;B;38.093;0;43.065;0;55.827;0;152.2;11:47.902;12:26;0:38.093;0:43.065;0:55.827;;Toni SEILER;;PROTO 1 ;;;;
63;0;6;5:34.924;0;;4:03.821;0;46.040;0;45.063;0;62.3;17:22.826;12:32;4:03.821;0:46.040;0:45.063;;Toni SEILER;0:03:27.015;PROTO 1 ;;;;
63;0;7;2:02.680;2;;38.457;0;42.023;0;42.200;2;170.0;19:25.506;12:34;0:38.457;0:42.023;0:42.200;;Toni SEILER;;PROTO 1 ;;;;
63;0;8;2:05.822;0;;36.933;0;42.314;0;46.575;0;165.7;21:31.328;12:36;0:36.933;0:42.314;0:46.575;;Toni SEILER;;PROTO 1 ;;;;
63;0;9;2:06.259;0;;41.060;0;42.008;0;43.191;0;165.2;23:37.587;12:38;0:41.060;0:42.008;0:43.191;;Toni SEILER;;PROTO 1 ;;;;
63;0;10;2:23.671;0;B;38.021;0;48.467;0;57.183;0;145.2;26:01.258;12:41;0:38.021;0:48.467;0:57.183;;Toni SEILER;;PROTO 1 ;;;;
69;0;1;4:08.049;0;;2:28.210;0;49.278;0;50.561;0;84.1;4:08.049;12:19;2:28.210;0:49.278;0:50.561;; MR JOHN OF B;0:01:34.403;PROTO 1 ;;;;
69;0;2;2:01.816;0;;38.935;0;40.493;0;42.388;0;171.2;6:09.865;12:21;0:38.935;0:40.493;0:42.388;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;3;1:59.981;0;;37.939;0;40.486;0;41.556;0;173.8;8:09.846;12:23;0:37.939;0:40.486;0:41.556;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;4;2:19.343;0;B;42.014;0;41.595;0;55.734;0;149.7;10:29.189;12:25;0:42.014;0:41.595;0:55.734;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;5;6:09.129;0;;4:43.151;0;42.953;0;43.025;0;56.5;16:38.318;12:31;4:43.151;0:42.953;0:43.025;; MR JOHN OF B;0:04:03.700;PROTO 1 ;;;;
69;0;6;2:01.709;0;;38.215;0;41.295;0;42.199;0;171.3;18:40.027;12:33;0:38.215;0:41.295;0:42.199;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;7;3:34.302;0;;37.443;0;2:11.692;0;45.167;0;97.3;22:14.329;12:37;0:37.443;2:11.692;0:45.167;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;8;2:01.254;0;;38.645;0;40.776;0;41.833;0;172.0;24:15.583;12:39;0:38.645;0:40.776;0:41.833;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;9;1:59.722;0;;37.052;0;41.594;0;41.076;2;174.2;26:15.305;12:41;0:37.052;0:41.594;0:41.076;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;10;1:59.842;0;;36.492;2;41.987;0;41.363;0;174.0;28:15.147;12:43;0:36.492;0:41.987;0:41.363;; MR JOHN OF B;;PROTO 1 ;;;;
69;0;11;1:57.474;2;;36.507;0;39.792;2;41.175;0;177.5;30:12.621;12:45;0:36.507;0:39.792;0:41.175;; MR JOHN OF B;;PROTO 1 ;;;;
75;0;1;4:32.714;0;;2:44.599;0;53.608;0;54.507;0;76.5;4:32.714;12:19;2:44.599;0:53.608;0:54.507;;Ralf HUBER GUTIERREZ;0:01:51.332;GT 1 ;;;;
75;0;2;2:29.113;0;;47.367;0;49.486;2;52.260;0;139.9;7:01.827;12:22;0:47.367;0:49.486;0:52.260;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;3;2:25.869;2;;44.591;2;49.501;0;51.777;0;143.0;9:27.696;12:24;0:44.591;0:49.501;0:51.777;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;4;2:41.783;0;B;46.313;0;50.877;0;1:04.593;0;128.9;12:09.479;12:27;0:46.313;0:50.877;1:04.593;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;5;4:46.794;0;;3:04.670;0;50.817;0;51.307;2;72.7;16:56.273;12:31;3:04.670;0:50.817;0:51.307;;Ralf HUBER GUTIERREZ;0:02:23.880;GT 1 ;;;;
75;0;6;2:28.190;0;;46.232;0;49.792;0;52.166;0;140.7;19:24.463;12:34;0:46.232;0:49.792;0:52.166;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;7;2:26.849;0;;45.159;0;49.584;0;52.106;0;142.0;21:51.312;12:36;0:45.159;0:49.584;0:52.106;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;8;2:37.058;0;;49.519;0;53.424;0;54.115;0;132.8;24:28.370;12:39;0:49.519;0:53.424;0:54.115;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;9;2:29.453;0;;47.203;0;50.049;0;52.201;0;139.5;26:57.823;12:41;0:47.203;0:50.049;0:52.201;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;10;2:33.073;0;;44.962;0;51.769;0;56.342;0;136.2;29:30.896;12:44;0:44.962;0:51.769;0:56.342;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
75;0;11;2:30.649;0;;46.780;0;49.752;0;54.117;0;138.4;32:01.545;12:47;0:46.780;0:49.752;0:54.117;;Ralf HUBER GUTIERREZ;;GT 1 ;;;;
82;0;1;2:49.868;0;;1:15.708;0;47.812;2;46.348;2;122.8;2:49.868;12:17;1:15.708;0:47.812;0:46.348;;Michel LECOURT;0:00:26.305;GT 1 ;;;;
82;0;2;2:47.798;0;B;40.888;2;56.152;0;1:10.758;0;124.3;5:37.666;12:20;0:40.888;0:56.152;1:10.758;;Michel LECOURT;;GT 1 ;;;;
87;0;1;3:08.565;0;;1:40.690;0;43.889;0;43.986;2;110.6;3:08.565;12:18;1:40.690;0:43.889;0:43.986;;Peter READ;0:00:51.787;PROTO 1 ;;;;
87;0;2;2:17.572;0;B;40.145;0;42.020;2;55.407;0;151.6;5:26.137;12:20;0:40.145;0:42.020;0:55.407;;Peter READ;;PROTO 1 ;;;;
87;0;3;6:33.197;0;B;4:52.196;0;44.725;0;56.276;0;53.0;11:59.334;12:26;4:52.196;0:44.725;0:56.276;;Peter READ;0:04:17.158;PROTO 1 ;;;;
87;0;4;4:33.240;0;;3:03.766;0;43.430;0;46.044;0;76.3;16:32.574;12:31;3:03.766;0:43.430;0:46.044;;Peter READ;0:02:21.194;PROTO 1 ;;;;
87;0;5;2:07.170;2;;39.932;2;43.089;0;44.149;0;164.0;18:39.744;12:33;0:39.932;0:43.089;0:44.149;;Peter READ;;PROTO 1 ;;;;
87;0;6;2:20.951;0;B;41.092;0;43.170;0;56.689;0;148.0;21:00.695;12:36;0:41.092;0:43.170;0:56.689;;Peter READ;;PROTO 1 ;;;;
9;0;1;4:27.309;0;;2:40.266;0;53.787;0;53.256;0;78.0;4:27.309;12:19;2:40.266;0:53.787;0:53.256;;Jean-Marc MERLIN;0:01:46.996;PROTO 1 ;;;;
9;0;2;2:22.553;0;;43.351;0;45.941;0;53.261;0;146.3;6:49.862;12:21;0:43.351;0:45.941;0:53.261;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;3;2:13.178;0;;41.489;0;44.578;0;47.111;0;156.6;9:03.040;12:24;0:41.489;0:44.578;0:47.111;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;4;2:08.067;0;;39.562;0;42.907;0;45.598;0;162.8;11:11.107;12:26;0:39.562;0:42.907;0:45.598;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;5;2:23.474;0;B;39.833;0;44.727;0;58.914;0;145.4;13:34.581;12:28;0:39.833;0:44.727;0:58.914;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;6;5:15.487;0;;3:47.794;0;42.906;0;44.787;0;66.1;18:50.068;12:33;3:47.794;0:42.906;0:44.787;;Jean-Marc MERLIN;0:03:11.025;PROTO 1 ;;;;
9;0;7;2:09.365;0;;39.944;0;45.350;0;44.071;0;161.2;20:59.433;12:35;0:39.944;0:45.350;0:44.071;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;8;2:04.245;0;;38.586;0;42.094;0;43.565;0;167.9;23:03.678;12:38;0:38.586;0:42.094;0:43.565;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;9;2:04.674;0;;39.139;0;42.280;0;43.255;0;167.3;25:08.352;12:40;0:39.139;0:42.280;0:43.255;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;10;2:06.202;0;;39.164;0;42.995;0;44.043;0;165.2;27:14.554;12:42;0:39.164;0:42.995;0:44.043;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;11;2:05.287;0;;38.150;2;42.738;0;44.399;0;166.5;29:19.841;12:44;0:38.150;0:42.738;0:44.399;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;12;2:03.756;2;;39.008;0;41.702;2;43.046;2;168.5;31:23.597;12:46;0:39.008;0:41.702;0:43.046;;Jean-Marc MERLIN;;PROTO 1 ;;;;
98;0;1;2:26.714;0;;51.280;0;48.802;0;46.632;0;142.1;2:26.714;12:17;0:51.280;0:48.802;0:46.632;;Eric de DONCKER;;PROTO 1 ;;;;
98;0;2;2:12.007;0;;39.172;0;46.009;0;46.826;0;158.0;4:38.721;12:19;0:39.172;0:46.009;0:46.826;;Eric de DONCKER;;PROTO 1 ;;;;
98;0;3;2:09.149;0;;38.533;0;44.479;0;46.137;0;161.5;6:47.870;12:21;0:38.533;0:44.479;0:46.137;;Eric de DONCKER;;PROTO 1 ;;;;
98;0;4;2:18.461;0;B;39.068;0;43.919;0;55.474;0;150.6;9:06.331;12:24;0:39.068;0:43.919;0:55.474;;Eric de DONCKER;;PROTO 1 ;;;;
98;0;5;13:17.542;0;;11:46.156;0;45.370;0;46.016;0;26.1;22:23.873;12:37;11:46.156;0:45.370;0:46.016;;Eric de DONCKER;0:11:06.264;PROTO 1 ;;;;
98;0;6;2:07.607;0;;39.991;0;43.567;0;44.049;0;163.4;24:31.480;12:39;0:39.991;0:43.567;0:44.049;;Eric de DONCKER;;PROTO 1 ;;;;
98;0;7;2:07.840;0;;39.175;0;43.522;0;45.143;0;163.1;26:39.320;12:41;0:39.175;0:43.522;0:45.143;;Eric de DONCKER;;PROTO 1 ;;;;
98;0;8;2:05.137;0;;37.783;2;42.653;0;44.701;0;166.7;28:44.457;12:43;0:37.783;0:42.653;0:44.701;;Eric de DONCKER;;PROTO 1 ;;;;
98;0;9;2:03.857;2;;38.084;0;42.270;2;43.503;2;168.4;30:48.314;12:45;0:38.084;0:42.270;0:43.503;;Eric de DONCKER;;PROTO 1 ;;;;
