﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;6;6:26.922;2;;1:01.210;0;2:28.098;2;2:57.614;2;126.8;43:49.768;01:16:07.768;1:01.210;2:28.098;2:57.614;164.3;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;61.210;148.098;177.614;
51;1;7;6:37.658;0;;1:00.002;2;2:35.601;0;3:02.055;0;123.4;50:27.426;01:22:45.426;1:00.002;2:35.601;3:02.055;152.6;Alexandre MOREAU-LESPINARD;;OS7;;;;FF;60.002;155.601;182.055;
52;1;1;8:15.517;0;;1:40.869;0;3:01.333;0;3:33.315;2;97.9;8:15.517;00:40:33.517;1:40.869;3:01.333;3:33.315;144.0;Thomas SLIJPEN;;OS3;;;;GF;100.869;181.333;213.315;
52;1;2;7:52.084;0;B;1:13.837;0;3:01.725;0;3:36.522;0;103.9;16:07.601;00:48:25.601;1:13.837;3:01.725;3:36.522;144.1;Thomas SLIJPEN;;OS3;;;;GF;73.837;181.725;216.522;
52;1;3;10:47.309;0;;4:00.349;0;3:05.097;0;3:41.863;0;75.8;26:54.910;00:59:12.910;4:00.349;3:05.097;3:41.863;138.3;Thomas SLIJPEN;0:03:09.638;OS3;;;;GF;240.349;185.097;221.863;
52;1;4;8:05.220;0;;1:18.885;0;3:04.168;0;3:42.167;0;101.1;35:00.130;01:07:18.130;1:18.885;3:04.168;3:42.167;139.4;Thomas SLIJPEN;;OS3;;;;GF;78.885;184.168;222.167;
52;1;5;7:48.534;2;;1:12.901;2;3:01.261;2;3:34.372;0;104.7;42:48.664;01:15:06.664;1:12.901;3:01.261;3:34.372;139.5;Thomas SLIJPEN;;OS3;;;;GF;72.901;181.261;214.372;
52;1;6;8:03.741;0;;1:14.760;0;3:09.954;0;3:39.027;0;101.4;50:52.405;01:23:10.405;1:14.760;3:09.954;3:39.027;117.1;Thomas SLIJPEN;;OS3;;;;FF;74.760;189.954;219.027;
53;1;1;7:42.829;0;;1:26.635;0;2:51.868;2;3:24.326;2;104.9;7:42.829;00:40:00.829;1:26.635;2:51.868;3:24.326;134.9;Paul CARTER;;OS3;;;;GF;86.635;171.868;204.326;
53;1;2;7:41.242;0;B;1:07.525;2;2:52.463;0;3:41.254;0;106.4;15:24.071;00:47:42.071;1:07.525;2:52.463;3:41.254;138.0;Paul CARTER;;OS3;;;;GF;67.525;172.463;221.254;
54;1;1;7:24.529;0;;1:37.482;0;2:39.258;0;3:07.789;0;109.2;7:24.529;00:39:42.529;1:37.482;2:39.258;3:07.789;139.9;Albert OTTEN;;OS7;;;;GF;97.482;159.258;187.789;
54;1;2;6:28.664;0;;1:04.215;0;2:24.703;0;2:59.746;0;126.2;13:53.193;00:46:11.193;1:04.215;2:24.703;2:59.746;195.1;Albert OTTEN;;OS7;;;;GF;64.215;144.703;179.746;
54;1;3;6:40.593;0;B;1:02.138;0;2:25.252;0;3:13.203;0;122.5;20:33.786;00:52:51.786;1:02.138;2:25.252;3:13.203;187.1;Albert OTTEN;;OS7;;;;GF;62.138;145.252;193.203;
54;1;4;7:51.425;0;;2:24.780;0;2:24.335;0;3:02.310;0;104.1;28:25.211;01:00:43.211;2:24.780;2:24.335;3:02.310;187.7;Albert OTTEN;0:01:39.111;OS7;;;;GF;144.780;144.335;182.310;
54;1;5;6:33.305;0;;1:02.407;0;2:27.331;0;3:03.567;0;124.7;34:58.516;01:07:16.516;1:02.407;2:27.331;3:03.567;188.1;Albert OTTEN;;OS7;;;;GF;62.407;147.331;183.567;
54;1;6;6:26.430;0;;1:00.999;0;2:24.799;0;3:00.632;0;126.9;41:24.946;01:13:42.946;1:00.999;2:24.799;3:00.632;175.7;Albert OTTEN;;OS7;;;;GF;60.999;144.799;180.632;
54;1;7;6:13.458;2;;59.301;2;2:20.591;2;2:53.566;2;131.3;47:38.404;01:19:56.404;0:59.301;2:20.591;2:53.566;193.0;Albert OTTEN;;OS7;;;;FF;59.301;140.591;173.566;
55;1;1;8:01.804;0;;1:34.738;0;2:50.902;0;3:36.164;0;100.7;8:01.804;00:40:19.804;1:34.738;2:50.902;3:36.164;133.1;Peter LITTLE;;OS3;;;;GF;94.738;170.902;216.164;
55;1;2;7:27.587;0;B;1:12.872;0;2:40.506;0;3:34.209;0;109.6;15:29.391;00:47:47.391;1:12.872;2:40.506;3:34.209;164.8;Peter LITTLE;;OS3;;;;GF;72.872;160.506;214.209;
55;1;3;9:07.012;0;;2:47.708;0;2:49.696;0;3:29.608;0;89.7;24:36.403;00:56:54.403;2:47.708;2:49.696;3:29.608;141.7;Peter LITTLE;0:01:54.129;OS3;;;;GF;167.708;169.696;209.608;
55;1;4;7:33.149;0;;1:10.001;0;2:51.045;0;3:32.103;0;108.3;32:09.552;01:04:27.552;1:10.001;2:51.045;3:32.103;145.9;Peter LITTLE;;OS3;;;;GF;70.001;171.045;212.103;
55;1;5;7:15.775;0;;1:10.069;0;2:42.635;0;3:23.071;0;112.6;39:25.327;01:11:43.327;1:10.069;2:42.635;3:23.071;142.1;Peter LITTLE;;OS3;;;;GF;70.069;162.635;203.071;
55;1;6;6:58.007;2;;1:06.314;2;2:38.588;2;3:13.105;2;117.4;46:23.334;01:18:41.334;1:06.314;2:38.588;3:13.105;153.0;Peter LITTLE;;OS3;;;;FF;66.314;158.588;193.105;
56;1;1;10:57.486;0;;2:18.494;0;4:05.605;0;4:33.387;0;73.8;10:57.486;00:43:15.486;2:18.494;4:05.605;4:33.387;94.4;Jean-Luc LAFAYE;;OS1;;;;GF;138.494;245.605;273.387;
56;1;2;10:01.089;0;B;1:27.481;0;3:59.709;0;4:33.899;0;81.6;20:58.575;00:53:16.575;1:27.481;3:59.709;4:33.899;96.6;Jean-Luc LAFAYE;;OS1;;;;GF;87.481;239.709;273.899;
56;1;3;10:59.785;0;;2:42.773;0;3:56.408;2;4:20.604;2;74.3;31:58.360;01:04:16.360;2:42.773;3:56.408;4:20.604;99.3;Jean-Luc LAFAYE;0:01:35.889;OS1;;;;GF;162.773;236.408;260.604;
56;1;4;9:53.096;2;;1:26.931;0;4:00.257;0;4:25.908;0;82.7;41:51.456;01:14:09.456;1:26.931;4:00.257;4:25.908;98.5;Jean-Luc LAFAYE;;OS1;;;;GF;86.931;240.257;265.908;
56;1;5;9:55.391;0;;1:26.150;2;4:00.813;0;4:28.428;0;82.4;51:46.847;01:24:04.847;1:26.150;4:00.813;4:28.428;91.7;Jean-Luc LAFAYE;;OS1;;;;FF;86.150;240.813;268.428;
57;1;1;7:43.437;0;;1:32.186;0;2:49.799;0;3:21.452;0;104.7;7:43.437;00:40:01.437;1:32.186;2:49.799;3:21.452;129.5;Hugo BALDY;;OS8;;;;GF;92.186;169.799;201.452;
57;1;2;7:14.204;2;;1:06.252;2;2:48.862;2;3:19.090;2;113.0;14:57.641;00:47:15.641;1:06.252;2:48.862;3:19.090;152.8;Hugo BALDY;;OS8;;;;GF;66.252;168.862;199.090;
57;1;3;8:05.640;0;B;1:12.955;0;3:04.399;0;3:48.286;0;101.0;23:03.281;00:55:21.281;1:12.955;3:04.399;3:48.286;138.5;Hugo BALDY;;OS8;;;;GF;72.955;184.399;228.286;
57;1;4;11:18.550;0;;4:27.883;0;3:07.045;0;3:43.622;0;72.3;34:21.831;01:06:39.831;4:27.883;3:07.045;3:43.622;128.4;Hugo BALDY;0:03:35.077;OS8;;;;GF;267.883;187.045;223.622;
57;1;5;7:56.730;0;;1:15.210;0;3:04.980;0;3:36.540;0;102.9;42:18.561;01:14:36.561;1:15.210;3:04.980;3:36.540;116.7;Hugo BALDY;;OS8;;;;GF;75.210;184.980;216.540;
57;1;6;8:03.281;0;;1:13.637;0;3:10.900;0;3:38.744;0;101.5;50:21.842;01:22:39.842;1:13.637;3:10.900;3:38.744;97.1;Hugo BALDY;;OS8;;;;FF;73.637;190.900;218.744;
58;1;1;8:27.442;0;B;2:12.466;0;2:53.063;0;3:21.913;0;95.6;8:27.442;00:40:45.442;2:12.466;2:53.063;3:21.913;147.3;Volker HICHERT;;OS7;;;;GF;132.466;173.063;201.913;
58;1;2;13:29.866;0;;7:44.604;0;2:34.811;0;3:10.451;2;60.6;21:57.308;00:54:15.308;7:44.604;2:34.811;3:10.451;164.5;Volker HICHERT;0:06:57.705;OS7;;;;GF;464.604;154.811;190.451;
58;1;3;6:52.134;0;B;1:03.998;2;2:32.845;2;3:15.291;0;119.0;28:49.442;01:01:07.442;1:03.998;2:32.845;3:15.291;173.2;Volker HICHERT;;OS7;;;;GF;63.998;152.845;195.291;
59;1;1;11:22.627;0;B;2:24.840;0;3:40.688;2;5:17.099;0;71.1;11:22.627;00:43:40.627;2:24.840;3:40.688;5:17.099;110.7;Marian STOCH;;OS4;;;;GF;144.840;220.688;317.099;
59;1;2;11:18.542;0;B;2:57.925;0;3:48.261;0;4:32.356;0;72.3;22:41.169;00:54:59.169;2:57.925;3:48.261;4:32.356;109.9;Marian STOCH;0:01:56.480;OS4;;;;GF;177.925;228.261;272.356;
59;1;3;10:57.274;0;;2:42.946;0;3:53.521;0;4:20.807;0;74.6;33:38.443;01:05:56.443;2:42.946;3:53.521;4:20.807;100.3;Marian STOCH;0:01:38.780;OS4;;;;GF;162.946;233.521;260.807;
59;1;4;9:08.917;2;;1:20.160;0;3:40.899;0;4:07.858;2;89.4;42:47.360;01:15:05.360;1:20.160;3:40.899;4:07.858;101.4;Marian STOCH;;OS4;;;;GF;80.160;220.899;247.858;
59;1;5;9:18.925;0;;1:18.879;2;3:47.875;0;4:12.171;0;87.8;52:06.285;01:24:24.285;1:18.879;3:47.875;4:12.171;96.7;Marian STOCH;;OS4;;;;FF;78.879;227.875;252.171;
6;1;1;7:03.011;0;;1:11.800;0;2:42.286;0;3:08.925;0;114.7;7:03.011;00:39:21.011;1:11.800;2:42.286;3:08.925;150.9;Fritz BURKARD;;OS7;;;;GF;71.800;162.286;188.925;
6;1;2;6:42.044;0;;1:02.120;0;2:36.667;0;3:03.257;0;122.0;13:45.055;00:46:03.055;1:02.120;2:36.667;3:03.257;162.8;Fritz BURKARD;;OS7;;;;GF;62.120;156.667;183.257;
6;1;3;6:51.292;0;B;1:02.618;0;2:35.653;0;3:13.021;0;119.3;20:36.347;00:52:54.347;1:02.618;2:35.653;3:13.021;150.9;Fritz BURKARD;;OS7;;;;GF;62.618;155.653;193.021;
6;1;4;8:27.746;0;;2:45.600;0;2:37.095;0;3:05.051;0;96.6;29:04.093;01:01:22.093;2:45.600;2:37.095;3:05.051;158.8;Fritz BURKARD;0:01:58.904;OS7;;;;GF;165.600;157.095;185.051;
6;1;5;6:35.209;2;;1:01.731;0;2:32.760;2;3:00.718;2;124.1;35:39.302;01:07:57.302;1:01.731;2:32.760;3:00.718;155.9;Fritz BURKARD;;OS7;;;;GF;61.731;152.760;180.718;
6;1;6;6:42.120;0;;1:03.549;0;2:33.384;0;3:05.187;0;122.0;42:21.422;01:14:39.422;1:03.549;2:33.384;3:05.187;162.6;Fritz BURKARD;;OS7;;;;GF;63.549;153.384;185.187;
6;1;7;6:36.896;0;;1:00.944;2;2:35.068;0;3:00.884;0;123.6;48:58.318;01:21:16.318;1:00.944;2:35.068;3:00.884;161.9;Fritz BURKARD;;OS7;;;;FF;60.944;155.068;180.884;
60;1;1;9:38.996;0;;2:04.354;0;3:30.773;0;4:03.869;0;83.8;9:38.996;00:41:56.996;2:04.354;3:30.773;4:03.869;114.2;Tom DE GRES;;OS7;;;;GF;124.354;210.773;243.869;
60;1;2;9:00.226;0;B;1:24.102;0;3:29.139;2;4:06.985;0;90.8;18:39.222;00:50:57.222;1:24.102;3:29.139;4:06.985;117.1;Tom DE GRES;;OS7;;;;GF;84.102;209.139;246.985;
60;1;3;10:34.502;0;;2:49.123;0;3:32.578;0;4:12.801;0;77.3;29:13.724;01:01:31.724;2:49.123;3:32.578;4:12.801;118.1;Tom DE GRES;0:01:47.320;OS7;;;;GF;169.123;212.578;252.801;
60;1;4;8:57.741;2;;1:22.831;0;3:32.037;0;4:02.873;2;91.2;38:11.465;01:10:29.465;1:22.831;3:32.037;4:02.873;118.4;Tom DE GRES;;OS7;;;;GF;82.831;212.037;242.873;
60;1;5;8:58.006;0;;1:21.377;2;3:29.812;0;4:06.817;0;91.2;47:09.471;01:19:27.471;1:21.377;3:29.812;4:06.817;112.1;Tom DE GRES;;OS7;;;;FF;81.377;209.812;246.817;
61;1;1;10:08.857;0;;2:16.569;0;3:37.086;2;4:15.202;0;79.7;10:08.857;00:42:26.857;2:16.569;3:37.086;4:15.202;102.1;Andy STORER;;OS5;;;;GF;136.569;217.086;255.202;
61;1;2;9:24.133;0;B;1:26.209;0;3:37.273;0;4:20.651;0;87.0;19:32.990;00:51:50.990;1:26.209;3:37.273;4:20.651;115.5;Andy STORER;;OS5;;;;GF;86.209;217.273;260.651;
61;1;3;11:22.198;0;;3:06.346;0;3:47.921;0;4:27.931;0;71.9;30:55.188;01:03:13.188;3:06.346;3:47.921;4:27.931;105.9;Andy STORER;0:02:00.992;OS5;;;;GF;186.346;227.921;267.931;
61;1;4;9:27.211;0;;1:25.754;0;3:43.081;0;4:18.376;0;86.5;40:22.399;01:12:40.399;1:25.754;3:43.081;4:18.376;112.2;Andy STORER;;OS5;;;;GF;85.754;223.081;258.376;
61;1;5;9:18.779;2;;1:25.138;2;3:41.497;0;4:12.144;2;87.8;49:41.178;01:21:59.178;1:25.138;3:41.497;4:12.144;104.8;Andy STORER;;OS5;;;;FF;85.138;221.497;252.144;
65;1;1;6:39.898;0;;1:11.435;0;2:28.504;0;2:59.959;0;121.4;6:39.898;00:38:57.898;1:11.435;2:28.504;2:59.959;173.4;Alex van DER LOF;;OS8;;;;GF;71.435;148.504;179.959;
65;1;2;6:21.614;0;;1:01.333;0;2:23.862;0;2:56.419;0;128.5;13:01.512;00:45:19.512;1:01.333;2:23.862;2:56.419;175.7;Alex van DER LOF;;OS8;;;;GF;61.333;143.862;176.419;
65;1;3;6:32.485;0;B;1:00.159;0;2:23.814;0;3:08.512;0;125.0;19:33.997;00:51:51.997;1:00.159;2:23.814;3:08.512;172.6;Alex van DER LOF;;OS8;;;;GF;60.159;143.814;188.512;
65;1;4;7:56.914;0;;2:30.373;0;2:23.299;0;3:03.242;0;102.9;27:30.911;00:59:48.911;2:30.373;2:23.299;3:03.242;175.9;Alex van DER LOF;0:01:47.272;OS8;;;;GF;150.373;143.299;183.242;
65;1;5;6:22.445;0;;1:01.444;0;2:22.977;0;2:58.024;0;128.3;33:53.356;01:06:11.356;1:01.444;2:22.977;2:58.024;154.1;Alex van DER LOF;;OS8;;;;GF;61.444;142.977;178.024;
65;1;6;6:23.335;0;;1:00.056;0;2:22.705;2;3:00.574;0;128.0;40:16.691;01:12:34.691;1:00.056;2:22.705;3:00.574;180.3;Alex van DER LOF;;OS8;;;;GF;60.056;142.705;180.574;
65;1;7;6:20.348;2;;59.533;2;2:24.812;0;2:56.003;2;129.0;46:37.039;01:18:55.039;0:59.533;2:24.812;2:56.003;172.6;Alex van DER LOF;;OS8;;;;FF;59.533;144.812;176.003;
67;1;1;8:02.009;0;;1:31.072;0;2:55.847;0;3:35.090;0;100.7;8:02.009;00:40:20.009;1:31.072;2:55.847;3:35.090;130.1;John POLSON;;OS3;;;;GF;91.072;175.847;215.090;
67;1;2;7:34.243;0;;1:13.468;0;2:55.601;0;3:25.174;0;108.0;15:36.252;00:47:54.252;1:13.468;2:55.601;3:25.174;139.5;John POLSON;;OS3;;;;GF;73.468;175.601;205.174;
67;1;3;7:31.785;0;B;1:10.081;0;2:52.853;2;3:28.851;0;108.6;23:08.037;00:55:26.037;1:10.081;2:52.853;3:28.851;139.4;John POLSON;;OS3;;;;GF;70.081;172.853;208.851;
67;1;4;9:01.434;0;;2:39.686;0;2:54.018;0;3:27.730;0;90.6;32:09.471;01:04:27.471;2:39.686;2:54.018;3:27.730;140.1;John POLSON;0:01:48.447;OS3;;;;GF;159.686;174.018;207.730;
67;1;5;7:31.894;0;;1:10.524;0;2:56.384;0;3:24.986;2;108.6;39:41.365;01:11:59.365;1:10.524;2:56.384;3:24.986;140.3;John POLSON;;OS3;;;;GF;70.524;176.384;204.986;
67;1;6;7:28.566;2;;1:09.367;2;2:53.798;0;3:25.401;0;109.4;47:09.931;01:19:27.931;1:09.367;2:53.798;3:25.401;144.5;John POLSON;;OS3;;;;FF;69.367;173.798;205.401;
68;1;1;7:51.866;0;;1:33.970;0;2:50.812;0;3:27.084;0;102.9;7:51.866;00:40:09.866;1:33.970;2:50.812;3:27.084;132.9;Paul-Emile BESSADE;;OS7;;;;GF;93.970;170.812;207.084;
68;1;2;7:19.410;0;B;1:07.430;0;2:43.032;2;3:28.948;0;111.6;15:11.276;00:47:29.276;1:07.430;2:43.032;3:28.948;144.1;Paul-Emile BESSADE;;OS7;;;;GF;67.430;163.032;208.948;
68;1;3;9:16.412;0;;3:03.440;0;2:46.835;0;3:26.137;0;88.2;24:27.688;00:56:45.688;3:03.440;2:46.835;3:26.137;127.8;Paul-Emile BESSADE;0:02:08.315;OS7;;;;GF;183.440;166.835;206.137;
68;1;4;7:25.293;0;;1:08.431;0;2:49.894;0;3:26.968;0;110.2;31:52.981;01:04:10.981;1:08.431;2:49.894;3:26.968;128.5;Paul-Emile BESSADE;;OS7;;;;GF;68.431;169.894;206.968;
68;1;5;7:16.018;0;;1:07.827;0;2:46.995;0;3:21.196;2;112.5;39:08.999;01:11:26.999;1:07.827;2:46.995;3:21.196;140.4;Paul-Emile BESSADE;;OS7;;;;GF;67.827;166.995;201.196;
68;1;6;7:12.596;2;;1:06.785;2;2:43.817;0;3:21.994;0;113.4;46:21.595;01:18:39.595;1:06.785;2:43.817;3:21.994;151.1;Paul-Emile BESSADE;;OS7;;;;FF;66.785;163.817;201.994;
69;1;1;8:15.021;0;;1:43.773;0;3:01.570;0;3:29.678;0;98.0;8:15.021;00:40:33.021;1:43.773;3:01.570;3:29.678;123.7;Graeme SMITH;;OS5;;;;GF;103.773;181.570;209.678;
69;1;2;7:53.773;0;B;1:12.899;0;3:02.301;0;3:38.573;0;103.5;16:08.794;00:48:26.794;1:12.899;3:02.301;3:38.573;127.8;Graeme SMITH;;OS5;;;;GF;72.899;182.301;218.573;
69;1;3;9:04.319;0;;2:25.429;0;3:04.577;0;3:34.313;0;90.1;25:13.113;00:57:31.113;2:25.429;3:04.577;3:34.313;129.1;Graeme SMITH;0:01:36.082;OS5;;;;GF;145.429;184.577;214.313;
69;1;4;7:36.630;2;;1:10.337;0;3:01.249;2;3:25.044;2;107.4;32:49.743;01:05:07.743;1:10.337;3:01.249;3:25.044;128.8;Graeme SMITH;;OS5;;;;GF;70.337;181.249;205.044;
69;1;5;7:43.701;0;;1:09.094;2;3:02.381;0;3:32.226;0;105.8;40:33.444;01:12:51.444;1:09.094;3:02.381;3:32.226;129.0;Graeme SMITH;;OS5;;;;GF;69.094;182.381;212.226;
69;1;6;7:45.912;0;;1:11.985;0;3:06.673;0;3:27.254;0;105.3;48:19.356;01:20:37.356;1:11.985;3:06.673;3:27.254;125.0;Graeme SMITH;;OS5;;;;FF;71.985;186.673;207.254;
70;1;1;8:03.641;0;;1:39.128;0;3:01.855;0;3:22.658;0;100.3;8:03.641;00:40:21.641;1:39.128;3:01.855;3:22.658;131.8;Simon KING;;OS5;;;;GF;99.128;181.855;202.658;
70;1;2;7:27.783;2;;1:10.311;0;2:57.883;0;3:19.589;2;109.5;15:31.424;00:47:49.424;1:10.311;2:57.883;3:19.589;131.5;Simon KING;;OS5;;;;GF;70.311;177.883;199.589;
70;1;3;7:29.176;0;B;1:08.085;2;2:55.802;2;3:25.289;0;109.2;23:00.600;00:55:18.600;1:08.085;2:55.802;3:25.289;134.6;Simon KING;;OS5;;;;GF;68.085;175.802;205.289;
70;1;4;9:39.206;0;;2:44.590;0;3:14.501;0;3:40.115;0;84.7;32:39.806;01:04:57.806;2:44.590;3:14.501;3:40.115;115.0;Simon KING;0:01:50.922;OS5;;;;GF;164.590;194.501;220.115;
70;1;5;8:10.865;0;;1:14.407;0;3:14.776;0;3:41.682;0;99.9;40:50.671;01:13:08.671;1:14.407;3:14.776;3:41.682;117.2;Simon KING;;OS5;;;;GF;74.407;194.776;221.682;
70;1;6;8:15.686;0;;1:12.671;0;3:20.213;0;3:42.802;0;99.0;49:06.357;01:21:24.357;1:12.671;3:20.213;3:42.802;112.2;Simon KING;;OS5;;;;FF;72.671;200.213;222.802;
71;1;1;8:13.631;0;;1:40.105;0;2:56.390;0;3:37.136;0;98.3;8:13.631;00:40:31.631;1:40.105;2:56.390;3:37.136;130.7;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;100.105;176.390;217.136;
71;1;2;7:39.552;2;;1:12.087;0;2:53.299;0;3:34.166;2;106.7;15:53.183;00:48:11.183;1:12.087;2:53.299;3:34.166;147.1;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;72.087;173.299;214.166;
71;1;3;7:43.686;0;B;1:11.358;2;2:47.090;2;3:45.238;0;105.8;23:36.869;00:55:54.869;1:11.358;2:47.090;3:45.238;154.3;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;71.358;167.090;225.238;
71;1;4;10:27.001;0;;3:08.189;0;3:15.252;0;4:03.560;0;78.2;34:03.870;01:06:21.870;3:08.189;3:15.252;4:03.560;110.1;Pierre-Etienne LAMBERT;0:02:12.774;TSRC3;;;;GF;188.189;195.252;243.560;
71;1;5;8:23.626;0;;1:15.375;0;3:11.820;0;3:56.431;0;97.4;42:27.496;01:14:45.496;1:15.375;3:11.820;3:56.431;105.9;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;75.375;191.820;236.431;
71;1;6;8:22.488;0;;1:14.557;0;3:24.034;0;3:43.897;0;97.6;50:49.984;01:23:07.984;1:14.557;3:24.034;3:43.897;98.1;Pierre-Etienne LAMBERT;;TSRC3;;;;FF;74.557;204.034;223.897;
72;1;1;10:06.642;0;;2:14.635;0;3:44.006;0;4:08.001;0;80.0;10:06.642;00:42:24.642;2:14.635;3:44.006;4:08.001;100.7;Eric ALVERGNAT;;OS4;;;;GF;134.635;224.006;248.001;
72;1;2;8:52.995;0;B;1:21.393;0;3:21.943;0;4:09.659;0;92.0;18:59.637;00:51:17.637;1:21.393;3:21.943;4:09.659;122.1;Eric ALVERGNAT;;OS4;;;;GF;81.393;201.943;249.659;
72;1;3;10:09.160;0;;3:12.228;0;3:10.398;0;3:46.534;0;80.5;29:08.797;01:01:26.797;3:12.228;3:10.398;3:46.534;118.4;Eric ALVERGNAT;0:02:14.903;OS4;;;;GF;192.228;190.398;226.534;
72;1;4;7:57.781;0;;1:12.785;2;3:02.026;0;3:42.970;0;102.7;37:06.578;01:09:24.578;1:12.785;3:02.026;3:42.970;121.7;Eric ALVERGNAT;;OS4;;;;GF;72.785;182.026;222.970;
72;1;5;7:48.815;2;;1:13.442;0;3:01.134;2;3:34.239;2;104.6;44:55.393;01:17:13.393;1:13.442;3:01.134;3:34.239;136.1;Eric ALVERGNAT;;OS4;;;;GF;73.442;181.134;214.239;
72;1;6;8:04.818;0;;1:13.823;0;3:13.966;0;3:37.029;0;101.2;53:00.211;01:25:18.211;1:13.823;3:13.966;3:37.029;108.9;Eric ALVERGNAT;;OS4;;;;FF;73.823;193.966;217.029;
73;1;1;9:19.730;0;;2:02.724;0;3:24.829;0;3:52.177;0;86.7;9:19.730;00:41:37.730;2:02.724;3:24.829;3:52.177;107.4;Robert LEWIS;;OS8;;;;GF;122.724;204.829;232.177;
73;1;2;8:09.880;0;;1:15.558;0;3:03.973;0;3:50.349;0;100.1;17:29.610;00:49:47.610;1:15.558;3:03.973;3:50.349;113.9;Robert LEWIS;;OS8;;;;GF;75.558;183.973;230.349;
73;1;3;7:59.398;0;B;1:13.399;0;2:55.236;0;3:50.763;0;102.3;25:29.008;00:57:47.008;1:13.399;2:55.236;3:50.763;117.7;Robert LEWIS;;OS8;;;;GF;73.399;175.236;230.763;
73;1;4;9:28.627;0;;2:55.291;0;2:52.657;0;3:40.679;0;86.3;34:57.635;01:07:15.635;2:55.291;2:52.657;3:40.679;125.0;Robert LEWIS;0:02:01.189;OS8;;;;GF;175.291;172.657;220.679;
73;1;5;7:43.717;2;;1:12.020;0;2:49.113;2;3:42.584;0;105.8;42:41.352;01:14:59.352;1:12.020;2:49.113;3:42.584;120.9;Robert LEWIS;;OS8;;;;GF;72.020;169.113;222.584;
73;1;6;7:51.891;0;;1:09.544;2;3:10.077;0;3:32.270;2;104.0;50:33.243;01:22:51.243;1:09.544;3:10.077;3:32.270;90.8;Robert LEWIS;;OS8;;;;FF;69.544;190.077;212.270;
74;1;1;11:56.912;0;B;3:06.761;0;4:04.497;0;4:45.654;0;67.7;11:56.912;00:44:14.912;3:06.761;4:04.497;4:45.654;89.0;Patrick BOURDAIS;;OS1;;;;GF;186.761;244.497;285.654;
74;1;2;11:34.976;0;;3:39.011;0;3:45.813;0;4:10.152;0;70.6;23:31.888;00:55:49.888;3:39.011;3:45.813;4:10.152;108.8;Patrick BOURDAIS;0:02:33.964;OS1;;;;GF;219.011;225.813;250.152;
74;1;3;9:09.428;0;;1:23.874;0;3:39.469;0;4:06.085;0;89.3;32:41.316;01:04:59.316;1:23.874;3:39.469;4:06.085;98.2;Patrick BOURDAIS;;OS1;;;;GF;83.874;219.469;246.085;
74;1;4;9:18.301;0;;1:22.185;0;3:46.292;0;4:09.824;0;87.9;41:59.617;01:14:17.617;1:22.185;3:46.292;4:09.824;103.8;Patrick BOURDAIS;;OS1;;;;GF;82.185;226.292;249.824;
74;1;5;8:59.611;2;;1:21.986;2;3:37.472;2;4:00.153;2;90.9;50:59.228;01:23:17.228;1:21.986;3:37.472;4:00.153;98.3;Patrick BOURDAIS;;OS1;;;;FF;81.986;217.472;240.153;
75;1;1;8:53.344;0;;1:56.999;0;3:12.983;0;3:43.362;0;91.0;8:53.344;00:41:11.344;1:56.999;3:12.983;3:43.362;125.3;Robert JANER;;OS8;;;;GF;116.999;192.983;223.362;
75;1;2;7:55.191;2;;1:14.996;0;3:01.692;2;3:38.503;2;103.2;16:48.535;00:49:06.535;1:14.996;3:01.692;3:38.503;128.8;Robert JANER;;OS8;;;;GF;74.996;181.692;218.503;
75;1;3;8:06.272;0;B;1:12.986;2;3:01.740;0;3:51.546;0;100.9;24:54.807;00:57:12.807;1:12.986;3:01.740;3:51.546;132.9;Robert JANER;;OS8;;;;GF;72.986;181.740;231.546;
75;1;4;10:11.220;0;;2:59.463;0;3:09.820;0;4:01.937;0;80.3;35:06.027;01:07:24.027;2:59.463;3:09.820;4:01.937;133.9;Robert JANER;0:01:59.798;OS8;;;;GF;179.463;189.820;241.937;
75;1;5;8:40.576;0;;1:19.670;0;3:16.449;0;4:04.457;0;94.2;43:46.603;01:16:04.603;1:19.670;3:16.449;4:04.457;121.5;Robert JANER;;OS8;;;;GF;79.670;196.449;244.457;
75;1;6;8:49.074;0;;1:20.529;0;3:25.780;0;4:02.765;0;92.7;52:35.677;01:24:53.677;1:20.529;3:25.780;4:02.765;112.9;Robert JANER;;OS8;;;;FF;80.529;205.780;242.765;
76;1;1;8:15.269;0;;1:42.184;0;2:57.302;0;3:35.783;0;98.0;8:15.269;00:40:33.269;1:42.184;2:57.302;3:35.783;135.1;Philippe BOULEAU;;OS5;;;;GF;102.184;177.302;215.783;
