﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;20;1:31.076;0;;25.231;0;32.532;0;33.313;0;150.2;38:15.626;09:38:15.626;0:25.231;0:32.532;0:33.313;233.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.231;32.532;33.313;
42;1;21;1:29.102;0;;25.090;0;32.404;0;31.608;0;153.6;39:44.728;09:39:44.728;0:25.090;0:32.404;0:31.608;237.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.090;32.404;31.608;
42;1;22;1:28.972;0;;24.893;0;32.207;0;31.872;0;153.8;41:13.700;09:41:13.700;0:24.893;0:32.207;0:31.872;236.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.893;32.207;31.872;
42;1;23;3:50.264;0;B;29.488;0;42.396;0;2:38.380;0;59.4;45:03.964;09:45:03.964;0:29.488;0:42.396;2:38.380;201.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;29.488;42.396;158.380;
42;1;24;1:33.879;0;;30.631;0;31.618;2;31.630;0;145.8;46:37.843;09:46:37.843;0:30.631;0:31.618;0:31.630;154.1;Christophe BEAUDON;0:01:19.034;P-2L;PROTO 1 -2L;;;GF;30.631;31.618;31.630;
42;1;25;1:27.722;2;;24.341;2;31.925;0;31.456;0;156.0;48:05.565;09:48:05.565;0:24.341;0:31.925;0:31.456;236.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.341;31.925;31.456;
42;1;26;1:28.629;0;;24.627;0;32.258;0;31.744;0;154.4;49:34.194;09:49:34.194;0:24.627;0:32.258;0:31.744;238.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.627;32.258;31.744;
42;1;27;1:29.091;0;;24.891;0;32.373;0;31.827;0;153.6;51:03.285;09:51:03.285;0:24.891;0:32.373;0:31.827;238.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.891;32.373;31.827;
42;1;28;1:35.769;0;;24.992;0;37.214;0;33.563;0;142.9;52:39.054;09:52:39.054;0:24.992;0:37.214;0:33.563;219.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FF;24.992;37.214;33.563;
43;1;1;2:54.191;0;;1:34.123;0;41.353;0;38.715;0;78.6;2:54.191;09:02:54.191;1:34.123;0:41.353;0:38.715;126.8;Thomas THORMEIER;0:00:56.212;GT1;GT1;;;GF;94.123;41.353;38.715;
43;1;2;1:47.246;0;;31.696;0;40.070;0;35.480;0;127.6;4:41.437;09:04:41.437;0:31.696;0:40.070;0:35.480;170.9;Thomas THORMEIER;;GT1;GT1;;;GF;31.696;40.070;35.480;
43;1;3;1:45.979;0;;31.304;0;39.578;0;35.097;0;129.1;6:27.416;09:06:27.416;0:31.304;0:39.578;0:35.097;166.9;Thomas THORMEIER;;GT1;GT1;;;GF;31.304;39.578;35.097;
43;1;4;1:43.246;0;;29.962;0;38.334;0;34.950;0;132.5;8:10.662;09:08:10.662;0:29.962;0:38.334;0:34.950;194.6;Thomas THORMEIER;;GT1;GT1;;;GF;29.962;38.334;34.950;
43;1;5;1:41.301;0;;29.165;0;37.898;0;34.238;0;135.1;9:51.963;09:09:51.963;0:29.165;0:37.898;0:34.238;190.8;Thomas THORMEIER;;GT1;GT1;;;GF;29.165;37.898;34.238;
43;1;6;1:39.452;0;;28.877;0;36.842;0;33.733;0;137.6;11:31.415;09:11:31.415;0:28.877;0:36.842;0:33.733;177.9;Thomas THORMEIER;;GT1;GT1;;;GF;28.877;36.842;33.733;
43;1;7;1:46.724;0;;28.426;0;41.841;0;36.457;0;128.2;13:18.139;09:13:18.139;0:28.426;0:41.841;0:36.457;206.1;Thomas THORMEIER;;GT1;GT1;;;GF;28.426;41.841;36.457;
43;1;8;1:54.729;0;;30.395;0;43.348;0;40.986;0;119.3;15:12.868;09:15:12.868;0:30.395;0:43.348;0:40.986;181.5;Thomas THORMEIER;;GT1;GT1;;;GF;30.395;43.348;40.986;
43;1;9;1:39.549;0;;28.408;0;36.737;0;34.404;0;137.5;16:52.417;09:16:52.417;0:28.408;0:36.737;0:34.404;204.2;Thomas THORMEIER;;GT1;GT1;;;GF;28.408;36.737;34.404;
43;1;10;1:40.573;0;;28.076;0;37.419;0;35.078;0;136.1;18:32.990;09:18:32.990;0:28.076;0:37.419;0:35.078;200.4;Thomas THORMEIER;;GT1;GT1;;;GF;28.076;37.419;35.078;
43;1;11;4:27.774;0;B;28.420;0;39.809;0;3:19.545;0;51.1;23:00.764;09:23:00.764;0:28.420;0:39.809;3:19.545;186.9;Thomas THORMEIER;;GT1;GT1;;;GF;28.420;39.809;199.545;
43;1;12;1:45.902;0;;35.411;0;36.395;0;34.096;0;129.2;24:46.666;09:24:46.666;0:35.411;0:36.395;0:34.096;131.1;Thomas THORMEIER;0:02:30.554;GT1;GT1;;;GF;35.411;36.395;34.096;
43;1;13;1:37.486;0;;28.557;0;35.489;0;33.440;2;140.4;26:24.152;09:26:24.152;0:28.557;0:35.489;0:33.440;191.2;Thomas THORMEIER;;GT1;GT1;;;GF;28.557;35.489;33.440;
43;1;14;1:36.906;2;;27.349;2;35.332;2;34.225;0;141.2;28:01.058;09:28:01.058;0:27.349;0:35.332;0:34.225;213.9;Thomas THORMEIER;;GT1;GT1;;;GF;27.349;35.332;34.225;
440;1;1;3:20.983;0;;2:07.156;0;37.411;0;36.416;0;68.1;3:20.983;09:03:20.983;2:07.156;0:37.411;0:36.416;115.9;Pedro SANCHEZ;0:01:30.845;GT1;GT1;;;GF;127.156;37.411;36.416;
440;1;2;1:44.644;0;;30.415;0;38.734;0;35.495;0;130.8;5:05.627;09:05:05.627;0:30.415;0:38.734;0:35.495;168.0;Pedro SANCHEZ;;GT1;GT1;;;GF;30.415;38.734;35.495;
440;1;3;1:37.991;0;;27.920;0;36.497;0;33.574;1;139.6;6:43.618;09:06:43.618;0:27.920;0:36.497;0:33.574;180.9;Pedro SANCHEZ;;GT1;GT1;;;GF;27.920;36.497;33.574;
440;1;4;1:36.572;0;;27.305;0;34.871;1;34.396;0;141.7;8:20.190;09:08:20.190;0:27.305;0:34.871;0:34.396;192.9;Pedro SANCHEZ;;GT1;GT1;;;GF;27.305;34.871;34.396;
440;1;5;1:38.548;0;;27.158;0;36.312;0;35.078;0;138.9;9:58.738;09:09:58.738;0:27.158;0:36.312;0:35.078;184.6;Pedro SANCHEZ;;GT1;GT1;;;GF;27.158;36.312;35.078;
440;1;6;1:37.648;0;;27.236;0;36.054;0;34.358;0;140.1;11:36.386;09:11:36.386;0:27.236;0:36.054;0:34.358;211.8;Pedro SANCHEZ;;GT1;GT1;;;GF;27.236;36.054;34.358;
440;1;7;3:56.168;0;B;27.550;0;36.253;0;2:52.365;0;57.9;15:32.554;09:15:32.554;0:27.550;0:36.253;2:52.365;183.1;Pedro SANCHEZ;;GT1;GT1;;;GF;27.550;36.253;172.365;
440;1;8;1:46.311;0;;35.014;0;36.645;0;34.652;0;128.7;17:18.865;09:17:18.865;0:35.014;0:36.645;0:34.652;137.8;Pedro SANCHEZ;0:02:17.841;GT1;GT1;;;GF;35.014;36.645;34.652;
440;1;9;1:39.259;0;;28.923;0;35.573;0;34.763;0;137.9;18:58.124;09:18:58.124;0:28.923;0:35.573;0:34.763;165.6;Pedro SANCHEZ;;GT1;GT1;;;GF;28.923;35.573;34.763;
440;1;10;1:39.605;0;;29.003;0;36.216;0;34.386;0;137.4;20:37.729;09:20:37.729;0:29.003;0:36.216;0:34.386;178.8;Pedro SANCHEZ;;GT1;GT1;;;GF;29.003;36.216;34.386;
440;1;11;1:40.415;0;;28.372;0;36.732;0;35.311;0;136.3;22:18.144;09:22:18.144;0:28.372;0:36.732;0:35.311;185.2;Pedro SANCHEZ;;GT1;GT1;;;GF;28.372;36.732;35.311;
440;1;12;1:39.658;0;;28.845;0;36.654;0;34.159;0;137.3;23:57.802;09:23:57.802;0:28.845;0:36.654;0:34.159;184.9;Pedro SANCHEZ;;GT1;GT1;;;GF;28.845;36.654;34.159;
440;1;13;1:36.371;0;;26.764;1;35.055;0;34.552;0;142.0;25:34.173;09:25:34.173;0:26.764;0:35.055;0:34.552;194.9;Pedro SANCHEZ;;GT1;GT1;;;GF;26.764;35.055;34.552;
440;1;14;1:37.969;0;;27.982;0;35.371;0;34.616;0;139.7;27:12.142;09:27:12.142;0:27.982;0:35.371;0:34.616;171.7;Pedro SANCHEZ;;GT1;GT1;;;GF;27.982;35.371;34.616;
440;1;15;1:36.706;0;;27.013;0;35.548;0;34.145;0;141.5;28:48.848;09:28:48.848;0:27.013;0:35.548;0:34.145;187.5;Pedro SANCHEZ;;GT1;GT1;;;GF;27.013;35.548;34.145;
440;1;16;5:08.447;0;B;33.798;0;35.822;0;3:58.827;0;44.4;33:57.295;09:33:57.295;0:33.798;0:35.822;3:58.827;157.4;Pedro SANCHEZ;;GT1;GT1;;;GF;33.798;35.822;238.827;
440;2;17;1:39.234;0;;33.454;0;33.751;2;32.029;0;137.9;35:36.529;09:35:36.529;0:33.454;0:33.751;0:32.029;148.1;Michael FUNKE;0:03:12.655;GT1;GT1;;;GF;33.454;33.751;32.029;
440;2;18;1:32.686;0;;26.334;0;34.349;0;32.003;0;147.6;37:09.215;09:37:09.215;0:26.334;0:34.349;0:32.003;204.2;Michael FUNKE;;GT1;GT1;;;GF;26.334;34.349;32.003;
440;2;19;1:31.738;2;;26.081;2;33.883;0;31.774;2;149.2;38:40.953;09:38:40.953;0:26.081;0:33.883;0:31.774;199.3;Michael FUNKE;;GT1;GT1;;;GF;26.081;33.883;31.774;
45;1;1;1:58.305;0;;55.087;0;31.884;0;31.334;0;115.7;1:58.305;09:01:58.305;0:55.087;0:31.884;0:31.334;119.7;Gianluigi CANDIANI;0:00:21.007;P-2L;PROTO 1 -2L;;;GF;55.087;31.884;31.334;
45;1;2;8:39.115;0;B;24.772;0;51.319;0;7:23.024;0;26.4;10:37.420;09:10:37.420;0:24.772;0:51.319;7:23.024;207.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;24.772;51.319;443.024;
45;2;3;1:31.579;0;;30.244;0;30.602;0;30.733;0;149.4;12:08.999;09:12:08.999;0:30.244;0:30.602;0:30.733;157.4;Frédéric ROUVIER;0:06:41.151;P-2L;PROTO 1 -2L;;;GF;30.244;30.602;30.733;
45;2;4;1:24.158;0;;23.830;0;30.065;0;30.263;0;162.6;13:33.157;09:13:33.157;0:23.830;0:30.065;0:30.263;226.4;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;23.830;30.065;30.263;
45;2;5;1:26.718;0;;23.725;0;31.413;0;31.580;0;157.8;14:59.875;09:14:59.875;0:23.725;0:31.413;0:31.580;225.5;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;23.725;31.413;31.580;
45;2;6;1:25.197;0;;24.290;0;30.686;0;30.221;0;160.6;16:25.072;09:16:25.072;0:24.290;0:30.686;0:30.221;229.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;24.290;30.686;30.221;
45;2;7;1:25.932;0;;23.969;0;31.338;0;30.625;0;159.2;17:51.004;09:17:51.004;0:23.969;0:31.338;0:30.625;243.2;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;23.969;31.338;30.625;
45;2;8;1:24.142;0;;23.315;0;30.738;0;30.089;2;162.6;19:15.146;09:19:15.146;0:23.315;0:30.738;0:30.089;241.6;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;23.315;30.738;30.089;
45;2;9;1:23.557;2;;23.294;2;30.039;2;30.224;0;163.8;20:38.703;09:20:38.703;0:23.294;0:30.039;0:30.224;242.2;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;23.294;30.039;30.224;
45;2;10;4:28.175;0;B;23.849;0;31.129;0;3:33.197;0;51.0;25:06.878;09:25:06.878;0:23.849;0:31.129;3:33.197;221.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;23.849;31.129;213.197;
45;1;11;1:39.250;0;;34.174;0;32.488;0;32.588;0;137.9;26:46.128;09:26:46.128;0:34.174;0:32.488;0:32.588;142.7;Gianluigi CANDIANI;0:03:03.705;P-2L;PROTO 1 -2L;;;GF;34.174;32.488;32.588;
45;1;12;1:29.128;0;;25.438;0;31.613;0;32.077;0;153.5;28:15.256;09:28:15.256;0:25.438;0:31.613;0:32.077;238.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;25.438;31.613;32.077;
45;1;13;1:29.788;0;;25.656;0;32.634;0;31.498;0;152.4;29:45.044;09:29:45.044;0:25.656;0:32.634;0:31.498;238.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;25.656;32.634;31.498;
45;1;14;3:50.102;0;B;27.914;0;43.142;0;2:39.046;0;59.5;33:35.146;09:33:35.146;0:27.914;0:43.142;2:39.046;221.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;27.914;43.142;159.046;
45;1;15;1:34.206;0;;30.583;0;32.034;0;31.589;0;145.3;35:09.352;09:35:09.352;0:30.583;0:32.034;0:31.589;158.1;Gianluigi CANDIANI;0:01:30.458;P-2L;PROTO 1 -2L;;;GF;30.583;32.034;31.589;
45;1;16;1:27.435;0;;24.472;0;31.557;0;31.406;0;156.5;36:36.787;09:36:36.787;0:24.472;0:31.557;0:31.406;234.8;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;24.472;31.557;31.406;
45;1;17;1:28.289;0;;24.546;0;32.458;0;31.285;0;155.0;38:05.076;09:38:05.076;0:24.546;0:32.458;0:31.285;243.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;24.546;32.458;31.285;
45;1;18;1:27.863;0;;25.397;0;31.447;1;31.019;1;155.7;39:32.939;09:39:32.939;0:25.397;0:31.447;0:31.019;241.1;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;25.397;31.447;31.019;
45;1;19;1:29.259;0;;26.010;0;32.025;0;31.224;0;153.3;41:02.198;09:41:02.198;0:26.010;0:32.025;0:31.224;245.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;26.010;32.025;31.224;
45;1;20;3:43.481;0;B;25.386;0;36.645;0;2:41.450;0;61.2;44:45.679;09:44:45.679;0:25.386;0:36.645;2:41.450;227.8;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;25.386;36.645;161.450;
45;1;21;1:38.617;0;;33.466;0;33.172;0;31.979;0;138.8;46:24.296;09:46:24.296;0:33.466;0:33.172;0:31.979;122.6;Gianluigi CANDIANI;0:01:23.828;P-2L;PROTO 1 -2L;;;GF;33.466;33.172;31.979;
45;1;22;1:28.339;0;;24.633;0;31.947;0;31.759;0;154.9;47:52.635;09:47:52.635;0:24.633;0:31.947;0:31.759;232.8;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;24.633;31.947;31.759;
45;1;23;1:27.703;0;;24.549;0;31.502;0;31.652;0;156.0;49:20.338;09:49:20.338;0:24.549;0:31.502;0:31.652;236.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;24.549;31.502;31.652;
45;1;24;1:26.894;0;;24.353;1;31.497;0;31.044;0;157.5;50:47.232;09:50:47.232;0:24.353;0:31.497;0:31.044;242.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;24.353;31.497;31.044;
45;1;25;1:30.219;0;;25.222;0;33.291;0;31.706;0;151.7;52:17.451;09:52:17.451;0:25.222;0:33.291;0:31.706;237.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;FF;25.222;33.291;31.706;
48;1;1;2:55.027;0;;1:44.285;0;35.587;0;35.155;0;78.2;2:55.027;09:02:55.027;1:44.285;0:35.587;0:35.155;122.3;Peter VÖGELE;0:01:08.665;P+2L;PROTO 1 +2L;;;GF;104.285;35.587;35.155;
48;1;2;1:38.076;0;;30.496;0;34.109;0;33.471;0;139.5;4:33.103;09:04:33.103;0:30.496;0:34.109;0:33.471;167.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;30.496;34.109;33.471;
48;1;3;1:39.977;0;;27.708;0;38.340;0;33.929;0;136.9;6:13.080;09:06:13.080;0:27.708;0:38.340;0:33.929;189.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;27.708;38.340;33.929;
48;1;4;3:08.400;0;B;27.353;0;39.266;0;2:01.781;0;72.6;9:21.480;09:09:21.480;0:27.353;0:39.266;2:01.781;216.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;27.353;39.266;121.781;
48;1;5;1:44.152;0;;36.556;0;34.566;0;33.030;0;131.4;11:05.632;09:11:05.632;0:36.556;0:34.566;0:33.030;126.2;Peter VÖGELE;0:01:25.412;P+2L;PROTO 1 +2L;;;GF;36.556;34.566;33.030;
48;1;6;1:35.744;0;;26.443;0;34.310;0;34.991;0;142.9;12:41.376;09:12:41.376;0:26.443;0:34.310;0:34.991;206.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;26.443;34.310;34.991;
48;1;7;1:33.426;0;;26.628;0;34.027;0;32.771;0;146.5;14:14.802;09:14:14.802;0:26.628;0:34.027;0:32.771;199.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;26.628;34.027;32.771;
48;1;8;1:33.916;0;;26.490;0;34.628;0;32.798;0;145.7;15:48.718;09:15:48.718;0:26.490;0:34.628;0:32.798;208.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;26.490;34.628;32.798;
48;1;9;1:38.454;0;;28.405;0;35.911;0;34.138;0;139.0;17:27.172;09:17:27.172;0:28.405;0:35.911;0:34.138;208.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;28.405;35.911;34.138;
48;1;10;2:52.861;0;B;26.689;0;34.774;0;1:51.398;0;79.2;20:20.033;09:20:20.033;0:26.689;0:34.774;1:51.398;203.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;26.689;34.774;111.398;
48;1;11;1:49.282;0;;39.683;0;36.299;0;33.300;0;125.2;22:09.315;09:22:09.315;0:39.683;0:36.299;0:33.300;121.8;Peter VÖGELE;0:01:19.077;P+2L;PROTO 1 +2L;;;GF;39.683;36.299;33.300;
48;1;12;1:33.188;0;;26.739;0;33.801;0;32.648;0;146.8;23:42.503;09:23:42.503;0:26.739;0:33.801;0:32.648;205.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;26.739;33.801;32.648;
48;1;13;1:30.998;0;;25.868;0;32.846;0;32.284;0;150.4;25:13.501;09:25:13.501;0:25.868;0:32.846;0:32.284;211.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;25.868;32.846;32.284;
48;1;14;8:42.083;0;B;26.175;0;33.205;0;7:42.703;0;26.2;33:55.584;09:33:55.584;0:26.175;0:33.205;7:42.703;201.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;26.175;33.205;462.703;
48;1;15;1:39.184;0;;33.346;0;33.707;0;32.131;0;138.0;35:34.768;09:35:34.768;0:33.346;0:33.707;0:32.131;147.1;Peter VÖGELE;0:07:10.969;P+2L;PROTO 1 +2L;;;GF;33.346;33.707;32.131;
48;1;16;1:32.258;0;;25.349;2;34.514;0;32.395;0;148.3;37:07.026;09:37:07.026;0:25.349;0:34.514;0:32.395;212.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;25.349;34.514;32.395;
48;1;17;1:31.268;0;;26.103;0;32.994;0;32.171;0;149.9;38:38.294;09:38:38.294;0:26.103;0:32.994;0:32.171;218.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;26.103;32.994;32.171;
48;1;18;1:29.222;2;;25.380;0;32.411;2;31.431;2;153.4;40:07.516;09:40:07.516;0:25.380;0:32.411;0:31.431;227.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;25.380;32.411;31.431;
51;1;1;2:54.615;0;;1:41.356;0;36.430;0;36.829;0;78.4;2:54.615;09:02:54.615;1:41.356;0:36.430;0:36.829;133.8;Frédéric DI EGIDIO;0:01:06.462;GT1;GT1;;;GF;101.356;36.430;36.829;
51;1;2;1:36.651;0;;27.872;0;34.732;0;34.047;0;141.6;4:31.266;09:04:31.266;0:27.872;0:34.732;0:34.047;197.1;Frédéric DI EGIDIO;;GT1;GT1;;;GF;27.872;34.732;34.047;
51;1;3;1:34.494;0;;26.527;0;33.798;0;34.169;0;144.8;6:05.760;09:06:05.760;0:26.527;0:33.798;0:34.169;222.2;Frédéric DI EGIDIO;;GT1;GT1;;;GF;26.527;33.798;34.169;
51;1;4;1:36.416;0;;28.257;0;33.983;0;34.176;0;141.9;7:42.176;09:07:42.176;0:28.257;0:33.983;0:34.176;223.6;Frédéric DI EGIDIO;;GT1;GT1;;;GF;28.257;33.983;34.176;
51;1;5;1:34.822;0;;26.397;0;34.340;0;34.085;0;144.3;9:16.998;09:09:16.998;0:26.397;0:34.340;0:34.085;219.1;Frédéric DI EGIDIO;;GT1;GT1;;;GF;26.397;34.340;34.085;
51;1;6;1:32.743;0;;26.129;0;33.194;0;33.420;0;147.5;10:49.741;09:10:49.741;0:26.129;0:33.194;0:33.420;206.5;Frédéric DI EGIDIO;;GT1;GT1;;;GF;26.129;33.194;33.420;
51;1;7;1:33.583;0;;26.919;0;32.961;2;33.703;0;146.2;12:23.324;09:12:23.324;0:26.919;0:32.961;0:33.703;208.5;Frédéric DI EGIDIO;;GT1;GT1;;;GF;26.919;32.961;33.703;
51;1;8;1:37.000;0;;25.921;0;36.402;0;34.677;0;141.1;14:00.324;09:14:00.324;0:25.921;0:36.402;0:34.677;227.4;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.921;36.402;34.677;
51;1;9;1:32.746;0;;25.880;0;33.224;0;33.642;0;147.5;15:33.070;09:15:33.070;0:25.880;0:33.224;0:33.642;226.4;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.880;33.224;33.642;
51;1;10;1:32.736;0;;25.536;0;33.781;0;33.419;0;147.6;17:05.806;09:17:05.806;0:25.536;0:33.781;0:33.419;230.3;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.536;33.781;33.419;
51;1;11;1:32.931;0;;25.981;0;33.358;0;33.592;0;147.2;18:38.737;09:18:38.737;0:25.981;0:33.358;0:33.592;227.8;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.981;33.358;33.592;
51;1;12;1:33.033;0;;25.815;0;33.419;0;33.799;0;147.1;20:11.770;09:20:11.770;0:25.815;0:33.419;0:33.799;227.8;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.815;33.419;33.799;
51;1;13;1:33.063;0;;25.593;0;34.089;0;33.381;0;147.0;21:44.833;09:21:44.833;0:25.593;0:34.089;0:33.381;230.8;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.593;34.089;33.381;
51;1;14;1:31.803;2;;25.527;0;33.118;0;33.158;2;149.1;23:16.636;09:23:16.636;0:25.527;0:33.118;0:33.158;219.5;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.527;33.118;33.158;
51;1;15;1:36.047;0;;26.906;0;35.643;0;33.498;0;142.5;24:52.683;09:24:52.683;0:26.906;0:35.643;0:33.498;217.3;Frédéric DI EGIDIO;;GT1;GT1;;;GF;26.906;35.643;33.498;
51;1;16;1:36.243;0;;26.027;0;35.523;0;34.693;0;142.2;26:28.926;09:26:28.926;0:26.027;0:35.523;0:34.693;228.8;Frédéric DI EGIDIO;;GT1;GT1;;;GF;26.027;35.523;34.693;
51;1;17;1:34.644;0;;25.377;2;34.899;0;34.368;0;144.6;28:03.570;09:28:03.570;0:25.377;0:34.899;0:34.368;225.9;Frédéric DI EGIDIO;;GT1;GT1;;;GF;25.377;34.899;34.368;
51;1;18;1:33.737;0;;26.507;0;33.629;0;33.601;0;146.0;29:37.307;09:29:37.307;0:26.507;0:33.629;0:33.601;229.3;Frédéric DI EGIDIO;;GT1;GT1;;;GF;26.507;33.629;33.601;
55;2;1;1:51.592;0;;48.909;0;32.422;0;30.261;0;122.6;1:51.592;09:01:51.592;0:48.909;0:32.422;0:30.261;115.8;Frank STIPPLER;0:00:16.118;P-2L;PROTO 1 -2L;;;GF;48.909;32.422;30.261;
55;2;2;1:25.074;0;;23.587;0;31.228;0;30.259;0;160.8;3:16.666;09:03:16.666;0:23.587;0:31.228;0:30.259;220.0;Frank STIPPLER;;P-2L;PROTO 1 -2L;;;GF;23.587;31.228;30.259;
55;2;3;1:25.124;0;;24.478;0;30.788;0;29.858;0;160.7;4:41.790;09:04:41.790;0:24.478;0:30.788;0:29.858;217.7;Frank STIPPLER;;P-2L;PROTO 1 -2L;;;GF;24.478;30.788;29.858;
55;2;4;1:23.255;0;;22.761;0;30.708;0;29.786;0;164.4;6:05.045;09:06:05.045;0:22.761;0:30.708;0:29.786;242.7;Frank STIPPLER;;P-2L;PROTO 1 -2L;;;GF;22.761;30.708;29.786;
55;2;5;1:23.226;0;;23.590;0;29.779;2;29.857;0;164.4;7:28.271;09:07:28.271;0:23.590;0:29.779;0:29.857;238.4;Frank STIPPLER;;P-2L;PROTO 1 -2L;;;GF;23.590;29.779;29.857;
55;2;6;1:22.118;0;;22.642;0;29.811;0;29.665;0;166.6;8:50.389;09:08:50.389;0:22.642;0:29.811;0:29.665;239.5;Frank STIPPLER;;P-2L;PROTO 1 -2L;;;GF;22.642;29.811;29.665;
55;2;7;1:22.053;2;;22.623;2;29.829;0;29.601;2;166.8;10:12.442;09:10:12.442;0:22.623;0:29.829;0:29.601;241.6;Frank STIPPLER;;P-2L;PROTO 1 -2L;;;GF;22.623;29.829;29.601;
55;2;8;4:13.040;0;B;30.066;0;45.391;0;2:57.583;0;54.1;14:25.482;09:14:25.482;0:30.066;0:45.391;2:57.583;243.2;Frank STIPPLER;;P-2L;PROTO 1 -2L;;;GF;30.066;45.391;177.583;
55;1;9;1:37.516;0;;32.814;0;32.421;0;32.281;0;140.3;16:02.998;09:16:02.998;0:32.814;0:32.421;0:32.281;141.2;François RIVAZ;0:02:16.322;P-2L;PROTO 1 -2L;;;GF;32.814;32.421;32.281;
55;1;10;1:28.088;0;;24.650;0;31.941;0;31.497;0;155.3;17:31.086;09:17:31.086;0:24.650;0:31.941;0:31.497;224.5;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;24.650;31.941;31.497;
55;1;11;1:27.352;0;;24.294;0;31.526;0;31.532;0;156.6;18:58.438;09:18:58.438;0:24.294;0:31.526;0:31.532;226.4;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;24.294;31.526;31.532;
55;1;12;1:26.152;0;;24.375;0;31.238;0;30.539;0;158.8;20:24.590;09:20:24.590;0:24.375;0:31.238;0:30.539;220.0;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;24.375;31.238;30.539;
55;1;13;1:26.909;0;;24.980;0;31.597;0;30.332;0;157.4;21:51.499;09:21:51.499;0:24.980;0:31.597;0:30.332;215.1;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;24.980;31.597;30.332;
55;1;14;1:26.718;0;;24.096;0;31.480;0;31.142;0;157.8;23:18.217;09:23:18.217;0:24.096;0:31.480;0:31.142;223.6;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;24.096;31.480;31.142;
