﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;20;2:07.766;0;;25.340;0;1:02.128;0;40.298;0;117.8;42:01.678;19:31:39.570;0:25.340;1:02.128;0:40.298;187.0;Charles FIRMENICH;;GT5;;;;GF;25.340;62.128;40.298;
31;1;21;2:08.512;0;;25.712;0;1:02.623;0;40.177;0;117.2;44:10.190;19:33:48.082;0:25.712;1:02.623;0:40.177;198.4;Charles FIRMENICH;;GT5;;;;GF;25.712;62.623;40.177;
31;1;22;2:17.312;0;B;25.726;0;1:02.771;0;48.815;0;109.6;46:27.502;19:36:05.394;0:25.726;1:02.771;0:48.815;175.7;Charles FIRMENICH;;GT5;;;;GF;25.726;62.771;48.815;
31;2;23;3:40.478;0;B;54.645;0;1:02.451;0;1:43.382;0;68.3;50:07.980;19:39:45.872;0:54.645;1:02.451;1:43.382;;Benjamin MONNAY;0:00:31.483;GT5;;;;GF;54.645;62.451;103.382;
31;2;24;7:34.772;0;;5:56.002;0;1:00.898;0;37.872;0;33.1;57:42.752;19:47:20.644;5:56.002;1:00.898;0:37.872;;Benjamin MONNAY;0:06:29.896;GT5;;;;GF;356.002;60.898;37.872;
31;2;25;2:02.746;0;;24.468;0;59.780;0;38.498;0;122.7;59:45.498;19:49:23.390;0:24.468;0:59.780;0:38.498;188.3;Benjamin MONNAY;;GT5;;;;GF;24.468;59.780;38.498;
31;2;26;2:02.822;0;;24.564;0;1:00.171;0;38.087;0;122.6;1:01:48.320;19:51:26.212;0:24.564;1:00.171;0:38.087;188.9;Benjamin MONNAY;;GT5;;;;GF;24.564;60.171;38.087;
31;2;27;2:05.017;0;;24.778;0;1:01.475;0;38.764;0;120.4;1:03:53.337;19:53:31.229;0:24.778;1:01.475;0:38.764;184.5;Benjamin MONNAY;;GT5;;;;GF;24.778;61.475;38.764;
31;2;28;2:05.067;0;;25.546;0;1:01.507;0;38.014;0;120.4;1:05:58.404;19:55:36.296;0:25.546;1:01.507;0:38.014;183.6;Benjamin MONNAY;;GT5;;;;GF;25.546;61.507;38.014;
31;2;29;2:02.133;0;;24.798;0;59.506;0;37.829;0;123.3;1:08:00.537;19:57:38.429;0:24.798;0:59.506;0:37.829;178.0;Benjamin MONNAY;;GT5;;;;GF;24.798;59.506;37.829;
31;2;30;2:02.171;0;;24.763;0;59.851;0;37.557;0;123.2;1:10:02.708;19:59:40.600;0:24.763;0:59.851;0:37.557;196.7;Benjamin MONNAY;;GT5;;;;GF;24.763;59.851;37.557;
31;2;31;2:02.664;0;;24.696;0;1:00.168;0;37.800;0;122.7;1:12:05.372;20:01:43.264;0:24.696;1:00.168;0:37.800;186.1;Benjamin MONNAY;;GT5;;;;GF;24.696;60.168;37.800;
31;2;32;2:02.155;0;;24.208;0;1:00.122;0;37.825;0;123.2;1:14:07.527;20:03:45.419;0:24.208;1:00.122;0:37.825;192.5;Benjamin MONNAY;;GT5;;;;GF;24.208;60.122;37.825;
31;2;33;2:02.240;0;;24.481;0;59.108;0;38.651;0;123.2;1:16:09.767;20:05:47.659;0:24.481;0:59.108;0:38.651;191.9;Benjamin MONNAY;;GT5;;;;GF;24.481;59.108;38.651;
31;2;34;2:02.556;0;;24.480;0;1:00.261;0;37.815;0;122.8;1:18:12.323;20:07:50.215;0:24.480;1:00.261;0:37.815;187.6;Benjamin MONNAY;;GT5;;;;GF;24.480;60.261;37.815;
31;2;35;2:14.261;0;;24.463;0;1:01.167;0;48.631;0;112.1;1:20:26.584;20:10:04.476;0:24.463;1:01.167;0:48.631;194.6;Benjamin MONNAY;;GT5;;;;SF;24.463;61.167;48.631;
31;2;36;3:35.991;0;;56.398;0;1:49.500;0;50.093;0;69.7;1:24:02.575;20:13:40.467;0:56.398;1:49.500;0:50.093;63.7;Benjamin MONNAY;;GT5;;;;SF;56.398;109.500;50.093;
31;2;37;2:33.913;0;;34.651;0;1:16.001;0;43.261;0;97.8;1:26:36.488;20:16:14.380;0:34.651;1:16.001;0:43.261;108.4;Benjamin MONNAY;;GT5;;;;GF;34.651;76.001;43.261;
31;2;38;2:05.142;0;;27.415;0;1:00.072;0;37.655;0;120.3;1:28:41.630;20:18:19.522;0:27.415;1:00.072;0:37.655;181.5;Benjamin MONNAY;;GT5;;;;GF;27.415;60.072;37.655;
31;2;39;2:01.115;0;;24.068;0;58.793;0;38.254;0;124.3;1:30:42.745;20:20:20.637;0:24.068;0:58.793;0:38.254;197.4;Benjamin MONNAY;;GT5;;;;GF;24.068;58.793;38.254;
31;2;40;2:01.413;0;;24.733;0;59.129;0;37.551;0;124.0;1:32:44.158;20:22:22.050;0:24.733;0:59.129;0:37.551;193.6;Benjamin MONNAY;;GT5;;;;GF;24.733;59.129;37.551;
31;2;41;2:00.843;0;;24.190;0;59.163;0;37.490;0;124.6;1:34:45.001;20:24:22.893;0:24.190;0:59.163;0:37.490;192.2;Benjamin MONNAY;;GT5;;;;GF;24.190;59.163;37.490;
31;2;42;2:00.241;0;;24.072;0;58.679;0;37.490;0;125.2;1:36:45.242;20:26:23.134;0:24.072;0:58.679;0:37.490;199.1;Benjamin MONNAY;;GT5;;;;GF;24.072;58.679;37.490;
31;2;43;2:01.992;0;;24.055;0;1:00.593;0;37.344;2;123.4;1:38:47.234;20:28:25.126;0:24.055;1:00.593;0:37.344;197.0;Benjamin MONNAY;;GT5;;;;GF;24.055;60.593;37.344;
31;2;44;2:00.321;0;;23.978;0;58.616;0;37.727;0;125.1;1:40:47.555;20:30:25.447;0:23.978;0:58.616;0:37.727;196.0;Benjamin MONNAY;;GT5;;;;GF;23.978;58.616;37.727;
31;2;45;2:00.358;0;;23.946;0;58.515;0;37.897;0;125.1;1:42:47.913;20:32:25.805;0:23.946;0:58.515;0:37.897;202.8;Benjamin MONNAY;;GT5;;;;GF;23.946;58.515;37.897;
31;2;46;2:00.841;0;;24.411;0;58.854;0;37.576;0;124.6;1:44:48.754;20:34:26.646;0:24.411;0:58.854;0:37.576;197.7;Benjamin MONNAY;;GT5;;;;GF;24.411;58.854;37.576;
31;2;47;2:00.779;0;;24.165;0;59.024;0;37.590;0;124.7;1:46:49.533;20:36:27.425;0:24.165;0:59.024;0:37.590;206.2;Benjamin MONNAY;;GT5;;;;GF;24.165;59.024;37.590;
31;2;48;2:02.046;0;;24.209;0;1:00.050;0;37.787;0;123.4;1:48:51.579;20:38:29.471;0:24.209;1:00.050;0:37.787;193.9;Benjamin MONNAY;;GT5;;;;GF;24.209;60.050;37.787;
31;2;49;2:00.880;0;;24.111;0;59.287;0;37.482;0;124.5;1:50:52.459;20:40:30.351;0:24.111;0:59.287;0:37.482;203.5;Benjamin MONNAY;;GT5;;;;GF;24.111;59.287;37.482;
31;2;50;2:01.094;0;;24.300;0;59.031;0;37.763;0;124.3;1:52:53.553;20:42:31.445;0:24.300;0:59.031;0:37.763;184.5;Benjamin MONNAY;;GT5;;;;GF;24.300;59.031;37.763;
31;2;51;2:01.768;0;;23.903;2;58.853;0;39.012;0;123.6;1:54:55.321;20:44:33.213;0:23.903;0:58.853;0:39.012;203.5;Benjamin MONNAY;;GT5;;;;GF;23.903;58.853;39.012;
31;2;52;2:02.188;0;;24.380;0;59.060;0;38.748;0;123.2;1:56:57.509;20:46:35.401;0:24.380;0:59.060;0:38.748;199.1;Benjamin MONNAY;;GT5;;;;GF;24.380;59.060;38.748;
31;2;53;2:00.192;2;;24.073;0;58.414;2;37.705;0;125.3;1:58:57.701;20:48:35.593;0:24.073;0:58.414;0:37.705;194.9;Benjamin MONNAY;;GT5;;;;GF;24.073;58.414;37.705;
31;2;54;2:02.560;0;;24.581;0;58.650;0;39.329;0;122.8;2:01:00.261;20:50:38.153;0:24.581;0:58.650;0:39.329;187.3;Benjamin MONNAY;;GT5;;;;FF;24.581;58.650;39.329;
322;1;1;2:25.147;0;;37.653;0;1:06.141;0;41.353;0;103.7;2:25.147;18:52:03.039;0:37.653;1:06.141;0:41.353;;François FABRI;;GT2;;;;GF;37.653;66.141;41.353;
322;1;2;2:12.520;0;;27.167;0;1:04.213;0;41.140;0;113.6;4:37.667;18:54:15.559;0:27.167;1:04.213;0:41.140;172.1;François FABRI;;GT2;;;;GF;27.167;64.213;41.140;
322;1;3;2:13.203;0;;26.854;0;1:05.523;0;40.826;0;113.0;6:50.870;18:56:28.762;0:26.854;1:05.523;0:40.826;183.0;François FABRI;;GT2;;;;GF;26.854;65.523;40.826;
322;1;4;2:12.699;0;;26.081;0;1:04.633;0;41.985;0;113.5;9:03.569;18:58:41.461;0:26.081;1:04.633;0:41.985;185.1;François FABRI;;GT2;;;;GF;26.081;64.633;41.985;
322;1;5;2:10.714;0;;26.262;0;1:04.301;0;40.151;1;115.2;11:14.283;19:00:52.175;0:26.262;1:04.301;0:40.151;187.3;François FABRI;;GT2;;;;GF;26.262;64.301;40.151;
322;1;6;2:10.267;0;;26.290;0;1:03.770;0;40.207;0;115.6;13:24.550;19:03:02.442;0:26.290;1:03.770;0:40.207;185.7;François FABRI;;GT2;;;;GF;26.290;63.770;40.207;
322;1;7;2:09.950;0;;26.144;0;1:03.535;0;40.271;0;115.9;15:34.500;19:05:12.392;0:26.144;1:03.535;0:40.271;193.6;François FABRI;;GT2;;;;GF;26.144;63.535;40.271;
322;1;8;2:10.658;0;;26.059;0;1:03.956;0;40.643;0;115.2;17:45.158;19:07:23.050;0:26.059;1:03.956;0:40.643;198.8;François FABRI;;GT2;;;;GF;26.059;63.956;40.643;
322;1;9;2:10.360;0;;26.307;0;1:03.712;0;40.341;0;115.5;19:55.518;19:09:33.410;0:26.307;1:03.712;0:40.341;175.4;François FABRI;;GT2;;;;GF;26.307;63.712;40.341;
322;1;10;2:10.759;0;;26.079;0;1:04.045;0;40.635;0;115.1;22:06.277;19:11:44.169;0:26.079;1:04.045;0:40.635;178.0;François FABRI;;GT2;;;;GF;26.079;64.045;40.635;
322;1;11;2:10.922;0;;26.279;0;1:03.903;0;40.740;0;115.0;24:17.199;19:13:55.091;0:26.279;1:03.903;0:40.740;174.6;François FABRI;;GT2;;;;GF;26.279;63.903;40.740;
322;1;12;2:10.664;0;;26.720;0;1:03.636;0;40.308;0;115.2;26:27.863;19:16:05.755;0:26.720;1:03.636;0:40.308;180.9;François FABRI;;GT2;;;;GF;26.720;63.636;40.308;
322;1;13;2:10.763;0;;25.874;1;1:03.383;1;41.506;0;115.1;28:38.626;19:18:16.518;0:25.874;1:03.383;0:41.506;191.5;François FABRI;;GT2;;;;GF;25.874;63.383;41.506;
322;1;14;2:10.293;0;;26.015;0;1:03.722;0;40.556;0;115.5;30:48.919;19:20:26.811;0:26.015;1:03.722;0:40.556;192.2;François FABRI;;GT2;;;;GF;26.015;63.722;40.556;
322;1;15;2:10.506;0;;26.158;0;1:03.911;0;40.437;0;115.4;32:59.425;19:22:37.317;0:26.158;1:03.911;0:40.437;185.7;François FABRI;;GT2;;;;GF;26.158;63.911;40.437;
322;1;16;2:11.313;0;;25.949;0;1:04.482;0;40.882;0;114.7;35:10.738;19:24:48.630;0:25.949;1:04.482;0:40.882;193.9;François FABRI;;GT2;;;;GF;25.949;64.482;40.882;
322;1;17;2:12.701;0;;26.370;0;1:04.883;0;41.448;0;113.5;37:23.439;19:27:01.331;0:26.370;1:04.883;0:41.448;194.2;François FABRI;;GT2;;;;GF;26.370;64.883;41.448;
322;1;18;2:11.787;0;;26.376;0;1:04.264;0;41.147;0;114.2;39:35.226;19:29:13.118;0:26.376;1:04.264;0:41.147;187.0;François FABRI;;GT2;;;;GF;26.376;64.264;41.147;
322;1;19;2:12.216;0;;26.886;0;1:04.740;0;40.590;0;113.9;41:47.442;19:31:25.334;0:26.886;1:04.740;0:40.590;182.4;François FABRI;;GT2;;;;GF;26.886;64.740;40.590;
322;1;20;2:11.817;0;;26.624;0;1:04.664;0;40.529;0;114.2;43:59.259;19:33:37.151;0:26.624;1:04.664;0:40.529;187.6;François FABRI;;GT2;;;;GF;26.624;64.664;40.529;
322;1;21;2:11.545;0;;26.268;0;1:04.478;0;40.799;0;114.4;46:10.804;19:35:48.696;0:26.268;1:04.478;0:40.799;189.6;François FABRI;;GT2;;;;GF;26.268;64.478;40.799;
322;1;22;2:11.921;0;;26.544;0;1:04.793;0;40.584;0;114.1;48:22.725;19:38:00.617;0:26.544;1:04.793;0:40.584;187.3;François FABRI;;GT2;;;;GF;26.544;64.793;40.584;
322;1;23;2:13.570;0;;27.534;0;1:05.262;0;40.774;0;112.7;50:36.295;19:40:14.187;0:27.534;1:05.262;0:40.774;191.9;François FABRI;;GT2;;;;GF;27.534;65.262;40.774;
322;1;24;2:12.546;0;;27.148;0;1:04.860;0;40.538;0;113.6;52:48.841;19:42:26.733;0:27.148;1:04.860;0:40.538;183.3;François FABRI;;GT2;;;;GF;27.148;64.860;40.538;
322;1;25;2:12.519;0;;26.314;0;1:05.122;0;41.083;0;113.6;55:01.360;19:44:39.252;0:26.314;1:05.122;0:41.083;189.2;François FABRI;;GT2;;;;GF;26.314;65.122;41.083;
322;1;26;2:13.690;0;;26.884;0;1:05.657;0;41.149;0;112.6;57:15.050;19:46:52.942;0:26.884;1:05.657;0:41.149;193.6;François FABRI;;GT2;;;;GF;26.884;65.657;41.149;
322;1;27;2:14.484;0;;27.113;0;1:06.768;0;40.603;0;111.9;59:29.534;19:49:07.426;0:27.113;1:06.768;0:40.603;194.9;François FABRI;;GT2;;;;GF;27.113;66.768;40.603;
322;1;28;2:12.642;0;;26.675;0;1:04.800;0;41.167;0;113.5;1:01:42.176;19:51:20.068;0:26.675;1:04.800;0:41.167;190.6;François FABRI;;GT2;;;;GF;26.675;64.800;41.167;
322;1;29;2:15.534;0;;27.105;0;1:06.512;0;41.917;0;111.1;1:03:57.710;19:53:35.602;0:27.105;1:06.512;0:41.917;179.1;François FABRI;;GT2;;;;GF;27.105;66.512;41.917;
322;1;30;2:32.147;0;B;27.043;0;1:07.207;0;57.897;0;99.0;1:06:29.857;19:56:07.749;0:27.043;1:07.207;0:57.897;192.2;François FABRI;;GT2;;;;GF;27.043;67.207;57.897;
322;1;31;3:07.318;0;B;59.219;0;1:08.766;0;59.333;0;80.4;1:09:37.175;19:59:15.067;0:59.219;1:08.766;0:59.333;;François FABRI;0:00:36.496;GT2;;;;GF;59.219;68.766;59.333;
322;2;32;7:38.650;0;;5:46.100;0;1:07.033;0;45.517;0;32.8;1:17:15.825;20:06:53.717;5:46.100;1:07.033;0:45.517;;Alexander FURIANI;0:05:20.448;GT2;;;;GF;346.100;67.033;45.517;
322;2;33;2:53.175;0;;28.247;0;1:06.863;0;1:18.065;0;86.9;1:20:09.000;20:09:46.892;0:28.247;1:06.863;1:18.065;152.2;Alexander FURIANI;;GT2;;;;SF;28.247;66.863;78.065;
322;2;34;3:33.697;0;;57.335;0;1:47.299;0;49.063;0;70.5;1:23:42.697;20:13:20.589;0:57.335;1:47.299;0:49.063;71.0;Alexander FURIANI;;GT2;;;;SF;57.335;107.299;49.063;
322;2;35;2:37.582;0;;33.115;0;1:10.770;0;53.697;0;95.5;1:26:20.279;20:15:58.171;0:33.115;1:10.770;0:53.697;123.5;Alexander FURIANI;;GT2;;;;GF;33.115;70.770;53.697;
322;2;36;2:09.825;0;;26.738;0;1:02.920;0;40.167;0;116.0;1:28:30.104;20:18:07.996;0:26.738;1:02.920;0:40.167;174.9;Alexander FURIANI;;GT2;;;;GF;26.738;62.920;40.167;
322;2;37;2:12.089;0;;26.584;0;1:04.006;0;41.499;0;114.0;1:30:42.193;20:20:20.085;0:26.584;1:04.006;0:41.499;188.9;Alexander FURIANI;;GT2;;;;GF;26.584;64.006;41.499;
322;2;38;2:11.055;0;;27.328;0;1:03.823;0;39.904;0;114.9;1:32:53.248;20:22:31.140;0:27.328;1:03.823;0:39.904;187.6;Alexander FURIANI;;GT2;;;;GF;27.328;63.823;39.904;
322;2;39;2:10.879;0;;26.935;0;1:04.060;0;39.884;0;115.0;1:35:04.127;20:24:42.019;0:26.935;1:04.060;0:39.884;192.9;Alexander FURIANI;;GT2;;;;GF;26.935;64.060;39.884;
322;2;40;2:10.015;0;;25.847;0;1:03.687;0;40.481;0;115.8;1:37:14.142;20:26:52.034;0:25.847;1:03.687;0:40.481;193.2;Alexander FURIANI;;GT2;;;;GF;25.847;63.687;40.481;
322;2;41;2:08.839;0;;26.298;0;1:02.788;0;39.753;0;116.9;1:39:22.981;20:29:00.873;0:26.298;1:02.788;0:39.753;187.0;Alexander FURIANI;;GT2;;;;GF;26.298;62.788;39.753;
322;2;42;2:08.134;2;;25.996;0;1:02.597;0;39.541;2;117.5;1:41:31.115;20:31:09.007;0:25.996;1:02.597;0:39.541;193.9;Alexander FURIANI;;GT2;;;;GF;25.996;62.597;39.541;
322;2;43;2:08.334;0;;25.909;0;1:02.870;0;39.555;0;117.3;1:43:39.449;20:33:17.341;0:25.909;1:02.870;0:39.555;194.2;Alexander FURIANI;;GT2;;;;GF;25.909;62.870;39.555;
322;2;44;2:09.118;0;;25.833;0;1:03.269;0;40.016;0;116.6;1:45:48.567;20:35:26.459;0:25.833;1:03.269;0:40.016;202.4;Alexander FURIANI;;GT2;;;;GF;25.833;63.269;40.016;
322;2;45;2:10.478;0;;26.236;0;1:03.706;0;40.536;0;115.4;1:47:59.045;20:37:36.937;0:26.236;1:03.706;0:40.536;183.9;Alexander FURIANI;;GT2;;;;GF;26.236;63.706;40.536;
322;2;46;2:09.145;0;;26.037;0;1:03.264;0;39.844;0;116.6;1:50:08.190;20:39:46.082;0:26.037;1:03.264;0:39.844;188.0;Alexander FURIANI;;GT2;;;;GF;26.037;63.264;39.844;
322;2;47;2:11.245;0;;26.532;0;1:03.918;0;40.795;0;114.7;1:52:19.435;20:41:57.327;0:26.532;1:03.918;0:40.795;188.3;Alexander FURIANI;;GT2;;;;GF;26.532;63.918;40.795;
322;2;48;2:09.273;0;;25.528;2;1:03.686;0;40.059;0;116.5;1:54:28.708;20:44:06.600;0:25.528;1:03.686;0:40.059;200.2;Alexander FURIANI;;GT2;;;;GF;25.528;63.686;40.059;
322;2;49;2:08.668;0;;25.560;0;1:03.162;0;39.946;0;117.0;1:56:37.376;20:46:15.268;0:25.560;1:03.162;0:39.946;197.4;Alexander FURIANI;;GT2;;;;GF;25.560;63.162;39.946;
322;2;50;2:10.945;0;;26.033;0;1:03.391;0;41.521;0;115.0;1:58:48.321;20:48:26.213;0:26.033;1:03.391;0:41.521;187.0;Alexander FURIANI;;GT2;;;;GF;26.033;63.391;41.521;
322;2;51;2:09.741;0;;26.156;0;1:02.583;2;41.002;0;116.0;2:00:58.062;20:50:35.954;0:26.156;1:02.583;0:41.002;180.3;Alexander FURIANI;;GT2;;;;FF;26.156;62.583;41.002;
369;1;1;2:11.363;0;;31.080;0;1:01.019;0;39.264;0;114.6;2:11.363;18:51:49.255;0:31.080;1:01.019;0:39.264;;Urs BECK;;GT5;;;;GF;31.080;61.019;39.264;
369;1;2;2:02.516;0;;24.349;0;59.636;0;38.531;0;122.9;4:13.879;18:53:51.771;0:24.349;0:59.636;0:38.531;211.7;Urs BECK;;GT5;;;;GF;24.349;59.636;38.531;
369;1;3;2:03.046;0;;24.638;0;1:00.267;0;38.141;0;122.4;6:16.925;18:55:54.817;0:24.638;1:00.267;0:38.141;199.5;Urs BECK;;GT5;;;;GF;24.638;60.267;38.141;
369;1;4;2:18.526;0;B;24.314;0;1:04.626;0;49.586;0;108.7;8:35.451;18:58:13.343;0:24.314;1:04.626;0:49.586;205.0;Urs BECK;;GT5;;;;GF;24.314;64.626;49.586;
369;1;5;3:05.149;0;;1:26.859;0;1:00.257;0;38.033;0;81.3;11:40.600;19:01:18.492;1:26.859;1:00.257;0:38.033;;Urs BECK;0:01:05.152;GT5;;;;GF;86.859;60.257;38.033;
369;1;6;2:05.197;0;;26.731;0;1:00.503;0;37.963;1;120.3;13:45.797;19:03:23.689;0:26.731;1:00.503;0:37.963;161.3;Urs BECK;;GT5;;;;GF;26.731;60.503;37.963;
369;1;7;2:01.504;0;;24.299;0;59.165;1;38.040;0;123.9;15:47.301;19:05:25.193;0:24.299;0:59.165;0:38.040;204.3;Urs BECK;;GT5;;;;GF;24.299;59.165;38.040;
369;1;8;2:04.016;0;;24.220;0;1:01.712;0;38.084;0;121.4;17:51.317;19:07:29.209;0:24.220;1:01.712;0:38.084;209.7;Urs BECK;;GT5;;;;GF;24.220;61.712;38.084;
369;1;9;2:03.660;0;;24.205;0;1:01.211;0;38.244;0;121.7;19:54.977;19:09:32.869;0:24.205;1:01.211;0:38.244;204.3;Urs BECK;;GT5;;;;GF;24.205;61.211;38.244;
369;1;10;2:03.936;0;;25.118;0;1:00.331;0;38.487;0;121.5;21:58.913;19:11:36.805;0:25.118;1:00.331;0:38.487;188.3;Urs BECK;;GT5;;;;GF;25.118;60.331;38.487;
369;1;11;2:02.537;0;;24.546;0;59.829;0;38.162;0;122.9;24:01.450;19:13:39.342;0:24.546;0:59.829;0:38.162;200.6;Urs BECK;;GT5;;;;GF;24.546;59.829;38.162;
369;1;12;2:03.892;0;;24.256;0;1:00.827;0;38.809;0;121.5;26:05.342;19:15:43.234;0:24.256;1:00.827;0:38.809;208.9;Urs BECK;;GT5;;;;GF;24.256;60.827;38.809;
369;1;13;2:02.726;0;;24.109;0;1:00.451;0;38.166;0;122.7;28:08.068;19:17:45.960;0:24.109;1:00.451;0:38.166;208.9;Urs BECK;;GT5;;;;GF;24.109;60.451;38.166;
369;1;14;2:03.714;0;;24.531;0;1:01.055;0;38.128;0;121.7;30:11.782;19:19:49.674;0:24.531;1:01.055;0:38.128;192.2;Urs BECK;;GT5;;;;GF;24.531;61.055;38.128;
369;1;15;2:03.539;0;;24.552;0;1:00.224;0;38.763;0;121.9;32:15.321;19:21:53.213;0:24.552;1:00.224;0:38.763;198.1;Urs BECK;;GT5;;;;GF;24.552;60.224;38.763;
369;1;16;2:03.779;0;;25.195;0;1:00.299;0;38.285;0;121.6;34:19.100;19:23:56.992;0:25.195;1:00.299;0:38.285;192.5;Urs BECK;;GT5;;;;GF;25.195;60.299;38.285;
369;1;17;2:02.263;0;;24.229;0;59.756;0;38.278;0;123.1;36:21.363;19:25:59.255;0:24.229;0:59.756;0:38.278;202.8;Urs BECK;;GT5;;;;GF;24.229;59.756;38.278;
369;1;18;2:02.593;0;;24.348;0;59.814;0;38.431;0;122.8;38:23.956;19:28:01.848;0:24.348;0:59.814;0:38.431;198.8;Urs BECK;;GT5;;;;GF;24.348;59.814;38.431;
369;1;19;2:05.317;0;;25.892;0;1:00.846;0;38.579;0;120.1;40:29.273;19:30:07.165;0:25.892;1:00.846;0:38.579;194.6;Urs BECK;;GT5;;;;GF;25.892;60.846;38.579;
369;1;20;2:02.470;0;;24.524;0;59.802;0;38.144;0;122.9;42:31.743;19:32:09.635;0:24.524;0:59.802;0:38.144;195.3;Urs BECK;;GT5;;;;GF;24.524;59.802;38.144;
369;1;21;2:05.255;0;;25.013;0;1:01.868;0;38.374;0;120.2;44:36.998;19:34:14.890;0:25.013;1:01.868;0:38.374;194.9;Urs BECK;;GT5;;;;GF;25.013;61.868;38.374;
369;1;22;2:02.552;0;;24.162;0;1:00.068;0;38.322;0;122.8;46:39.550;19:36:17.442;0:24.162;1:00.068;0:38.322;202.8;Urs BECK;;GT5;;;;GF;24.162;60.068;38.322;
369;1;23;3:17.174;0;B;23.914;1;59.236;0;1:54.024;0;76.4;49:56.724;19:39:34.616;0:23.914;0:59.236;1:54.024;211.3;Urs BECK;;GT5;;;;GF;23.914;59.236;114.024;
369;2;24;7:53.424;0;;6:16.188;0;59.210;0;38.026;0;31.8;57:50.148;19:47:28.040;6:16.188;0:59.210;0:38.026;;Patrick SIMON;0:06:55.771;GT5;;;;GF;376.188;59.210;38.026;
369;2;25;2:01.131;0;;24.338;0;58.930;0;37.863;0;124.3;59:51.279;19:49:29.171;0:24.338;0:58.930;0:37.863;188.0;Patrick SIMON;;GT5;;;;GF;24.338;58.930;37.863;
369;2;26;2:00.441;0;;24.068;0;59.054;0;37.319;0;125.0;1:01:51.720;19:51:29.612;0:24.068;0:59.054;0:37.319;192.2;Patrick SIMON;;GT5;;;;GF;24.068;59.054;37.319;
369;2;27;2:02.020;0;;24.172;0;59.967;0;37.881;0;123.4;1:03:53.740;19:53:31.632;0:24.172;0:59.967;0:37.881;188.3;Patrick SIMON;;GT5;;;;GF;24.172;59.967;37.881;
369;2;28;2:00.707;0;;24.427;0;58.716;0;37.564;0;124.7;1:05:54.447;19:55:32.339;0:24.427;0:58.716;0:37.564;188.9;Patrick SIMON;;GT5;;;;GF;24.427;58.716;37.564;
369;2;29;2:00.960;0;;24.123;0;59.096;0;37.741;0;124.5;1:07:55.407;19:57:33.299;0:24.123;0:59.096;0:37.741;186.7;Patrick SIMON;;GT5;;;;GF;24.123;59.096;37.741;
369;2;30;2:00.644;0;;24.390;0;58.658;0;37.596;0;124.8;1:09:56.051;19:59:33.943;0:24.390;0:58.658;0:37.596;183.9;Patrick SIMON;;GT5;;;;GF;24.390;58.658;37.596;
369;2;31;2:02.388;0;;24.266;0;1:00.151;0;37.971;0;123.0;1:11:58.439;20:01:36.331;0:24.266;1:00.151;0:37.971;193.9;Patrick SIMON;;GT5;;;;GF;24.266;60.151;37.971;
369;2;32;2:00.199;0;;24.208;0;58.444;0;37.547;0;125.3;1:13:58.638;20:03:36.530;0:24.208;0:58.444;0:37.547;193.2;Patrick SIMON;;GT5;;;;GF;24.208;58.444;37.547;
369;2;33;2:01.211;0;;24.426;0;59.026;0;37.759;0;124.2;1:15:59.849;20:05:37.741;0:24.426;0:59.026;0:37.759;185.7;Patrick SIMON;;GT5;;;;GF;24.426;59.026;37.759;
369;2;34;2:01.153;0;;24.355;0;58.834;0;37.964;0;124.3;1:18:01.002;20:07:38.894;0:24.355;0:58.834;0:37.964;189.2;Patrick SIMON;;GT5;;;;GF;24.355;58.834;37.964;
369;2;35;2:23.514;0;;24.244;0;1:08.365;0;50.905;0;104.9;1:20:24.516;20:10:02.408;0:24.244;1:08.365;0:50.905;182.7;Patrick SIMON;;GT5;;;;SF;24.244;68.365;50.905;
369;2;36;3:36.333;0;;56.580;0;1:49.174;0;50.579;0;69.6;1:24:00.849;20:13:38.741;0:56.580;1:49.174;0:50.579;73.3;Patrick SIMON;;GT5;;;;SF;56.580;109.174;50.579;
369;2;37;2:35.052;0;;34.920;0;1:15.536;0;44.596;0;97.1;1:26:35.901;20:16:13.793;0:34.920;1:15.536;0:44.596;101.7;Patrick SIMON;;GT5;;;;GF;34.920;75.536;44.596;
369;2;38;2:01.944;0;;25.419;0;59.024;0;37.501;0;123.5;1:28:37.845;20:18:15.737;0:25.419;0:59.024;0:37.501;187.0;Patrick SIMON;;GT5;;;;GF;25.419;59.024;37.501;
369;2;39;2:01.132;0;;24.037;0;59.241;0;37.854;0;124.3;1:30:38.977;20:20:16.869;0:24.037;0:59.241;0:37.854;198.8;Patrick SIMON;;GT5;;;;GF;24.037;59.241;37.854;
369;2;40;1:59.611;0;;24.087;0;58.338;0;37.186;2;125.9;1:32:38.588;20:22:16.480;0:24.087;0:58.338;0:37.186;187.0;Patrick SIMON;;GT5;;;;GF;24.087;58.338;37.186;
