﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;1;2:42.176;0;;1:17.737;0;42.552;0;41.887;0;84.4;2:42.176;10:07;1:17.737;0:42.552;0:41.887;;Jean LEGRAS;0:00:36.111;PROTO 2;1972;;;
7;0;2;1:42.284;0;;29.702;0;36.188;0;36.394;0;133.8;4:24.460;10:09;0:29.702;0:36.188;0:36.394;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;3;1:37.108;0;;27.194;0;34.800;0;35.114;0;140.9;6:01.568;10:11;0:27.194;0:34.800;0:35.114;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;4;4:45.154;0;B;27.244;0;34.354;0;3:43.556;0;48.0;10:46.722;10:15;0:27.244;0:34.354;3:43.556;;Jean LEGRAS;0:03:03.899;PROTO 2;1972;;;
7;0;5;1:42.075;0;;33.921;0;33.360;0;34.794;0;134.1;12:28.797;10:17;0:33.921;0:33.360;0:34.794;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;6;1:32.626;0;;25.440;0;32.309;0;34.877;0;147.7;14:01.423;10:19;0:25.440;0:32.309;0:34.877;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;7;1:34.365;0;;25.977;0;33.254;0;35.134;0;145.0;15:35.788;10:20;0:25.977;0:33.254;0:35.134;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;8;1:34.359;0;;25.258;0;32.866;0;36.235;0;145.0;17:10.147;10:22;0:25.258;0:32.866;0:36.235;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;9;1:33.053;0;;25.491;0;32.559;0;35.003;0;147.1;18:43.200;10:23;0:25.491;0:32.559;0:35.003;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;10;1:32.698;0;;25.560;0;33.375;0;33.763;0;147.6;20:15.898;10:25;0:25.560;0:33.375;0:33.763;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;11;1:31.465;0;;25.492;0;32.825;0;33.148;0;149.6;21:47.363;10:26;0:25.492;0:32.825;0:33.148;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;12;1:30.876;0;;25.439;0;32.812;0;32.625;0;150.6;23:18.239;10:28;0:25.439;0:32.812;0:32.625;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;13;1:31.738;0;;24.941;0;32.847;0;33.950;0;149.2;24:49.977;10:29;0:24.941;0:32.847;0:33.950;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;14;1:32.894;0;;25.688;0;33.253;0;33.953;0;147.3;26:22.871;10:31;0:25.688;0:33.253;0:33.953;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;15;1:28.560;2;;24.732;2;31.632;2;32.196;2;154.5;27:51.431;10:32;0:24.732;0:31.632;0:32.196;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;16;4:18.854;0;B;25.436;0;32.529;0;3:20.889;0;52.9;32:10.285;10:37;0:25.436;0:32.529;3:20.889;;Jean LEGRAS;0:02:45.589;PROTO 2;1972;;;
7;0;17;1:47.012;0;;35.460;0;35.776;0;35.776;0;127.9;33:57.297;10:38;0:35.460;0:35.776;0:35.776;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;18;1:34.519;0;;26.546;0;34.036;0;33.937;0;144.8;35:31.816;10:40;0:26.546;0:34.036;0:33.937;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;19;1:37.811;0;;28.054;0;35.642;0;34.115;0;139.9;37:09.627;10:42;0:28.054;0:35.642;0:34.115;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;20;1:37.782;0;;27.048;0;34.862;0;35.872;0;139.9;38:47.409;10:43;0:27.048;0:34.862;0:35.872;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;21;1:35.682;0;;27.520;0;33.708;0;34.454;0;143.0;40:23.091;10:45;0:27.520;0:33.708;0:34.454;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;22;1:35.165;0;;26.541;0;34.477;0;34.147;0;143.8;41:58.256;10:46;0:26.541;0:34.477;0:34.147;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;23;1:36.384;0;;26.595;0;35.279;0;34.510;0;142.0;43:34.640;10:48;0:26.595;0:35.279;0:34.510;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;24;1:35.782;0;;27.291;0;33.667;0;34.824;0;142.9;45:10.422;10:50;0:27.291;0:33.667;0:34.824;;Jean LEGRAS;;PROTO 2;1972;;;
70;0;1;2:01.964;0;;49.072;0;36.159;0;36.733;0;112.2;2:01.964;10:07;0:49.072;0:36.159;0:36.733;;Felix HAAS;0:00:08.747;PROTO 2;1976;;;
70;0;2;1:37.354;0;;27.700;0;34.536;0;35.118;0;140.6;3:39.318;10:08;0:27.700;0:34.536;0:35.118;;Felix HAAS;;PROTO 2;1976;;;
70;0;3;1:29.171;0;;24.971;0;31.737;0;32.463;0;153.5;5:08.489;10:10;0:24.971;0:31.737;0:32.463;;Felix HAAS;;PROTO 2;1976;;;
70;0;4;1:27.054;0;;24.126;0;30.953;0;31.975;0;157.2;6:35.543;10:11;0:24.126;0:30.953;0:31.975;;Felix HAAS;;PROTO 2;1976;;;
70;0;5;1:26.576;0;;23.763;0;30.743;0;32.070;0;158.1;8:02.119;10:13;0:23.763;0:30.743;0:32.070;;Felix HAAS;;PROTO 2;1976;;;
70;0;6;2:40.054;0;B;23.462;0;31.497;0;1:45.095;0;85.5;10:42.173;10:15;0:23.462;0:31.497;1:45.095;;Felix HAAS;0:01:08.463;PROTO 2;1976;;;
70;0;7;1:40.370;0;;34.890;0;33.297;0;32.183;0;136.3;12:22.543;10:17;0:34.890;0:33.297;0:32.183;;Felix HAAS;;PROTO 2;1976;;;
70;0;8;1:26.894;0;;23.487;0;31.239;0;32.168;0;157.5;13:49.437;10:18;0:23.487;0:31.239;0:32.168;;Felix HAAS;;PROTO 2;1976;;;
70;0;9;1:29.406;0;;25.280;0;32.363;0;31.763;0;153.1;15:18.843;10:20;0:25.280;0:32.363;0:31.763;;Felix HAAS;;PROTO 2;1976;;;
70;0;10;1:26.506;0;;23.369;0;31.383;0;31.754;0;158.2;16:45.349;10:21;0:23.369;0:31.383;0:31.754;;Felix HAAS;;PROTO 2;1976;;;
70;0;11;1:25.582;0;;23.445;0;30.459;0;31.678;0;159.9;18:10.931;10:23;0:23.445;0:30.459;0:31.678;;Felix HAAS;;PROTO 2;1976;;;
70;0;12;1:26.198;0;;23.579;0;30.627;0;31.992;0;158.7;19:37.129;10:24;0:23.579;0:30.627;0:31.992;;Felix HAAS;;PROTO 2;1976;;;
70;0;13;1:24.880;0;;23.281;0;30.358;0;31.241;0;161.2;21:02.009;10:26;0:23.281;0:30.358;0:31.241;;Felix HAAS;;PROTO 2;1976;;;
70;0;14;1:26.598;0;;23.170;0;31.670;0;31.758;0;158.0;22:28.607;10:27;0:23.170;0:31.670;0:31.758;;Felix HAAS;;PROTO 2;1976;;;
70;0;15;1:24.438;0;;22.984;0;30.454;0;31.000;0;162.1;23:53.045;10:28;0:22.984;0:30.454;0:31.000;;Felix HAAS;;PROTO 2;1976;;;
70;0;16;1:24.356;0;;23.002;0;30.560;0;30.794;0;162.2;25:17.401;10:30;0:23.002;0:30.560;0:30.794;;Felix HAAS;;PROTO 2;1976;;;
70;0;17;1:24.651;0;;23.037;0;30.279;0;31.335;0;161.6;26:42.052;10:31;0:23.037;0:30.279;0:31.335;;Felix HAAS;;PROTO 2;1976;;;
70;0;18;1:24.663;0;;22.988;0;30.084;0;31.591;0;161.6;28:06.715;10:33;0:22.988;0:30.084;0:31.591;;Felix HAAS;;PROTO 2;1976;;;
70;0;19;1:24.154;0;;23.141;0;30.355;0;30.658;0;162.6;29:30.869;10:34;0:23.141;0:30.355;0:30.658;;Felix HAAS;;PROTO 2;1976;;;
70;0;20;1:24.011;0;;23.449;0;29.993;2;30.569;0;162.9;30:54.880;10:35;0:23.449;0:29.993;0:30.569;;Felix HAAS;;PROTO 2;1976;;;
70;0;21;1:23.322;2;;22.750;2;30.307;0;30.265;2;164.2;32:18.202;10:37;0:22.750;0:30.307;0:30.265;;Felix HAAS;;PROTO 2;1976;;;
70;0;22;3:40.479;0;B;23.611;0;33.011;0;2:43.857;0;62.1;35:58.681;10:40;0:23.611;0:33.011;2:43.857;;Felix HAAS;0:02:09.097;PROTO 2;1976;;;
70;0;23;1:34.475;0;;32.016;0;31.198;0;31.261;0;144.8;37:33.156;10:42;0:32.016;0:31.198;0:31.261;;Felix HAAS;;PROTO 2;1976;;;
70;0;24;1:24.334;0;;23.601;0;30.380;0;30.353;0;162.3;38:57.490;10:43;0:23.601;0:30.380;0:30.353;;Felix HAAS;;PROTO 2;1976;;;
70;0;25;1:24.424;0;;22.850;0;30.737;0;30.837;0;162.1;40:21.914;10:45;0:22.850;0:30.737;0:30.837;;Felix HAAS;;PROTO 2;1976;;;
70;0;26;1:24.402;0;;23.305;0;30.294;0;30.803;0;162.1;41:46.316;10:46;0:23.305;0:30.294;0:30.803;;Felix HAAS;;PROTO 2;1976;;;
70;0;27;1:25.616;0;;24.283;0;30.717;0;30.616;0;159.8;43:11.932;10:48;0:24.283;0:30.717;0:30.616;;Felix HAAS;;PROTO 2;1976;;;
75;0;1;2:03.149;0;;49.696;0;36.869;0;36.584;0;111.1;2:03.149;10:07;0:49.696;0:36.869;0:36.584;;Philippe SCEMAMA;0:00:10.672;PROTO 2;1976;;;
75;0;2;1:30.843;0;;26.394;0;32.514;0;31.935;0;150.6;3:33.992;10:08;0:26.394;0:32.514;0:31.935;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;3;1:27.725;0;;23.757;0;32.840;0;31.128;0;156.0;5:01.717;10:10;0:23.757;0:32.840;0:31.128;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;4;1:25.566;0;;23.423;0;31.112;0;31.031;0;159.9;6:27.283;10:11;0:23.423;0:31.112;0:31.031;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;5;1:26.332;0;;23.092;0;31.517;0;31.723;0;158.5;7:53.615;10:12;0:23.092;0:31.517;0:31.723;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;6;1:27.781;0;;23.839;0;31.654;0;32.288;0;155.9;9:21.396;10:14;0:23.839;0:31.654;0:32.288;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;7;1:26.047;0;;23.096;0;30.978;0;31.973;0;159.0;10:47.443;10:15;0:23.096;0:30.978;0:31.973;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;8;1:25.286;0;;23.068;0;30.827;0;31.391;0;160.4;12:12.729;10:17;0:23.068;0:30.827;0:31.391;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;9;6:09.450;0;B;23.410;0;30.836;0;5:15.204;0;37.0;18:22.179;10:23;0:23.410;0:30.836;5:15.204;;Philippe SCEMAMA;0:04:39.743;PROTO 2;1976;;;
75;0;10;1:43.380;0;;36.161;0;33.679;0;33.540;0;132.4;20:05.559;10:25;0:36.161;0:33.679;0:33.540;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;11;1:26.037;0;;24.046;0;30.635;0;31.356;0;159.0;21:31.596;10:26;0:24.046;0:30.635;0:31.356;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;12;1:25.345;0;;23.164;0;30.552;0;31.629;0;160.3;22:56.941;10:27;0:23.164;0:30.552;0:31.629;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;13;10:16.567;0;B;25.042;0;40.160;0;9:11.365;0;22.2;33:13.508;10:38;0:25.042;0:40.160;9:11.365;;Philippe SCEMAMA;0:08:32.140;PROTO 2;1976;;;
75;0;14;1:36.948;0;;31.695;0;33.547;0;31.706;0;141.1;34:50.456;10:39;0:31.695;0:33.547;0:31.706;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;15;1:25.564;0;;23.668;0;30.955;0;30.941;0;159.9;36:16.020;10:41;0:23.668;0:30.955;0:30.941;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;16;1:24.521;0;;23.085;0;30.890;0;30.546;0;161.9;37:40.541;10:42;0:23.085;0:30.890;0:30.546;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;17;1:23.789;0;;23.101;0;30.254;2;30.434;0;163.3;39:04.330;10:44;0:23.101;0:30.254;0:30.434;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;18;1:23.314;2;;22.813;2;30.359;0;30.142;2;164.2;40:27.644;10:45;0:22.813;0:30.359;0:30.142;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;19;1:25.458;0;;22.920;0;31.335;0;31.203;0;160.1;41:53.102;10:46;0:22.920;0:31.335;0:31.203;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;20;1:23.878;0;;23.074;0;30.633;0;30.171;0;163.1;43:16.980;10:48;0:23.074;0:30.633;0:30.171;;Philippe SCEMAMA;;PROTO 2;1976;;;
75;0;21;1:26.628;0;;22.842;0;32.962;0;30.824;0;158.0;44:43.608;10:49;0:22.842;0:32.962;0:30.824;;Philippe SCEMAMA;;PROTO 2;1976;;;
78;0;1;2:42.315;0;;1:21.256;0;39.502;0;41.557;0;84.3;2:42.315;10:07;1:21.256;0:39.502;0:41.557;;Michael ERLICH;0:00:40.465;GT2;1977;;;
78;0;2;1:35.333;0;;27.382;0;35.024;0;32.927;0;143.5;4:17.648;10:09;0:27.382;0:35.024;0:32.927;;Michael ERLICH;;GT2;1977;;;
78;0;3;1:33.139;0;;26.886;0;33.606;0;32.647;2;146.9;5:50.787;10:10;0:26.886;0:33.606;0:32.647;;Michael ERLICH;;GT2;1977;;;
78;0;4;1:31.525;2;;25.469;2;33.331;2;32.725;0;149.5;7:22.312;10:12;0:25.469;0:33.331;0:32.725;;Michael ERLICH;;GT2;1977;;;
78;0;5;1:35.136;0;;25.795;0;35.326;0;34.015;0;143.8;8:57.448;10:13;0:25.795;0:35.326;0:34.015;;Michael ERLICH;;GT2;1977;;;
78;0;6;1:32.897;0;;26.103;0;33.979;0;32.815;0;147.3;10:30.345;10:15;0:26.103;0:33.979;0:32.815;;Michael ERLICH;;GT2;1977;;;
78;0;7;1:33.341;0;;25.967;0;34.177;0;33.197;0;146.6;12:03.686;10:17;0:25.967;0:34.177;0:33.197;;Michael ERLICH;;GT2;1977;;;
78;0;8;4:20.913;0;B;26.006;0;33.949;0;3:20.958;0;52.4;16:24.599;10:21;0:26.006;0:33.949;3:20.958;;Michael ERLICH;0:02:43.343;GT2;1977;;;
78;0;9;1:42.691;0;;33.897;0;35.084;0;33.710;0;133.3;18:07.290;10:23;0:33.897;0:35.084;0:33.710;;Michael ERLICH;;GT2;1977;;;
78;0;10;1:33.711;0;;25.998;0;34.087;0;33.626;0;146.0;19:41.001;10:24;0:25.998;0:34.087;0:33.626;;Michael ERLICH;;GT2;1977;;;
78;0;11;1:33.135;0;;26.052;0;34.004;0;33.079;0;146.9;21:14.136;10:26;0:26.052;0:34.004;0:33.079;;Michael ERLICH;;GT2;1977;;;
78;0;12;1:35.888;0;;26.861;0;35.132;0;33.895;0;142.7;22:50.024;10:27;0:26.861;0:35.132;0:33.895;;Michael ERLICH;;GT2;1977;;;
78;0;13;1:33.533;0;;26.009;0;33.906;0;33.618;0;146.3;24:23.557;10:29;0:26.009;0:33.906;0:33.618;;Michael ERLICH;;GT2;1977;;;
78;0;14;1:33.421;0;;25.688;0;34.093;0;33.640;0;146.5;25:56.978;10:30;0:25.688;0:34.093;0:33.640;;Michael ERLICH;;GT2;1977;;;
78;0;15;4:28.843;0;B;25.985;0;34.253;0;3:28.605;0;50.9;30:25.821;10:35;0:25.985;0:34.253;3:28.605;;Michael ERLICH;0:02:52.126;GT2;1977;;;
78;0;16;1:42.082;0;;33.092;0;35.338;0;33.652;0;134.0;32:07.903;10:37;0:33.092;0:35.338;0:33.652;;Michael ERLICH;;GT2;1977;;;
78;0;17;1:34.317;0;;26.118;0;34.226;0;33.973;0;145.1;33:42.220;10:38;0:26.118;0:34.226;0:33.973;;Michael ERLICH;;GT2;1977;;;
78;0;18;1:33.219;0;;25.952;0;33.821;0;33.446;0;146.8;35:15.439;10:40;0:25.952;0:33.821;0:33.446;;Michael ERLICH;;GT2;1977;;;
78;0;19;1:35.148;0;;25.805;0;34.613;0;34.730;0;143.8;36:50.587;10:41;0:25.805;0:34.613;0:34.730;;Michael ERLICH;;GT2;1977;;;
78;0;20;1:33.900;0;;26.514;0;33.780;0;33.606;0;145.7;38:24.487;10:43;0:26.514;0:33.780;0:33.606;;Michael ERLICH;;GT2;1977;;;
78;0;21;1:33.414;0;;26.292;0;34.026;0;33.096;0;146.5;39:57.901;10:44;0:26.292;0:34.026;0:33.096;;Michael ERLICH;;GT2;1977;;;
78;0;22;1:33.680;0;;26.099;0;34.136;0;33.445;0;146.1;41:31.581;10:46;0:26.099;0:34.136;0:33.445;;Michael ERLICH;;GT2;1977;;;
78;0;23;1:33.403;0;;25.981;0;33.782;0;33.640;0;146.5;43:04.984;10:48;0:25.981;0:33.782;0:33.640;;Michael ERLICH;;GT2;1977;;;
78;0;24;1:33.085;0;;26.037;0;33.870;0;33.178;0;147.0;44:38.069;10:49;0:26.037;0:33.870;0:33.178;;Michael ERLICH;;GT2;1977;;;
78;0;25;1:33.137;0;;25.817;0;33.707;0;33.613;0;146.9;46:11.206;10:51;0:25.817;0:33.707;0:33.613;;Michael ERLICH;;GT2;1977;;;
85;0;1;2:10.617;0;;1:03.758;0;33.640;0;33.219;0;104.8;2:10.617;10:07;1:03.758;0:33.640;0:33.219;;Tony SINCLAIR;0:00:26.845;PROTO 2;1973;;;
85;0;2;5:30.682;0;B;24.441;0;31.170;0;4:35.071;0;41.4;7:41.299;10:12;0:24.441;0:31.170;4:35.071;;Tony SINCLAIR;0:03:58.223;PROTO 2;1973;;;
85;0;3;1:36.457;0;;32.078;0;32.731;0;31.648;0;141.9;9:17.756;10:14;0:32.078;0:32.731;0:31.648;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;4;1:23.296;0;;22.523;0;30.273;0;30.500;0;164.3;10:41.052;10:15;0:22.523;0:30.273;0:30.500;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;5;1:22.823;0;;22.471;0;29.528;0;30.824;0;165.2;12:03.875;10:17;0:22.471;0:29.528;0:30.824;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;6;1:22.104;0;;22.537;0;29.243;0;30.324;0;166.7;13:25.979;10:18;0:22.537;0:29.243;0:30.324;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;7;1:22.452;0;;22.180;0;29.546;0;30.726;0;166.0;14:48.431;10:19;0:22.180;0:29.546;0:30.726;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;8;8:54.356;0;B;22.387;0;30.441;0;8:01.528;0;25.6;23:42.787;10:28;0:22.387;0:30.441;8:01.528;;Tony SINCLAIR;0:07:26.075;PROTO 2;1973;;;
85;0;9;1:32.429;0;;31.099;0;31.103;0;30.227;0;148.0;25:15.216;10:30;0:31.099;0:31.103;0:30.227;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;10;1:22.332;0;;22.430;0;29.465;0;30.437;0;166.2;26:37.548;10:31;0:22.430;0:29.465;0:30.437;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;11;1:22.227;0;;22.585;0;29.677;0;29.965;0;166.4;27:59.775;10:32;0:22.585;0:29.677;0:29.965;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;12;5:08.164;0;B;22.962;0;32.113;0;4:13.089;0;44.4;33:07.939;10:38;0:22.962;0:32.113;4:13.089;;Tony SINCLAIR;0:03:34.835;PROTO 2;1973;;;
85;0;13;1:32.222;0;;32.363;0;30.383;0;29.476;0;148.4;34:40.161;10:39;0:32.363;0:30.383;0:29.476;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;14;1:20.171;2;;22.141;0;29.223;2;28.807;2;170.7;36:00.332;10:41;0:22.141;0:29.223;0:28.807;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;15;1:21.063;0;;22.009;2;29.627;0;29.427;0;168.8;37:21.395;10:42;0:22.009;0:29.627;0:29.427;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;16;1:23.077;0;;22.237;0;29.932;0;30.908;0;164.7;38:44.472;10:43;0:22.237;0:29.932;0:30.908;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;17;1:21.766;0;;22.850;0;29.864;0;29.052;0;167.4;40:06.238;10:45;0:22.850;0:29.864;0:29.052;;Tony SINCLAIR;;PROTO 2;1973;;;
97;0;1;2:45.004;0;;1:27.209;0;38.201;0;39.594;0;82.9;2:45.004;10:07;1:27.209;0:38.201;0:39.594;;David FRANKLIN;0:00:47.129;GT2;1977;;;
97;0;2;1:42.878;0;;30.583;0;37.021;0;35.274;0;133.0;4:27.882;10:09;0:30.583;0:37.021;0:35.274;;David FRANKLIN;;GT2;1977;;;
97;0;3;1:37.831;0;;28.509;0;34.738;0;34.584;0;139.9;6:05.713;10:11;0:28.509;0:34.738;0:34.584;;David FRANKLIN;;GT2;1977;;;
97;0;4;1:39.476;0;;28.787;0;35.312;0;35.377;0;137.6;7:45.189;10:12;0:28.787;0:35.312;0:35.377;;David FRANKLIN;;GT2;1977;;;
97;0;5;1:37.745;0;;27.315;0;35.842;0;34.588;0;140.0;9:22.934;10:14;0:27.315;0:35.842;0:34.588;;David FRANKLIN;;GT2;1977;;;
97;0;6;1:37.155;0;;27.283;0;35.870;0;34.002;0;140.8;11:00.089;10:16;0:27.283;0:35.870;0:34.002;;David FRANKLIN;;GT2;1977;;;
97;0;7;1:37.777;0;;27.467;0;36.225;0;34.085;0;139.9;12:37.866;10:17;0:27.467;0:36.225;0:34.085;;David FRANKLIN;;GT2;1977;;;
97;0;8;1:37.466;0;;27.850;0;35.331;0;34.285;0;140.4;14:15.332;10:19;0:27.850;0:35.331;0:34.285;;David FRANKLIN;;GT2;1977;;;
97;0;9;1:39.474;0;;28.656;0;36.022;0;34.796;0;137.6;15:54.806;10:20;0:28.656;0:36.022;0:34.796;;David FRANKLIN;;GT2;1977;;;
97;0;10;5:03.923;0;B;28.578;0;35.781;0;3:59.564;0;45.0;20:58.729;10:25;0:28.578;0:35.781;3:59.564;;David FRANKLIN;0:03:17.644;GT2;1977;;;
97;0;11;1:53.695;0;;40.180;0;38.072;0;35.443;0;120.4;22:52.424;10:27;0:40.180;0:38.072;0:35.443;;David FRANKLIN;;GT2;1977;;;
97;0;12;1:34.349;0;;27.506;0;33.883;0;32.960;0;145.0;24:26.773;10:29;0:27.506;0:33.883;0:32.960;;David FRANKLIN;;GT2;1977;;;
97;0;13;1:32.400;0;;26.305;0;33.169;0;32.926;0;148.1;25:59.173;10:30;0:26.305;0:33.169;0:32.926;;David FRANKLIN;;GT2;1977;;;
97;0;14;1:32.408;0;;25.881;0;33.433;0;33.094;0;148.1;27:31.581;10:32;0:25.881;0:33.433;0:33.094;;David FRANKLIN;;GT2;1977;;;
97;0;15;1:30.914;2;;25.878;2;32.755;2;32.281;2;150.5;29:02.495;10:34;0:25.878;0:32.755;0:32.281;;David FRANKLIN;;GT2;1977;;;
97;0;16;1:31.791;0;;25.890;0;32.912;0;32.989;0;149.1;30:34.286;10:35;0:25.890;0:32.912;0:32.989;;David FRANKLIN;;GT2;1977;;;
