﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;7;4:55.617;0;;47.482;0;1:50.135;0;2:18.000;0;165.9;43:42.635;14:44:09.444;0:47.482;1:50.135;2:18.000;205.4;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;8;4:53.768;2;;47.019;2;1:49.839;2;2:16.910;0;167.0;48:36.403;14:49:03.212;0:47.019;1:49.839;2:16.910;225.3;Peter IVERSEN;;TSRC16;PORSCHE;;;
63;0;1;5:55.235;0;B;1:12.874;0;2:02.627;2;2:39.734;0;136.6;5:55.235;14:06:22.044;1:12.874;2:02.627;2:39.734;180.9;Romain DUMAS;;TSRC18;PORSCHE;;;
65;0;1;4:37.512;0;;48.233;0;1:42.399;0;2:06.880;2;174.9;4:37.512;14:05:04.321;0:48.233;1:42.399;2:06.880;267.1;Franco MEINERS;;TSRC16;CHEVRON;;;
66;0;1;28:45.655;0;;22:40.899;0;2:51.655;0;3:13.101;0;28.1;28:45.655;14:29:12.464;22:40.899;2:51.655;3:13.101;145.3;Robert KAUFFMAN;0:21:48.081;TSRC;FORD;;;
66;0;2;5:25.900;0;;52.915;0;2:02.159;0;2:30.826;0;150.5;34:11.555;14:34:38.364;0:52.915;2:02.159;2:30.826;201.2;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;3;5:19.557;0;;50.568;2;1:59.935;0;2:29.054;0;153.5;39:31.112;14:39:57.921;0:50.568;1:59.935;2:29.054;202.3;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;4;5:06.112;2;;51.081;0;1:52.770;2;2:22.261;2;160.2;44:37.224;14:45:04.033;0:51.081;1:52.770;2:22.261;205.8;Robert KAUFFMAN;;TSRC;FORD;;;
66;0;5;5:18.884;0;;59.469;0;1:56.266;0;2:23.149;0;153.8;49:56.108;14:50:22.917;0:59.469;1:56.266;2:23.149;189.7;Robert KAUFFMAN;;TSRC;FORD;;;
67;0;1;5:35.803;0;;1:08.967;0;1:59.616;0;2:27.220;0;144.5;5:35.803;14:06:02.612;1:08.967;1:59.616;2:27.220;221.6;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;2;5:28.120;0;;50.522;0;1:59.470;0;2:38.128;0;149.5;11:03.923;14:11:30.732;0:50.522;1:59.470;2:38.128;234.0;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;3;7:44.821;0;B;57.308;0;3:00.933;0;3:46.580;0;105.5;18:48.744;14:19:15.553;0:57.308;3:00.933;3:46.580;110.0;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;4;10:00.707;0;;3:57.803;0;2:51.022;0;3:11.882;0;81.7;28:49.451;14:29:16.260;3:57.803;2:51.022;3:11.882;112.3;Claudia HÜRTGEN;0:03:10.024;GTS16;PORSCHE;;;
67;0;5;5:19.139;0;;50.453;0;2:00.154;0;2:28.532;0;153.7;34:08.590;14:34:35.399;0:50.453;2:00.154;2:28.532;213.0;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;6;5:17.229;2;;50.415;0;1:59.660;0;2:27.154;2;154.6;39:25.819;14:39:52.628;0:50.415;1:59.660;2:27.154;215.1;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;7;5:17.422;0;;50.289;2;1:59.451;2;2:27.682;0;154.5;44:43.241;14:45:10.050;0:50.289;1:59.451;2:27.682;230.5;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
69;0;1;4:20.920;0;;40.789;0;1:38.351;0;2:01.780;0;186.0;4:20.920;14:04:47.729;0:40.789;1:38.351;2:01.780;265.8; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;2;4:21.132;2;;41.748;2;1:37.913;2;2:01.471;2;187.8;8:42.052;14:09:08.861;0:41.748;1:37.913;2:01.471;239.1; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;3;5:33.129;0;;42.100;0;2:02.075;0;2:48.954;0;147.3;14:15.181;14:14:41.990;0:42.100;2:02.075;2:48.954;203.8; MISTER JOHN OF B;;TSRC23;LIGIER;;;
69;0;4;7:18.974;0;B;50.874;0;3:02.740;0;3:25.360;0;111.7;21:34.155;14:22:00.964;0:50.874;3:02.740;3:25.360;116.9; MISTER JOHN OF B;;TSRC23;LIGIER;;;
7;0;1;5:46.974;0;;1:09.261;0;2:02.249;2;2:35.464;2;139.9;5:46.974;14:06:13.783;1:09.261;2:02.249;2:35.464;213.4;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;2;5:37.582;2;;54.172;0;2:03.039;0;2:40.371;0;145.3;11:24.556;14:11:51.365;0:54.172;2:03.039;2:40.371;197.6;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;3;7:14.290;0;;53.589;2;2:47.309;0;3:33.392;0;113.0;18:38.846;14:19:05.655;0:53.589;2:47.309;3:33.392;111.9;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;4;6:57.641;0;B;55.220;0;2:39.180;0;3:23.241;0;117.5;25:36.487;14:26:03.296;0:55.220;2:39.180;3:23.241;129.5;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;5;9:37.424;0;;4:55.783;0;2:05.056;0;2:36.585;0;85.0;35:13.911;14:35:40.720;4:55.783;2:05.056;2:36.585;205.0;Maxence MAURICE;0:04:04.758;TSRC16;PORSCHE;;;
7;0;6;5:43.418;0;;54.195;0;2:05.773;0;2:43.450;0;142.8;40:57.329;14:41:24.138;0:54.195;2:05.773;2:43.450;207.7;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;7;5:38.373;0;;55.264;0;2:04.449;0;2:38.660;0;145.0;46:35.702;14:47:02.511;0:55.264;2:04.449;2:38.660;202.7;Maxence MAURICE;;TSRC16;PORSCHE;;;
70;0;1;4:27.170;0;;43.956;0;1:37.432;0;2:05.782;0;181.7;4:27.170;14:04:53.979;0:43.956;1:37.432;2:05.782;273.8;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;2;4:24.527;2;;42.855;2;1:36.978;2;2:04.694;0;185.4;8:51.697;14:09:18.506;0:42.855;1:36.978;2:04.694;262.6;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;3;5:24.813;0;;43.393;0;1:52.801;0;2:48.619;0;151.0;14:16.510;14:14:43.319;0:43.393;1:52.801;2:48.619;199.7;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;4;7:18.583;0;B;50.067;0;3:02.819;0;3:25.697;0;111.8;21:35.093;14:22:01.902;0:50.067;3:02.819;3:25.697;112.3;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;5;9:45.552;0;;4:30.525;0;3:06.087;0;2:08.940;0;83.8;31:20.645;14:31:47.454;4:30.525;3:06.087;2:08.940;118.6;Pierre-Alain FRANCE;0:03:47.214;TSRC18;LOLA;;;
70;0;6;4:29.669;0;;45.606;0;1:40.208;0;2:03.855;0;181.9;35:50.314;14:36:17.123;0:45.606;1:40.208;2:03.855;246.1;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;7;4:24.675;0;;42.914;0;1:38.228;0;2:03.533;2;185.3;40:14.989;14:40:41.798;0:42.914;1:38.228;2:03.533;270.4;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;8;4:26.263;0;;44.165;0;1:38.042;0;2:04.056;0;184.2;44:41.252;14:45:08.061;0:44.165;1:38.042;2:04.056;273.2;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
71;0;1;6:11.633;0;;1:16.565;0;2:08.535;0;2:46.533;0;130.6;6:11.633;14:06:38.442;1:16.565;2:08.535;2:46.533;172.9;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;2;5:55.502;0;;56.528;0;2:08.068;0;2:50.906;0;138.0;12:07.135;14:12:33.944;0:56.528;2:08.068;2:50.906;173.2;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;3;6:38.338;0;;58.159;0;2:18.557;0;3:21.622;0;123.1;18:45.473;14:19:12.282;0:58.159;2:18.557;3:21.622;148.9;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;4;6:52.613;0;B;58.003;0;2:31.584;0;3:23.026;0;118.9;25:38.086;14:26:04.895;0:58.003;2:31.584;3:23.026;136.6;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;5;9:03.142;0;;4:48.558;0;1:52.966;2;2:21.618;0;90.3;34:41.228;14:35:08.037;4:48.558;1:52.966;2:21.618;201.6;Marc JULLY;0:04:05.978;GTS22;CHEVROLET;;;
71;0;6;5:04.128;2;;50.155;0;1:53.576;0;2:20.397;2;161.3;39:45.356;14:40:12.165;0:50.155;1:53.576;2:20.397;211.3;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;7;5:10.437;0;;48.679;2;1:54.180;0;2:27.578;0;158.0;44:55.793;14:45:22.602;0:48.679;1:54.180;2:27.578;210.9;Marc JULLY;;GTS22;CHEVROLET;;;
74;0;1;5:45.497;0;;1:08.053;0;2:04.472;0;2:32.972;0;140.5;5:45.497;14:06:12.306;1:08.053;2:04.472;2:32.972;192.0;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;2;5:23.723;0;;54.376;0;1:55.176;0;2:34.171;0;151.5;11:09.220;14:11:36.029;0:54.376;1:55.176;2:34.171;196.2;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;3;7:27.814;0;;55.777;0;2:59.646;0;3:32.391;0;109.5;18:37.034;14:19:03.843;0:55.777;2:59.646;3:32.391;113.0;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;4;6:57.376;0;B;56.215;0;2:39.164;0;3:21.997;0;117.5;25:34.410;14:26:01.219;0:56.215;2:39.164;3:21.997;132.8;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;5;8:52.233;0;;4:49.249;0;1:49.717;0;2:13.267;0;92.2;34:26.643;14:34:53.452;4:49.249;1:49.717;2:13.267;218.1;Pierre MELLINGER;0:04:07.360;TSRC24;FERRARI;;;
74;0;6;4:43.465;0;;44.773;0;1:47.077;0;2:11.615;0;173.0;39:10.108;14:39:36.917;0:44.773;1:47.077;2:11.615;214.2;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;7;4:39.461;0;;45.051;0;1:45.426;0;2:08.984;0;175.5;43:49.569;14:44:16.378;0:45.051;1:45.426;2:08.984;223.9;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;8;4:35.109;2;;42.721;2;1:44.156;2;2:08.232;2;178.3;48:24.678;14:48:51.487;0:42.721;1:44.156;2:08.232;229.5;Pierre MELLINGER;;TSRC24;FERRARI;;;
75;0;1;5:39.168;0;B;1:00.851;0;1:53.632;2;2:44.685;0;143.1;5:39.168;14:06:05.977;1:00.851;1:53.632;2:44.685;210.9;Robert FINK;;TSRC17;PORSCHE;;;
75;0;2;7:15.840;0;;2:13.125;0;2:03.313;0;2:59.402;0;112.5;12:55.008;14:13:21.817;2:13.125;2:03.313;2:59.402;231.0;Robert FINK;0:01:32.347;TSRC17;PORSCHE;;;
75;0;3;6:54.452;0;;1:03.309;0;2:37.367;0;3:13.776;0;118.4;19:49.460;14:20:16.269;1:03.309;2:37.367;3:13.776;133.1;Robert FINK;;TSRC17;PORSCHE;;;
75;0;4;6:41.459;0;B;1:00.019;0;2:35.791;0;3:05.649;0;122.2;26:30.919;14:26:57.728;1:00.019;2:35.791;3:05.649;141.2;Robert FINK;;TSRC17;PORSCHE;;;
75;0;5;8:23.641;0;;3:58.872;0;1:59.279;0;2:25.490;2;97.4;34:54.560;14:35:21.369;3:58.872;1:59.279;2:25.490;216.8;Robert FINK;0:03:15.747;TSRC17;PORSCHE;;;
75;0;6;5:14.557;2;;49.021;2;1:56.596;0;2:28.940;0;155.9;40:09.117;14:40:35.926;0:49.021;1:56.596;2:28.940;210.9;Robert FINK;;TSRC17;PORSCHE;;;
75;0;7;5:14.898;0;;50.900;0;1:54.165;0;2:29.833;0;155.8;45:24.015;14:45:50.824;0:50.900;1:54.165;2:29.833;235.5;Robert FINK;;TSRC17;PORSCHE;;;
76;0;1;5:30.347;0;;1:10.093;0;1:55.505;2;2:24.749;2;146.9;5:30.347;14:05:57.156;1:10.093;1:55.505;2:24.749;228.6;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;2;5:19.972;0;;48.721;2;1:55.565;0;2:35.686;0;153.3;10:50.319;14:11:17.128;0:48.721;1:55.565;2:35.686;219.8;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;3;7:51.336;0;B;1:02.825;0;3:06.372;0;3:42.139;0;104.1;18:41.655;14:19:08.464;1:02.825;3:06.372;3:42.139;106.9;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;4;10:14.263;0;;4:12.278;0;2:48.643;0;3:13.342;0;79.9;28:55.918;14:29:22.727;4:12.278;2:48.643;3:13.342;140.3;Gaby VON OPPENHEIM;0:03:27.587;TSRC15;ALPINE RENAULT;;;
76;0;5;5:21.341;0;;51.445;0;1:58.740;0;2:31.156;0;152.7;34:17.259;14:34:44.068;0:51.445;1:58.740;2:31.156;217.2;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;6;5:21.492;0;;52.388;0;1:58.353;0;2:30.751;0;152.6;39:38.751;14:40:05.560;0:52.388;1:58.353;2:30.751;223.9;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;7;5:16.139;2;;51.902;0;1:55.984;0;2:28.253;0;155.2;44:54.890;14:45:21.699;0:51.902;1:55.984;2:28.253;217.6;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
78;0;1;4:38.759;0;;53.582;0;1:41.131;2;2:04.046;0;174.1;4:38.759;14:05:05.568;0:53.582;1:41.131;2:04.046;261.4;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;2;4:26.300;2;;41.110;2;1:41.765;0;2:03.425;2;184.2;9:05.059;14:09:31.868;0:41.110;1:41.765;2:03.425;241.7;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;3;5:15.743;0;;42.447;0;1:48.023;0;2:45.273;0;155.4;14:20.802;14:14:47.611;0:42.447;1:48.023;2:45.273;201.2;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;4;7:23.576;0;B;57.644;0;2:55.905;0;3:30.027;0;110.6;21:44.378;14:22:11.187;0:57.644;2:55.905;3:30.027;125.0;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;5;9:44.401;0;;4:27.572;0;3:07.505;0;2:09.324;0;83.9;31:28.779;14:31:55.588;4:27.572;3:07.505;2:09.324;105.7;Andrew KIRKALDY;0:03:45.340;TSRC22;CHEVRON;;;
78;0;6;4:45.411;0;;44.214;0;1:45.440;0;2:15.757;0;171.9;36:14.190;14:36:40.999;0:44.214;1:45.440;2:15.757;225.7;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
79;0;1;4:59.292;0;;53.040;0;1:50.441;0;2:15.811;2;162.2;4:59.292;14:05:26.101;0:53.040;1:50.441;2:15.811;216.4;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;2;4:56.567;0;;47.551;0;1:49.699;0;2:19.317;0;165.4;9:55.859;14:10:22.668;0:47.551;1:49.699;2:19.317;207.3;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;3;7:23.447;0;B;53.992;0;3:02.397;0;3:27.058;0;110.6;17:19.306;14:17:46.115;0:53.992;3:02.397;3:27.058;108.8;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;4;11:26.615;0;;5:22.398;0;2:52.030;0;3:12.187;0;71.4;28:45.921;14:29:12.730;5:22.398;2:52.030;3:12.187;113.2;Marc GODFROY;0:04:33.758;GTS22;CHEVROLET;;;
79;0;5;4:53.115;0;;47.707;0;1:49.088;0;2:16.320;0;167.4;33:39.036;14:34:05.845;0:47.707;1:49.088;2:16.320;233.5;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;6;4:53.728;0;;47.821;0;1:49.107;0;2:16.800;0;167.0;38:32.764;14:38:59.573;0:47.821;1:49.107;2:16.800;239.6;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;7;4:52.797;2;;48.197;0;1:48.578;0;2:16.022;0;167.5;43:25.561;14:43:52.370;0:48.197;1:48.578;2:16.022;236.5;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;8;4:54.228;0;;47.498;2;1:47.276;2;2:19.454;0;166.7;48:19.789;14:48:46.598;0:47.498;1:47.276;2:19.454;235.0;Marc GODFROY;;GTS22;CHEVROLET;;;
8;0;1;4:40.402;0;;43.542;0;1:51.745;0;2:05.115;2;173.1;4:40.402;14:05:07.211;0:43.542;1:51.745;2:05.115;249.5;David TOMLIN;;TSRC22;LOLA;;;
8;0;2;4:35.417;0;;43.060;2;1:44.064;0;2:08.293;0;178.1;9:15.819;14:09:42.628;0:43.060;1:44.064;2:08.293;263.9;David TOMLIN;;TSRC22;LOLA;;;
8;0;3;5:10.013;0;;45.664;0;1:49.638;0;2:34.711;0;158.2;14:25.832;14:14:52.641;0:45.664;1:49.638;2:34.711;212.6;David TOMLIN;;TSRC22;LOLA;;;
8;0;4;7:24.828;0;B;56.367;0;2:56.710;0;3:31.751;0;110.3;21:50.660;14:22:17.469;0:56.367;2:56.710;3:31.751;95.9;David TOMLIN;;TSRC22;LOLA;;;
8;0;5;9:31.428;0;;4:16.321;0;3:05.897;0;2:09.210;0;85.8;31:22.088;14:31:48.897;4:16.321;3:05.897;2:09.210;119.3;David TOMLIN;0:03:32.699;TSRC22;LOLA;;;
8;0;6;4:36.139;0;;44.724;0;1:43.432;2;2:07.983;0;177.6;35:58.227;14:36:25.036;0:44.724;1:43.432;2:07.983;215.9;David TOMLIN;;TSRC22;LOLA;;;
8;0;7;4:35.365;2;;43.440;0;1:45.952;0;2:05.973;0;178.1;40:33.592;14:41:00.401;0:43.440;1:45.952;2:05.973;262.6;David TOMLIN;;TSRC22;LOLA;;;
8;0;8;5:07.218;0;;43.923;0;2:03.574;0;2:19.721;0;159.7;45:40.810;14:46:07.619;0:43.923;2:03.574;2:19.721;189.0;David TOMLIN;;TSRC22;LOLA;;;
80;0;1;5:46.837;0;;1:11.312;0;2:05.548;0;2:29.977;0;139.9;5:46.837;14:06:13.646;1:11.312;2:05.548;2:29.977;182.1;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;2;5:47.177;0;B;53.739;0;1:58.599;2;2:54.839;0;141.3;11:34.014;14:12:00.823;0:53.739;1:58.599;2:54.839;210.9;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;3;9:58.249;0;;3:42.735;0;2:54.932;0;3:20.582;0;82.0;21:32.263;14:21:59.072;3:42.735;2:54.932;3:20.582;115.9;Jean-Pierre CASZALOT;0:02:47.171;TSRC16;CHEVRON;;;
80;0;4;7:12.001;0;;1:04.308;0;2:54.762;0;3:12.931;0;113.5;28:44.264;14:29:11.073;1:04.308;2:54.762;3:12.931;141.3;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;5;5:22.228;2;;52.125;0;1:58.836;0;2:31.267;0;152.2;34:06.492;14:34:33.301;0:52.125;1:58.836;2:31.267;213.0;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;6;5:23.441;0;;51.434;0;2:02.150;0;2:29.857;2;151.7;39:29.933;14:39:56.742;0:51.434;2:02.150;2:29.857;191.0;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;7;6:46.735;0;B;50.887;2;2:01.191;0;3:54.657;0;120.6;46:16.668;14:46:43.477;0:50.887;2:01.191;3:54.657;205.8;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
9;0;1;4:35.330;0;;45.037;0;1:41.768;2;2:08.525;0;176.3;4:35.330;14:05:02.139;0:45.037;1:41.768;2:08.525;250.0;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;2;4:38.166;0;;42.998;2;1:43.868;0;2:11.300;0;176.3;9:13.496;14:09:40.305;0:42.998;1:43.868;2:11.300;252.3;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;3;5:10.526;0;;45.486;0;1:48.743;0;2:36.297;0;158.0;14:24.022;14:14:50.831;0:45.486;1:48.743;2:36.297;219.8;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;4;7:24.349;0;B;56.385;0;2:56.623;0;3:31.341;0;110.4;21:48.371;14:22:15.180;0:56.385;2:56.623;3:31.341;105.2;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;5;9:36.920;0;;4:20.560;0;3:06.658;0;2:09.702;0;85.0;31:25.291;14:31:52.100;4:20.560;3:06.658;2:09.702;114.9;Jean-Marie BELLETESTE;0:03:37.858;TSRC28;CHEVRON;;;
9;0;6;4:36.424;0;;44.919;0;1:43.712;0;2:07.793;0;177.5;36:01.715;14:36:28.524;0:44.919;1:43.712;2:07.793;251.8;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;7;4:34.970;0;;43.299;0;1:43.209;0;2:08.462;0;178.4;40:36.685;14:41:03.494;0:43.299;1:43.209;2:08.462;257.1;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;8;4:33.103;2;;43.839;0;1:42.688;0;2:06.576;2;179.6;45:09.788;14:45:36.597;0:43.839;1:42.688;2:06.576;248.3;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
