﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
227;1;19;2:14.773;0;;39.041;0;57.836;0;37.896;0;111.7;42:04.408;17:34:55.542;0:39.041;0:57.836;0:37.896;;Carlos BARBOT;0:00:21.803;GTP;1600;Carlos Barbot;;
227;1;20;1:58.631;0;;24.317;0;57.712;0;36.602;0;126.9;44:03.039;17:36:54.173;0:24.317;0:57.712;0:36.602;207.7;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;21;1:58.008;0;;24.535;0;56.581;0;36.892;0;127.6;46:01.047;17:38:52.181;0:24.535;0:56.581;0:36.892;206.6;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;22;2:01.901;0;;24.184;0;56.724;0;40.993;0;123.5;48:02.948;17:40:54.082;0:24.184;0:56.724;0:40.993;210.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;23;1:58.854;0;;24.061;3;56.619;0;38.174;0;126.7;50:01.802;17:42:52.936;0:24.061;0:56.619;0:38.174;205.8;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;24;1:58.063;0;;24.435;0;57.150;0;36.478;0;127.5;51:59.865;17:44:50.999;0:24.435;0:57.150;0:36.478;200.9;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
239;1;1;2:33.108;0;;43.282;0;1:07.095;0;42.731;0;98.3;2:33.108;16:55:24.242;0:43.282;1:07.095;0:42.731;;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;2;2:18.171;0;;28.705;0;1:06.441;0;43.025;0;109.0;4:51.279;16:57:42.413;0:28.705;1:06.441;0:43.025;184.2;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;3;2:18.650;0;;29.912;0;1:06.113;0;42.625;0;108.6;7:09.929;17:00:01.063;0:29.912;1:06.113;0:42.625;167.7;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;4;2:16.383;2;;29.138;0;1:05.063;2;42.182;0;110.4;9:26.312;17:02:17.446;0:29.138;1:05.063;0:42.182;176.0;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;5;2:18.104;0;;29.006;0;1:06.610;0;42.488;0;109.0;11:44.416;17:04:35.550;0:29.006;1:06.610;0:42.488;174.9;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;6;2:17.760;0;;29.264;0;1:06.211;0;42.285;0;109.3;14:02.176;17:06:53.310;0:29.264;1:06.211;0:42.285;187.0;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;7;2:17.889;0;;28.862;0;1:06.607;0;42.420;0;109.2;16:20.065;17:09:11.199;0:28.862;1:06.607;0:42.420;179.4;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;8;2:16.550;0;;28.338;2;1:06.069;0;42.143;2;110.3;18:36.615;17:11:27.749;0:28.338;1:06.069;0:42.143;192.5;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;9;2:33.601;0;B;28.917;0;1:07.040;0;57.644;0;98.0;21:10.216;17:14:01.350;0:28.917;1:07.040;0:57.644;178.0;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;10;4:58.205;0;B;2:50.070;0;1:10.366;0;57.769;0;50.5;26:08.421;17:18:59.555;2:50.070;1:10.366;0:57.769;;Volker HICHERT;0:02:27.804;INV;2000;Volker Hichert;;
239;1;11;3:01.727;0;;1:06.722;0;1:10.534;0;44.471;0;82.8;29:10.148;17:22:01.282;1:06.722;1:10.534;0:44.471;;Volker HICHERT;0:00:46.111;INV;2000;Volker Hichert;;
239;1;12;2:19.219;0;;29.355;0;1:07.279;0;42.585;0;108.1;31:29.367;17:24:20.501;0:29.355;1:07.279;0:42.585;169.5;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;13;2:19.752;0;;29.712;0;1:07.565;0;42.475;0;107.7;33:49.119;17:26:40.253;0:29.712;1:07.565;0:42.475;172.4;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;14;2:23.027;0;;29.786;0;1:09.558;0;43.683;0;105.3;36:12.146;17:29:03.280;0:29.786;1:09.558;0:43.683;159.5;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;15;2:18.062;0;;28.776;0;1:06.372;0;42.914;0;109.0;38:30.208;17:31:21.342;0:28.776;1:06.372;0:42.914;166.4;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;16;2:18.867;0;;29.701;0;1:06.858;0;42.308;0;108.4;40:49.075;17:33:40.209;0:29.701;1:06.858;0:42.308;171.6;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;17;2:20.673;0;;29.617;0;1:07.650;0;43.406;0;107.0;43:09.748;17:36:00.882;0:29.617;1:07.650;0:43.406;157.7;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;18;2:18.485;0;;29.419;0;1:06.658;0;42.408;0;108.7;45:28.233;17:38:19.367;0:29.419;1:06.658;0:42.408;181.8;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;19;2:17.052;0;;28.607;0;1:06.281;0;42.164;0;109.9;47:45.285;17:40:36.419;0:28.607;1:06.281;0:42.164;175.2;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;20;2:20.380;0;;30.034;0;1:06.313;0;44.033;0;107.2;50:05.665;17:42:56.799;0:30.034;1:06.313;0:44.033;170.3;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;21;2:16.673;0;;28.479;0;1:05.931;0;42.263;0;110.2;52:22.338;17:45:13.472;0:28.479;1:05.931;0:42.263;178.3;Volker HICHERT;;INV;2000;Volker Hichert;;
241;1;1;2:22.466;0;;36.254;0;1:05.532;0;40.680;0;105.7;2:22.466;16:55:13.600;0:36.254;1:05.532;0:40.680;;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;2;2:12.834;0;;28.160;0;1:04.943;0;39.731;0;113.3;4:35.300;16:57:26.434;0:28.160;1:04.943;0:39.731;173.5;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;3;2:08.991;0;;26.612;0;1:02.338;0;40.041;0;116.7;6:44.291;16:59:35.425;0:26.612;1:02.338;0:40.041;190.2;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;4;2:08.457;0;;26.812;0;1:02.315;0;39.330;0;117.2;8:52.748;17:01:43.882;0:26.812;1:02.315;0:39.330;197.7;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;5;2:08.232;0;;26.540;0;1:02.239;0;39.453;0;117.4;11:00.980;17:03:52.114;0:26.540;1:02.239;0:39.453;202.0;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;6;2:08.260;0;;26.786;0;1:01.807;0;39.667;0;117.4;13:09.240;17:06:00.374;0:26.786;1:01.807;0:39.667;205.8;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;7;2:08.159;2;;27.075;0;1:01.784;2;39.300;0;117.5;15:17.399;17:08:08.533;0:27.075;1:01.784;0:39.300;193.9;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;8;2:08.833;0;;27.065;0;1:02.058;0;39.710;0;116.9;17:26.232;17:10:17.366;0:27.065;1:02.058;0:39.710;193.2;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;9;2:09.179;0;;27.018;0;1:02.328;0;39.833;0;116.5;19:35.411;17:12:26.545;0:27.018;1:02.328;0:39.833;185.7;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;10;2:15.191;0;;28.482;0;1:03.805;0;42.904;0;111.4;21:50.602;17:14:41.736;0:28.482;1:03.805;0:42.904;182.7;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;11;3:19.581;0;B;31.351;0;1:17.696;0;1:30.534;0;75.4;25:10.183;17:18:01.317;0:31.351;1:17.696;1:30.534;136.4;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;12;3:34.387;0;;1:51.804;0;1:02.104;0;40.479;0;70.2;28:44.570;17:21:35.704;1:51.804;1:02.104;0:40.479;;Annette ROLNER;0:01:33.986;1976;3000;Annette Rolner;;
241;1;13;2:10.315;0;;27.257;0;1:03.469;0;39.589;0;115.5;30:54.885;17:23:46.019;0:27.257;1:03.469;0:39.589;173.5;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;14;2:08.736;0;;27.172;0;1:02.017;0;39.547;0;116.9;33:03.621;17:25:54.755;0:27.172;1:02.017;0:39.547;193.9;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;15;2:10.929;0;;27.765;0;1:03.391;0;39.773;0;115.0;35:14.550;17:28:05.684;0:27.765;1:03.391;0:39.773;176.3;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;16;2:08.847;0;;26.982;0;1:02.603;0;39.262;2;116.8;37:23.397;17:30:14.531;0:26.982;1:02.603;0:39.262;188.9;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;17;2:08.575;0;;27.097;0;1:02.210;0;39.268;0;117.1;39:31.972;17:32:23.106;0:27.097;1:02.210;0:39.268;193.9;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;18;2:09.218;0;;26.877;0;1:02.787;0;39.554;0;116.5;41:41.190;17:34:32.324;0:26.877;1:02.787;0:39.554;197.0;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;19;2:08.305;0;;26.517;2;1:02.427;0;39.361;0;117.3;43:49.495;17:36:40.629;0:26.517;1:02.427;0:39.361;194.9;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;20;2:08.415;0;;27.055;0;1:02.095;0;39.265;0;117.2;45:57.910;17:38:49.044;0:27.055;1:02.095;0:39.265;188.3;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;21;2:09.995;0;;26.813;0;1:02.930;0;40.252;0;115.8;48:07.905;17:40:59.039;0:26.813;1:02.930;0:40.252;195.3;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;22;2:09.647;0;;27.352;0;1:02.429;0;39.866;0;116.1;50:17.552;17:43:08.686;0:27.352;1:02.429;0:39.866;187.0;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;23;2:09.492;0;;27.353;0;1:02.771;0;39.368;0;116.3;52:27.044;17:45:18.178;0:27.353;1:02.771;0:39.368;180.0;Annette ROLNER;;1976;3000;Annette Rolner;;
242;1;1;2:06.324;0;;29.186;0;59.228;0;37.910;0;119.2;2:06.324;16:54:57.458;0:29.186;0:59.228;0:37.910;;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;2;2:01.464;0;;26.046;0;57.866;2;37.552;0;123.9;4:07.788;16:56:58.922;0:26.046;0:57.866;0:37.552;202.0;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;3;2:01.672;0;;24.984;0;59.356;0;37.332;2;123.7;6:09.460;16:59:00.594;0:24.984;0:59.356;0:37.332;206.6;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;4;2:00.910;2;;24.916;0;58.412;0;37.582;0;124.5;8:10.370;17:01:01.504;0:24.916;0:58.412;0:37.582;206.2;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;5;2:03.564;0;;24.830;0;59.493;0;39.241;0;121.8;10:13.934;17:03:05.068;0:24.830;0:59.493;0:39.241;213.4;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;6;2:01.705;0;;24.590;2;59.657;0;37.458;0;123.7;12:15.639;17:05:06.773;0:24.590;0:59.657;0:37.458;213.8;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;7;2:04.266;0;;26.065;0;59.860;0;38.341;0;121.2;14:19.905;17:07:11.039;0:26.065;0:59.860;0:38.341;180.3;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;8;2:04.355;0;;25.060;0;1:00.334;0;38.961;0;121.1;16:24.260;17:09:15.394;0:25.060;1:00.334;0:38.961;218.9;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;9;2:04.722;0;;26.260;0;1:00.123;0;38.339;0;120.7;18:28.982;17:11:20.116;0:26.260;1:00.123;0:38.339;202.0;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;10;2:07.501;0;;25.255;0;1:01.091;0;41.155;0;118.1;20:36.483;17:13:27.617;0:25.255;1:01.091;0:41.155;209.3;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;11;2:33.241;0;B;27.298;0;1:07.730;0;58.213;0;98.2;23:09.724;17:16:00.858;0:27.298;1:07.730;0:58.213;187.6;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;12;3:56.843;0;B;1:52.902;0;1:03.333;0;1:00.608;0;63.6;27:06.567;17:19:57.701;1:52.902;1:03.333;1:00.608;;Lars ROLNER;0:01:35.084;1976;3000;Lars Rolner;;
242;1;13;2:28.752;0;;50.648;0;1:00.269;0;37.835;0;101.2;29:35.319;17:22:26.453;0:50.648;1:00.269;0:37.835;;Lars ROLNER;0:00:34.084;1976;3000;Lars Rolner;;
242;1;14;2:03.217;0;;25.245;0;1:00.211;0;37.761;0;122.2;31:38.536;17:24:29.670;0:25.245;1:00.211;0:37.761;216.3;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;15;2:04.064;0;;25.569;0;59.744;0;38.751;0;121.4;33:42.600;17:26:33.734;0:25.569;0:59.744;0:38.751;205.0;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;16;2:02.196;0;;25.190;0;58.879;0;38.127;0;123.2;35:44.796;17:28:35.930;0:25.190;0:58.879;0:38.127;202.4;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;17;2:02.486;0;;25.215;0;59.317;0;37.954;0;122.9;37:47.282;17:30:38.416;0:25.215;0:59.317;0:37.954;215.0;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;18;2:07.019;0;;27.937;0;1:00.794;0;38.288;0;118.5;39:54.301;17:32:45.435;0:27.937;1:00.794;0:38.288;190.9;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;19;2:03.955;0;;25.184;0;59.728;0;39.043;0;121.5;41:58.256;17:34:49.390;0:25.184;0:59.728;0:39.043;222.8;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;20;2:07.030;0;;25.837;0;1:02.507;0;38.686;0;118.5;44:05.286;17:36:56.420;0:25.837;1:02.507;0:38.686;202.8;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;21;2:04.032;0;;25.909;0;58.865;0;39.258;0;121.4;46:09.318;17:39:00.452;0:25.909;0:58.865;0:39.258;193.6;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;22;2:04.407;0;;26.113;0;1:00.214;0;38.080;0;121.0;48:13.725;17:41:04.859;0:26.113;1:00.214;0:38.080;206.2;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;23;2:08.765;0;;26.646;0;1:01.559;0;40.560;0;116.9;50:22.490;17:43:13.624;0:26.646;1:01.559;0:40.560;202.0;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;24;2:04.918;0;;26.630;0;59.840;0;38.448;0;120.5;52:27.408;17:45:18.542;0:26.630;0:59.840;0:38.448;197.4;Lars ROLNER;;1976;3000;Lars Rolner;;
245;1;1;2:28.820;0;;41.681;0;1:05.652;0;41.487;0;101.2;2:28.820;16:55:19.954;0:41.681;1:05.652;0:41.487;;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;2;2:15.782;0;;28.694;0;1:04.939;0;42.149;0;110.9;4:44.602;16:57:35.736;0:28.694;1:04.939;0:42.149;160.2;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;3;2:17.265;0;;28.771;0;1:05.480;0;43.014;0;109.7;7:01.867;16:59:53.001;0:28.771;1:05.480;0:43.014;153.7;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;4;2:16.718;0;;28.781;0;1:05.816;0;42.121;0;110.1;9:18.585;17:02:09.719;0:28.781;1:05.816;0:42.121;155.4;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;5;2:14.824;0;;27.920;0;1:04.728;0;42.176;0;111.7;11:33.409;17:04:24.543;0:27.920;1:04.728;0:42.176;181.2;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;6;2:14.786;0;;28.121;0;1:05.309;0;41.356;0;111.7;13:48.195;17:06:39.329;0:28.121;1:05.309;0:41.356;166.9;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;7;2:15.276;0;;28.164;0;1:06.001;0;41.111;0;111.3;16:03.471;17:08:54.605;0:28.164;1:06.001;0:41.111;169.5;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;8;2:15.545;0;;28.517;0;1:04.612;0;42.416;0;111.1;18:19.016;17:11:10.150;0:28.517;1:04.612;0:42.416;170.3;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;9;2:30.717;0;;29.343;0;1:09.565;0;51.809;0;99.9;20:49.733;17:13:40.867;0:29.343;1:09.565;0:51.809;157.9;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;10;2:40.622;0;B;32.598;0;1:11.434;0;56.590;0;93.7;23:30.355;17:16:21.489;0:32.598;1:11.434;0:56.590;131.9;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;11;4:13.689;0;;2:13.370;0;1:10.409;0;49.910;0;59.3;27:44.044;17:20:35.178;2:13.370;1:10.409;0:49.910;;Thorkild STAMP;0:01:48.635;1965;1996;Thorkild Stamp;;
245;1;12;2:16.024;0;;30.579;0;1:02.697;0;42.748;0;110.7;30:00.068;17:22:51.202;0:30.579;1:02.697;0:42.748;178.8;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;13;2:15.705;0;;26.930;0;1:01.289;0;47.486;0;110.9;32:15.773;17:25:06.907;0:26.930;1:01.289;0:47.486;180.0;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;14;2:10.849;0;;26.354;0;1:01.632;0;42.863;0;115.1;34:26.622;17:27:17.756;0:26.354;1:01.632;0:42.863;184.5;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;15;2:09.078;0;;26.537;0;1:02.049;0;40.492;0;116.6;36:35.700;17:29:26.834;0:26.537;1:02.049;0:40.492;188.9;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;16;2:13.397;0;;26.759;0;1:03.660;0;42.978;0;112.9;38:49.097;17:31:40.231;0:26.759;1:03.660;0:42.978;189.6;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;17;2:07.378;0;;26.204;2;1:01.581;0;39.593;0;118.2;40:56.475;17:33:47.609;0:26.204;1:01.581;0:39.593;192.2;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;18;2:11.987;0;;26.379;0;1:03.930;0;41.678;0;114.1;43:08.462;17:35:59.596;0:26.379;1:03.930;0:41.678;192.2;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;19;2:09.180;0;;26.478;0;1:02.606;0;40.096;0;116.5;45:17.642;17:38:08.776;0:26.478;1:02.606;0:40.096;198.8;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;20;2:07.129;2;;26.218;0;1:01.415;0;39.496;2;118.4;47:24.771;17:40:15.905;0:26.218;1:01.415;0:39.496;192.5;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;21;2:08.741;0;;26.490;0;1:01.703;0;40.548;0;116.9;49:33.512;17:42:24.646;0:26.490;1:01.703;0:40.548;181.8;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;22;2:08.135;0;;26.971;0;1:00.948;2;40.216;0;117.5;51:41.647;17:44:32.781;0:26.971;1:00.948;0:40.216;195.6;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
289;1;1;2:21.104;0;;36.919;0;1:03.505;0;40.680;0;106.7;2:21.104;16:55:12.238;0:36.919;1:03.505;0:40.680;;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;2;2:07.386;0;;26.368;0;1:01.921;0;39.097;0;118.2;4:28.490;16:57:19.624;0:26.368;1:01.921;0:39.097;183.3;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;3;2:08.834;0;;26.493;0;1:02.814;0;39.527;0;116.9;6:37.324;16:59:28.458;0:26.493;1:02.814;0:39.527;176.0;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;4;2:08.178;0;;26.310;0;1:02.307;0;39.561;0;117.5;8:45.502;17:01:36.636;0:26.310;1:02.307;0:39.561;177.1;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;5;2:08.367;0;;26.385;0;1:02.093;0;39.889;0;117.3;10:53.869;17:03:45.003;0:26.385;1:02.093;0:39.889;178.0;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;6;2:09.085;0;;26.655;0;1:02.256;0;40.174;0;116.6;13:02.954;17:05:54.088;0:26.655;1:02.256;0:40.174;170.0;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;7;2:08.325;0;;26.404;0;1:02.474;0;39.447;0;117.3;15:11.279;17:08:02.413;0:26.404;1:02.474;0:39.447;181.2;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;8;2:07.344;2;;26.297;0;1:01.615;2;39.432;0;118.2;17:18.623;17:10:09.757;0:26.297;1:01.615;0:39.432;187.6;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;9;2:07.980;0;;26.317;0;1:01.887;0;39.776;0;117.6;19:26.603;17:12:17.737;0:26.317;1:01.887;0:39.776;175.7;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;10;2:20.423;0;;26.531;0;1:10.155;0;43.737;0;107.2;21:47.026;17:14:38.160;0:26.531;1:10.155;0:43.737;188.9;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;11;3:11.846;0;B;29.978;0;1:18.770;0;1:23.098;0;78.5;24:58.872;17:17:50.006;0:29.978;1:18.770;1:23.098;152.0;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;12;3:39.581;0;;1:57.094;0;1:03.083;0;39.404;0;68.6;28:38.453;17:21:29.587;1:57.094;1:03.083;0:39.404;;Jaap VAN DER ENDE;0:01:38.677;1965;4800;Jaap van der Ende;;
289;1;13;2:08.532;0;;26.558;0;1:02.348;0;39.626;0;117.1;30:46.985;17:23:38.119;0:26.558;1:02.348;0:39.626;171.6;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;14;2:09.360;0;;26.600;0;1:03.108;0;39.652;0;116.4;32:56.345;17:25:47.479;0:26.600;1:03.108;0:39.652;174.6;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;15;2:08.215;0;;26.338;0;1:02.506;0;39.371;0;117.4;35:04.560;17:27:55.694;0:26.338;1:02.506;0:39.371;185.4;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;16;2:08.880;0;;27.088;0;1:02.128;0;39.664;0;116.8;37:13.440;17:30:04.574;0:27.088;1:02.128;0:39.664;173.0;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;17;2:07.934;0;;26.775;0;1:01.669;0;39.490;0;117.7;39:21.374;17:32:12.508;0:26.775;1:01.669;0:39.490;177.7;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;18;2:08.895;0;;26.907;0;1:02.369;0;39.619;0;116.8;41:30.269;17:34:21.403;0:26.907;1:02.369;0:39.619;169.2;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;19;2:07.864;0;;26.687;0;1:01.657;0;39.520;0;117.7;43:38.133;17:36:29.267;0:26.687;1:01.657;0:39.520;185.7;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;20;2:07.442;0;;26.436;0;1:01.677;0;39.329;0;118.1;45:45.575;17:38:36.709;0:26.436;1:01.677;0:39.329;196.0;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;21;2:08.046;0;;26.974;0;1:02.003;0;39.069;2;117.6;47:53.621;17:40:44.755;0:26.974;1:02.003;0:39.069;178.5;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;22;2:08.122;0;;26.131;2;1:02.419;0;39.572;0;117.5;50:01.743;17:42:52.877;0:26.131;1:02.419;0:39.572;188.6;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;23;2:07.353;0;;26.362;0;1:01.781;0;39.210;0;118.2;52:09.096;17:45:00.230;0:26.362;1:01.781;0:39.210;188.9;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
29;1;1;2:27.032;0;;38.906;0;1:06.534;0;41.592;0;102.4;2:27.032;16:55:18.166;0:38.906;1:06.534;0:41.592;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;2;2:15.998;0;;27.924;0;1:06.279;0;41.795;0;110.7;4:43.030;16:57:34.164;0:27.924;1:06.279;0:41.795;177.7;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;3;2:15.804;0;;28.486;0;1:05.549;0;41.769;0;110.9;6:58.834;16:59:49.968;0:28.486;1:05.549;0:41.769;167.7;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;4;2:17.247;0;;29.050;0;1:05.918;0;42.279;0;109.7;9:16.081;17:02:07.215;0:29.050;1:05.918;0:42.279;151.4;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;5;2:21.019;0;;28.629;0;1:05.876;0;46.514;0;106.8;11:37.100;17:04:28.234;0:28.629;1:05.876;0:46.514;168.7;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;6;2:17.489;0;;28.186;0;1:06.264;0;43.039;0;109.5;13:54.589;17:06:45.723;0:28.186;1:06.264;0:43.039;171.9;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;7;2:18.441;0;;29.467;0;1:06.633;0;42.341;0;108.7;16:13.030;17:09:04.164;0:29.467;1:06.633;0:42.341;158.3;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;8;2:19.241;0;;29.276;0;1:07.412;0;42.553;0;108.1;18:32.271;17:11:23.405;0:29.276;1:07.412;0:42.553;150.2;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;9;2:19.091;0;;28.525;0;1:06.961;0;43.605;0;108.2;20:51.362;17:13:42.496;0:28.525;1:06.961;0:43.605;162.8;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;10;2:45.865;0;B;33.446;0;1:13.936;0;58.483;0;90.8;23:37.227;17:16:28.361;0:33.446;1:13.936;0:58.483;121.3;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;11;4:07.322;0;;2:08.972;0;1:08.596;0;49.754;0;60.9;27:44.549;17:20:35.683;2:08.972;1:08.596;0:49.754;;Harmen VAN PUTTEN;0:01:44.958;1965;4727;Harmen van Putten;;
29;1;12;2:12.488;0;;28.415;0;1:03.126;0;40.947;0;113.6;29:57.037;17:22:48.171;0:28.415;1:03.126;0:40.947;182.4;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;13;2:12.601;0;;27.032;0;1:02.620;0;42.949;0;113.5;32:09.638;17:25:00.772;0:27.032;1:02.620;0:42.949;168.7;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;14;2:09.765;0;;26.714;0;1:02.268;0;40.783;0;116.0;34:19.403;17:27:10.537;0:26.714;1:02.268;0:40.783;175.7;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
