﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;35;1:57.003;0;;44.220;0;39.341;0;33.442;0;118.5;1:15:13.805;18:44:57.884;0:44.220;0:39.341;0:33.442;;Ben GILL;;GT5;GTS12;;;
50;0;36;1:55.083;0;;44.452;0;38.385;0;32.246;0;120.4;1:17:08.888;18:46:52.967;0:44.452;0:38.385;0:32.246;;Ben GILL;;GT5;GTS12;;;
50;0;37;1:56.661;0;;44.826;0;39.002;0;32.833;0;118.8;1:19:05.549;18:48:49.628;0:44.826;0:39.002;0:32.833;;Ben GILL;;GT5;GTS12;;;
50;0;38;1:54.506;0;;44.778;0;37.922;0;31.806;0;121.0;1:21:00.055;18:50:44.134;0:44.778;0:37.922;0:31.806;;Ben GILL;;GT5;GTS12;;;
50;0;39;1:54.454;0;;44.256;0;38.148;0;32.050;0;121.1;1:22:54.509;18:52:38.588;0:44.256;0:38.148;0:32.050;;Ben GILL;;GT5;GTS12;;;
50;0;40;1:55.381;0;;44.737;0;38.378;0;32.266;0;120.1;1:24:49.890;18:54:33.969;0:44.737;0:38.378;0:32.266;;Ben GILL;;GT5;GTS12;;;
50;0;41;1:55.719;0;;44.498;0;39.170;0;32.051;0;119.8;1:26:45.609;18:56:29.688;0:44.498;0:39.170;0:32.051;;Ben GILL;;GT5;GTS12;;;
50;0;42;1:57.417;0;;44.775;0;40.339;0;32.303;0;118.0;1:28:43.026;18:58:27.105;0:44.775;0:40.339;0:32.303;;Ben GILL;;GT5;GTS12;;;
50;0;43;1:54.170;0;;44.190;0;37.984;0;31.996;0;121.4;1:30:37.196;19:00:21.275;0:44.190;0:37.984;0:31.996;;Ben GILL;;GT5;GTS12;;;
50;0;44;1:55.736;0;;44.495;0;39.050;0;32.191;0;119.8;1:32:32.932;19:02:17.011;0:44.495;0:39.050;0:32.191;;Ben GILL;;GT5;GTS12;;;
50;0;45;1:55.550;0;;44.752;0;38.554;0;32.244;0;119.9;1:34:28.482;19:04:12.561;0:44.752;0:38.554;0:32.244;;Ben GILL;;GT5;GTS12;;;
50;0;46;1:54.404;0;;44.136;0;38.551;0;31.717;0;121.1;1:36:22.886;19:06:06.965;0:44.136;0:38.551;0:31.717;;Ben GILL;;GT5;GTS12;;;
50;0;47;1:54.874;0;;44.111;0;37.915;2;32.848;0;120.7;1:38:17.760;19:08:01.839;0:44.111;0:37.915;0:32.848;;Ben GILL;;GT5;GTS12;;;
50;0;48;1:54.185;0;;43.742;2;38.403;0;32.040;0;121.4;1:40:11.945;19:09:56.024;0:43.742;0:38.403;0:32.040;;Ben GILL;;GT5;GTS12;;;
50;0;49;1:54.662;0;;43.883;0;38.718;0;32.061;0;120.9;1:42:06.607;19:11:50.686;0:43.883;0:38.718;0:32.061;;Ben GILL;;GT5;GTS12;;;
50;0;50;1:54.000;0;;43.885;0;38.531;0;31.584;2;121.6;1:44:00.607;19:13:44.686;0:43.885;0:38.531;0:31.584;;Ben GILL;;GT5;GTS12;;;
50;0;51;1:56.061;0;;44.440;0;39.540;0;32.081;0;119.4;1:45:56.668;19:15:40.747;0:44.440;0:39.540;0:32.081;;Ben GILL;;GT5;GTS12;;;
50;0;52;1:55.428;0;;44.691;0;38.291;0;32.446;0;120.1;1:47:52.096;19:17:36.175;0:44.691;0:38.291;0:32.446;;Ben GILL;;GT5;GTS12;;;
50;0;53;1:55.460;0;;44.596;0;38.366;0;32.498;0;120.0;1:49:47.556;19:19:31.635;0:44.596;0:38.366;0:32.498;;Ben GILL;;GT5;GTS12;;;
50;0;54;1:56.029;0;;44.179;0;39.265;0;32.585;0;119.5;1:51:43.585;19:21:27.664;0:44.179;0:39.265;0:32.585;;Ben GILL;;GT5;GTS12;;;
50;0;55;1:55.964;0;;44.411;0;38.671;0;32.882;0;119.5;1:53:39.549;19:23:23.628;0:44.411;0:38.671;0:32.882;;Ben GILL;;GT5;GTS12;;;
50;0;56;1:57.110;0;;45.419;0;39.155;0;32.536;0;118.4;1:55:36.659;19:25:20.738;0:45.419;0:39.155;0:32.536;;Ben GILL;;GT5;GTS12;;;
50;0;57;1:56.750;0;;45.594;0;39.027;0;32.129;0;118.7;1:57:33.409;19:27:17.488;0:45.594;0:39.027;0:32.129;;Ben GILL;;GT5;GTS12;;;
50;0;58;1:55.427;0;;45.016;0;38.553;0;31.858;0;120.1;1:59:28.836;19:29:12.915;0:45.016;0:38.553;0:31.858;;Ben GILL;;GT5;GTS12;;;
50;0;59;1:55.527;0;;44.592;0;38.655;0;32.280;0;120.0;2:01:24.363;19:31:08.442;0:44.592;0:38.655;0:32.280;;Ben GILL;;GT5;GTS12;;;
51;0;1;2:00.007;0;;48.357;0;38.592;0;33.058;0;115.5;2:00.007;17:31:44.086;0:48.357;0:38.592;0:33.058;;Dominique GUENAT;;GT4;GTS12;;;
51;0;2;1:55.815;0;;44.300;0;38.981;0;32.534;0;119.7;3:55.822;17:33:39.901;0:44.300;0:38.981;0:32.534;;Dominique GUENAT;;GT4;GTS12;;;
51;0;3;1:55.778;0;;44.244;0;39.017;0;32.517;0;119.7;5:51.600;17:35:35.679;0:44.244;0:39.017;0:32.517;;Dominique GUENAT;;GT4;GTS12;;;
51;0;4;1:56.460;0;;44.685;0;39.160;0;32.615;0;119.0;7:48.060;17:37:32.139;0:44.685;0:39.160;0:32.615;;Dominique GUENAT;;GT4;GTS12;;;
51;0;5;1:56.734;0;;44.979;0;39.233;0;32.522;0;118.7;9:44.794;17:39:28.873;0:44.979;0:39.233;0:32.522;;Dominique GUENAT;;GT4;GTS12;;;
51;0;6;1:56.357;0;;44.945;0;39.088;0;32.324;0;119.1;11:41.151;17:41:25.230;0:44.945;0:39.088;0:32.324;;Dominique GUENAT;;GT4;GTS12;;;
51;0;7;1:56.284;0;;44.488;0;38.881;0;32.915;0;119.2;13:37.435;17:43:21.514;0:44.488;0:38.881;0:32.915;;Dominique GUENAT;;GT4;GTS12;;;
51;0;8;1:55.950;0;;44.391;0;38.682;0;32.877;0;119.5;15:33.385;17:45:17.464;0:44.391;0:38.682;0:32.877;;Dominique GUENAT;;GT4;GTS12;;;
51;0;9;1:55.619;0;;44.276;0;38.640;0;32.703;0;119.9;17:29.004;17:47:13.083;0:44.276;0:38.640;0:32.703;;Dominique GUENAT;;GT4;GTS12;;;
51;0;10;1:56.485;0;;44.344;0;39.246;0;32.895;0;119.0;19:25.489;17:49:09.568;0:44.344;0:39.246;0:32.895;;Dominique GUENAT;;GT4;GTS12;;;
51;0;11;2:03.186;0;;44.586;0;43.324;0;35.276;0;112.5;21:28.675;17:51:12.754;0:44.586;0:43.324;0:35.276;;Dominique GUENAT;;GT4;GTS12;;;
51;0;12;2:35.402;0;;51.757;0;43.255;0;1:00.390;0;89.2;24:04.077;17:53:48.156;0:51.757;0:43.255;1:00.390;;Dominique GUENAT;;GT4;GTS12;;;
51;0;13;3:01.102;0;;1:12.955;0;1:08.831;0;39.316;0;76.5;27:05.179;17:56:49.258;1:12.955;1:08.831;0:39.316;;Dominique GUENAT;;GT4;GTS12;;;
51;0;14;1:58.433;0;;45.500;0;40.198;0;32.735;0;117.0;29:03.612;17:58:47.691;0:45.500;0:40.198;0:32.735;;Dominique GUENAT;;GT4;GTS12;;;
51;0;15;1:57.280;0;;44.718;0;39.579;0;32.983;0;118.2;31:00.892;18:00:44.971;0:44.718;0:39.579;0:32.983;;Dominique GUENAT;;GT4;GTS12;;;
51;0;16;1:57.423;0;;45.255;0;39.218;0;32.950;0;118.0;32:58.315;18:02:42.394;0:45.255;0:39.218;0:32.950;;Dominique GUENAT;;GT4;GTS12;;;
51;0;17;1:56.986;0;;44.612;0;39.509;0;32.865;0;118.5;34:55.301;18:04:39.380;0:44.612;0:39.509;0:32.865;;Dominique GUENAT;;GT4;GTS12;;;
51;0;18;1:56.992;0;;45.407;0;39.054;0;32.531;0;118.5;36:52.293;18:06:36.372;0:45.407;0:39.054;0:32.531;;Dominique GUENAT;;GT4;GTS12;;;
51;0;19;1:56.005;0;;44.715;0;38.499;0;32.791;0;119.5;38:48.298;18:08:32.377;0:44.715;0:38.499;0:32.791;;Dominique GUENAT;;GT4;GTS12;;;
51;0;20;1:55.977;0;;44.559;0;38.804;0;32.614;0;119.5;40:44.275;18:10:28.354;0:44.559;0:38.804;0:32.614;;Dominique GUENAT;;GT4;GTS12;;;
51;0;21;1:56.002;0;;44.855;0;38.615;0;32.532;0;119.5;42:40.277;18:12:24.356;0:44.855;0:38.615;0:32.532;;Dominique GUENAT;;GT4;GTS12;;;
51;0;22;1:57.517;0;;45.106;0;39.299;0;33.112;0;117.9;44:37.794;18:14:21.873;0:45.106;0:39.299;0:33.112;;Dominique GUENAT;;GT4;GTS12;;;
51;0;23;1:55.557;0;;44.073;2;38.502;0;32.982;0;119.9;46:33.351;18:16:17.430;0:44.073;0:38.502;0:32.982;;Dominique GUENAT;;GT4;GTS12;;;
51;0;24;1:55.506;0;;44.599;0;38.319;2;32.588;0;120.0;48:28.857;18:18:12.936;0:44.599;0:38.319;0:32.588;;Dominique GUENAT;;GT4;GTS12;;;
51;0;25;1:58.163;0;;47.162;0;38.538;0;32.463;0;117.3;50:27.020;18:20:11.099;0:47.162;0:38.538;0:32.463;;Dominique GUENAT;;GT4;GTS12;;;
51;0;26;1:57.603;0;;45.585;0;39.213;0;32.805;0;117.9;52:24.623;18:22:08.702;0:45.585;0:39.213;0:32.805;;Dominique GUENAT;;GT4;GTS12;;;
51;0;27;1:55.272;2;;44.505;0;38.445;0;32.322;2;120.2;54:19.895;18:24:03.974;0:44.505;0:38.445;0:32.322;;Dominique GUENAT;;GT4;GTS12;;;
51;0;28;1:57.558;0;;44.424;0;40.127;0;33.007;0;117.9;56:17.453;18:26:01.532;0:44.424;0:40.127;0:33.007;;Dominique GUENAT;;GT4;GTS12;;;
51;0;29;1:58.379;0;;46.096;0;39.336;0;32.947;0;117.1;58:15.832;18:27:59.911;0:46.096;0:39.336;0:32.947;;Dominique GUENAT;;GT4;GTS12;;;
51;0;30;1:56.215;0;;44.798;0;38.855;0;32.562;0;119.3;1:00:12.047;18:29:56.126;0:44.798;0:38.855;0:32.562;;Dominique GUENAT;;GT4;GTS12;;;
51;0;31;2:03.493;0;B;45.196;0;39.326;0;38.971;0;112.2;1:02:15.540;18:31:59.619;0:45.196;0:39.326;0:38.971;;Dominique GUENAT;;GT4;GTS12;;;
51;0;32;7:20.528;0;;6:07.372;0;39.881;0;33.275;0;31.5;1:09:36.068;18:39:20.147;6:07.372;0:39.881;0:33.275;;Dominique GUENAT;0:05:23.916;GT4;GTS12;;;
51;0;33;1:59.819;0;;46.828;0;40.270;0;32.721;0;115.7;1:11:35.887;18:41:19.966;0:46.828;0:40.270;0:32.721;;Dominique GUENAT;;GT4;GTS12;;;
51;0;34;1:58.817;0;;45.571;0;40.011;0;33.235;0;116.6;1:13:34.704;18:43:18.783;0:45.571;0:40.011;0:33.235;;Dominique GUENAT;;GT4;GTS12;;;
51;0;35;1:58.121;0;;45.876;0;39.289;0;32.956;0;117.3;1:15:32.825;18:45:16.904;0:45.876;0:39.289;0:32.956;;Dominique GUENAT;;GT4;GTS12;;;
51;0;36;1:58.566;0;;45.025;0;40.000;0;33.541;0;116.9;1:17:31.391;18:47:15.470;0:45.025;0:40.000;0:33.541;;Dominique GUENAT;;GT4;GTS12;;;
51;0;37;1:57.695;0;;45.365;0;39.423;0;32.907;0;117.8;1:19:29.086;18:49:13.165;0:45.365;0:39.423;0:32.907;;Dominique GUENAT;;GT4;GTS12;;;
51;0;38;1:58.335;0;;45.269;0;39.556;0;33.510;0;117.1;1:21:27.421;18:51:11.500;0:45.269;0:39.556;0:33.510;;Dominique GUENAT;;GT4;GTS12;;;
51;0;39;1:58.009;0;;45.225;0;39.460;0;33.324;0;117.4;1:23:25.430;18:53:09.509;0:45.225;0:39.460;0:33.324;;Dominique GUENAT;;GT4;GTS12;;;
51;0;40;1:58.545;0;;46.209;0;39.641;0;32.695;0;116.9;1:25:23.975;18:55:08.054;0:46.209;0:39.641;0:32.695;;Dominique GUENAT;;GT4;GTS12;;;
51;0;41;1:57.958;0;;45.729;0;39.499;0;32.730;0;117.5;1:27:21.933;18:57:06.012;0:45.729;0:39.499;0:32.730;;Dominique GUENAT;;GT4;GTS12;;;
51;0;42;1:58.468;0;;45.834;0;39.006;0;33.628;0;117.0;1:29:20.401;18:59:04.480;0:45.834;0:39.006;0:33.628;;Dominique GUENAT;;GT4;GTS12;;;
51;0;43;1:59.500;0;;45.750;0;40.366;0;33.384;0;116.0;1:31:19.901;19:01:03.980;0:45.750;0:40.366;0:33.384;;Dominique GUENAT;;GT4;GTS12;;;
51;0;44;1:57.422;0;;45.124;0;39.523;0;32.775;0;118.0;1:33:17.323;19:03:01.402;0:45.124;0:39.523;0:32.775;;Dominique GUENAT;;GT4;GTS12;;;
51;0;45;1:57.009;0;;44.997;0;39.274;0;32.738;0;118.5;1:35:14.332;19:04:58.411;0:44.997;0:39.274;0:32.738;;Dominique GUENAT;;GT4;GTS12;;;
51;0;46;2:11.086;0;;57.435;0;40.045;0;33.606;0;105.7;1:37:25.418;19:07:09.497;0:57.435;0:40.045;0:33.606;;Dominique GUENAT;;GT4;GTS12;;;
51;0;47;2:00.326;0;;46.915;0;40.105;0;33.306;0;115.2;1:39:25.744;19:09:09.823;0:46.915;0:40.105;0:33.306;;Dominique GUENAT;;GT4;GTS12;;;
51;0;48;1:58.757;0;;46.029;0;39.582;0;33.146;0;116.7;1:41:24.501;19:11:08.580;0:46.029;0:39.582;0:33.146;;Dominique GUENAT;;GT4;GTS12;;;
51;0;49;1:58.069;0;;45.200;0;39.823;0;33.046;0;117.4;1:43:22.570;19:13:06.649;0:45.200;0:39.823;0:33.046;;Dominique GUENAT;;GT4;GTS12;;;
51;0;50;1:56.290;0;;44.667;0;39.177;0;32.446;0;119.2;1:45:18.860;19:15:02.939;0:44.667;0:39.177;0:32.446;;Dominique GUENAT;;GT4;GTS12;;;
51;0;51;1:56.975;0;;45.146;0;39.185;0;32.644;0;118.5;1:47:15.835;19:16:59.914;0:45.146;0:39.185;0:32.644;;Dominique GUENAT;;GT4;GTS12;;;
51;0;52;1:58.803;0;;45.220;0;40.882;0;32.701;0;116.7;1:49:14.638;19:18:58.717;0:45.220;0:40.882;0:32.701;;Dominique GUENAT;;GT4;GTS12;;;
51;0;53;1:56.939;0;;45.028;0;39.348;0;32.563;0;118.5;1:51:11.577;19:20:55.656;0:45.028;0:39.348;0:32.563;;Dominique GUENAT;;GT4;GTS12;;;
51;0;54;1:57.495;0;;45.507;0;39.138;0;32.850;0;118.0;1:53:09.072;19:22:53.151;0:45.507;0:39.138;0:32.850;;Dominique GUENAT;;GT4;GTS12;;;
51;0;55;1:59.688;0;;47.631;0;39.569;0;32.488;0;115.8;1:55:08.760;19:24:52.839;0:47.631;0:39.569;0:32.488;;Dominique GUENAT;;GT4;GTS12;;;
51;0;56;2:01.439;0;;46.698;0;41.066;0;33.675;0;114.1;1:57:10.199;19:26:54.278;0:46.698;0:41.066;0:33.675;;Dominique GUENAT;;GT4;GTS12;;;
51;0;57;1:57.811;0;;45.478;0;39.996;0;32.337;0;117.6;1:59:08.010;19:28:52.089;0:45.478;0:39.996;0:32.337;;Dominique GUENAT;;GT4;GTS12;;;
51;0;58;1:57.758;0;;45.670;0;39.312;0;32.776;0;117.7;2:01:05.768;19:30:49.847;0:45.670;0:39.312;0:32.776;;Dominique GUENAT;;GT4;GTS12;;;
51;0;59;1:59.372;0;;45.756;0;40.637;0;32.979;0;116.1;2:03:05.140;19:32:49.219;0:45.756;0:40.637;0:32.979;;Dominique GUENAT;;GT4;GTS12;;;
52;0;1;2:27.401;0;;1:04.138;0;46.808;0;36.455;0;94.0;2:27.401;17:32:11.480;1:04.138;0:46.808;0:36.455;;Hipolito PIRES;;GT5;GTS12;;;
52;0;2;2:11.039;0;;50.341;0;45.293;0;35.405;0;105.8;4:38.440;17:34:22.519;0:50.341;0:45.293;0:35.405;;Hipolito PIRES;;GT5;GTS12;;;
52;0;3;2:04.731;0;;46.830;0;42.683;0;35.218;0;111.1;6:43.171;17:36:27.250;0:46.830;0:42.683;0:35.218;;Hipolito PIRES;;GT5;GTS12;;;
52;0;4;2:05.079;0;;46.781;0;43.057;0;35.241;0;110.8;8:48.250;17:38:32.329;0:46.781;0:43.057;0:35.241;;Hipolito PIRES;;GT5;GTS12;;;
52;0;5;2:05.187;0;;47.496;0;42.908;0;34.783;0;110.7;10:53.437;17:40:37.516;0:47.496;0:42.908;0:34.783;;Hipolito PIRES;;GT5;GTS12;;;
52;0;6;2:04.323;0;;46.917;0;42.828;0;34.578;0;111.5;12:57.760;17:42:41.839;0:46.917;0:42.828;0:34.578;;Hipolito PIRES;;GT5;GTS12;;;
52;0;7;2:06.970;0;;48.256;0;43.050;0;35.664;0;109.2;15:04.730;17:44:48.809;0:48.256;0:43.050;0:35.664;;Hipolito PIRES;;GT5;GTS12;;;
52;0;8;2:04.186;0;;47.206;0;42.516;0;34.464;0;111.6;17:08.916;17:46:52.995;0:47.206;0:42.516;0:34.464;;Hipolito PIRES;;GT5;GTS12;;;
52;0;9;2:05.030;0;;48.147;0;42.528;0;34.355;0;110.9;19:13.946;17:48:58.025;0:48.147;0:42.528;0:34.355;;Hipolito PIRES;;GT5;GTS12;;;
52;0;10;4:45.876;0;;2:46.151;0;57.079;0;1:02.646;0;48.5;23:59.822;17:53:43.901;2:46.151;0:57.079;1:02.646;;Hipolito PIRES;;GT5;GTS12;;;
52;0;11;3:01.967;0;;1:12.516;0;1:08.428;0;41.023;0;76.2;27:01.789;17:56:45.868;1:12.516;1:08.428;0:41.023;;Hipolito PIRES;;GT5;GTS12;;;
52;0;12;2:05.958;0;;47.690;0;43.428;0;34.840;0;110.0;29:07.747;17:58:51.826;0:47.690;0:43.428;0:34.840;;Hipolito PIRES;;GT5;GTS12;;;
52;0;13;2:07.146;0;;48.144;0;44.263;0;34.739;0;109.0;31:14.893;18:00:58.972;0:48.144;0:44.263;0:34.739;;Hipolito PIRES;;GT5;GTS12;;;
52;0;14;2:04.779;0;;46.214;0;42.693;0;35.872;0;111.1;33:19.672;18:03:03.751;0:46.214;0:42.693;0:35.872;;Hipolito PIRES;;GT5;GTS12;;;
52;0;15;2:05.407;0;;48.004;0;42.340;0;35.063;0;110.5;35:25.079;18:05:09.158;0:48.004;0:42.340;0:35.063;;Hipolito PIRES;;GT5;GTS12;;;
52;0;16;2:18.648;0;B;49.796;0;43.243;0;45.609;0;100.0;37:43.727;18:07:27.806;0:49.796;0:43.243;0:45.609;;Hipolito PIRES;;GT5;GTS12;;;
52;0;17;10:58.995;0;;9:43.951;0;41.235;0;33.809;0;21.0;48:42.722;18:18:26.801;9:43.951;0:41.235;0:33.809;;Hipolito PIRES;0:08:57.783;GT5;GTS12;;;
52;0;18;2:01.107;0;;46.386;0;41.281;0;33.440;0;114.4;50:43.829;18:20:27.908;0:46.386;0:41.281;0:33.440;;Hipolito PIRES;;GT5;GTS12;;;
52;0;19;1:58.061;0;;45.169;0;39.537;0;33.355;0;117.4;52:41.890;18:22:25.969;0:45.169;0:39.537;0:33.355;;Hipolito PIRES;;GT5;GTS12;;;
52;0;20;1:59.878;0;;44.978;0;40.965;0;33.935;0;115.6;54:41.768;18:24:25.847;0:44.978;0:40.965;0:33.935;;Hipolito PIRES;;GT5;GTS12;;;
52;0;21;2:11.994;0;B;45.301;0;39.890;0;46.803;0;105.0;56:53.762;18:26:37.841;0:45.301;0:39.890;0:46.803;;Hipolito PIRES;;GT5;GTS12;;;
52;0;22;4:37.489;0;;3:23.130;0;40.541;0;33.818;0;49.9;1:01:31.251;18:31:15.330;3:23.130;0:40.541;0:33.818;;Hipolito PIRES;0:02:39.641;GT5;GTS12;;;
52;0;23;2:02.422;0;;46.179;0;41.504;0;34.739;0;113.2;1:03:33.673;18:33:17.752;0:46.179;0:41.504;0:34.739;;Hipolito PIRES;;GT5;GTS12;;;
52;0;24;2:02.358;0;;45.243;0;40.066;0;37.049;0;113.3;1:05:36.031;18:35:20.110;0:45.243;0:40.066;0:37.049;;Hipolito PIRES;;GT5;GTS12;;;
52;0;25;1:57.119;0;;44.835;0;39.100;0;33.184;0;118.3;1:07:33.150;18:37:17.229;0:44.835;0:39.100;0:33.184;;Hipolito PIRES;;GT5;GTS12;;;
52;0;26;1:57.138;0;;44.974;0;39.356;0;32.808;2;118.3;1:09:30.288;18:39:14.367;0:44.974;0:39.356;0:32.808;;Hipolito PIRES;;GT5;GTS12;;;
52;0;27;1:59.194;0;;45.003;0;40.634;0;33.557;0;116.3;1:11:29.482;18:41:13.561;0:45.003;0:40.634;0:33.557;;Hipolito PIRES;;GT5;GTS12;;;
52;0;28;1:56.720;2;;44.927;0;38.858;2;32.935;0;118.7;1:13:26.202;18:43:10.281;0:44.927;0:38.858;0:32.935;;Hipolito PIRES;;GT5;GTS12;;;
52;0;29;2:09.610;0;B;45.293;0;41.725;0;42.592;0;106.9;1:15:35.812;18:45:19.891;0:45.293;0:41.725;0:42.592;;Hipolito PIRES;;GT5;GTS12;;;
52;0;30;5:13.540;0;B;3:48.372;0;41.436;0;43.732;0;44.2;1:20:49.352;18:50:33.431;3:48.372;0:41.436;0:43.732;;Hipolito PIRES;0:03:02.894;GT5;GTS12;;;
52;0;31;10:42.087;0;;9:00.026;0;54.107;0;47.954;0;21.6;1:31:31.439;19:01:15.518;9:00.026;0:54.107;0:47.954;;Hipolito PIRES;0:07:59.763;GT5;GTS12;;;
52;0;32;2:23.174;0;B;48.413;0;47.101;0;47.660;0;96.8;1:33:54.613;19:03:38.692;0:48.413;0:47.101;0:47.660;;Hipolito PIRES;;GT5;GTS12;;;
52;0;33;11:11.353;0;;9:58.666;0;39.418;0;33.269;0;20.6;1:45:05.966;19:14:50.045;9:58.666;0:39.418;0:33.269;;Hipolito PIRES;0:09:13.443;GT5;GTS12;;;
52;0;34;1:58.466;0;;44.944;0;39.647;0;33.875;0;117.0;1:47:04.432;19:16:48.511;0:44.944;0:39.647;0:33.875;;Hipolito PIRES;;GT5;GTS12;;;
52;0;35;1:57.473;0;;45.210;0;39.377;0;32.886;0;118.0;1:49:01.905;19:18:45.984;0:45.210;0:39.377;0:32.886;;Hipolito PIRES;;GT5;GTS12;;;
52;0;36;2:03.985;0;;45.697;0;45.317;0;32.971;0;111.8;1:51:05.890;19:20:49.969;0:45.697;0:45.317;0:32.971;;Hipolito PIRES;;GT5;GTS12;;;
52;0;37;2:02.328;0;;44.141;2;41.542;0;36.645;0;113.3;1:53:08.218;19:22:52.297;0:44.141;0:41.542;0:36.645;;Hipolito PIRES;;GT5;GTS12;;;
52;0;38;1:57.958;0;;45.220;0;39.754;0;32.984;0;117.5;1:55:06.176;19:24:50.255;0:45.220;0:39.754;0:32.984;;Hipolito PIRES;;GT5;GTS12;;;
52;0;39;2:20.363;0;B;55.970;0;40.256;0;44.137;0;98.7;1:57:26.539;19:27:10.618;0:55.970;0:40.256;0:44.137;;Hipolito PIRES;;GT5;GTS12;;;
52;0;40;4:08.535;0;;2:54.485;0;41.171;0;32.879;0;55.8;2:01:35.074;19:31:19.153;2:54.485;0:41.171;0:32.879;;Hipolito PIRES;0:02:04.577;GT5;GTS12;;;
59;0;1;2:13.386;0;;55.562;0;43.769;0;34.055;0;103.9;2:13.386;17:31:57.465;0:55.562;0:43.769;0:34.055;;David HUXLEY;;GT2;GTS11;;;
59;0;2;2:01.148;0;;46.357;0;40.960;0;33.831;0;114.4;4:14.534;17:33:58.613;0:46.357;0:40.960;0:33.831;;David HUXLEY;;GT2;GTS11;;;
59;0;3;2:03.208;0;;47.305;0;41.890;0;34.013;0;112.5;6:17.742;17:36:01.821;0:47.305;0:41.890;0:34.013;;David HUXLEY;;GT2;GTS11;;;
59;0;4;2:01.871;0;;46.284;0;41.174;0;34.413;0;113.7;8:19.613;17:38:03.692;0:46.284;0:41.174;0:34.413;;David HUXLEY;;GT2;GTS11;;;
59;0;5;2:01.767;0;;46.465;0;41.278;0;34.024;0;113.8;10:21.380;17:40:05.459;0:46.465;0:41.278;0:34.024;;David HUXLEY;;GT2;GTS11;;;
59;0;6;2:07.809;0;B;45.892;0;40.345;0;41.572;0;108.4;12:29.189;17:42:13.268;0:45.892;0:40.345;0:41.572;;David HUXLEY;;GT2;GTS11;;;
59;0;7;9:18.398;0;;7:47.543;0;50.344;0;40.511;0;24.8;21:47.587;17:51:31.666;7:47.543;0:50.344;0:40.511;;David HUXLEY;0:07:04.055;GT2;GTS11;;;
59;0;8;2:22.775;0;;51.228;0;44.495;0;47.052;0;97.1;24:10.362;17:53:54.441;0:51.228;0:44.495;0:47.052;;David HUXLEY;;GT2;GTS11;;;
59;0;9;3:00.988;0;;1:13.196;0;1:07.934;0;39.858;0;76.6;27:11.350;17:56:55.429;1:13.196;1:07.934;0:39.858;;David HUXLEY;;GT2;GTS11;;;
59;0;10;2:03.484;0;;48.011;0;41.008;0;34.465;0;112.2;29:14.834;17:58:58.913;0:48.011;0:41.008;0:34.465;;David HUXLEY;;GT2;GTS11;;;
59;0;11;2:00.712;0;;46.699;0;40.325;0;33.688;0;114.8;31:15.546;18:00:59.625;0:46.699;0:40.325;0:33.688;;David HUXLEY;;GT2;GTS11;;;
59;0;12;2:03.100;0;;46.196;0;42.970;0;33.934;0;112.6;33:18.646;18:03:02.725;0:46.196;0:42.970;0:33.934;;David HUXLEY;;GT2;GTS11;;;
59;0;13;2:01.946;0;;45.631;0;42.280;0;34.035;0;113.7;35:20.592;18:05:04.671;0:45.631;0:42.280;0:34.035;;David HUXLEY;;GT2;GTS11;;;
59;0;14;1:59.437;0;;45.457;0;40.253;0;33.727;0;116.0;37:20.029;18:07:04.108;0:45.457;0:40.253;0:33.727;;David HUXLEY;;GT2;GTS11;;;
59;0;15;1:59.642;0;;45.746;0;40.162;0;33.734;0;115.8;39:19.671;18:09:03.750;0:45.746;0:40.162;0:33.734;;David HUXLEY;;GT2;GTS11;;;
59;0;16;2:00.022;0;;45.762;0;40.811;0;33.449;0;115.5;41:19.693;18:11:03.772;0:45.762;0:40.811;0:33.449;;David HUXLEY;;GT2;GTS11;;;
59;0;17;2:00.993;0;;45.456;0;41.164;0;34.373;0;114.6;43:20.686;18:13:04.765;0:45.456;0:41.164;0:34.373;;David HUXLEY;;GT2;GTS11;;;
59;0;18;1:58.692;2;;45.380;2;39.971;2;33.341;2;116.8;45:19.378;18:15:03.457;0:45.380;0:39.971;0:33.341;;David HUXLEY;;GT2;GTS11;;;
59;0;19;2:00.268;0;;45.418;0;41.152;0;33.698;0;115.2;47:19.646;18:17:03.725;0:45.418;0:41.152;0:33.698;;David HUXLEY;;GT2;GTS11;;;
59;0;20;2:01.144;0;;45.967;0;41.122;0;34.055;0;114.4;49:20.790;18:19:04.869;0:45.967;0:41.122;0:34.055;;David HUXLEY;;GT2;GTS11;;;
59;0;21;2:09.142;0;B;47.066;0;40.301;0;41.775;0;107.3;51:29.932;18:21:14.011;0:47.066;0:40.301;0:41.775;;David HUXLEY;;GT2;GTS11;;;
59;0;22;7:25.117;0;;6:06.102;0;42.955;0;36.060;0;31.1;58:55.049;18:28:39.128;6:06.102;0:42.955;0:36.060;;David HUXLEY;0:05:20.074;GT2;GTS11;;;
