﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;4;8:03.290;0;;2:30.978;0;2:25.800;0;3:06.512;0;101.5;30:08.747;03:22:00.747;2:30.978;2:25.800;3:06.512;157.7;Eric GOERTZ;0:01:45.267;GT5B;;;;GF;150.978;145.800;186.512;
55;1;5;6:40.372;0;;1:03.074;0;2:25.935;0;3:11.363;0;122.5;36:49.119;03:28:41.119;1:03.074;2:25.935;3:11.363;157.0;Eric GOERTZ;;GT5B;;;;GF;63.074;145.935;191.363;
55;1;6;6:32.310;0;;1:02.277;2;2:23.681;2;3:06.352;0;125.0;43:21.429;03:35:13.429;1:02.277;2:23.681;3:06.352;163.6;Eric GOERTZ;;GT5B;;;;GF;62.277;143.681;186.352;
55;1;7;6:32.111;2;;1:04.404;0;2:25.483;0;3:02.224;2;125.1;49:53.540;03:41:45.540;1:04.404;2:25.483;3:02.224;165.8;Eric GOERTZ;;GT5B;;;;FF;64.404;145.483;182.224;
56;1;1;6:25.826;0;;1:22.382;0;2:21.712;2;2:41.732;0;125.8;6:25.826;02:58:17.826;1:22.382;2:21.712;2:41.732;176.2;Fabrice PERRUCHOT;;GTS4B;;;;GF;82.382;141.712;161.732;
56;1;2;6:37.790;0;;54.544;0;3:02.341;0;2:40.905;2;123.3;13:03.616;03:04:55.616;0:54.544;3:02.341;2:40.905;76.7;Fabrice PERRUCHOT;;GTS4B;;;;GF;54.544;182.341;160.905;
56;1;3;6:44.352;0;B;54.488;2;3:03.026;0;2:46.838;0;121.3;19:47.968;03:11:39.968;0:54.488;3:03.026;2:46.838;97.7;Fabrice PERRUCHOT;;GTS4B;;;;GF;54.488;183.026;166.838;
56;1;4;8:20.523;0;;3:01.524;0;2:24.837;0;2:54.162;0;98.0;28:08.491;03:20:00.491;3:01.524;2:24.837;2:54.162;182.4;Fabrice PERRUCHOT;0:02:13.190;GTS4B;;;;GF;181.524;144.837;174.162;
56;1;5;6:18.026;0;;1:00.192;0;2:22.966;0;2:54.868;0;129.8;34:26.517;03:26:18.517;1:00.192;2:22.966;2:54.868;172.3;Fabrice PERRUCHOT;;GTS4B;;;;GF;60.192;142.966;174.868;
56;1;6;6:20.356;0;;59.918;0;2:24.126;0;2:56.312;0;129.0;40:46.873;03:32:38.873;0:59.918;2:24.126;2:56.312;158.8;Fabrice PERRUCHOT;;GTS4B;;;;GF;59.918;144.126;176.312;
56;1;7;6:16.503;2;;1:00.707;0;2:21.922;0;2:53.874;0;130.3;47:03.376;03:38:55.376;1:00.707;2:21.922;2:53.874;174.5;Fabrice PERRUCHOT;;GTS4B;;;;FF;60.707;141.922;173.874;
58;1;1;20:36.061;0;;15:27.814;0;2:42.008;0;2:26.239;0;39.3;20:36.061;03:12:28.061;15:27.814;2:42.008;2:26.239;87.3;Jakob Viggo HOLSTEIN;0:14:42.042;TSRC4B;;;;GF;927.814;162.008;146.239;
58;1;2;5:06.510;0;;48.641;0;1:54.853;0;2:23.016;0;160.0;25:42.571;03:17:34.571;0:48.641;1:54.853;2:23.016;208.9;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;48.641;114.853;143.016;
58;1;3;5:04.664;2;;49.133;0;1:54.245;0;2:21.286;2;161.0;30:47.235;03:22:39.235;0:49.133;1:54.245;2:21.286;248.3;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;49.133;114.245;141.286;
58;1;4;5:05.438;0;;47.757;2;1:52.465;2;2:25.216;0;160.6;35:52.673;03:27:44.673;0:47.757;1:52.465;2:25.216;252.9;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;47.757;112.465;145.216;
58;1;5;6:32.088;0;B;47.975;0;1:53.744;0;3:50.369;0;125.1;42:24.761;03:34:16.761;0:47.975;1:53.744;3:50.369;234.0;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;47.975;113.744;230.369;
59;1;1;6:02.230;0;;1:11.194;0;2:10.320;0;2:40.716;0;134.0;6:02.230;02:57:54.230;1:11.194;2:10.320;2:40.716;188.4;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;71.194;130.320;160.716;
59;1;2;6:40.028;0;;54.800;0;3:04.048;0;2:41.180;0;122.6;12:42.258;03:04:34.258;0:54.800;3:04.048;2:41.180;76.5;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;54.800;184.048;161.180;
59;1;3;6:39.952;0;B;57.216;0;2:55.049;0;2:47.687;0;122.6;19:22.210;03:11:14.210;0:57.216;2:55.049;2:47.687;90.0;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;57.216;175.049;167.687;
59;1;4;7:01.531;0;;2:12.909;0;2:11.195;0;2:37.427;0;116.4;26:23.741;03:18:15.741;2:12.909;2:11.195;2:37.427;199.7;Otto REEDTZ-THOTT;0:01:33.330;TSRC3A;;;;GF;132.909;131.195;157.427;
59;1;5;5:38.322;0;;53.484;0;2:08.057;0;2:36.781;2;145.0;32:02.063;03:23:54.063;0:53.484;2:08.057;2:36.781;202.0;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;53.484;128.057;156.781;
59;1;6;5:45.173;0;;53.412;0;2:08.480;0;2:43.281;0;142.1;37:47.236;03:29:39.236;0:53.412;2:08.480;2:43.281;203.5;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;53.412;128.480;163.281;
59;1;7;5:36.545;2;;53.022;2;2:06.373;0;2:37.150;0;145.8;43:23.781;03:35:15.781;0:53.022;2:06.373;2:37.150;214.2;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;53.022;126.373;157.150;
59;1;8;5:39.875;0;;54.557;0;2:05.300;2;2:40.018;0;144.3;49:03.656;03:40:55.656;0:54.557;2:05.300;2:40.018;210.9;Otto REEDTZ-THOTT;;TSRC3A;;;;FF;54.557;125.300;160.018;
6;1;1;5:22.652;0;;59.408;0;1:58.594;0;2:24.650;0;150.4;5:22.652;02:57:14.652;0:59.408;1:58.594;2:24.650;227.6;Clive JOY;;GTS7B;;;;GF;59.408;118.594;144.650;
6;1;2;6:16.666;0;;50.330;0;3:00.449;0;2:25.887;0;130.2;11:39.318;03:03:31.318;0:50.330;3:00.449;2:25.887;84.4;Clive JOY;;GTS7B;;;;GF;50.330;180.449;145.887;
6;1;3;6:14.187;0;;51.142;0;2:58.749;0;2:24.296;2;131.1;17:53.505;03:09:45.505;0:51.142;2:58.749;2:24.296;78.4;Clive JOY;;GTS7B;;;;GF;51.142;178.749;144.296;
6;1;4;5:24.582;0;B;51.239;0;2:00.650;0;2:32.693;0;151.1;23:18.087;03:15:10.087;0:51.239;2:00.650;2:32.693;209.7;Clive JOY;;GTS7B;;;;GF;51.239;120.650;152.693;
6;1;5;6:40.856;0;;2:16.566;0;1:58.771;0;2:25.519;0;122.4;29:58.943;03:21:50.943;2:16.566;1:58.771;2:25.519;230.5;Clive JOY;0:01:41.363;GTS7B;;;;GF;136.566;118.771;145.519;
6;1;6;5:13.108;2;;50.161;2;1:57.964;2;2:24.983;0;156.7;35:12.051;03:27:04.051;0:50.161;1:57.964;2:24.983;202.0;Clive JOY;;GTS7B;;;;GF;50.161;117.964;144.983;
6;1;7;6:37.354;0;B;50.899;0;1:59.400;0;3:47.055;0;123.5;41:49.405;03:33:41.405;0:50.899;1:59.400;3:47.055;229.5;Clive JOY;;GTS7B;;;;GF;50.899;119.400;227.055;
60;1;1;5:26.329;0;;59.675;0;2:00.002;0;2:26.652;0;148.7;5:26.329;02:57:18.329;0:59.675;2:00.002;2:26.652;198.7;Tom ALEXANDER;;GTS7B2;;;;GF;59.675;120.002;146.652;
60;1;2;6:13.563;0;;51.705;0;2:57.087;0;2:24.771;0;131.3;11:39.892;03:03:31.892;0:51.705;2:57.087;2:24.771;81.2;Tom ALEXANDER;;GTS7B2;;;;GF;51.705;177.087;144.771;
60;1;3;6:13.183;0;;51.377;0;2:59.193;0;2:22.613;0;131.4;17:53.075;03:09:45.075;0:51.377;2:59.193;2:22.613;79.6;Tom ALEXANDER;;GTS7B2;;;;GF;51.377;179.193;142.613;
60;1;4;5:22.673;0;B;51.619;0;1:56.912;0;2:34.142;0;152.0;23:15.748;03:15:07.748;0:51.619;1:56.912;2:34.142;231.0;Tom ALEXANDER;;GTS7B2;;;;GF;51.619;116.912;154.142;
60;1;5;6:31.676;0;;2:19.249;0;1:51.520;2;2:20.907;2;125.2;29:47.424;03:21:39.424;2:19.249;1:51.520;2:20.907;236.0;Tom ALEXANDER;0:01:43.490;GTS7B2;;;;GF;139.249;111.520;140.907;
60;1;6;5:06.478;0;;50.393;0;1:52.678;0;2:23.407;0;160.1;34:53.902;03:26:45.902;0:50.393;1:52.678;2:23.407;224.8;Tom ALEXANDER;;GTS7B2;;;;GF;50.393;112.678;143.407;
60;1;7;5:04.131;0;;48.720;2;1:53.724;0;2:21.687;0;161.3;39:58.033;03:31:50.033;0:48.720;1:53.724;2:21.687;214.7;Tom ALEXANDER;;GTS7B2;;;;GF;48.720;113.724;141.687;
60;1;8;5:03.718;2;;49.470;0;1:52.094;0;2:22.154;0;161.5;45:01.751;03:36:53.751;0:49.470;1:52.094;2:22.154;214.7;Tom ALEXANDER;;GTS7B2;;;;FF;49.470;112.094;142.154;
61;1;1;5:56.374;0;;1:06.693;0;2:06.584;0;2:43.097;0;136.2;5:56.374;02:57:48.374;1:06.693;2:06.584;2:43.097;200.8;Simon OREBI GANN;;GTS11;;;;GF;66.693;126.584;163.097;
61;1;2;6:47.537;0;;54.916;0;3:04.382;0;2:48.239;0;120.4;12:43.911;03:04:35.911;0:54.916;3:04.382;2:48.239;79.5;Simon OREBI GANN;;GTS11;;;;GF;54.916;184.382;168.239;
61;1;3;6:33.889;0;;56.757;0;2:59.548;0;2:37.584;2;124.5;19:17.800;03:11:09.800;0:56.757;2:59.548;2:37.584;86.2;Simon OREBI GANN;;GTS11;;;;GF;56.757;179.548;157.584;
61;1;4;5:46.146;0;B;53.391;0;2:04.617;0;2:48.138;0;141.7;25:03.946;03:16:55.946;0:53.391;2:04.617;2:48.138;218.5;Simon OREBI GANN;;GTS11;;;;GF;53.391;124.617;168.138;
61;1;5;7:15.228;0;;2:26.690;0;2:10.629;0;2:37.909;0;112.7;32:19.174;03:24:11.174;2:26.690;2:10.629;2:37.909;207.3;Simon OREBI GANN;0:01:46.654;GTS11;;;;GF;146.690;130.629;157.909;
61;1;6;5:40.851;0;;54.093;0;2:03.564;2;2:43.194;0;143.9;38:00.025;03:29:52.025;0:54.093;2:03.564;2:43.194;217.6;Simon OREBI GANN;;GTS11;;;;GF;54.093;123.564;163.194;
61;1;7;5:36.247;2;;52.635;2;2:05.564;0;2:38.048;0;145.9;43:36.272;03:35:28.272;0:52.635;2:05.564;2:38.048;214.2;Simon OREBI GANN;;GTS11;;;;GF;52.635;125.564;158.048;
61;1;8;5:45.805;0;;54.766;0;2:09.682;0;2:41.357;0;141.9;49:22.077;03:41:14.077;0:54.766;2:09.682;2:41.357;185.2;Simon OREBI GANN;;GTS11;;;;FF;54.766;129.682;161.357;
63;1;1;5:38.188;0;B;54.400;0;2:06.107;0;2:37.681;0;143.5;5:38.188;02:57:30.188;0:54.400;2:06.107;2:37.681;251.8;James WOOD;;TSRC4B;;;;GF;54.400;126.107;157.681;
63;1;2;8:07.800;0;;2:39.841;0;3:00.572;0;2:27.387;0;100.6;13:45.988;03:05:37.988;2:39.841;3:00.572;2:27.387;83.0;James WOOD;0:01:59.270;TSRC4B;;;;GF;159.841;180.572;147.387;
63;1;3;6:10.510;0;;49.729;0;2:56.443;0;2:24.338;0;132.4;19:56.498;03:11:48.498;0:49.729;2:56.443;2:24.338;81.7;James WOOD;;TSRC4B;;;;GF;49.729;176.443;144.338;
63;1;4;5:09.010;2;;48.024;2;1:58.472;2;2:22.514;2;158.7;25:05.508;03:16:57.508;0:48.024;1:58.472;2:22.514;204.6;James WOOD;;TSRC4B;;;;GF;48.024;118.472;142.514;
63;1;5;5:31.238;0;B;50.514;0;2:03.468;0;2:37.256;0;148.1;30:36.746;03:22:28.746;0:50.514;2:03.468;2:37.256;196.9;James WOOD;;TSRC4B;;;;GF;50.514;123.468;157.256;
64;1;1;8:28.937;0;;1:53.191;0;2:59.864;0;3:35.882;0;95.4;8:28.937;03:00:20.937;1:53.191;2:59.864;3:35.882;133.6;Paul BEECROFT;;GTS7B2;;;;GF;113.191;179.864;215.882;
64;1;2;7:37.015;0;;1:06.492;0;2:57.486;0;3:33.037;0;107.3;16:05.952;03:07:57.952;1:06.492;2:57.486;3:33.037;109.4;Paul BEECROFT;;GTS7B2;;;;GF;66.492;177.486;213.037;
64;1;3;7:56.965;0;B;1:07.501;0;3:14.506;0;3:34.958;0;102.8;24:02.917;03:15:54.917;1:07.501;3:14.506;3:34.958;92.8;Paul BEECROFT;;GTS7B2;;;;GF;67.501;194.506;214.958;
64;1;4;8:51.977;0;;3:10.031;0;2:31.984;0;3:09.962;0;92.2;32:54.894;03:24:46.894;3:10.031;2:31.984;3:09.962;139.0;Paul BEECROFT;0:02:19.744;GTS7B2;;;;GF;190.031;151.984;189.962;
64;1;5;6:36.566;0;;1:02.655;2;2:27.857;0;3:06.054;0;123.7;39:31.460;03:31:23.460;1:02.655;2:27.857;3:06.054;133.1;Paul BEECROFT;;GTS7B2;;;;GF;62.655;147.857;186.054;
64;1;6;6:31.631;2;;1:06.473;0;2:25.460;2;2:59.698;2;125.3;46:03.091;03:37:55.091;1:06.473;2:25.460;2:59.698;165.0;Paul BEECROFT;;GTS7B2;;;;FF;66.473;145.460;179.698;
65;1;1;5:09.248;0;;55.273;0;1:52.557;2;2:21.418;0;156.9;5:09.248;02:57:01.248;0:55.273;1:52.557;2:21.418;206.9;Hans HUGENHOLTZ;;TSRC6B;;;;GF;55.273;112.557;141.418;
65;1;2;5:55.710;0;;48.392;0;2:49.031;0;2:18.287;0;137.9;11:04.958;03:02:56.958;0:48.392;2:49.031;2:18.287;75.6;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.392;169.031;138.287;
65;1;3;5:51.489;0;;48.202;0;2:47.046;0;2:16.241;2;139.6;16:56.447;03:08:48.447;0:48.202;2:47.046;2:16.241;82.2;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.202;167.046;136.241;
65;1;4;6:00.257;0;B;47.803;2;2:44.649;0;2:27.805;0;136.2;22:56.704;03:14:48.704;0:47.803;2:44.649;2:27.805;85.5;Hans HUGENHOLTZ;;TSRC6B;;;;GF;47.803;164.649;147.805;
65;1;5;7:28.667;0;;3:04.930;0;1:58.438;0;2:25.299;0;109.3;30:25.371;03:22:17.371;3:04.930;1:58.438;2:25.299;160.9;Hans HUGENHOLTZ;0:02:28.157;TSRC6B;;;;GF;184.930;118.438;145.299;
65;1;6;5:11.306;0;;50.456;0;1:52.590;0;2:28.260;0;157.6;35:36.677;03:27:28.677;0:50.456;1:52.590;2:28.260;192.4;Hans HUGENHOLTZ;;TSRC6B;;;;GF;50.456;112.590;148.260;
65;1;7;5:07.808;2;;49.543;0;1:52.802;0;2:25.463;0;159.4;40:44.485;03:32:36.485;0:49.543;1:52.802;2:25.463;226.2;Hans HUGENHOLTZ;;TSRC6B;;;;GF;49.543;112.802;145.463;
65;1;8;5:09.148;0;;50.810;0;1:53.655;0;2:24.683;0;158.7;45:53.633;03:37:45.633;0:50.810;1:53.655;2:24.683;204.2;Hans HUGENHOLTZ;;TSRC6B;;;;FF;50.810;113.655;144.683;
67;1;1;5:03.702;0;;52.985;0;1:50.343;2;2:20.374;2;159.8;5:03.702;02:56:55.702;0:52.985;1:50.343;2:20.374;225.3;James THORPE;;TSRC6B;;;;GF;52.985;110.343;140.374;
67;1;2;6:05.349;0;B;48.023;2;2:53.051;0;2:24.275;0;134.3;11:09.051;03:03:01.051;0:48.023;2:53.051;2:24.275;84.5;James THORPE;;TSRC6B;;;;GF;48.023;173.051;144.275;
68;1;1;6:09.702;0;;1:33.814;0;2:08.141;0;2:27.747;0;131.3;6:09.702;02:58:01.702;1:33.814;2:08.141;2:27.747;188.7;Olivier BLANPAIN;;TSRC4B;;;;GF;93.814;128.141;147.747;
68;1;2;6:13.177;0;;48.303;0;3:01.643;0;2:23.231;0;131.4;12:22.879;03:04:14.879;0:48.303;3:01.643;2:23.231;79.3;Olivier BLANPAIN;;TSRC4B;;;;GF;48.303;181.643;143.231;
68;1;3;6:14.125;0;;50.669;0;3:02.714;0;2:20.742;0;131.1;18:37.004;03:10:29.004;0:50.669;3:02.714;2:20.742;75.5;Olivier BLANPAIN;;TSRC4B;;;;GF;50.669;182.714;140.742;
68;1;4;5:18.408;0;;49.057;0;1:59.288;0;2:30.063;0;154.1;23:55.412;03:15:47.412;0:49.057;1:59.288;2:30.063;201.6;Olivier BLANPAIN;;TSRC4B;;;;GF;49.057;119.288;150.063;
68;1;5;5:13.376;0;B;47.910;0;1:58.532;0;2:26.934;0;156.5;29:08.788;03:21:00.788;0:47.910;1:58.532;2:26.934;207.3;Olivier BLANPAIN;;TSRC4B;;;;GF;47.910;118.532;146.934;
68;1;6;6:33.896;0;;2:12.983;0;1:59.854;0;2:21.059;0;124.5;35:42.684;03:27:34.684;2:12.983;1:59.854;2:21.059;189.4;Olivier BLANPAIN;0:01:39.353;TSRC4B;;;;GF;132.983;119.854;141.059;
68;1;7;5:06.514;0;;48.420;0;1:57.172;0;2:20.922;0;160.0;40:49.198;03:32:41.198;0:48.420;1:57.172;2:20.922;203.1;Olivier BLANPAIN;;TSRC4B;;;;GF;48.420;117.172;140.922;
68;1;8;5:04.690;2;;47.676;2;1:56.293;2;2:20.721;2;161.0;45:53.888;03:37:45.888;0:47.676;1:56.293;2:20.721;215.9;Olivier BLANPAIN;;TSRC4B;;;;FF;47.676;116.293;140.721;
69;1;1;8:25.637;0;;1:53.816;0;2:50.957;0;3:40.864;0;96.0;8:25.637;03:00:17.637;1:53.816;2:50.957;3:40.864;154.1;Christian GODARD;;GTP9;;;;GF;113.816;170.957;220.864;
69;1;2;7:34.061;0;;1:03.931;0;3:25.486;0;3:04.644;0;108.0;15:59.698;03:07:51.698;1:03.931;3:25.486;3:04.644;73.4;Christian GODARD;;GTP9;;;;GF;63.931;205.486;184.644;
69;1;3;7:38.617;0;B;1:04.721;0;3:14.348;0;3:19.548;0;107.0;23:38.315;03:15:30.315;1:04.721;3:14.348;3:19.548;79.9;Christian GODARD;;GTP9;;;;GF;64.721;194.348;199.548;
69;1;4;7:39.479;0;;2:13.818;0;2:26.162;0;2:59.499;0;106.8;31:17.794;03:23:09.794;2:13.818;2:26.162;2:59.499;143.2;Christian GODARD;0:01:33.467;GTP9;;;;GF;133.818;146.162;179.499;
69;1;5;6:33.037;0;;59.805;2;2:22.732;0;3:10.500;0;124.8;37:50.831;03:29:42.831;0:59.805;2:22.732;3:10.500;153.5;Christian GODARD;;GTP9;;;;GF;59.805;142.732;190.500;
69;1;6;6:18.133;2;;1:00.277;0;2:20.807;2;2:57.049;2;129.7;44:08.964;03:36:00.964;1:00.277;2:20.807;2:57.049;173.2;Christian GODARD;;GTP9;;;;FF;60.277;140.807;177.049;
70;1;1;7:04.005;0;;1:24.994;0;2:33.930;0;3:05.081;0;114.5;7:04.005;02:58:56.005;1:24.994;2:33.930;3:05.081;153.5;Georges ROCCHIETTA;;GTS11;;;;GF;84.994;153.930;185.081;
70;1;2;6:57.702;0;;1:01.119;0;2:55.188;0;3:01.395;0;117.4;14:01.707;03:05:53.707;1:01.119;2:55.188;3:01.395;107.4;Georges ROCCHIETTA;;GTS11;;;;GF;61.119;175.188;181.395;
70;1;3;7:09.238;0;B;1:01.782;0;2:53.337;0;3:14.119;0;114.3;21:10.945;03:13:02.945;1:01.782;2:53.337;3:14.119;109.5;Georges ROCCHIETTA;;GTS11;;;;GF;61.782;173.337;194.119;
70;1;4;7:42.627;0;;2:23.198;0;2:21.752;0;2:57.677;0;106.0;28:53.572;03:20:45.572;2:23.198;2:21.752;2:57.677;174.3;Georges ROCCHIETTA;0:01:41.376;GTS11;;;;GF;143.198;141.752;177.677;
70;1;5;6:15.276;0;;58.721;0;2:21.935;0;2:54.620;0;130.7;35:08.848;03:27:00.848;0:58.721;2:21.935;2:54.620;172.9;Georges ROCCHIETTA;;GTS11;;;;GF;58.721;141.935;174.620;
70;1;6;6:12.069;2;;58.124;2;2:19.864;2;2:54.081;0;131.8;41:20.917;03:33:12.917;0:58.124;2:19.864;2:54.081;188.1;Georges ROCCHIETTA;;GTS11;;;;GF;58.124;139.864;174.081;
70;1;7;6:21.355;0;;1:02.421;0;2:26.324;0;2:52.610;2;128.6;47:42.272;03:39:34.272;1:02.421;2:26.324;2:52.610;151.1;Georges ROCCHIETTA;;GTS11;;;;FF;62.421;146.324;172.610;
71;1;1;5:56.826;0;;1:05.281;0;2:11.071;0;2:40.474;2;136.0;5:56.826;02:57:48.826;1:05.281;2:11.071;2:40.474;193.7;Gonzague RUCHAUD;;GTS11;;;;GF;65.281;131.071;160.474;
71;1;2;6:45.706;0;;55.013;0;3:07.387;0;2:43.306;0;120.9;12:42.532;03:04:34.532;0:55.013;3:07.387;2:43.306;77.8;Gonzague RUCHAUD;;GTS11;;;;GF;55.013;187.387;163.306;
71;1;3;6:35.709;0;;57.310;0;2:57.511;0;2:40.888;0;124.0;19:18.241;03:11:10.241;0:57.310;2:57.511;2:40.888;87.3;Gonzague RUCHAUD;;GTS11;;;;GF;57.310;177.511;160.888;
71;1;4;5:57.097;0;B;53.902;2;2:10.778;2;2:52.417;0;137.4;25:15.338;03:17:07.338;0:53.902;2:10.778;2:52.417;192.0;Gonzague RUCHAUD;;GTS11;;;;GF;53.902;130.778;172.417;
71;1;5;8:03.739;0;;2:46.165;0;2:16.293;0;3:01.281;0;101.4;33:19.077;03:25:11.077;2:46.165;2:16.293;3:01.281;189.0;Gonzague RUCHAUD;0:02:04.748;GTS11;;;;GF;166.165;136.293;181.281;
71;1;6;6:15.145;0;;59.739;0;2:18.078;0;2:57.328;0;130.8;39:34.222;03:31:26.222;0:59.739;2:18.078;2:57.328;182.4;Gonzague RUCHAUD;;GTS11;;;;GF;59.739;138.078;177.328;
71;1;7;6:10.513;2;;1:00.156;0;2:15.527;0;2:54.830;0;132.4;45:44.735;03:37:36.735;1:00.156;2:15.527;2:54.830;194.4;Gonzague RUCHAUD;;GTS11;;;;FF;60.156;135.527;174.830;
72;1;1;5:40.624;0;;1:02.765;0;2:03.996;0;2:33.863;0;142.5;5:40.624;02:57:32.624;1:02.765;2:03.996;2:33.863;175.9;François FILLON;;GTS12;;;;GF;62.765;123.996;153.863;
72;1;2;6:24.434;0;;51.968;2;3:00.697;0;2:31.769;2;127.6;12:05.058;03:03:57.058;0:51.968;3:00.697;2:31.769;73.5;François FILLON;;GTS12;;;;GF;51.968;180.697;151.769;
72;1;3;6:22.756;0;;52.359;0;2:58.025;0;2:32.372;0;128.2;18:27.814;03:10:19.814;0:52.359;2:58.025;2:32.372;82.2;François FILLON;;GTS12;;;;GF;52.359;178.025;152.372;
72;1;4;5:41.995;0;B;53.269;0;2:03.397;0;2:45.329;0;143.4;24:09.809;03:16:01.809;0:53.269;2:03.397;2:45.329;176.5;François FILLON;;GTS12;;;;GF;53.269;123.397;165.329;
72;1;5;7:08.051;0;;2:28.919;0;2:02.923;0;2:36.209;0;114.6;31:17.860;03:23:09.860;2:28.919;2:02.923;2:36.209;182.1;François FILLON;0:01:52.129;GTS12;;;;GF;148.919;122.923;156.209;
72;1;6;5:33.104;0;;52.218;0;2:01.080;2;2:39.806;0;147.3;36:50.964;03:28:42.964;0:52.218;2:01.080;2:39.806;197.2;François FILLON;;GTS12;;;;GF;52.218;121.080;159.806;
72;1;7;5:29.251;2;;52.239;0;2:02.991;0;2:34.021;0;149.0;42:20.215;03:34:12.215;0:52.239;2:02.991;2:34.021;202.3;François FILLON;;GTS12;;;;GF;52.239;122.991;154.021;
72;1;8;5:40.235;0;;59.727;0;2:04.956;0;2:35.552;0;144.2;48:00.450;03:39:52.450;0:59.727;2:04.956;2:35.552;196.2;François FILLON;;GTS12;;;;FF;59.727;124.956;155.552;
73;1;1;8:47.409;0;B;1:38.480;0;2:56.036;2;4:12.893;0;92.0;8:47.409;03:00:39.409;1:38.480;2:56.036;4:12.893;121.5;Wolf ZWEIFLER;;TSRC6B;;;;GF;98.480;176.036;252.893;
74;1;1;6:10.291;0;;1:12.925;0;2:11.150;0;2:46.216;0;131.1;6:10.291;02:58:02.291;1:12.925;2:11.150;2:46.216;183.3;Robin ELLIS;;GTS4B;;;;GF;72.925;131.150;166.216;
74;1;2;6:40.090;0;;55.648;0;3:03.091;0;2:41.351;0;122.6;12:50.381;03:04:42.381;0:55.648;3:03.091;2:41.351;78.0;Robin ELLIS;;GTS4B;;;;GF;55.648;183.091;161.351;
74;1;3;6:41.073;0;;56.543;0;3:06.040;0;2:38.490;0;122.3;19:31.454;03:11:23.454;0:56.543;3:06.040;2:38.490;92.0;Robin ELLIS;;GTS4B;;;;GF;56.543;186.040;158.490;
74;1;4;5:49.411;0;B;54.076;0;2:10.025;0;2:45.310;0;140.4;25:20.865;03:17:12.865;0:54.076;2:10.025;2:45.310;219.0;Robin ELLIS;;GTS4B;;;;GF;54.076;130.025;165.310;
74;1;5;7:06.563;0;;2:21.304;0;2:08.613;0;2:36.646;0;115.0;32:27.428;03:24:19.428;2:21.304;2:08.613;2:36.646;218.1;Robin ELLIS;0:01:44.556;GTS4B;;;;GF;141.304;128.613;156.646;
74;1;6;5:41.359;0;;53.553;0;2:07.658;2;2:40.148;0;143.7;38:08.787;03:30:00.787;0:53.553;2:07.658;2:40.148;218.1;Robin ELLIS;;GTS4B;;;;GF;53.553;127.658;160.148;
74;1;7;5:39.138;2;;53.585;0;2:09.268;0;2:36.285;2;144.6;43:47.925;03:35:39.925;0:53.585;2:09.268;2:36.285;209.7;Robin ELLIS;;GTS4B;;;;GF;53.585;129.268;156.285;
74;1;8;5:43.923;0;;52.323;2;2:08.388;0;2:43.212;0;142.6;49:31.848;03:41:23.848;0:52.323;2:08.388;2:43.212;213.0;Robin ELLIS;;GTS4B;;;;FF;52.323;128.388;163.212;
75;1;1;38:11.591;0;B;32:40.472;0;2:30.843;0;3:00.276;0;21.2;38:11.591;03:30:03.591;32:40.472;2:30.843;3:00.276;151.5;Guillaume GAGNARD;0:23:11.705;GTP1B;;;;GF;1960.472;150.843;180.276;
75;1;2;6:19.469;2;;57.543;2;2:25.863;2;2:56.063;2;129.3;44:31.060;03:36:23.060;0:57.543;2:25.863;2:56.063;144.3;Guillaume GAGNARD;;GTP1B;;;;FF;57.543;145.863;176.063;
76;1;1;21:32.361;0;B;15:07.173;0;3:16.024;0;3:09.164;0;37.6;21:32.361;03:13:24.361;15:07.173;3:16.024;3:09.164;84.6;Malik KINDE;0:13:51.303;GTS11;;;;GF;907.173;196.024;189.164;
76;1;2;6:37.578;0;B;58.355;2;2:27.991;0;3:11.232;0;123.4;28:09.939;03:20:01.939;0:58.355;2:27.991;3:11.232;160.0;Malik KINDE;;GTS11;;;;GF;58.355;147.991;191.232;
76;1;3;7:56.351;0;;2:31.796;0;2:21.329;2;3:03.226;2;103.0;36:06.290;03:27:58.290;2:31.796;2:21.329;3:03.226;181.5;Malik KINDE;0:01:44.904;GTS11;;;;GF;151.796;141.329;183.226;
