﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;0;8;2:40.833;0;;51.925;0;53.339;0;55.569;0;129.7;21:36.061;18:16;0:51.925;0:53.339;0:55.569;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;9;2:41.041;0;;52.019;0;53.720;0;55.302;0;129.5;24:17.102;18:18;0:52.019;0:53.720;0:55.302;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;10;2:40.418;0;;51.866;0;52.696;0;55.856;0;130.0;26:57.520;18:21;0:51.866;0:52.696;0:55.856;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;11;2:39.825;0;;51.525;0;53.037;0;55.263;0;130.5;29:37.345;18:24;0:51.525;0:53.037;0:55.263;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;12;2:48.783;0;B;51.939;0;53.333;0;1:03.511;0;123.6;32:26.128;18:27;0:51.939;0:53.333;1:03.511;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;13;4:13.256;0;;2:25.087;0;52.883;0;55.286;0;82.3;36:39.384;18:31;2:25.087;0:52.883;0:55.286;;Amerigo MAGONIO;0:01:43.277;G2/H1-T2000;;Motorsport Drive Team;;
51;0;14;2:39.554;0;;51.382;0;52.667;2;55.505;0;130.7;39:18.938;18:33;0:51.382;0:52.667;0:55.505;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;15;2:39.341;0;;51.473;0;53.234;0;54.634;2;130.9;41:58.279;18:36;0:51.473;0:53.234;0:54.634;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;16;2:39.614;0;;50.890;2;53.566;0;55.158;0;130.7;44:37.893;18:39;0:50.890;0:53.566;0:55.158;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;17;2:40.140;0;;51.764;0;53.281;0;55.095;0;130.2;47:18.033;18:41;0:51.764;0:53.281;0:55.095;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;18;2:39.421;0;;51.644;0;52.682;0;55.095;0;130.8;49:57.454;18:44;0:51.644;0:52.682;0:55.095;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;19;2:39.282;2;;51.179;0;52.760;0;55.343;0;130.9;52:36.736;18:47;0:51.179;0:52.760;0:55.343;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;20;2:39.464;0;;51.157;0;53.188;0;55.119;0;130.8;55:16.200;18:49;0:51.157;0:53.188;0:55.119;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;21;2:40.450;0;;51.544;0;53.359;0;55.547;0;130.0;57:56.650;18:52;0:51.544;0:53.359;0:55.547;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;22;2:40.024;0;;51.386;0;53.430;0;55.208;0;130.3;1:00:36.674;18:55;0:51.386;0:53.430;0:55.208;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
51;0;23;2:39.631;0;;51.677;0;52.893;0;55.061;0;130.6;1:03:16.305;18:57;0:51.677;0:52.893;0:55.061;;Amerigo MAGONIO;;G2/H1-T2000;;Motorsport Drive Team;;
59;0;1;2:40.487;0;;55.807;0;51.771;0;52.909;2;129.9;2:40.487;17:57;0:55.807;0:51.771;0:52.909;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;2;2:33.863;2;;49.537;2;50.824;2;53.502;0;135.5;5:14.350;17:59;0:49.537;0:50.824;0:53.502;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;3;2:35.713;0;;51.201;0;51.164;0;53.348;0;133.9;7:50.063;18:02;0:51.201;0:51.164;0:53.348;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;4;2:36.658;0;;50.233;0;52.529;0;53.896;0;133.1;10:26.721;18:05;0:50.233;0:52.529;0:53.896;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;5;2:39.044;0;;50.659;0;51.640;0;56.745;0;131.1;13:05.765;18:07;0:50.659;0:51.640;0:56.745;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;6;2:42.959;0;;52.811;0;52.860;0;57.288;0;128.0;15:48.724;18:10;0:52.811;0:52.860;0:57.288;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;7;2:40.890;0;;52.641;0;52.864;0;55.385;0;129.6;18:29.614;18:13;0:52.641;0:52.864;0:55.385;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;8;2:42.255;0;;52.880;0;53.401;0;55.974;0;128.5;21:11.869;18:15;0:52.880;0:53.401;0:55.974;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;9;2:49.071;0;B;50.962;0;54.259;0;1:03.850;0;123.3;24:00.940;18:18;0:50.962;0:54.259;1:03.850;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;10;7:44.668;0;;5:54.718;0;54.251;0;55.699;0;44.9;31:45.608;18:26;5:54.718;0:54.251;0:55.699;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;11;2:47.309;0;;54.019;0;54.410;0;58.880;0;124.6;34:32.917;18:29;0:54.019;0:54.410;0:58.880;;Stefano TASSI;;G2/H1-T2000;;;;
59;0;12;3:13.468;0;B;56.918;0;56.975;0;1:19.575;0;107.8;37:46.385;18:32;0:56.918;0:56.975;1:19.575;;Stefano TASSI;;G2/H1-T2000;;;;
62;0;1;2:47.715;0;;59.846;0;53.750;0;54.119;0;124.3;2:47.715;17:57;0:59.846;0:53.750;0:54.119;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;2;2:36.509;0;;50.980;0;51.629;0;53.900;0;133.2;5:24.224;17:59;0:50.980;0:51.629;0:53.900;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;3;2:39.909;0;;54.489;0;51.534;0;53.886;2;130.4;8:04.133;18:02;0:54.489;0:51.534;0:53.886;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;4;2:37.278;0;;51.519;0;51.499;0;54.260;0;132.6;10:41.411;18:05;0:51.519;0:51.499;0:54.260;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;5;2:37.037;0;;51.430;0;51.576;0;54.031;0;132.8;13:18.448;18:07;0:51.430;0:51.576;0:54.031;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;6;2:37.947;0;;51.439;0;51.462;0;55.046;0;132.0;15:56.395;18:10;0:51.439;0:51.462;0:55.046;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;7;2:37.385;0;;50.521;0;51.962;0;54.902;0;132.5;18:33.780;18:13;0:50.521;0:51.962;0:54.902;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;8;2:38.458;0;;51.249;0;52.756;0;54.453;0;131.6;21:12.238;18:15;0:51.249;0:52.756;0:54.453;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;9;2:40.717;0;;51.520;0;54.477;0;54.720;0;129.8;23:52.955;18:18;0:51.520;0:54.477;0:54.720;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;10;2:37.334;0;;51.511;0;51.337;0;54.486;0;132.6;26:30.289;18:21;0:51.511;0:51.337;0:54.486;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;11;2:36.761;0;;51.314;0;51.481;0;53.966;0;133.0;29:07.050;18:23;0:51.314;0:51.481;0:53.966;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;12;2:44.809;0;B;50.758;0;52.465;0;1:01.586;0;126.5;31:51.859;18:26;0:50.758;0:52.465;1:01.586;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;13;4:14.783;0;;2:26.395;0;53.881;0;54.507;0;81.9;36:06.642;18:30;2:26.395;0:53.881;0:54.507;;Fabio GIMIGNANI;0:01:47.617;G2/H1-T2000;;Scuderia Biondetti;;
62;0;14;2:36.858;0;;50.879;0;51.530;0;54.449;0;133.0;38:43.500;18:33;0:50.879;0:51.530;0:54.449;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;15;2:37.661;0;;50.800;0;52.461;0;54.400;0;132.3;41:21.161;18:35;0:50.800;0:52.461;0:54.400;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;16;2:37.403;0;;51.068;0;51.872;0;54.463;0;132.5;43:58.564;18:38;0:51.068;0:51.872;0:54.463;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;17;2:36.503;0;;50.825;0;51.312;0;54.366;0;133.3;46:35.067;18:41;0:50.825;0:51.312;0:54.366;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;18;2:36.969;0;;50.604;0;51.899;0;54.466;0;132.9;49:12.036;18:43;0:50.604;0:51.899;0:54.466;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;19;2:36.565;0;;50.698;0;51.259;2;54.608;0;133.2;51:48.601;18:46;0:50.698;0:51.259;0:54.608;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;20;2:36.959;0;;50.989;0;51.660;0;54.310;0;132.9;54:25.560;18:48;0:50.989;0:51.660;0:54.310;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;21;2:37.512;0;;50.896;0;52.031;0;54.585;0;132.4;57:03.072;18:51;0:50.896;0:52.031;0:54.585;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;22;2:37.683;0;;51.021;0;52.447;0;54.215;0;132.3;59:40.755;18:54;0:51.021;0:52.447;0:54.215;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
62;0;23;2:36.342;2;;50.372;2;51.738;0;54.232;0;133.4;1:02:17.097;18:56;0:50.372;0:51.738;0:54.232;;Fabio GIMIGNANI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;1;2:41.214;0;;56.118;0;51.764;0;53.332;0;129.4;2:41.214;17:57;0:56.118;0:51.764;0:53.332;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;2;2:33.906;0;;49.771;0;51.056;0;53.079;2;135.5;5:15.120;17:59;0:49.771;0:51.056;0:53.079;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;3;2:35.353;0;;50.902;0;51.311;0;53.140;0;134.2;7:50.473;18:02;0:50.902;0:51.311;0:53.140;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;4;2:36.375;0;;49.944;0;52.396;0;54.035;0;133.4;10:26.848;18:05;0:49.944;0:52.396;0:54.035;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;5;2:33.982;0;;49.794;0;50.623;0;53.565;0;135.4;13:00.830;18:07;0:49.794;0:50.623;0:53.565;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;6;2:34.209;0;;50.013;0;50.584;0;53.612;0;135.2;15:35.039;18:10;0:50.013;0:50.584;0:53.612;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;7;2:33.537;0;;49.525;0;50.597;0;53.415;0;135.8;18:08.576;18:12;0:49.525;0:50.597;0:53.415;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;8;2:33.748;0;;49.496;2;50.806;0;53.446;0;135.6;20:42.324;18:15;0:49.496;0:50.806;0:53.446;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;9;2:34.373;0;;49.641;0;50.885;0;53.847;0;135.1;23:16.697;18:17;0:49.641;0:50.885;0:53.847;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;10;2:33.412;2;;49.599;0;50.531;2;53.282;0;135.9;25:50.109;18:20;0:49.599;0:50.531;0:53.282;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;11;2:33.955;0;;49.859;0;50.784;0;53.312;0;135.5;28:24.064;18:22;0:49.859;0:50.784;0:53.312;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;12;2:34.767;0;;49.945;0;50.849;0;53.973;0;134.7;30:58.831;18:25;0:49.945;0:50.849;0:53.973;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;13;2:43.142;0;B;49.748;0;51.558;0;1:01.836;0;127.8;33:41.973;18:28;0:49.748;0:51.558;1:01.836;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;14;4:14.412;0;;2:24.562;0;54.575;0;55.275;0;82.0;37:56.385;18:32;2:24.562;0:54.575;0:55.275;;Luigi MERCATALI;0:01:44.789;G2/H1-T2000;;Scuderia Biondetti;;
63;0;15;2:37.598;0;;51.393;0;52.240;0;53.965;0;132.3;40:33.983;18:35;0:51.393;0:52.240;0:53.965;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;16;2:35.835;0;;49.883;0;52.002;0;53.950;0;133.8;43:09.818;18:37;0:49.883;0:52.002;0:53.950;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;17;2:36.692;0;;50.078;0;52.162;0;54.452;0;133.1;45:46.510;18:40;0:50.078;0:52.162;0:54.452;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;18;2:35.839;0;;50.329;0;51.570;0;53.940;0;133.8;48:22.349;18:42;0:50.329;0:51.570;0:53.940;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;19;2:36.100;0;;50.006;0;51.710;0;54.384;0;133.6;50:58.449;18:45;0:50.006;0:51.710;0:54.384;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;20;2:34.772;0;;49.497;0;51.445;0;53.830;0;134.7;53:33.221;18:48;0:49.497;0:51.445;0:53.830;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;21;2:35.911;0;;50.541;0;51.853;0;53.517;0;133.8;56:09.132;18:50;0:50.541;0:51.853;0:53.517;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;22;2:36.459;0;;50.580;0;52.382;0;53.497;0;133.3;58:45.591;18:53;0:50.580;0:52.382;0:53.497;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;23;2:36.403;0;;50.020;0;52.327;0;54.056;0;133.3;1:01:21.994;18:55;0:50.020;0:52.327;0:54.056;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
63;0;24;2:34.793;0;;49.935;0;51.128;0;53.730;0;134.7;1:03:56.787;18:58;0:49.935;0:51.128;0:53.730;;Luigi MERCATALI;;G2/H1-T2000;;Scuderia Biondetti;;
71;0;1;2:58.427;0;;1:05.896;0;55.753;0;56.778;0;116.9;2:58.427;17:57;1:05.896;0:55.753;0:56.778;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;2;2:45.332;0;;52.762;0;55.103;0;57.467;0;126.1;5:43.759;18:00;0:52.762;0:55.103;0:57.467;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;3;2:49.532;0;;55.557;0;55.160;0;58.815;0;123.0;8:33.291;18:03;0:55.557;0:55.160;0:58.815;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;4;2:45.384;0;;53.568;0;54.876;0;56.940;0;126.1;11:18.675;18:05;0:53.568;0:54.876;0:56.940;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;5;2:49.252;0;B;53.756;0;55.022;0;1:00.474;0;123.2;14:07.927;18:08;0:53.756;0:55.022;1:00.474;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;6;3:57.734;0;;2:06.325;0;54.753;0;56.656;0;87.7;18:05.661;18:12;2:06.325;0:54.753;0:56.656;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;7;2:44.489;0;;53.307;0;54.875;0;56.307;0;126.8;20:50.150;18:15;0:53.307;0:54.875;0:56.307;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;8;2:50.248;0;B;53.629;0;55.683;0;1:00.936;0;122.5;23:40.398;18:18;0:53.629;0:55.683;1:00.936;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;9;3:51.249;0;B;1:53.843;0;54.932;0;1:02.474;0;90.2;27:31.647;18:22;1:53.843;0:54.932;1:02.474;;Sante ADESSO;0:01:15.482;G2/H1-TC1600;;;;
71;0;10;4:37.918;0;;2:39.335;0;57.289;0;1:01.294;0;75.0;32:09.565;18:26;2:39.335;0:57.289;1:01.294;;Sante ADESSO;0:01:46.740;G2/H1-TC1600;;;;
71;0;11;2:43.058;0;;52.984;0;53.367;0;56.707;0;127.9;34:52.623;18:29;0:52.984;0:53.367;0:56.707;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;12;2:42.683;0;;52.522;0;52.702;0;57.459;0;128.2;37:35.306;18:32;0:52.522;0:52.702;0:57.459;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;13;2:41.479;0;;52.185;0;52.721;0;56.573;0;129.1;40:16.785;18:34;0:52.185;0:52.721;0:56.573;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;14;2:42.711;0;;52.289;0;52.554;0;57.868;0;128.2;42:59.496;18:37;0:52.289;0:52.554;0:57.868;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;15;2:42.371;0;;52.400;0;52.804;0;57.167;0;128.4;45:41.867;18:40;0:52.400;0:52.804;0:57.167;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;16;2:40.965;0;;52.199;0;52.581;0;56.185;0;129.6;48:22.832;18:42;0:52.199;0:52.581;0:56.185;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;17;2:38.964;0;;51.699;0;51.737;2;55.528;0;131.2;51:01.796;18:45;0:51.699;0:51.737;0:55.528;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;18;2:39.658;0;;51.367;0;51.994;0;56.297;0;130.6;53:41.454;18:48;0:51.367;0:51.994;0:56.297;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;19;2:42.201;0;;51.118;2;53.876;0;57.207;0;128.6;56:23.655;18:50;0:51.118;0:53.876;0:57.207;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;20;2:42.603;0;;52.215;0;54.334;0;56.054;0;128.3;59:06.258;18:53;0:52.215;0:54.334;0:56.054;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;21;2:38.337;2;;51.453;0;51.881;0;55.003;2;131.7;1:01:44.595;18:56;0:51.453;0:51.881;0:55.003;;Sante ADESSO;;G2/H1-TC1600;;;;
71;0;22;2:40.348;0;;52.602;0;52.077;0;55.669;0;130.1;1:04:24.943;18:58;0:52.602;0:52.077;0:55.669;;Sante ADESSO;;G2/H1-TC1600;;;;
76;0;1;2:49.667;0;;59.398;0;54.481;0;55.788;0;122.9;2:49.667;17:57;0:59.398;0:54.481;0:55.788;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;2;2:42.856;0;;51.847;0;54.961;0;56.048;0;128.1;5:32.523;18:00;0:51.847;0:54.961;0:56.048;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;3;2:43.322;0;;52.655;0;54.138;0;56.529;0;127.7;8:15.845;18:02;0:52.655;0:54.138;0:56.529;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;4;2:41.718;0;;51.609;0;53.873;0;56.236;0;129.0;10:57.563;18:05;0:51.609;0:53.873;0:56.236;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;5;2:42.056;0;;51.291;0;54.981;0;55.784;0;128.7;13:39.619;18:08;0:51.291;0:54.981;0:55.784;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;6;2:39.910;0;;51.219;0;53.327;0;55.364;0;130.4;16:19.529;18:10;0:51.219;0:53.327;0:55.364;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;7;2:42.436;0;;51.651;0;54.725;0;56.060;0;128.4;19:01.965;18:13;0:51.651;0:54.725;0:56.060;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;8;2:40.840;0;;51.591;0;53.421;0;55.828;0;129.7;21:42.805;18:16;0:51.591;0:53.421;0:55.828;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;9;2:41.165;0;;51.778;0;53.380;0;56.007;0;129.4;24:23.970;18:18;0:51.778;0:53.380;0:56.007;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;10;2:47.860;0;B;51.562;0;53.677;0;1:02.621;0;124.2;27:11.830;18:21;0:51.562;0:53.677;1:02.621;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;11;4:32.861;0;;2:27.606;0;53.067;0;1:12.188;0;76.4;31:44.691;18:26;2:27.606;0:53.067;1:12.188;;Andrea OLIVA;0:01:46.954;G2/H1-T2000;;;;
76;0;12;2:39.309;0;;51.655;0;52.479;0;55.175;0;130.9;34:24.000;18:28;0:51.655;0:52.479;0:55.175;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;13;2:40.746;0;;52.627;0;53.273;0;54.846;0;129.7;37:04.746;18:31;0:52.627;0:53.273;0:54.846;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;14;2:38.522;0;;50.785;2;52.322;0;55.415;0;131.6;39:43.268;18:34;0:50.785;0:52.322;0:55.415;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;15;2:38.784;0;;51.522;0;52.237;0;55.025;0;131.3;42:22.052;18:36;0:51.522;0:52.237;0:55.025;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;16;2:39.381;0;;51.393;0;52.403;0;55.585;0;130.8;45:01.433;18:39;0:51.393;0:52.403;0:55.585;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;17;2:38.484;0;;51.358;0;52.295;0;54.831;0;131.6;47:39.917;18:42;0:51.358;0:52.295;0:54.831;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;18;2:39.575;0;;52.330;0;51.962;0;55.283;0;130.7;50:19.492;18:44;0:52.330;0:51.962;0:55.283;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;19;2:39.056;0;;51.223;0;52.680;0;55.153;0;131.1;52:58.548;18:47;0:51.223;0:52.680;0:55.153;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;20;2:39.530;0;;51.650;0;52.278;0;55.602;0;130.7;55:38.078;18:50;0:51.650;0:52.278;0:55.602;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;21;2:37.839;0;;51.023;0;51.890;0;54.926;0;132.1;58:15.917;18:52;0:51.023;0:51.890;0:54.926;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;22;2:37.452;0;;51.279;0;51.364;2;54.809;0;132.5;1:00:53.369;18:55;0:51.279;0:51.364;0:54.809;;Andrea OLIVA;;G2/H1-T2000;;;;
76;0;23;2:36.875;2;;50.870;0;51.393;0;54.612;2;132.9;1:03:30.244;18:58;0:50.870;0:51.393;0:54.612;;Andrea OLIVA;;G2/H1-T2000;;;;
87;0;1;2:46.363;0;;58.133;0;52.796;0;55.434;0;125.4;2:46.363;17:57;0:58.133;0:52.796;0:55.434;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;2;2:37.278;0;;50.585;0;52.188;0;54.505;0;132.6;5:23.641;17:59;0:50.585;0:52.188;0:54.505;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;3;2:39.146;0;;53.175;0;51.948;0;54.023;0;131.0;8:02.787;18:02;0:53.175;0:51.948;0:54.023;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;4;2:35.755;2;;50.707;0;51.295;0;53.753;2;133.9;10:38.542;18:05;0:50.707;0:51.295;0:53.753;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;5;2:38.287;0;;50.840;0;51.967;0;55.480;0;131.8;13:16.829;18:07;0:50.840;0:51.967;0:55.480;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;6;2:38.707;0;;52.504;0;51.186;2;55.017;0;131.4;15:55.536;18:10;0:52.504;0:51.186;0:55.017;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;7;2:36.337;0;;50.363;2;51.582;0;54.392;0;133.4;18:31.873;18:13;0:50.363;0:51.582;0:54.392;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;8;2:36.945;0;;50.698;0;51.630;0;54.617;0;132.9;21:08.818;18:15;0:50.698;0:51.630;0:54.617;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;9;2:46.434;0;;52.787;0;56.751;0;56.896;0;125.3;23:55.252;18:18;0:52.787;0:56.751;0:56.896;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;0;10;2:56.141;0;B;53.156;0;59.783;0;1:03.202;0;118.4;26:51.393;18:21;0:53.156;0:59.783;1:03.202;;Renato BENUSIGLIO;;G2/H1-TC2000;;Scuderia AB Motorsport;;
88;1;1;2:43.478;0;B;48.867;0;48.778;0;1:05.833;0;127.6;2:43.478;17:57;0:48.867;0:48.778;1:05.833;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
88;1;2;4:52.894;0;;3:12.367;0;49.496;0;51.031;0;71.2;7:36.372;18:02;3:12.367;0:49.496;0:51.031;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
88;1;3;2:23.718;0;;46.371;0;47.777;0;49.570;0;145.1;10:00.090;18:04;0:46.371;0:47.777;0:49.570;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
88;1;4;2:23.066;0;;46.110;0;47.514;2;49.442;0;145.8;12:23.156;18:06;0:46.110;0:47.514;0:49.442;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
88;1;5;2:22.627;2;;45.114;2;47.605;0;49.908;0;146.2;14:45.783;18:09;0:45.114;0:47.605;0:49.908;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
88;1;6;2:23.948;0;;45.924;0;48.343;0;49.681;0;144.9;17:09.731;18:11;0:45.924;0:48.343;0:49.681;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
88;1;7;2:24.959;0;;46.511;0;48.762;0;49.686;0;143.9;19:34.690;18:14;0:46.511;0:48.762;0:49.686;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
88;1;8;2:25.054;0;;46.754;0;48.297;0;50.003;0;143.8;21:59.744;18:16;0:46.754;0:48.297;0:50.003;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
