﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;11;1:45.996;0;;20.559;0;52.537;0;32.900;0;142.0;30:01.982;10:15:01.982;0:20.559;0:52.537;0:32.900;252.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.559;52.537;32.900;
52;1;12;1:46.144;0;;21.584;0;51.481;0;33.079;0;141.8;31:48.126;10:16:48.126;0:21.584;0:51.481;0:33.079;226.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.584;51.481;33.079;
52;1;13;1:45.045;0;;20.994;0;51.758;0;32.293;0;143.3;33:33.171;10:18:33.171;0:20.994;0:51.758;0:32.293;242.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.994;51.758;32.293;
52;1;14;1:43.395;0;;20.337;0;50.900;0;32.158;0;145.6;35:16.566;10:20:16.566;0:20.337;0:50.900;0:32.158;265.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.337;50.900;32.158;
52;1;15;1:54.388;0;B;20.486;0;51.193;0;42.709;0;131.6;37:10.954;10:22:10.954;0:20.486;0:51.193;0:42.709;248.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.486;51.193;42.709;
52;1;16;3:27.445;0;;1:59.291;0;54.929;0;33.225;0;72.6;40:38.399;10:25:38.399;1:59.291;0:54.929;0:33.225;;Yves SCEMAMA;0:01:37.743;P+2L;PROTO 2 +2L;;;GF;119.291;54.929;33.225;
52;1;17;1:48.008;0;;21.420;0;53.722;0;32.866;0;139.4;42:26.407;10:27:26.407;0:21.420;0:53.722;0:32.866;209.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.420;53.722;32.866;
52;1;18;1:45.209;0;;21.950;0;51.381;0;31.878;3;143.1;44:11.616;10:29:11.616;0:21.950;0:51.381;0:31.878;203.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.950;51.381;31.878;
52;1;19;1:43.024;3;;20.161;3;50.355;3;32.508;0;146.1;45:54.640;10:30:54.640;0:20.161;0:50.355;0:32.508;247.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;20.161;50.355;32.508;
54;1;1;7:38.841;0;;5:50.801;0;1:07.490;0;40.550;0;32.8;7:38.841;09:52:38.841;5:50.801;1:07.490;0:40.550;;Dennis BUSCH;0:05:22.819;GT2;GT2;;;GF;350.801;67.490;40.550;
54;1;2;2:06.760;0;;27.436;0;1:00.649;0;38.675;0;118.8;9:45.601;09:54:45.601;0:27.436;1:00.649;0:38.675;177.7;Dennis BUSCH;;GT2;GT2;;;GF;27.436;60.649;38.675;
54;1;3;1:59.043;0;;24.452;0;59.152;0;35.439;0;126.5;11:44.644;09:56:44.644;0:24.452;0:59.152;0:35.439;190.2;Dennis BUSCH;;GT2;GT2;;;GF;24.452;59.152;35.439;
54;1;4;2:12.616;0;B;23.956;0;57.291;0;51.369;0;113.5;13:57.260;09:58:57.260;0:23.956;0:57.291;0:51.369;199.9;Dennis BUSCH;;GT2;GT2;;;GF;23.956;57.291;51.369;
54;2;5;3:08.430;0;;1:37.633;0;55.725;0;35.072;0;79.9;17:05.690;10:02:05.690;1:37.633;0:55.725;0:35.072;;Marc BUSCH;0:01:21.100;GT2;GT2;;;GF;97.633;55.725;35.072;
54;2;6;1:51.851;0;;22.564;1;54.434;1;34.853;1;134.6;18:57.541;10:03:57.541;0:22.564;0:54.434;0:34.853;209.3;Marc BUSCH;;GT2;GT2;;;GF;22.564;54.434;34.853;
54;2;7;1:53.060;0;;22.702;0;55.335;0;35.023;0;133.2;20:50.601;10:05:50.601;0:22.702;0:55.335;0:35.023;207.4;Marc BUSCH;;GT2;GT2;;;GF;22.702;55.335;35.023;
54;2;8;2:16.202;0;B;25.104;0;1:01.054;0;50.044;0;110.5;23:06.803;10:08:06.803;0:25.104;1:01.054;0:50.044;181.5;Marc BUSCH;;GT2;GT2;;;GF;25.104;61.054;50.044;
54;1;9;5:56.007;0;;4:25.168;0;55.565;0;35.274;0;42.3;29:02.810;10:14:02.810;4:25.168;0:55.565;0:35.274;;Dennis BUSCH;0:04:05.389;GT2;GT2;;;GF;265.168;55.565;35.274;
54;1;10;1:53.854;0;;24.392;0;53.995;0;35.467;0;132.2;30:56.664;10:15:56.664;0:24.392;0:53.995;0:35.467;192.5;Dennis BUSCH;;GT2;GT2;;;GF;24.392;53.995;35.467;
54;1;11;1:48.855;0;;21.789;0;53.080;0;33.986;0;138.3;32:45.519;10:17:45.519;0:21.789;0:53.080;0:33.986;230.2;Dennis BUSCH;;GT2;GT2;;;GF;21.789;53.080;33.986;
54;1;12;1:48.285;0;;21.624;0;52.770;0;33.891;0;139.0;34:33.804;10:19:33.804;0:21.624;0:52.770;0:33.891;220.6;Dennis BUSCH;;GT2;GT2;;;GF;21.624;52.770;33.891;
54;1;13;1:47.477;2;;21.401;0;52.620;0;33.456;2;140.1;36:21.281;10:21:21.281;0:21.401;0:52.620;0:33.456;241.3;Dennis BUSCH;;GT2;GT2;;;GF;21.401;52.620;33.456;
54;1;14;2:17.813;0;B;22.263;0;1:02.462;0;53.088;0;109.2;38:39.094;10:23:39.094;0:22.263;1:02.462;0:53.088;221.9;Dennis BUSCH;;GT2;GT2;;;GF;22.263;62.462;53.088;
54;1;15;4:29.597;0;;3:01.865;0;53.689;0;34.043;0;55.8;43:08.691;10:28:08.691;3:01.865;0:53.689;0:34.043;;Dennis BUSCH;0:02:42.512;GT2;GT2;;;GF;181.865;53.689;34.043;
54;1;16;1:46.271;0;;21.096;2;51.668;2;33.507;0;141.7;44:54.962;10:29:54.962;0:21.096;0:51.668;0:33.507;245.6;Dennis BUSCH;;GT2;GT2;;;GF;21.096;51.668;33.507;
55;2;1;7:39.500;0;;5:51.973;0;1:07.138;0;40.389;0;32.8;7:39.500;09:52:39.500;5:51.973;1:07.138;0:40.389;;Marc BUSCH;0:05:24.198;GT2;GT2;;;GF;351.973;67.138;40.389;
55;2;2;2:03.610;0;;27.715;0;1:00.325;0;35.570;0;121.8;9:43.110;09:54:43.110;0:27.715;1:00.325;0:35.570;180.6;Marc BUSCH;;GT2;GT2;;;GF;27.715;60.325;35.570;
55;2;3;1:49.329;0;;21.779;0;54.269;1;33.281;0;137.7;11:32.439;09:56:32.439;0:21.779;0:54.269;0:33.281;231.7;Marc BUSCH;;GT2;GT2;;;GF;21.779;54.269;33.281;
55;2;4;1:46.338;0;;20.801;2;52.394;0;33.143;0;141.6;13:18.777;09:58:18.777;0:20.801;0:52.394;0:33.143;247.8;Marc BUSCH;;GT2;GT2;;;GF;20.801;52.394;33.143;
55;2;5;1:45.977;0;;21.152;0;51.784;0;33.041;2;142.1;15:04.754;10:00:04.754;0:21.152;0:51.784;0:33.041;250.0;Marc BUSCH;;GT2;GT2;;;GF;21.152;51.784;33.041;
55;2;6;2:11.672;0;B;22.164;0;1:00.036;0;49.472;0;114.3;17:16.426;10:02:16.426;0:22.164;1:00.036;0:49.472;235.7;Marc BUSCH;;GT2;GT2;;;GF;22.164;60.036;49.472;
55;1;7;13:14.018;0;;11:42.899;0;56.085;0;35.034;0;19.0;30:30.444;10:15:30.444;11:42.899;0:56.085;0:35.034;;Dennis BUSCH;0:11:24.775;GT2;GT2;;;GF;702.899;56.085;35.034;
55;1;8;1:50.714;0;;22.021;0;53.673;0;35.020;0;136.0;32:21.158;10:17:21.158;0:22.021;0:53.673;0:35.020;223.7;Dennis BUSCH;;GT2;GT2;;;GF;22.021;53.673;35.020;
55;1;9;1:50.276;0;;22.271;0;54.310;0;33.695;1;136.5;34:11.434;10:19:11.434;0:22.271;0:54.310;0:33.695;218.9;Dennis BUSCH;;GT2;GT2;;;GF;22.271;54.310;33.695;
55;1;10;1:47.858;0;;21.197;0;52.654;0;34.007;0;139.6;35:59.292;10:20:59.292;0:21.197;0:52.654;0:34.007;232.2;Dennis BUSCH;;GT2;GT2;;;GF;21.197;52.654;34.007;
55;1;11;1:48.069;0;;21.007;0;53.251;0;33.811;0;139.3;37:47.361;10:22:47.361;0:21.007;0:53.251;0:33.811;242.4;Dennis BUSCH;;GT2;GT2;;;GF;21.007;53.251;33.811;
55;1;12;1:47.436;2;;21.093;0;52.631;2;33.712;0;140.1;39:34.797;10:24:34.797;0:21.093;0:52.631;0:33.712;229.8;Dennis BUSCH;;GT2;GT2;;;GF;21.093;52.631;33.712;
55;1;13;2:00.605;0;B;20.825;1;54.653;0;45.127;0;124.8;41:35.402;10:26:35.402;0:20.825;0:54.653;0:45.127;244.0;Dennis BUSCH;;GT2;GT2;;;GF;20.825;54.653;45.127;
55;1;14;3:30.296;0;;2:01.882;0;54.478;0;33.936;0;71.6;45:05.698;10:30:05.698;2:01.882;0:54.478;0:33.936;;Dennis BUSCH;0:01:46.653;GT2;GT2;;;FF;121.882;54.478;33.936;
59;1;1;14:00.610;0;;12:13.269;0;1:06.350;0;40.991;0;17.9;14:00.610;09:59:00.610;12:13.269;1:06.350;0:40.991;;Sebastian GLASER;0:11:42.745;GT2;GT2;;;GF;733.269;66.350;40.991;
59;1;2;1:57.418;0;;25.298;0;57.407;0;34.713;0;128.2;15:58.028;10:00:58.028;0:25.298;0:57.407;0:34.713;181.8;Sebastian GLASER;;GT2;GT2;;;GF;25.298;57.407;34.713;
59;1;3;1:52.113;0;;22.307;0;54.997;0;34.809;0;134.3;17:50.141;10:02:50.141;0:22.307;0:54.997;0:34.809;217.1;Sebastian GLASER;;GT2;GT2;;;GF;22.307;54.997;34.809;
59;1;4;1:50.031;2;;22.181;0;53.322;0;34.528;0;136.8;19:40.172;10:04:40.172;0:22.181;0:53.322;0:34.528;211.7;Sebastian GLASER;;GT2;GT2;;;GF;22.181;53.322;34.528;
59;1;5;1:49.413;0;;22.134;0;53.309;0;33.970;0;137.6;21:29.585;10:06:29.585;0:22.134;0:53.309;0:33.970;220.2;Sebastian GLASER;;GT2;GT2;;;GF;22.134;53.309;33.970;
59;1;6;2:23.479;0;B;24.461;0;1:06.700;0;52.318;0;104.9;23:53.064;10:08:53.064;0:24.461;1:06.700;0:52.318;228.8;Sebastian GLASER;;GT2;GT2;;;GF;24.461;66.700;52.318;
59;1;7;5:22.051;0;;3:54.985;0;53.444;0;33.622;2;46.7;29:15.115;10:14:15.115;3:54.985;0:53.444;0:33.622;;Sebastian GLASER;0:03:33.572;GT2;GT2;;;GF;234.985;53.444;33.622;
77;1;1;12:27.980;0;;10:38.403;0;1:10.677;0;38.900;0;20.1;12:27.980;09:57:27.980;10:38.403;1:10.677;0:38.900;;Luca LITTARDI;0:10:06.834;GT2;GT2;;;GF;638.403;70.677;38.900;
77;1;2;2:00.829;0;;24.955;0;59.088;0;36.786;0;124.6;14:28.809;09:59:28.809;0:24.955;0:59.088;0:36.786;190.2;Luca LITTARDI;;GT2;GT2;;;GF;24.955;59.088;36.786;
77;1;3;1:57.281;0;;23.744;0;56.956;0;36.581;0;128.4;16:26.090;10:01:26.090;0:23.744;0:56.956;0:36.581;216.7;Luca LITTARDI;;GT2;GT2;;;GF;23.744;56.956;36.581;
77;1;4;1:58.883;0;;23.770;0;58.492;0;36.621;0;126.6;18:24.973;10:03:24.973;0:23.770;0:58.492;0:36.621;217.1;Luca LITTARDI;;GT2;GT2;;;GF;23.770;58.492;36.621;
77;1;5;2:00.626;0;;23.644;0;1:00.303;0;36.679;0;124.8;20:25.599;10:05:25.599;0:23.644;1:00.303;0:36.679;231.7;Luca LITTARDI;;GT2;GT2;;;GF;23.644;60.303;36.679;
77;1;6;2:20.288;0;B;27.152;0;1:04.105;0;49.031;0;107.3;22:45.887;10:07:45.887;0:27.152;1:04.105;0:49.031;167.7;Luca LITTARDI;;GT2;GT2;;;GF;27.152;64.105;49.031;
77;1;7;5:14.901;0;;3:26.136;0;1:08.376;0;40.389;0;47.8;28:00.788;10:13:00.788;3:26.136;1:08.376;0:40.389;;Luca LITTARDI;0:02:58.349;GT2;GT2;;;GF;206.136;68.376;40.389;
77;1;8;2:03.526;0;;25.464;0;1:00.855;0;37.207;0;121.9;30:04.314;10:15:04.314;0:25.464;1:00.855;0:37.207;200.2;Luca LITTARDI;;GT2;GT2;;;GF;25.464;60.855;37.207;
77;1;9;2:00.758;0;;24.095;0;59.851;0;36.812;0;124.7;32:05.072;10:17:05.072;0:24.095;0:59.851;0:36.812;203.2;Luca LITTARDI;;GT2;GT2;;;GF;24.095;59.851;36.812;
77;1;10;1:55.892;0;;23.421;0;56.501;0;35.970;0;129.9;34:00.964;10:19:00.964;0:23.421;0:56.501;0:35.970;204.3;Luca LITTARDI;;GT2;GT2;;;GF;23.421;56.501;35.970;
77;1;11;1:55.392;2;;23.284;0;56.463;2;35.645;2;130.5;35:56.356;10:20:56.356;0:23.284;0:56.463;0:35.645;211.7;Luca LITTARDI;;GT2;GT2;;;GF;23.284;56.463;35.645;
77;1;12;1:55.551;0;;22.848;0;56.994;0;35.709;0;130.3;37:51.907;10:22:51.907;0:22.848;0:56.994;0:35.709;225.1;Luca LITTARDI;;GT2;GT2;;;GF;22.848;56.994;35.709;
77;1;13;2:34.021;0;B;24.772;0;1:06.243;0;1:03.006;0;97.7;40:25.928;10:25:25.928;0:24.772;1:06.243;1:03.006;205.0;Luca LITTARDI;;GT2;GT2;;;GF;24.772;66.243;63.006;
77;1;14;4:04.086;0;;2:26.485;0;1:00.666;0;36.935;0;61.7;44:30.014;10:29:30.014;2:26.485;1:00.666;0:36.935;;Luca LITTARDI;0:01:58.629;GT2;GT2;;;GF;146.485;60.666;36.935;
77;1;15;1:57.903;0;;22.678;2;57.337;0;37.888;0;127.7;46:27.917;10:31:27.917;0:22.678;0:57.337;0:37.888;237.7;Luca LITTARDI;;GT2;GT2;;;FF;22.678;57.337;37.888;
80;1;1;4:34.859;0;;2:44.038;0;1:10.730;0;40.091;0;54.8;4:34.859;09:49:34.859;2:44.038;1:10.730;0:40.091;;Emile BREITTMAYER;0:02:16.698;GT2;GT2;;;GF;164.038;70.730;40.091;
80;1;2;1:57.322;0;;24.935;0;57.250;0;35.137;0;128.3;6:32.181;09:51:32.181;0:24.935;0:57.250;0:35.137;189.9;Emile BREITTMAYER;;GT2;GT2;;;GF;24.935;57.250;35.137;
80;1;3;1:51.167;0;;22.700;0;54.197;0;34.270;0;135.4;8:23.348;09:53:23.348;0:22.700;0:54.197;0:34.270;220.6;Emile BREITTMAYER;;GT2;GT2;;;GF;22.700;54.197;34.270;
80;1;4;1:52.309;0;;22.287;0;55.333;0;34.689;0;134.1;10:15.657;09:55:15.657;0:22.287;0:55.333;0:34.689;215.4;Emile BREITTMAYER;;GT2;GT2;;;GF;22.287;55.333;34.689;
80;1;5;1:50.159;0;;22.225;0;53.497;0;34.437;0;136.7;12:05.816;09:57:05.816;0:22.225;0:53.497;0:34.437;235.7;Emile BREITTMAYER;;GT2;GT2;;;GF;22.225;53.497;34.437;
80;1;6;2:01.553;0;B;21.904;0;53.770;0;45.879;0;123.9;14:07.369;09:59:07.369;0:21.904;0:53.770;0:45.879;235.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.904;53.770;45.879;
80;1;7;5:32.467;0;;4:01.315;0;56.393;0;34.759;0;45.3;19:39.836;10:04:39.836;4:01.315;0:56.393;0:34.759;;Emile BREITTMAYER;0:03:40.708;GT2;GT2;;;GF;241.315;56.393;34.759;
80;1;8;1:49.311;0;;21.821;0;53.672;0;33.818;0;137.7;21:29.147;10:06:29.147;0:21.821;0:53.672;0:33.818;228.8;Emile BREITTMAYER;;GT2;GT2;;;GF;21.821;53.672;33.818;
80;1;9;1:48.293;2;;21.662;0;52.853;0;33.778;2;139.0;23:17.440;10:08:17.440;0:21.662;0:52.853;0:33.778;234.6;Emile BREITTMAYER;;GT2;GT2;;;GF;21.662;52.853;33.778;
80;1;10;1:51.435;0;;21.596;0;54.378;0;35.461;0;135.1;25:08.875;10:10:08.875;0:21.596;0:54.378;0:35.461;229.3;Emile BREITTMAYER;;GT2;GT2;;;GF;21.596;54.378;35.461;
80;1;11;1:54.472;0;;21.865;0;53.840;0;38.767;0;131.5;27:03.347;10:12:03.347;0:21.865;0:53.840;0:38.767;218.0;Emile BREITTMAYER;;GT2;GT2;;;GF;21.865;53.840;38.767;
80;1;12;2:04.958;0;B;21.499;2;57.564;0;45.895;0;120.5;29:08.305;10:14:08.305;0:21.499;0:57.564;0:45.895;238.2;Emile BREITTMAYER;;GT2;GT2;;;GF;21.499;57.564;45.895;
80;1;13;9:38.939;0;;8:06.810;0;56.589;0;35.540;0;26.0;38:47.244;10:23:47.244;8:06.810;0:56.589;0:35.540;;Emile BREITTMAYER;0:07:46.741;GT2;GT2;;;GF;486.810;56.589;35.540;
80;1;14;1:49.989;0;;21.865;0;53.549;0;34.575;0;136.9;40:37.233;10:25:37.233;0:21.865;0:53.549;0:34.575;232.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.865;53.549;34.575;
80;1;15;1:52.228;0;;21.591;0;52.989;0;37.648;0;134.1;42:29.461;10:27:29.461;0:21.591;0:52.989;0:37.648;237.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.591;52.989;37.648;
80;1;16;1:49.465;0;;21.649;0;53.812;0;34.004;0;137.5;44:18.926;10:29:18.926;0:21.649;0:53.812;0:34.004;243.4;Emile BREITTMAYER;;GT2;GT2;;;GF;21.649;53.812;34.004;
80;1;17;1:49.188;0;;21.757;0;52.724;2;34.707;0;137.9;46:08.114;10:31:08.114;0:21.757;0:52.724;0:34.707;231.2;Emile BREITTMAYER;;GT2;GT2;;;FF;21.757;52.724;34.707;
85;1;1;7:46.529;0;;6:05.345;0;1:04.935;0;36.249;0;32.3;7:46.529;09:52:46.529;6:05.345;1:04.935;0:36.249;;Tony SINCLAIR;0:05:36.643;P-2L;PROTO 2 -2L;;;GF;365.345;64.935;36.249;
85;1;2;1:57.665;0;;24.232;0;58.176;0;35.257;0;127.9;9:44.194;09:54:44.194;0:24.232;0:58.176;0:35.257;191.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.232;58.176;35.257;
85;1;3;1:51.393;0;;22.616;0;55.067;0;33.710;0;135.2;11:35.587;09:56:35.587;0:22.616;0:55.067;0:33.710;201.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.616;55.067;33.710;
85;1;4;1:52.722;0;;22.161;0;56.331;0;34.230;0;133.6;13:28.309;09:58:28.309;0:22.161;0:56.331;0:34.230;221.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.161;56.331;34.230;
85;1;5;1:50.972;0;;22.184;0;54.583;0;34.205;0;135.7;15:19.281;10:00:19.281;0:22.184;0:54.583;0:34.205;218.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.184;54.583;34.205;
85;1;6;1:49.766;0;;21.702;0;54.000;0;34.064;0;137.2;17:09.047;10:02:09.047;0:21.702;0:54.000;0:34.064;230.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.702;54.000;34.064;
85;1;7;1:48.556;0;;21.489;0;53.587;0;33.480;0;138.7;18:57.603;10:03:57.603;0:21.489;0:53.587;0:33.480;225.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.489;53.587;33.480;
85;1;8;2:19.189;0;B;22.064;0;55.461;0;1:01.664;0;108.2;21:16.792;10:06:16.792;0:22.064;0:55.461;1:01.664;220.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.064;55.461;61.664;
85;1;9;9:25.610;0;;7:57.221;0;55.748;0;32.641;0;26.6;30:42.402;10:15:42.402;7:57.221;0:55.748;0:32.641;;Tony SINCLAIR;0:07:36.318;P-2L;PROTO 2 -2L;;;GF;477.221;55.748;32.641;
85;1;10;1:45.562;2;;21.156;0;52.064;2;32.342;2;142.6;32:27.964;10:17:27.964;0:21.156;0:52.064;0:32.342;224.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.156;52.064;32.342;
85;1;11;1:48.224;0;;21.012;2;53.864;0;33.348;0;139.1;34:16.188;10:19:16.188;0:21.012;0:53.864;0:33.348;235.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.012;53.864;33.348;
85;1;12;1:50.298;0;;22.318;0;53.986;0;33.994;0;136.5;36:06.486;10:21:06.486;0:22.318;0:53.986;0:33.994;206.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.318;53.986;33.994;
85;1;13;2:13.877;0;B;21.398;0;55.244;0;57.235;0;112.5;38:20.363;10:23:20.363;0:21.398;0:55.244;0:57.235;233.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.398;55.244;57.235;
90;1;1;6:00.109;0;;4:17.952;0;1:03.445;0;38.712;0;41.8;6:00.109;09:51:00.109;4:17.952;1:03.445;0:38.712;;Andreas ROLNER;0:03:48.407;GT2;GT2;;;GF;257.952;63.445;38.712;
90;1;2;1:57.152;0;;24.239;0;57.386;0;35.527;0;128.5;7:57.261;09:52:57.261;0:24.239;0:57.386;0:35.527;189.2;Andreas ROLNER;;GT2;GT2;;;GF;24.239;57.386;35.527;
90;1;3;1:51.752;2;;22.144;0;54.886;2;34.722;0;134.7;9:49.013;09:54:49.013;0:22.144;0:54.886;0:34.722;237.2;Andreas ROLNER;;GT2;GT2;;;GF;22.144;54.886;34.722;
90;1;4;1:51.778;0;;22.034;2;55.218;0;34.526;2;134.7;11:40.791;09:56:40.791;0:22.034;0:55.218;0:34.526;236.7;Andreas ROLNER;;GT2;GT2;;;GF;22.034;55.218;34.526;
90;1;5;2:14.616;0;B;22.294;0;59.588;0;52.734;0;111.8;13:55.407;09:58:55.407;0:22.294;0:59.588;0:52.734;233.7;Andreas ROLNER;;GT2;GT2;;;GF;22.294;59.588;52.734;
