﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
250;2;9;1:38.327;0;;27.154;0;35.757;0;35.416;0;139.2;14:59.084;14:01:26.007;0:27.154;0:35.757;0:35.416;197.4;Dafyd RICHARDS;;E;;;;GF;27.154;35.757;35.416;
250;2;10;1:38.019;2;;26.886;0;35.473;2;35.660;0;139.6;16:37.103;14:03:04.026;0:26.886;0:35.473;0:35.660;202.2;Dafyd RICHARDS;;E;;;;GF;26.886;35.473;35.660;
250;2;11;1:39.158;0;;27.866;0;35.729;0;35.563;0;138.0;18:16.261;14:04:43.184;0:27.866;0:35.729;0:35.563;194.9;Dafyd RICHARDS;;E;;;;GF;27.866;35.729;35.563;
250;2;12;1:38.619;0;;27.076;0;35.974;0;35.569;0;138.8;19:54.880;14:06:21.803;0:27.076;0:35.974;0:35.569;197.1;Dafyd RICHARDS;;E;;;;GF;27.076;35.974;35.569;
250;2;13;1:38.732;0;;26.855;0;35.784;0;36.093;0;138.6;21:33.612;14:08:00.535;0:26.855;0:35.784;0:36.093;202.2;Dafyd RICHARDS;;E;;;;GF;26.855;35.784;36.093;
29;2;1;1:41.877;0;;31.385;0;35.901;0;34.591;0;134.3;1:41.877;13:48:08.800;0:31.385;0:35.901;0:34.591;;Bonamy GRIMES;;E;;;;GF;31.385;35.901;34.591;
29;2;2;1:39.780;0;;28.364;0;36.255;0;35.161;0;137.1;3:21.657;13:49:48.580;0:28.364;0:36.255;0:35.161;183.4;Bonamy GRIMES;;E;;;;GF;28.364;36.255;35.161;
29;2;3;1:38.181;0;;27.632;0;36.041;0;34.508;0;139.4;4:59.838;13:51:26.761;0:27.632;0:36.041;0:34.508;202.6;Bonamy GRIMES;;E;;;;GF;27.632;36.041;34.508;
29;2;4;1:38.422;0;;27.310;0;35.860;0;35.252;0;139.0;6:38.260;13:53:05.183;0:27.310;0:35.860;0:35.252;200.7;Bonamy GRIMES;;E;;;;GF;27.310;35.860;35.252;
29;2;5;1:37.693;0;;26.896;0;36.012;0;34.785;0;140.1;8:15.953;13:54:42.876;0:26.896;0:36.012;0:34.785;202.6;Bonamy GRIMES;;E;;;;GF;26.896;36.012;34.785;
29;2;6;1:37.853;0;;27.275;0;36.266;0;34.312;0;139.8;9:53.806;13:56:20.729;0:27.275;0:36.266;0:34.312;197.4;Bonamy GRIMES;;E;;;;GF;27.275;36.266;34.312;
29;2;7;1:36.673;0;;26.705;0;35.523;0;34.445;0;141.5;11:30.479;13:57:57.402;0:26.705;0:35.523;0:34.445;194.2;Bonamy GRIMES;;E;;;;GF;26.705;35.523;34.445;
29;2;8;1:36.133;0;;26.377;0;35.539;0;34.217;0;142.3;13:06.612;13:59:33.535;0:26.377;0:35.539;0:34.217;213.0;Bonamy GRIMES;;E;;;;GF;26.377;35.539;34.217;
29;2;9;1:37.013;0;;26.443;0;36.491;0;34.079;2;141.0;14:43.625;14:01:10.548;0:26.443;0:36.491;0:34.079;198.9;Bonamy GRIMES;;E;;;;GF;26.443;36.491;34.079;
29;2;10;1:37.445;0;;26.270;3;35.293;0;35.882;0;140.4;16:21.070;14:02:47.993;0:26.270;0:35.293;0:35.882;211.4;Bonamy GRIMES;;E;;;;GF;26.270;35.293;35.882;
29;2;11;1:36.658;0;;27.092;0;34.982;1;34.584;0;141.6;17:57.728;14:04:24.651;0:27.092;0:34.982;0:34.584;222.2;Bonamy GRIMES;;E;;;;GF;27.092;34.982;34.584;
29;2;12;4:00.638;0;B;26.759;0;35.989;0;2:57.890;0;56.9;21:58.366;14:08:25.289;0:26.759;0:35.989;2:57.890;200.7;Bonamy GRIMES;;E;;;;GF;26.759;35.989;177.890;
29;1;13;1:43.753;0;;34.454;0;34.845;0;34.454;1;131.9;23:42.119;14:10:09.042;0:34.454;0:34.845;0:34.454;137.8;Jonathan MOWLEM;0:02:25.889;E;;;;GF;34.454;34.845;34.454;
29;1;14;1:36.017;3;;26.890;0;34.417;0;34.710;0;142.5;25:18.136;14:11:45.059;0:26.890;0:34.417;0:34.710;205.3;Jonathan MOWLEM;;E;;;;GF;26.890;34.417;34.710;
29;1;15;1:36.132;0;;26.899;0;34.608;0;34.625;0;142.3;26:54.268;14:13:21.191;0:26.899;0:34.608;0:34.625;206.9;Jonathan MOWLEM;;E;;;;GF;26.899;34.608;34.625;
29;1;16;1:36.228;0;;26.847;0;34.332;3;35.049;0;142.2;28:30.496;14:14:57.419;0:26.847;0:34.332;0:35.049;208.9;Jonathan MOWLEM;;E;;;;GF;26.847;34.332;35.049;
29;1;17;1:37.116;0;;26.682;1;35.272;0;35.162;0;140.9;30:07.612;14:16:34.535;0:26.682;0:35.272;0:35.162;216.4;Jonathan MOWLEM;;E;;;;GF;26.682;35.272;35.162;
29;1;18;1:36.549;0;;27.309;0;34.776;0;34.464;0;141.7;31:44.161;14:18:11.084;0:27.309;0:34.776;0:34.464;211.4;Jonathan MOWLEM;;E;;;;GF;27.309;34.776;34.464;
29;1;19;1:37.885;0;;27.742;0;35.433;0;34.710;0;139.8;33:22.046;14:19:48.969;0:27.742;0:35.433;0:34.710;194.6;Jonathan MOWLEM;;E;;;;GF;27.742;35.433;34.710;
29;1;20;1:37.207;0;;27.331;0;34.625;0;35.251;0;140.8;34:59.253;14:21:26.176;0:27.331;0:34.625;0:35.251;202.2;Jonathan MOWLEM;;E;;;;GF;27.331;34.625;35.251;
29;1;21;1:36.955;0;;26.861;0;35.355;0;34.739;0;141.1;36:36.208;14:23:03.131;0:26.861;0:35.355;0:34.739;211.4;Jonathan MOWLEM;;E;;;;GF;26.861;35.355;34.739;
30;1;1;2:10.041;0;;44.885;0;42.316;0;42.840;0;105.2;2:10.041;13:48:36.964;0:44.885;0:42.316;0:42.840;;Gilles COURAUDON;;E;GT;;;GF;44.885;42.316;42.840;
30;1;2;1:57.434;0;;32.787;0;42.239;0;42.408;0;116.5;4:07.475;13:50:34.398;0:32.787;0:42.239;0:42.408;165.1;Gilles COURAUDON;;E;GT;;;GF;32.787;42.239;42.408;
30;1;3;1:57.195;0;;33.490;0;41.801;0;41.904;0;116.8;6:04.670;13:52:31.593;0:33.490;0:41.801;0:41.904;154.9;Gilles COURAUDON;;E;GT;;;GF;33.490;41.801;41.904;
30;1;4;1:55.815;0;;32.572;0;41.084;0;42.159;0;118.2;8:00.485;13:54:27.408;0:32.572;0:41.084;0:42.159;171.4;Gilles COURAUDON;;E;GT;;;GF;32.572;41.084;42.159;
30;1;5;1:56.236;0;;32.792;0;41.383;0;42.061;0;117.7;9:56.721;13:56:23.644;0:32.792;0:41.383;0:42.061;167.2;Gilles COURAUDON;;E;GT;;;GF;32.792;41.383;42.061;
30;1;6;1:55.872;0;;32.767;0;40.907;0;42.198;0;118.1;11:52.593;13:58:19.516;0:32.767;0:40.907;0:42.198;173.4;Gilles COURAUDON;;E;GT;;;GF;32.767;40.907;42.198;
30;1;7;1:56.877;0;;33.028;0;41.509;0;42.340;0;117.1;13:49.470;14:00:16.393;0:33.028;0:41.509;0:42.340;165.9;Gilles COURAUDON;;E;GT;;;GF;33.028;41.509;42.340;
30;1;8;1:55.883;0;;32.904;0;40.824;0;42.155;0;118.1;15:45.353;14:02:12.276;0:32.904;0:40.824;0:42.155;168.7;Gilles COURAUDON;;E;GT;;;GF;32.904;40.824;42.155;
30;1;9;1:57.248;0;;33.666;0;41.786;0;41.796;0;116.7;17:42.601;14:04:09.524;0:33.666;0:41.786;0:41.796;165.6;Gilles COURAUDON;;E;GT;;;GF;33.666;41.786;41.796;
30;1;10;1:54.976;0;;32.445;0;40.835;0;41.696;2;119.0;19:37.577;14:06:04.500;0:32.445;0:40.835;0:41.696;165.9;Gilles COURAUDON;;E;GT;;;GF;32.445;40.835;41.696;
30;1;11;1:55.559;0;;32.571;0;41.242;0;41.746;0;118.4;21:33.136;14:08:00.059;0:32.571;0:41.242;0:41.746;167.4;Gilles COURAUDON;;E;GT;;;GF;32.571;41.242;41.746;
30;1;12;1:54.938;2;;32.204;2;40.679;2;42.055;0;119.1;23:28.074;14:09:54.997;0:32.204;0:40.679;0:42.055;168.7;Gilles COURAUDON;;E;GT;;;GF;32.204;40.679;42.055;
30;1;13;4:18.902;0;B;32.456;0;41.051;0;3:05.395;0;52.9;27:46.976;14:14:13.899;0:32.456;0:41.051;3:05.395;172.2;Gilles COURAUDON;;E;GT;;;GF;32.456;41.051;185.395;
30;2;14;2:12.937;0;;42.688;0;44.710;0;45.539;0;102.9;29:59.913;14:16:26.836;0:42.688;0:44.710;0:45.539;106.4;Maxime GRANSART;0:02:27.674;E;GT;;;GF;42.688;44.710;45.539;
30;2;15;2:05.442;0;;35.457;0;44.540;0;45.445;0;109.1;32:05.355;14:18:32.278;0:35.457;0:44.540;0:45.445;169.3;Maxime GRANSART;;E;GT;;;GF;35.457;44.540;45.445;
30;2;16;2:04.867;0;;35.535;0;43.922;0;45.410;0;109.6;34:10.222;14:20:37.145;0:35.535;0:43.922;0:45.410;157.0;Maxime GRANSART;;E;GT;;;GF;35.535;43.922;45.410;
30;2;17;2:03.406;0;;35.113;0;43.995;0;44.298;0;110.9;36:13.628;14:22:40.551;0:35.113;0:43.995;0:44.298;173.6;Maxime GRANSART;;E;GT;;;GF;35.113;43.995;44.298;
30;2;18;2:05.223;0;;35.887;0;44.350;0;44.986;0;109.3;38:18.851;14:24:45.774;0:35.887;0:44.350;0:44.986;165.4;Maxime GRANSART;;E;GT;;;GF;35.887;44.350;44.986;
30;2;19;2:02.987;0;;34.584;0;44.182;0;44.221;1;111.3;40:21.838;14:26:48.761;0:34.584;0:44.182;0:44.221;159.3;Maxime GRANSART;;E;GT;;;GF;34.584;44.182;44.221;
30;2;20;2:01.728;0;;33.896;1;43.303;1;44.529;0;112.4;42:23.566;14:28:50.489;0:33.896;0:43.303;0:44.529;173.4;Maxime GRANSART;;E;GT;;;GF;33.896;43.303;44.529;
30;2;21;2:04.927;0;;35.876;0;43.949;0;45.102;0;109.5;44:28.493;14:30:55.416;0:35.876;0:43.949;0:45.102;159.1;Maxime GRANSART;;E;GT;;;GF;35.876;43.949;45.102;
30;2;22;2:03.213;0;;35.553;0;43.364;0;44.296;0;111.1;46:31.706;14:32:58.629;0:35.553;0:43.364;0:44.296;164.4;Maxime GRANSART;;E;GT;;;FF;35.553;43.364;44.296;
356;1;1;2:24.661;0;;51.235;0;45.483;2;47.943;2;94.6;2:24.661;13:48:51.584;0:51.235;0:45.483;0:47.943;;Jean-François PENILLARD;;E;GT;;;GF;51.235;45.483;47.943;
356;1;2;2:11.114;0;;36.300;0;46.296;0;48.518;0;104.4;4:35.775;13:51:02.698;0:36.300;0:46.296;0:48.518;137.4;Jean-François PENILLARD;;E;GT;;;GF;36.300;46.296;48.518;
356;1;3;2:09.462;2;;35.447;2;45.947;0;48.068;0;105.7;6:45.237;13:53:12.160;0:35.447;0:45.947;0:48.068;141.9;Jean-François PENILLARD;;E;GT;;;GF;35.447;45.947;48.068;
356;1;4;2:11.190;0;;36.377;0;46.064;0;48.749;0;104.3;8:56.427;13:55:23.350;0:36.377;0:46.064;0:48.749;136.0;Jean-François PENILLARD;;E;GT;;;GF;36.377;46.064;48.749;
356;1;5;2:14.244;0;;37.607;0;46.410;0;50.227;0;101.9;11:10.671;13:57:37.594;0:37.607;0:46.410;0:50.227;138.5;Jean-François PENILLARD;;E;GT;;;GF;37.607;46.410;50.227;
356;1;6;2:15.304;0;;38.275;0;46.415;0;50.614;0;101.1;13:25.975;13:59:52.898;0:38.275;0:46.415;0:50.614;141.4;Jean-François PENILLARD;;E;GT;;;GF;38.275;46.415;50.614;
356;1;7;2:13.956;0;;36.864;0;47.081;0;50.011;0;102.1;15:39.931;14:02:06.854;0:36.864;0:47.081;0:50.011;144.2;Jean-François PENILLARD;;E;GT;;;GF;36.864;47.081;50.011;
356;1;8;2:15.412;0;;38.482;0;47.563;0;49.367;0;101.1;17:55.343;14:04:22.266;0:38.482;0:47.563;0:49.367;141.2;Jean-François PENILLARD;;E;GT;;;GF;38.482;47.563;49.367;
356;1;9;4:32.676;0;B;36.102;0;46.840;0;3:09.734;0;50.2;22:28.019;14:08:54.942;0:36.102;0:46.840;3:09.734;142.5;Jean-François PENILLARD;;E;GT;;;GF;36.102;46.840;189.734;
356;1;10;2:25.949;0;;48.733;0;46.652;0;50.564;0;93.8;24:53.968;14:11:20.891;0:48.733;0:46.652;0:50.564;88.8;Jean-François PENILLARD;0:02:25.288;E;GT;;;GF;48.733;46.652;50.564;
356;1;11;2:15.707;0;;37.615;0;47.486;0;50.606;0;100.8;27:09.675;14:13:36.598;0:37.615;0:47.486;0:50.606;142.5;Jean-François PENILLARD;;E;GT;;;GF;37.615;47.486;50.606;
356;1;12;2:15.749;0;;38.467;0;47.288;0;49.994;0;100.8;29:25.424;14:15:52.347;0:38.467;0:47.288;0:49.994;141.7;Jean-François PENILLARD;;E;GT;;;GF;38.467;47.288;49.994;
356;1;13;2:15.697;0;;37.067;0;47.437;0;51.193;0;100.8;31:41.121;14:18:08.044;0:37.067;0:47.437;0:51.193;140.8;Jean-François PENILLARD;;E;GT;;;GF;37.067;47.437;51.193;
356;1;14;2:15.917;0;;36.652;0;47.770;0;51.495;0;100.7;33:57.038;14:20:23.961;0:36.652;0:47.770;0:51.495;141.2;Jean-François PENILLARD;;E;GT;;;GF;36.652;47.770;51.495;
356;1;15;2:14.479;0;;36.919;0;47.144;0;50.416;0;101.8;36:11.517;14:22:38.440;0:36.919;0:47.144;0:50.416;143.4;Jean-François PENILLARD;;E;GT;;;GF;36.919;47.144;50.416;
356;1;16;2:13.815;0;;37.513;0;46.367;0;49.935;0;102.3;38:25.332;14:24:52.255;0:37.513;0:46.367;0:49.935;141.5;Jean-François PENILLARD;;E;GT;;;GF;37.513;46.367;49.935;
356;1;17;2:14.485;0;;36.931;0;47.421;0;50.133;0;101.7;40:39.817;14:27:06.740;0:36.931;0:47.421;0:50.133;143.4;Jean-François PENILLARD;;E;GT;;;GF;36.931;47.421;50.133;
356;1;18;2:14.191;0;;36.630;0;47.140;0;50.421;0;102.0;42:54.008;14:29:20.931;0:36.630;0:47.140;0:50.421;143.2;Jean-François PENILLARD;;E;GT;;;GF;36.630;47.140;50.421;
356;1;19;2:21.264;0;;37.401;0;51.328;0;52.535;0;96.9;45:15.272;14:31:42.195;0:37.401;0:51.328;0:52.535;141.0;Jean-François PENILLARD;;E;GT;;;FF;37.401;51.328;52.535;
390;1;1;2:02.041;0;;40.703;0;40.817;0;40.521;1;112.1;2:02.041;13:48:28.964;0:40.703;0:40.817;0:40.521;;Amaury GARIEL;;E;;;;GF;40.703;40.817;40.521;
390;1;2;1:52.812;0;;30.981;0;40.446;0;41.385;0;121.3;3:54.853;13:50:21.776;0:30.981;0:40.446;0:41.385;173.6;Amaury GARIEL;;E;;;;GF;30.981;40.446;41.385;
390;1;3;1:53.145;0;;31.464;0;40.446;0;41.235;0;120.9;5:47.998;13:52:14.921;0:31.464;0:40.446;0:41.235;170.9;Amaury GARIEL;;E;;;;GF;31.464;40.446;41.235;
390;1;4;1:52.735;0;;31.075;0;40.890;0;40.770;0;121.4;7:40.733;13:54:07.656;0:31.075;0:40.890;0:40.770;169.5;Amaury GARIEL;;E;;;;GF;31.075;40.890;40.770;
390;1;5;1:52.120;0;;31.082;0;40.062;0;40.976;0;122.0;9:32.853;13:55:59.776;0:31.082;0:40.062;0:40.976;170.6;Amaury GARIEL;;E;;;;GF;31.082;40.062;40.976;
390;1;6;1:51.875;0;;31.106;0;39.949;0;40.820;0;122.3;11:24.728;13:57:51.651;0:31.106;0:39.949;0:40.820;170.6;Amaury GARIEL;;E;;;;GF;31.106;39.949;40.820;
390;1;7;1:52.933;0;;31.157;0;40.629;0;41.147;0;121.2;13:17.661;13:59:44.584;0:31.157;0:40.629;0:41.147;169.8;Amaury GARIEL;;E;;;;GF;31.157;40.629;41.147;
390;1;8;1:52.127;0;;31.440;0;39.827;0;40.860;0;122.0;15:09.788;14:01:36.711;0:31.440;0:39.827;0:40.860;174.5;Amaury GARIEL;;E;;;;GF;31.440;39.827;40.860;
390;1;9;1:52.085;0;;30.415;0;39.755;0;41.915;0;122.1;17:01.873;14:03:28.796;0:30.415;0:39.755;0:41.915;172.5;Amaury GARIEL;;E;;;;GF;30.415;39.755;41.915;
390;1;10;1:50.673;0;;30.226;1;39.668;1;40.779;0;123.6;18:52.546;14:05:19.469;0:30.226;0:39.668;0:40.779;169.8;Amaury GARIEL;;E;;;;GF;30.226;39.668;40.779;
390;1;11;4:12.240;0;B;30.596;0;40.094;0;3:01.550;0;54.2;23:04.786;14:09:31.709;0:30.596;0:40.094;3:01.550;168.5;Amaury GARIEL;;E;;;;GF;30.596;40.094;181.550;
390;2;12;1:51.953;0;;34.889;0;38.437;0;38.627;0;122.2;24:56.739;14:11:23.662;0:34.889;0:38.437;0:38.627;119.2;Vincent AUBRY;0:02:25.260;E;;;;GF;34.889;38.437;38.627;
390;2;13;1:46.687;0;;29.725;0;38.222;0;38.740;0;128.3;26:43.426;14:13:10.349;0:29.725;0:38.222;0:38.740;173.1;Vincent AUBRY;;E;;;;GF;29.725;38.222;38.740;
390;2;14;1:47.292;0;;29.438;0;38.706;0;39.148;0;127.5;28:30.718;14:14:57.641;0:29.438;0:38.706;0:39.148;172.0;Vincent AUBRY;;E;;;;GF;29.438;38.706;39.148;
390;2;15;1:46.686;0;;29.666;0;38.349;0;38.671;0;128.3;30:17.404;14:16:44.327;0:29.666;0:38.349;0:38.671;173.9;Vincent AUBRY;;E;;;;GF;29.666;38.349;38.671;
390;2;16;1:46.698;0;;29.406;0;37.781;0;39.511;0;128.2;32:04.102;14:18:31.025;0:29.406;0:37.781;0:39.511;175.0;Vincent AUBRY;;E;;;;GF;29.406;37.781;39.511;
390;2;17;1:47.400;0;;29.372;0;37.965;0;40.063;0;127.4;33:51.502;14:20:18.425;0:29.372;0:37.965;0:40.063;174.8;Vincent AUBRY;;E;;;;GF;29.372;37.965;40.063;
390;2;18;1:45.526;2;;29.219;0;37.716;2;38.591;2;129.7;35:37.028;14:22:03.951;0:29.219;0:37.716;0:38.591;173.6;Vincent AUBRY;;E;;;;GF;29.219;37.716;38.591;
390;2;19;1:45.630;0;;28.897;2;37.807;0;38.926;0;129.5;37:22.658;14:23:49.581;0:28.897;0:37.807;0:38.926;175.9;Vincent AUBRY;;E;;;;GF;28.897;37.807;38.926;
390;2;20;1:46.907;0;;29.524;0;37.988;0;39.395;0;128.0;39:09.565;14:25:36.488;0:29.524;0:37.988;0:39.395;176.8;Vincent AUBRY;;E;;;;GF;29.524;37.988;39.395;
390;2;21;1:47.979;0;;30.143;0;38.988;0;38.848;0;126.7;40:57.544;14:27:24.467;0:30.143;0:38.988;0:38.848;174.8;Vincent AUBRY;;E;;;;GF;30.143;38.988;38.848;
390;2;22;1:46.782;0;;29.306;0;38.060;0;39.416;0;128.1;42:44.326;14:29:11.249;0:29.306;0:38.060;0:39.416;172.5;Vincent AUBRY;;E;;;;GF;29.306;38.060;39.416;
390;2;23;1:48.523;0;;29.283;0;39.465;0;39.775;0;126.1;44:32.849;14:30:59.772;0:29.283;0:39.465;0:39.775;173.6;Vincent AUBRY;;E;;;;GF;29.283;39.465;39.775;
390;2;24;1:47.385;0;;29.288;0;38.145;0;39.952;0;127.4;46:20.234;14:32:47.157;0:29.288;0:38.145;0:39.952;175.3;Vincent AUBRY;;E;;;;FF;29.288;38.145;39.952;
40;2;1;2:24.335;0;;51.219;0;46.800;0;46.316;0;94.8;2:24.335;13:48:51.258;0:51.219;0:46.800;0:46.316;;Agathe JULLY;;E;GT;;;GF;51.219;46.800;46.316;
40;2;2;2:11.253;0;;36.440;0;48.053;0;46.760;0;104.3;4:35.588;13:51:02.511;0:36.440;0:48.053;0:46.760;140.6;Agathe JULLY;;E;GT;;;GF;36.440;48.053;46.760;
40;2;3;2:06.021;0;;35.322;0;44.075;0;46.624;0;108.6;6:41.609;13:53:08.532;0:35.322;0:44.075;0:46.624;148.4;Agathe JULLY;;E;GT;;;GF;35.322;44.075;46.624;
40;2;4;2:06.776;0;;36.493;0;44.546;0;45.737;0;107.9;8:48.385;13:55:15.308;0:36.493;0:44.546;0:45.737;142.9;Agathe JULLY;;E;GT;;;GF;36.493;44.546;45.737;
40;2;5;2:04.249;0;;35.184;0;43.542;0;45.523;0;110.1;10:52.634;13:57:19.557;0:35.184;0:43.542;0:45.523;149.2;Agathe JULLY;;E;GT;;;GF;35.184;43.542;45.523;
40;2;6;2:02.272;0;;34.276;0;43.399;0;44.597;1;111.9;12:54.906;13:59:21.829;0:34.276;0:43.399;0:44.597;150.4;Agathe JULLY;;E;GT;;;GF;34.276;43.399;44.597;
40;2;7;2:05.870;0;;34.504;0;45.866;0;45.500;0;108.7;15:00.776;14:01:27.699;0:34.504;0:45.866;0:45.500;145.0;Agathe JULLY;;E;GT;;;GF;34.504;45.866;45.500;
40;2;8;2:03.782;0;;34.420;0;43.591;0;45.771;0;110.5;17:04.558;14:03:31.481;0:34.420;0:43.591;0:45.771;154.9;Agathe JULLY;;E;GT;;;GF;34.420;43.591;45.771;
40;2;9;2:02.669;0;;34.302;0;43.436;0;44.931;0;111.5;19:07.227;14:05:34.150;0:34.302;0:43.436;0:44.931;150.6;Agathe JULLY;;E;GT;;;GF;34.302;43.436;44.931;
40;2;10;2:01.625;0;;33.780;1;42.763;1;45.082;0;112.5;21:08.852;14:07:35.775;0:33.780;0:42.763;0:45.082;153.2;Agathe JULLY;;E;GT;;;GF;33.780;42.763;45.082;
40;2;11;4:44.446;0;B;34.100;0;43.916;0;3:26.430;0;48.1;25:53.298;14:12:20.221;0:34.100;0:43.916;3:26.430;161.2;Agathe JULLY;;E;GT;;;GF;34.100;43.916;206.430;
40;1;12;1:58.851;0;;38.184;0;40.010;0;40.657;0;115.1;27:52.149;14:14:19.072;0:38.184;0:40.010;0:40.657;113.9;Marc JULLY;0:02:40.635;E;GT;;;GF;38.184;40.010;40.657;
40;1;13;1:50.474;0;;30.861;0;39.053;0;40.560;0;123.9;29:42.623;14:16:09.546;0:30.861;0:39.053;0:40.560;169.3;Marc JULLY;;E;GT;;;GF;30.861;39.053;40.560;
40;1;14;1:51.859;0;;30.393;2;39.428;0;42.038;0;122.3;31:34.482;14:18:01.405;0:30.393;0:39.428;0:42.038;165.9;Marc JULLY;;E;GT;;;GF;30.393;39.428;42.038;
40;1;15;1:50.359;2;;30.740;0;39.090;0;40.529;0;124.0;33:24.841;14:19:51.764;0:30.740;0:39.090;0:40.529;163.1;Marc JULLY;;E;GT;;;GF;30.740;39.090;40.529;
40;1;16;1:50.921;0;;31.013;0;39.188;0;40.720;0;123.4;35:15.762;14:21:42.685;0:31.013;0:39.188;0:40.720;163.6;Marc JULLY;;E;GT;;;GF;31.013;39.188;40.720;
40;1;17;1:52.609;0;;31.289;0;40.236;0;41.084;0;121.5;37:08.371;14:23:35.294;0:31.289;0:40.236;0:41.084;161.2;Marc JULLY;;E;GT;;;GF;31.289;40.236;41.084;
40;1;18;1:50.786;0;;31.407;0;39.047;0;40.332;0;123.5;38:59.157;14:25:26.080;0:31.407;0:39.047;0:40.332;155.6;Marc JULLY;;E;GT;;;GF;31.407;39.047;40.332;
40;1;19;1:51.034;0;;31.650;0;38.988;2;40.396;0;123.2;40:50.191;14:27:17.114;0:31.650;0:38.988;0:40.396;158.4;Marc JULLY;;E;GT;;;GF;31.650;38.988;40.396;
40;1;20;1:50.546;0;;30.786;0;39.391;0;40.369;0;123.8;42:40.737;14:29:07.660;0:30.786;0:39.391;0:40.369;158.6;Marc JULLY;;E;GT;;;GF;30.786;39.391;40.369;
40;1;21;1:52.121;0;;31.015;0;40.455;0;40.651;0;122.0;44:32.858;14:30:59.781;0:31.015;0:40.455;0:40.651;151.7;Marc JULLY;;E;GT;;;GF;31.015;40.455;40.651;
40;1;22;1:50.468;0;;30.929;0;39.277;0;40.262;2;123.9;46:23.326;14:32:50.249;0:30.929;0:39.277;0:40.262;161.7;Marc JULLY;;E;GT;;;FF;30.929;39.277;40.262;
44;1;1;1:59.233;0;;40.244;0;40.098;0;38.891;0;114.8;1:59.233;13:48:26.156;0:40.244;0:40.098;0:38.891;;Michel GROSFILLIER;;E;;;;GF;40.244;40.098;38.891;
44;1;2;1:51.540;0;;32.194;0;40.326;0;39.020;0;122.7;3:50.773;13:50:17.696;0:32.194;0:40.326;0:39.020;159.8;Michel GROSFILLIER;;E;;;;GF;32.194;40.326;39.020;
44;1;3;1:51.204;0;;32.130;0;40.005;0;39.069;0;123.0;5:41.977;13:52:08.900;0:32.130;0:40.005;0:39.069;163.9;Michel GROSFILLIER;;E;;;;GF;32.130;40.005;39.069;
44;1;4;1:51.506;0;;31.991;0;40.445;0;39.070;0;122.7;7:33.483;13:54:00.406;0:31.991;0:40.445;0:39.070;167.2;Michel GROSFILLIER;;E;;;;GF;31.991;40.445;39.070;
44;1;5;1:51.190;0;;32.724;0;39.828;0;38.638;0;123.1;9:24.673;13:55:51.596;0:32.724;0:39.828;0:38.638;159.8;Michel GROSFILLIER;;E;;;;GF;32.724;39.828;38.638;
44;1;6;1:50.762;0;;32.595;0;39.749;0;38.418;0;123.5;11:15.435;13:57:42.358;0:32.595;0:39.749;0:38.418;159.1;Michel GROSFILLIER;;E;;;;GF;32.595;39.749;38.418;
44;1;7;1:50.073;0;;32.368;0;39.411;0;38.294;0;124.3;13:05.508;13:59:32.431;0:32.368;0:39.411;0:38.294;161.0;Michel GROSFILLIER;;E;;;;GF;32.368;39.411;38.294;
44;1;8;1:52.380;0;;32.888;0;40.154;0;39.338;0;121.8;14:57.888;14:01:24.811;0:32.888;0:40.154;0:39.338;157.0;Michel GROSFILLIER;;E;;;;GF;32.888;40.154;39.338;
44;1;9;1:49.968;0;;31.925;0;39.695;0;38.348;0;124.4;16:47.856;14:03:14.779;0:31.925;0:39.695;0:38.348;166.7;Michel GROSFILLIER;;E;;;;GF;31.925;39.695;38.348;
44;1;10;4:10.737;0;B;32.149;0;38.861;0;2:59.727;0;54.6;20:58.593;14:07:25.516;0:32.149;0:38.861;2:59.727;166.4;Michel GROSFILLIER;;E;;;;GF;32.149;38.861;179.727;
44;1;11;1:54.506;0;;37.033;0;39.095;0;38.378;0;119.5;22:53.099;14:09:20.022;0:37.033;0:39.095;0:38.378;132.4;Michel GROSFILLIER;0:02:24.280;E;;;;GF;37.033;39.095;38.378;
44;1;12;1:48.689;0;;31.998;0;38.316;2;38.375;0;125.9;24:41.788;14:11:08.711;0:31.998;0:38.316;0:38.375;156.3;Michel GROSFILLIER;;E;;;;GF;31.998;38.316;38.375;
44;1;13;1:49.614;0;;31.633;0;39.597;0;38.384;0;124.8;26:31.402;14:12:58.325;0:31.633;0:39.597;0:38.384;166.7;Michel GROSFILLIER;;E;;;;GF;31.633;39.597;38.384;
44;1;14;1:50.518;0;;31.969;0;39.239;0;39.310;0;123.8;28:21.920;14:14:48.843;0:31.969;0:39.239;0:39.310;169.5;Michel GROSFILLIER;;E;;;;GF;31.969;39.239;39.310;
44;1;15;1:50.023;0;;31.729;0;40.154;0;38.140;0;124.4;30:11.943;14:16:38.866;0:31.729;0:40.154;0:38.140;176.8;Michel GROSFILLIER;;E;;;;GF;31.729;40.154;38.140;
