﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;13;3:13.085;0;;56.715;0;1:26.680;0;49.690;0;130.6;42:34.735;13:25:20.152;0:56.715;1:26.680;0:49.690;177.6;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;14;3:07.781;0;;54.285;0;1:24.116;0;49.380;0;134.3;45:42.516;13:28:27.933;0:54.285;1:24.116;0:49.380;179.4;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;15;3:04.980;0;;52.522;0;1:23.506;0;48.952;0;136.3;48:47.496;13:31:32.913;0:52.522;1:23.506;0:48.952;191.2;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;16;3:06.039;0;;52.720;0;1:24.655;0;48.664;0;135.5;51:53.535;13:34:38.952;0:52.720;1:24.655;0:48.664;194.9;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;17;3:08.414;0;;55.140;0;1:24.602;0;48.672;0;133.8;55:01.949;13:37:47.366;0:55.140;1:24.602;0:48.672;176.2;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;18;3:05.654;0;;52.784;0;1:24.000;0;48.870;0;135.8;58:07.603;13:40:53.020;0:52.784;1:24.000;0:48.870;184.3;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;19;3:08.940;0;;53.630;0;1:25.770;0;49.540;0;133.5;1:01:16.543;13:44:01.960;0:53.630;1:25.770;0:49.540;177.0;Wolf ZWEIFLER;;TC2;TC2;;;
32;0;1;3:05.042;0;;55.008;0;1:22.420;0;47.614;0;136.3;3:05.042;12:45:50.459;0:55.008;1:22.420;0:47.614;189.8;Peter MURSALL;;TC2;TC2;;;
32;0;2;3:02.679;0;;53.216;0;1:22.109;0;47.354;0;138.0;6:07.721;12:48:53.138;0:53.216;1:22.109;0:47.354;174.5;Peter MURSALL;;TC2;TC2;;;
32;0;3;2:57.601;0;;51.366;0;1:19.920;0;46.315;0;142.0;9:05.322;12:51:50.739;0:51.366;1:19.920;0:46.315;200.4;Peter MURSALL;;TC2;TC2;;;
32;0;4;2:56.982;0;;50.729;0;1:19.629;0;46.624;0;142.5;12:02.304;12:54:47.721;0:50.729;1:19.629;0:46.624;190.8;Peter MURSALL;;TC2;TC2;;;
32;0;5;3:00.312;0;;51.644;0;1:21.154;0;47.514;0;139.8;15:02.616;12:57:48.033;0:51.644;1:21.154;0:47.514;194.2;Peter MURSALL;;TC2;TC2;;;
32;0;6;3:00.233;0;;55.557;0;1:19.203;0;45.473;0;139.9;18:02.849;13:00:48.266;0:55.557;1:19.203;0:45.473;197.4;Peter MURSALL;;TC2;TC2;;;
32;0;7;2:54.842;0;;49.700;0;1:19.353;0;45.789;0;144.2;20:57.691;13:03:43.108;0:49.700;1:19.353;0:45.789;206.1;Peter MURSALL;;TC2;TC2;;;
32;0;8;3:00.082;0;;53.491;0;1:19.887;0;46.704;0;140.0;23:57.773;13:06:43.190;0:53.491;1:19.887;0:46.704;196.0;Peter MURSALL;;TC2;TC2;;;
32;0;9;3:23.995;0;B;1:02.501;0;1:20.197;0;1:01.297;0;123.6;27:21.768;13:10:07.185;1:02.501;1:20.197;1:01.297;186.2;Peter MURSALL;;TC2;TC2;;;
32;0;10;4:51.209;0;;2:44.069;0;1:20.489;0;46.651;0;86.6;32:12.977;13:14:58.394;2:44.069;1:20.489;0:46.651;189.1;Peter MURSALL;0:02:18.035;TC2;TC2;;;
32;0;11;2:58.134;0;;50.469;0;1:21.432;0;46.233;0;141.5;35:11.111;13:17:56.528;0:50.469;1:21.432;0:46.233;194.6;Peter MURSALL;;TC2;TC2;;;
32;0;12;2:57.269;0;;50.200;0;1:21.025;0;46.044;0;142.2;38:08.380;13:20:53.797;0:50.200;1:21.025;0:46.044;197.8;Peter MURSALL;;TC2;TC2;;;
32;0;13;2:56.858;0;;51.154;0;1:19.550;0;46.154;0;142.6;41:05.238;13:23:50.655;0:51.154;1:19.550;0:46.154;192.9;Peter MURSALL;;TC2;TC2;;;
32;0;14;2:56.229;0;;50.594;0;1:19.985;0;45.650;0;143.1;44:01.467;13:26:46.884;0:50.594;1:19.985;0:45.650;187.8;Peter MURSALL;;TC2;TC2;;;
32;0;15;2:55.584;0;;50.312;0;1:19.492;0;45.780;0;143.6;46:57.051;13:29:42.468;0:50.312;1:19.492;0:45.780;192.2;Peter MURSALL;;TC2;TC2;;;
32;0;16;2:54.096;2;;49.871;0;1:18.277;2;45.948;0;144.8;49:51.147;13:32:36.564;0:49.871;1:18.277;0:45.948;190.1;Peter MURSALL;;TC2;TC2;;;
32;0;17;2:54.248;0;;50.049;0;1:18.909;0;45.290;2;144.7;52:45.395;13:35:30.812;0:50.049;1:18.909;0:45.290;187.5;Peter MURSALL;;TC2;TC2;;;
32;0;18;2:56.417;0;;49.376;2;1:19.596;0;47.445;0;142.9;55:41.812;13:38:27.229;0:49.376;1:19.596;0:47.445;199.6;Peter MURSALL;;TC2;TC2;;;
32;0;19;2:55.158;0;;50.210;0;1:19.018;0;45.930;0;144.0;58:36.970;13:41:22.387;0:50.210;1:19.018;0:45.930;193.9;Peter MURSALL;;TC2;TC2;;;
32;0;20;2:58.211;0;;49.633;0;1:18.893;0;49.685;0;141.5;1:01:35.181;13:44:20.598;0:49.633;1:18.893;0:49.685;197.4;Peter MURSALL;;TC2;TC2;;;
33;0;1;3:26.398;0;;1:07.938;0;1:28.521;0;49.939;0;122.2;3:26.398;12:46:11.815;1:07.938;1:28.521;0:49.939;174.5;Robert BOOS;;Group A;Group A;;;
33;0;2;3:11.168;0;;54.927;0;1:26.271;0;49.970;0;131.9;6:37.566;12:49:22.983;0:54.927;1:26.271;0:49.970;180.0;Robert BOOS;;Group A;Group A;;;
33;0;3;3:08.403;0;;53.934;0;1:24.818;0;49.651;0;133.8;9:45.969;12:52:31.386;0:53.934;1:24.818;0:49.651;193.5;Robert BOOS;;Group A;Group A;;;
33;0;4;3:07.978;0;;54.678;0;1:23.952;0;49.348;0;134.1;12:53.947;12:55:39.364;0:54.678;1:23.952;0:49.348;194.9;Robert BOOS;;Group A;Group A;;;
33;0;5;3:09.452;0;;54.648;0;1:24.236;0;50.568;0;133.1;16:03.399;12:58:48.816;0:54.648;1:24.236;0:50.568;190.8;Robert BOOS;;Group A;Group A;;;
33;0;6;3:07.608;0;;53.601;2;1:25.060;0;48.947;2;134.4;19:11.007;13:01:56.424;0:53.601;1:25.060;0:48.947;190.1;Robert BOOS;;Group A;Group A;;;
33;0;7;3:06.787;2;;53.696;0;1:23.782;2;49.309;0;135.0;22:17.794;13:05:03.211;0:53.696;1:23.782;0:49.309;194.9;Robert BOOS;;Group A;Group A;;;
33;0;8;3:09.678;0;;54.911;0;1:24.775;0;49.992;0;132.9;25:27.472;13:08:12.889;0:54.911;1:24.775;0:49.992;195.3;Robert BOOS;;Group A;Group A;;;
33;0;9;3:09.169;0;;54.521;0;1:24.795;0;49.853;0;133.3;28:36.641;13:11:22.058;0:54.521;1:24.795;0:49.853;196.4;Robert BOOS;;Group A;Group A;;;
33;0;10;3:17.845;0;B;55.331;0;1:24.713;0;57.801;0;127.4;31:54.486;13:14:39.903;0:55.331;1:24.713;0:57.801;197.1;Robert BOOS;;Group A;Group A;;;
33;0;11;4:51.137;0;;2:33.521;0;1:26.668;0;50.948;0;86.6;36:45.623;13:19:31.040;2:33.521;1:26.668;0:50.948;185.2;Robert BOOS;0:02:05.501;Group A;Group A;;;
33;0;12;3:10.971;0;;54.280;0;1:26.279;0;50.412;0;132.0;39:56.594;13:22:42.011;0:54.280;1:26.279;0:50.412;194.9;Robert BOOS;;Group A;Group A;;;
33;0;13;3:12.489;0;;54.349;0;1:27.622;0;50.518;0;131.0;43:09.083;13:25:54.500;0:54.349;1:27.622;0:50.518;194.2;Robert BOOS;;Group A;Group A;;;
33;0;14;3:13.353;0;;54.366;0;1:27.278;0;51.709;0;130.4;46:22.436;13:29:07.853;0:54.366;1:27.278;0:51.709;186.2;Robert BOOS;;Group A;Group A;;;
33;0;15;3:14.112;0;;55.819;0;1:26.875;0;51.418;0;129.9;49:36.548;13:32:21.965;0:55.819;1:26.875;0:51.418;182.1;Robert BOOS;;Group A;Group A;;;
33;0;16;3:12.681;0;;55.294;0;1:26.837;0;50.550;0;130.9;52:49.229;13:35:34.646;0:55.294;1:26.837;0:50.550;182.4;Robert BOOS;;Group A;Group A;;;
33;0;17;3:12.479;0;;54.604;0;1:26.802;0;51.073;0;131.0;56:01.708;13:38:47.125;0:54.604;1:26.802;0:51.073;197.8;Robert BOOS;;Group A;Group A;;;
33;0;18;3:16.821;0;;54.571;0;1:26.753;0;55.497;0;128.1;59:18.529;13:42:03.946;0:54.571;1:26.753;0:55.497;182.4;Robert BOOS;;Group A;Group A;;;
37;0;1;3:08.233;0;;57.850;0;1:23.015;0;47.368;2;134.0;3:08.233;12:45:53.650;0:57.850;1:23.015;0:47.368;183.4;Raphaël de BORMAN;;TC1;TC1;;;
37;0;2;3:02.703;0;;52.385;0;1:22.720;0;47.598;0;138.0;6:10.936;12:48:56.353;0:52.385;1:22.720;0:47.598;162.7;Raphaël de BORMAN;;TC1;TC1;;;
37;0;3;3:02.374;0;;51.772;0;1:22.987;0;47.615;0;138.3;9:13.310;12:51:58.727;0:51.772;1:22.987;0:47.615;167.7;Raphaël de BORMAN;;TC1;TC1;;;
37;0;4;3:01.881;2;;51.871;0;1:22.361;2;47.649;0;138.6;12:15.191;12:55:00.608;0:51.871;1:22.361;0:47.649;175.0;Raphaël de BORMAN;;TC1;TC1;;;
37;0;5;3:02.988;0;;51.560;0;1:23.434;0;47.994;0;137.8;15:18.179;12:58:03.596;0:51.560;1:23.434;0:47.994;190.1;Raphaël de BORMAN;;TC1;TC1;;;
37;0;6;3:01.935;0;;51.788;0;1:22.596;0;47.551;0;138.6;18:20.114;13:01:05.531;0:51.788;1:22.596;0:47.551;186.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;7;3:03.151;0;;52.310;0;1:22.923;0;47.918;0;137.7;21:23.265;13:04:08.682;0:52.310;1:22.923;0:47.918;184.6;Raphaël de BORMAN;;TC1;TC1;;;
37;0;8;3:02.658;0;;51.866;0;1:22.624;0;48.168;0;138.0;24:25.923;13:07:11.340;0:51.866;1:22.624;0:48.168;185.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;9;3:05.181;0;;52.343;0;1:24.509;0;48.329;0;136.2;27:31.104;13:10:16.521;0:52.343;1:24.509;0:48.329;180.0;Raphaël de BORMAN;;TC1;TC1;;;
37;0;10;3:08.921;0;B;51.304;2;1:23.142;0;54.475;0;133.5;30:40.025;13:13:25.442;0:51.304;1:23.142;0:54.475;187.5;Raphaël de BORMAN;;TC1;TC1;;;
37;0;11;4:44.445;0;;2:28.171;0;1:26.389;0;49.885;0;88.6;35:24.470;13:18:09.887;2:28.171;1:26.389;0:49.885;187.2;Raphaël de BORMAN;0:02:00.395;TC1;TC1;;;
37;0;12;3:09.411;0;;53.636;0;1:25.557;0;50.218;0;133.1;38:33.881;13:21:19.298;0:53.636;1:25.557;0:50.218;182.1;Raphaël de BORMAN;;TC1;TC1;;;
37;0;13;3:10.402;0;;54.204;0;1:25.433;0;50.765;0;132.4;41:44.283;13:24:29.700;0:54.204;1:25.433;0:50.765;183.4;Raphaël de BORMAN;;TC1;TC1;;;
37;0;14;3:09.644;0;;54.746;0;1:25.425;0;49.473;0;133.0;44:53.927;13:27:39.344;0:54.746;1:25.425;0:49.473;176.8;Raphaël de BORMAN;;TC1;TC1;;;
37;0;15;3:09.330;0;;53.225;0;1:26.459;0;49.646;0;133.2;48:03.257;13:30:48.674;0:53.225;1:26.459;0:49.646;187.5;Raphaël de BORMAN;;TC1;TC1;;;
37;0;16;3:08.063;0;;53.703;0;1:25.113;0;49.247;0;134.1;51:11.320;13:33:56.737;0:53.703;1:25.113;0:49.247;180.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;17;3:08.219;0;;53.045;0;1:25.435;0;49.739;0;134.0;54:19.539;13:37:04.956;0:53.045;1:25.435;0:49.739;186.5;Raphaël de BORMAN;;TC1;TC1;;;
37;0;18;3:08.085;0;;52.885;0;1:25.120;0;50.080;0;134.1;57:27.624;13:40:13.041;0:52.885;1:25.120;0:50.080;184.6;Raphaël de BORMAN;;TC1;TC1;;;
37;0;19;3:06.955;0;;52.350;0;1:25.063;0;49.542;0;134.9;1:00:34.579;13:43:19.996;0:52.350;1:25.063;0:49.542;183.4;Raphaël de BORMAN;;TC1;TC1;;;
37;0;20;3:08.237;0;;53.601;0;1:24.656;0;49.980;0;133.9;1:03:42.816;13:46:28.233;0:53.601;1:24.656;0:49.980;182.4;Raphaël de BORMAN;;TC1;TC1;;;
42;0;1;3:29.928;0;;1:09.627;0;1:28.871;0;51.430;2;120.1;3:29.928;12:46:15.345;1:09.627;1:28.871;0:51.430;179.4;Augustin COCHIN;;TC2;TC2;;;
42;0;2;3:16.299;2;;56.232;0;1:28.464;2;51.603;0;128.4;6:46.227;12:49:31.644;0:56.232;1:28.464;0:51.603;163.6;Augustin COCHIN;;TC2;TC2;;;
42;0;3;3:18.494;0;;57.306;0;1:28.963;0;52.225;0;127.0;10:04.721;12:52:50.138;0:57.306;1:28.963;0:52.225;172.5;Augustin COCHIN;;TC2;TC2;;;
42;0;4;3:19.539;0;;58.927;0;1:29.047;0;51.565;0;126.4;13:24.260;12:56:09.677;0:58.927;1:29.047;0:51.565;178.8;Augustin COCHIN;;TC2;TC2;;;
42;0;5;3:16.986;0;;56.262;0;1:29.158;0;51.566;0;128.0;16:41.246;12:59:26.663;0:56.262;1:29.158;0:51.566;178.5;Augustin COCHIN;;TC2;TC2;;;
42;0;6;3:20.164;0;;58.396;0;1:30.010;0;51.758;0;126.0;20:01.410;13:02:46.827;0:58.396;1:30.010;0:51.758;177.9;Augustin COCHIN;;TC2;TC2;;;
42;0;7;3:18.569;0;;57.778;0;1:29.106;0;51.685;0;127.0;23:19.979;13:06:05.396;0:57.778;1:29.106;0:51.685;179.4;Augustin COCHIN;;TC2;TC2;;;
42;0;8;3:19.057;0;;55.978;2;1:29.858;0;53.221;0;126.7;26:39.036;13:09:24.453;0:55.978;1:29.858;0:53.221;186.9;Augustin COCHIN;;TC2;TC2;;;
42;0;9;3:18.883;0;;56.262;0;1:30.410;0;52.211;0;126.8;29:57.919;13:12:43.336;0:56.262;1:30.410;0:52.211;188.5;Augustin COCHIN;;TC2;TC2;;;
42;0;10;3:28.225;0;B;57.467;0;1:29.974;0;1:00.784;0;121.1;33:26.144;13:16:11.561;0:57.467;1:29.974;1:00.784;184.0;Augustin COCHIN;;TC2;TC2;;;
42;0;11;5:03.610;0;;2:40.484;0;1:30.805;0;52.321;0;83.0;38:29.754;13:21:15.171;2:40.484;1:30.805;0:52.321;181.5;Augustin COCHIN;0:02:10.749;TC2;TC2;;;
42;0;12;5:01.174;0;;59.100;0;3:08.370;0;53.704;0;83.7;43:30.928;13:26:16.345;0:59.100;3:08.370;0:53.704;172.0;Augustin COCHIN;;TC2;TC2;;;
42;0;13;3:24.159;0;;57.981;0;1:32.158;0;54.020;0;123.5;46:55.087;13:29:40.504;0:57.981;1:32.158;0:54.020;162.4;Augustin COCHIN;;TC2;TC2;;;
42;0;14;3:23.240;0;;57.968;0;1:31.931;0;53.341;0;124.1;50:18.327;13:33:03.744;0:57.968;1:31.931;0:53.341;177.6;Augustin COCHIN;;TC2;TC2;;;
42;0;15;3:23.786;0;;57.542;0;1:32.584;0;53.660;0;123.7;53:42.113;13:36:27.530;0:57.542;1:32.584;0:53.660;192.5;Augustin COCHIN;;TC2;TC2;;;
42;0;16;3:20.235;0;;57.222;0;1:30.985;0;52.028;0;125.9;57:02.348;13:39:47.765;0:57.222;1:30.985;0:52.028;185.6;Augustin COCHIN;;TC2;TC2;;;
42;0;17;3:20.738;0;;57.265;0;1:31.104;0;52.369;0;125.6;1:00:23.086;13:43:08.503;0:57.265;1:31.104;0:52.369;178.8;Augustin COCHIN;;TC2;TC2;;;
42;0;18;3:23.159;0;;56.305;0;1:31.815;0;55.039;0;124.1;1:03:46.245;13:46:31.662;0:56.305;1:31.815;0:55.039;178.8;Augustin COCHIN;;TC2;TC2;;;
45;0;1;3:34.172;0;;1:13.963;0;1:27.986;0;52.223;0;117.7;3:34.172;12:46:19.589;1:13.963;1:27.986;0:52.223;169.3;Bart BLOMMAERT;;TC2;TC2;;;
45;0;2;3:17.170;0;;57.523;0;1:27.486;0;52.161;0;127.9;6:51.342;12:49:36.759;0:57.523;1:27.486;0:52.161;167.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;3;3:18.214;0;;57.811;0;1:28.285;0;52.118;0;127.2;10:09.556;12:52:54.973;0:57.811;1:28.285;0:52.118;163.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;4;3:16.119;2;;57.434;0;1:27.146;2;51.539;2;128.6;13:25.675;12:56:11.092;0:57.434;1:27.146;0:51.539;164.1;Bart BLOMMAERT;;TC2;TC2;;;
45;0;5;3:16.852;0;;57.399;0;1:27.266;0;52.187;0;128.1;16:42.527;12:59:27.944;0:57.399;1:27.266;0:52.187;165.1;Bart BLOMMAERT;;TC2;TC2;;;
45;0;6;3:20.734;0;;57.994;0;1:29.068;0;53.672;0;125.6;20:03.261;13:02:48.678;0:57.994;1:29.068;0:53.672;165.6;Bart BLOMMAERT;;TC2;TC2;;;
45;0;7;3:17.895;0;;56.970;2;1:28.551;0;52.374;0;127.4;23:21.156;13:06:06.573;0:56.970;1:28.551;0:52.374;168.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;8;3:21.586;0;;58.752;0;1:29.418;0;53.416;0;125.1;26:42.742;13:09:28.159;0:58.752;1:29.418;0:53.416;168.0;Bart BLOMMAERT;;TC2;TC2;;;
45;0;9;3:33.344;0;B;58.495;0;1:30.077;0;1:04.772;0;118.2;30:16.086;13:13:01.503;0:58.495;1:30.077;1:04.772;162.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;10;6:37.138;0;B;2:46.454;0;2:41.833;0;1:08.851;0;63.5;36:53.224;13:19:38.641;2:46.454;2:41.833;1:08.851;168.5;Bart BLOMMAERT;0:02:18.893;TC2;TC2;;;
45;0;11;6:08.885;0;;3:36.146;0;1:38.491;0;54.248;0;68.4;43:02.109;13:25:47.526;3:36.146;1:38.491;0:54.248;145.9;Bart BLOMMAERT;0:03:00.388;TC2;TC2;;;
45;0;12;3:28.807;0;;58.792;0;1:35.443;0;54.572;0;120.8;46:30.916;13:29:16.333;0:58.792;1:35.443;0:54.572;171.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;13;3:27.530;0;;59.493;0;1:32.916;0;55.121;0;121.5;49:58.446;13:32:43.863;0:59.493;1:32.916;0:55.121;164.9;Bart BLOMMAERT;;TC2;TC2;;;
45;0;14;3:31.337;0;;59.466;0;1:36.105;0;55.766;0;119.3;53:29.783;13:36:15.200;0:59.466;1:36.105;0:55.766;166.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;15;3:33.923;0;;59.256;0;1:36.754;0;57.913;0;117.9;57:03.706;13:39:49.123;0:59.256;1:36.754;0:57.913;161.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;16;3:32.584;0;;1:00.227;0;1:35.794;0;56.563;0;118.6;1:00:36.290;13:43:21.707;1:00.227;1:35.794;0:56.563;161.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;17;3:30.127;0;;59.121;0;1:35.353;0;55.653;0;120.0;1:04:06.417;13:46:51.834;0:59.121;1:35.353;0:55.653;166.2;Bart BLOMMAERT;;TC2;TC2;;;
48;0;1;3:25.188;0;;1:08.724;0;1:26.523;0;49.941;0;122.9;3:25.188;12:46:10.605;1:08.724;1:26.523;0:49.941;168.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;2;3:11.516;0;;55.144;0;1:25.527;0;50.845;0;131.7;6:36.704;12:49:22.121;0:55.144;1:25.527;0:50.845;169.0;Claudia HUERTGEN;;TC2;TC2;;;
48;0;3;3:10.267;0;;54.871;0;1:25.195;0;50.201;0;132.5;9:46.971;12:52:32.388;0:54.871;1:25.195;0:50.201;187.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;4;3:09.921;0;;55.935;0;1:24.227;0;49.759;0;132.8;12:56.892;12:55:42.309;0:55.935;1:24.227;0:49.759;183.4;Claudia HUERTGEN;;TC2;TC2;;;
48;0;5;3:07.028;0;;54.038;0;1:23.674;0;49.316;0;134.8;16:03.920;12:58:49.337;0:54.038;1:23.674;0:49.316;188.2;Claudia HUERTGEN;;TC2;TC2;;;
48;0;6;3:08.658;0;;53.852;0;1:24.872;0;49.934;0;133.7;19:12.578;13:01:57.995;0:53.852;1:24.872;0:49.934;184.3;Claudia HUERTGEN;;TC2;TC2;;;
48;0;7;3:08.663;0;;54.415;0;1:23.662;0;50.586;0;133.6;22:21.241;13:05:06.658;0:54.415;1:23.662;0:50.586;183.1;Claudia HUERTGEN;;TC2;TC2;;;
48;0;8;3:08.606;0;;54.816;0;1:24.054;0;49.736;0;133.7;25:29.847;13:08:15.264;0:54.816;1:24.054;0:49.736;177.6;Claudia HUERTGEN;;TC2;TC2;;;
48;0;9;3:20.370;0;B;54.807;0;1:24.239;0;1:01.324;0;125.8;28:50.217;13:11:35.634;0:54.807;1:24.239;1:01.324;177.0;Claudia HUERTGEN;;TC2;TC2;;;
48;0;10;4:41.636;0;;2:29.253;0;1:23.227;0;49.156;0;89.5;33:31.853;13:16:17.270;2:29.253;1:23.227;0:49.156;183.7;Claudia HUERTGEN;0:02:02.882;TC2;TC2;;;
48;0;11;3:06.056;0;;54.541;0;1:22.462;2;49.053;0;135.5;36:37.909;13:19:23.326;0:54.541;1:22.462;0:49.053;190.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;12;3:05.738;2;;53.418;2;1:22.900;0;49.420;0;135.8;39:43.647;13:22:29.064;0:53.418;1:22.900;0:49.420;185.6;Claudia HUERTGEN;;TC2;TC2;;;
48;0;13;3:11.792;0;;55.233;0;1:27.156;0;49.403;0;131.5;42:55.439;13:25:40.856;0:55.233;1:27.156;0:49.403;190.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;14;3:06.512;0;;54.138;0;1:22.956;0;49.418;0;135.2;46:01.951;13:28:47.368;0:54.138;1:22.956;0:49.418;189.8;Claudia HUERTGEN;;TC2;TC2;;;
48;0;15;3:07.999;0;;54.146;0;1:23.740;0;50.113;0;134.1;49:09.950;13:31:55.367;0:54.146;1:23.740;0:50.113;185.6;Claudia HUERTGEN;;TC2;TC2;;;
48;0;16;3:07.038;0;;54.715;0;1:23.290;0;49.033;2;134.8;52:16.988;13:35:02.405;0:54.715;1:23.290;0:49.033;190.8;Claudia HUERTGEN;;TC2;TC2;;;
48;0;17;3:06.407;0;;53.651;0;1:22.882;0;49.874;0;135.3;55:23.395;13:38:08.812;0:53.651;1:22.882;0:49.874;193.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;18;3:06.509;0;;53.534;0;1:22.971;0;50.004;0;135.2;58:29.904;13:41:15.321;0:53.534;1:22.971;0:50.004;188.5;Claudia HUERTGEN;;TC2;TC2;;;
48;0;19;3:06.528;0;;54.108;0;1:22.885;0;49.535;0;135.2;1:01:36.432;13:44:21.849;0:54.108;1:22.885;0:49.535;191.5;Claudia HUERTGEN;;TC2;TC2;;;
52;0;1;2:53.874;0;;51.048;0;1:18.030;0;44.796;0;145.0;2:53.874;12:45:39.291;0:51.048;1:18.030;0:44.796;204.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;2;2:50.975;2;;48.805;0;1:17.149;2;45.021;0;147.5;5:44.849;12:48:30.266;0:48.805;1:17.149;0:45.021;213.0;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;2:51.453;0;;48.758;2;1:17.641;0;45.054;0;147.1;8:36.302;12:51:21.719;0:48.758;1:17.641;0:45.054;215.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;4;2:51.727;0;;49.328;0;1:17.167;0;45.232;0;146.8;11:28.029;12:54:13.446;0:49.328;1:17.167;0:45.232;213.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:51.320;0;;49.279;0;1:17.265;0;44.776;2;147.2;14:19.349;12:57:04.766;0:49.279;1:17.265;0:44.776;217.3;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;2:51.467;0;;49.207;0;1:17.391;0;44.869;0;147.0;17:10.816;12:59:56.233;0:49.207;1:17.391;0:44.869;210.1;Yves SCEMAMA;;TC2;TC2;;;
52;0;7;2:51.267;0;;48.786;0;1:17.358;0;45.123;0;147.2;20:02.083;13:02:47.500;0:48.786;1:17.358;0:45.123;218.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;8;2:52.359;0;;49.878;0;1:17.405;0;45.076;0;146.3;22:54.442;13:05:39.859;0:49.878;1:17.405;0:45.076;213.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;9;2:52.031;0;;49.416;0;1:17.566;0;45.049;0;146.6;25:46.473;13:08:31.890;0:49.416;1:17.566;0:45.049;215.1;Yves SCEMAMA;;TC2;TC2;;;
52;0;10;2:53.120;0;;49.229;0;1:17.802;0;46.089;0;145.6;28:39.593;13:11:25.010;0:49.229;1:17.802;0:46.089;216.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;11;2:59.185;0;B;49.137;0;1:18.132;0;51.916;0;140.7;31:38.778;13:14:24.195;0:49.137;1:18.132;0:51.916;213.0;Yves SCEMAMA;;TC2;TC2;;;
52;0;12;4:30.070;0;;2:25.776;0;1:18.872;0;45.422;0;93.4;36:08.848;13:18:54.265;2:25.776;1:18.872;0:45.422;205.7;Yves SCEMAMA;0:02:02.169;TC2;TC2;;;
52;0;13;2:54.186;0;;49.520;0;1:19.079;0;45.587;0;144.8;39:03.034;13:21:48.451;0:49.520;1:19.079;0:45.587;204.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;14;2:55.397;0;;50.226;0;1:19.100;0;46.071;0;143.8;41:58.431;13:24:43.848;0:50.226;1:19.100;0:46.071;210.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;15;2:55.587;0;;50.659;0;1:18.819;0;46.109;0;143.6;44:54.018;13:27:39.435;0:50.659;1:18.819;0:46.109;203.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;16;2:55.114;0;;49.945;0;1:19.183;0;45.986;0;144.0;47:49.132;13:30:34.549;0:49.945;1:19.183;0:45.986;212.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;17;2:54.917;0;;49.736;0;1:19.067;0;46.114;0;144.1;50:44.049;13:33:29.466;0:49.736;1:19.067;0:46.114;210.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;18;2:54.260;0;;49.692;0;1:18.009;0;46.559;0;144.7;53:38.309;13:36:23.726;0:49.692;1:18.009;0:46.559;213.0;Yves SCEMAMA;;TC2;TC2;;;
52;0;19;2:53.651;0;;48.915;0;1:18.657;0;46.079;0;145.2;56:31.960;13:39:17.377;0:48.915;1:18.657;0:46.079;205.7;Yves SCEMAMA;;TC2;TC2;;;
52;0;20;2:52.396;0;;49.674;0;1:17.642;0;45.080;0;146.3;59:24.356;13:42:09.773;0:49.674;1:17.642;0:45.080;214.3;Yves SCEMAMA;;TC2;TC2;;;
