﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
269;2;8;2:47.819;0;;45.379;0;51.014;0;1:11.426;0;125.3;32:31.638;09:32:31.638;0:45.379;0:51.014;1:11.426;185.9;Max MORITZ;;GT2;;;;GF;45.379;51.014;71.426;
269;2;9;2:46.618;0;;46.045;0;49.424;2;1:11.149;0;126.2;35:18.256;09:35:18.256;0:46.045;0:49.424;1:11.149;188.8;Max MORITZ;;GT2;;;;GF;46.045;49.424;71.149;
269;2;10;2:46.803;0;;45.954;0;50.594;0;1:10.255;0;126.1;38:05.059;09:38:05.059;0:45.954;0:50.594;1:10.255;188.2;Max MORITZ;;GT2;;;;GF;45.954;50.594;70.255;
269;2;11;2:44.744;2;;44.559;2;49.988;0;1:10.197;0;127.7;40:49.803;09:40:49.803;0:44.559;0:49.988;1:10.197;188.5;Max MORITZ;;GT2;;;;FF;44.559;49.988;70.197;
27;2;1;4:32.214;0;;2:12.760;0;1:01.887;0;1:17.567;0;77.3;4:32.214;09:04:32.214;2:12.760;1:01.887;1:17.567;101.4;Arnold ROBIN;0:01:20.991;GT4;;;;GF;132.760;61.887;77.567;
27;2;2;2:55.776;0;;51.794;0;54.671;1;1:09.311;1;119.6;7:27.990;09:07:27.990;0:51.794;0:54.671;1:09.311;141.9;Arnold ROBIN;;GT4;;;;GF;51.794;54.671;69.311;
27;2;3;5:57.184;0;B;43.682;1;47.961;0;4:25.541;0;58.9;13:25.174;09:13:25.174;0:43.682;0:47.961;4:25.541;183.4;Arnold ROBIN;;GT4;;;;RF;43.682;47.961;265.541;
27;1;4;8:35.442;0;;6:34.240;0;49.271;0;1:11.931;0;40.8;22:00.616;09:22:00.616;6:34.240;0:49.271;1:11.931;104.8;Didier ROBIN;0:09:06.886;GT4;;;;GF;394.240;49.271;71.931;
27;1;5;2:40.669;0;;44.102;0;47.888;0;1:08.679;0;130.9;24:41.285;09:24:41.285;0:44.102;0:47.888;1:08.679;196.4;Didier ROBIN;;GT4;;;;GF;44.102;47.888;68.679;
27;1;6;2:42.192;0;;44.811;0;48.854;0;1:08.527;0;129.7;27:23.477;09:27:23.477;0:44.811;0:48.854;1:08.527;203.0;Didier ROBIN;;GT4;;;;GF;44.811;48.854;68.527;
27;1;7;2:39.213;0;;43.619;0;48.235;0;1:07.359;0;132.1;30:02.690;09:30:02.690;0:43.619;0:48.235;1:07.359;198.5;Didier ROBIN;;GT4;;;;GF;43.619;48.235;67.359;
27;1;8;2:41.417;0;;45.082;0;47.842;0;1:08.493;0;130.3;32:44.107;09:32:44.107;0:45.082;0:47.842;1:08.493;203.0;Didier ROBIN;;GT4;;;;GF;45.082;47.842;68.493;
27;1;9;2:37.934;2;;43.665;0;47.020;2;1:07.249;2;133.2;35:22.041;09:35:22.041;0:43.665;0:47.020;1:07.249;201.9;Didier ROBIN;;GT4;;;;GF;43.665;47.020;67.249;
27;1;10;2:40.054;0;;42.968;2;48.934;0;1:08.152;0;131.4;38:02.095;09:38:02.095;0:42.968;0:48.934;1:08.152;204.5;Didier ROBIN;;GT4;;;;GF;42.968;48.934;68.152;
27;1;11;2:39.890;0;;44.057;0;48.474;0;1:07.359;0;131.5;40:41.985;09:40:41.985;0:44.057;0:48.474;1:07.359;206.5;Didier ROBIN;;GT4;;;;FF;44.057;48.474;67.359;
3;2;1;5:47.282;0;;3:52.323;0;46.472;0;1:08.487;0;60.6;5:47.282;09:05:47.282;3:52.323;0:46.472;1:08.487;117.3;Yves SCEMAMA;0:03:05.118;GT5;;;;GF;232.323;46.472;68.487;
3;2;2;2:36.445;0;;43.072;0;46.378;0;1:06.995;1;134.4;8:23.727;09:08:23.727;0:43.072;0:46.378;1:06.995;196.4;Yves SCEMAMA;;GT5;;;;GF;43.072;46.378;66.995;
3;2;3;3:27.366;0;B;43.711;0;52.141;0;1:51.514;0;101.4;11:51.093;09:11:51.093;0:43.711;0:52.141;1:51.514;168.7;Yves SCEMAMA;;GT5;;;;RF;43.711;52.141;111.514;
3;2;4;9:42.853;0;;7:48.924;0;46.776;0;1:07.153;0;36.1;21:33.946;09:21:33.946;7:48.924;0:46.776;1:07.153;116.9;Yves SCEMAMA;0:07:45.142;GT5;;;;GF;468.924;46.776;67.153;
3;2;5;2:45.353;0;B;42.921;1;45.628;1;1:16.804;0;127.2;24:19.299;09:24:19.299;0:42.921;0:45.628;1:16.804;194.6;Yves SCEMAMA;;GT5;;;;GF;42.921;45.628;76.804;
3;1;6;5:30.926;0;;3:36.799;0;47.400;0;1:06.727;0;63.6;29:50.225;09:29:50.225;3:36.799;0:47.400;1:06.727;104.8;Armand MILLE;0:03:15.696;GT5;;;;GF;216.799;47.400;66.727;
3;1;7;2:34.429;0;;42.866;0;45.823;0;1:05.740;0;136.2;32:24.654;09:32:24.654;0:42.866;0:45.823;1:05.740;206.5;Armand MILLE;;GT5;;;;GF;42.866;45.823;65.740;
3;1;8;2:47.400;0;B;43.077;0;46.438;0;1:17.885;0;125.6;35:12.054;09:35:12.054;0:43.077;0:46.438;1:17.885;204.2;Armand MILLE;;GT5;;;;GF;43.077;46.438;77.885;
3;1;9;4:22.569;0;;2:32.154;0;45.322;0;1:05.093;2;80.1;39:34.623;09:39:34.623;2:32.154;0:45.322;1:05.093;129.2;Armand MILLE;0:02:13.428;GT5;;;;GF;152.154;45.322;65.093;
3;1;10;2:31.430;2;;41.336;2;44.970;2;1:05.124;0;138.9;42:06.053;09:42:06.053;0:41.336;0:44.970;1:05.124;220.0;Armand MILLE;;GT5;;;;FF;41.336;44.970;65.124;
31;1;1;6:17.934;0;;4:19.020;0;49.985;0;1:08.929;0;55.6;6:17.934;09:06:17.934;4:19.020;0:49.985;1:08.929;86.3;Charles FIRMENICH;0:03:31.369;GT5;;;;GF;259.020;49.985;68.929;
31;1;2;2:39.223;0;;44.172;0;47.719;0;1:07.332;0;132.1;8:57.157;09:08:57.157;0:44.172;0:47.719;1:07.332;189.5;Charles FIRMENICH;;GT5;;;;RF;44.172;47.719;67.332;
31;1;3;3:56.935;0;B;56.697;0;1:05.832;0;1:54.406;0;88.8;12:54.092;09:12:54.092;0:56.697;1:05.832;1:54.406;113.6;Charles FIRMENICH;;GT5;;;;RF;56.697;65.832;114.406;
31;1;4;8:27.880;0;;6:33.594;0;48.323;0;1:05.963;0;41.4;21:21.972;09:21:21.972;6:33.594;0:48.323;1:05.963;107.7;Charles FIRMENICH;0:06:27.955;GT5;;;;GF;393.594;48.323;65.963;
31;1;5;2:38.546;0;;42.250;0;46.704;0;1:09.592;0;132.7;24:00.518;09:24:00.518;0:42.250;0:46.704;1:09.592;223.1;Charles FIRMENICH;;GT5;;;;GF;42.250;46.704;69.592;
31;1;6;2:46.860;0;B;42.325;0;47.481;0;1:17.054;0;126.0;26:47.378;09:26:47.378;0:42.325;0:47.481;1:17.054;209.3;Charles FIRMENICH;;GT5;;;;GF;42.325;47.481;77.054;
31;1;7;4:10.222;0;;2:17.331;0;46.314;0;1:06.577;0;84.1;30:57.600;09:30:57.600;2:17.331;0:46.314;1:06.577;120.1;Charles FIRMENICH;0:01:55.938;GT5;;;;GF;137.331;46.314;66.577;
31;1;8;2:33.708;2;;41.959;2;46.222;0;1:05.527;2;136.8;33:31.308;09:33:31.308;0:41.959;0:46.222;1:05.527;217.7;Charles FIRMENICH;;GT5;;;;GF;41.959;46.222;65.527;
31;1;9;2:34.445;0;;42.852;0;45.728;2;1:05.865;0;136.2;36:05.753;09:36:05.753;0:42.852;0:45.728;1:05.865;204.9;Charles FIRMENICH;;GT5;;;;GF;42.852;45.728;65.865;
31;1;10;2:51.585;0;B;43.919;0;47.186;0;1:20.480;0;122.6;38:57.338;09:38:57.338;0:43.919;0:47.186;1:20.480;214.3;Charles FIRMENICH;;GT5;;;;GF;43.919;47.186;80.480;
333;1;1;3:26.521;0;;1:23.321;0;54.783;0;1:08.417;0;101.8;3:26.521;09:03:26.521;1:23.321;0:54.783;1:08.417;109.8;Jon MINSHAW;0:00:35.828;GT4;;;;GF;83.321;54.783;68.417;
333;1;2;2:41.197;0;;43.910;0;51.234;0;1:06.053;0;130.5;6:07.718;09:06:07.718;0:43.910;0:51.234;1:06.053;172.0;Jon MINSHAW;;GT4;;;;GF;43.910;51.234;66.053;
333;1;3;2:33.758;0;;42.481;0;46.748;0;1:04.529;0;136.8;8:41.476;09:08:41.476;0:42.481;0:46.748;1:04.529;192.2;Jon MINSHAW;;GT4;;;;GF;42.481;46.748;64.529;
333;1;4;5:29.989;0;B;51.649;0;1:05.727;0;3:32.613;0;63.7;14:11.465;09:14:11.465;0:51.649;1:05.727;3:32.613;164.1;Jon MINSHAW;;GT4;;;;RF;51.649;65.727;212.613;
333;1;5;7:48.976;0;;5:59.013;0;45.368;0;1:04.595;0;44.8;22:00.441;09:22:00.441;5:59.013;0:45.368;1:04.595;120.0;Jon MINSHAW;0:07:29.400;GT4;;;;GF;359.013;45.368;64.595;
333;1;6;2:30.203;2;;41.232;2;44.589;2;1:04.382;2;140.0;24:30.644;09:24:30.644;0:41.232;0:44.589;1:04.382;208.5;Jon MINSHAW;;GT4;;;;GF;41.232;44.589;64.382;
333;1;7;2:33.751;0;;42.309;0;45.736;0;1:05.706;0;136.8;27:04.395;09:27:04.395;0:42.309;0:45.736;1:05.706;185.9;Jon MINSHAW;;GT4;;;;GF;42.309;45.736;65.706;
333;1;8;5:10.318;0;B;41.782;0;44.883;0;3:43.653;0;67.8;32:14.713;09:32:14.713;0:41.782;0:44.883;3:43.653;200.4;Jon MINSHAW;;GT4;;;;GF;41.782;44.883;223.653;
333;1;9;3:03.475;0;;1:06.989;0;48.205;0;1:08.281;0;114.6;35:18.188;09:35:18.188;1:06.989;0:48.205;1:08.281;104.1;Jon MINSHAW;0:03:11.248;GT4;;;;GF;66.989;48.205;68.281;
344;1;1;4:12.114;0;;1:52.343;0;59.469;0;1:20.302;0;83.4;4:12.114;09:04:12.114;1:52.343;0:59.469;1:20.302;92.0;Bart BLOMMAERT;0:00:59.538;GT2;;;;GF;112.343;59.469;80.302;
344;1;2;3:09.039;0;;51.823;0;56.900;0;1:20.316;0;111.3;7:21.153;09:07:21.153;0:51.823;0:56.900;1:20.316;153.8;Bart BLOMMAERT;;GT2;;;;GF;51.823;56.900;80.316;
344;1;3;3:24.821;0;B;49.855;2;55.193;0;1:39.773;0;102.7;10:45.974;09:10:45.974;0:49.855;0:55.193;1:39.773;162.7;Bart BLOMMAERT;;GT2;;;;RF;49.855;55.193;99.773;
344;1;4;12:00.883;0;;9:44.026;0;57.989;0;1:18.868;0;29.2;22:46.857;09:22:46.857;9:44.026;0:57.989;1:18.868;85.4;Bart BLOMMAERT;0:09:22.314;GT2;;;;GF;584.026;57.989;78.868;
344;1;5;3:10.897;0;B;50.020;0;56.004;0;1:24.873;0;110.2;25:57.754;09:25:57.754;0:50.020;0:56.004;1:24.873;160.7;Bart BLOMMAERT;;GT2;;;;GF;50.020;56.004;84.873;
344;1;6;4:42.106;0;;2:22.089;0;57.695;0;1:22.322;0;74.6;30:39.860;09:30:39.860;2:22.089;0:57.695;1:22.322;99.7;Bart BLOMMAERT;0:01:53.929;GT2;;;;GF;142.089;57.695;82.322;
344;1;7;3:02.973;2;;50.236;0;55.800;0;1:16.937;2;114.9;33:42.833;09:33:42.833;0:50.236;0:55.800;1:16.937;149.4;Bart BLOMMAERT;;GT2;;;;GF;50.236;55.800;76.937;
344;1;8;3:09.533;0;B;50.184;0;56.167;0;1:23.182;0;111.0;36:52.366;09:36:52.366;0:50.184;0:56.167;1:23.182;156.5;Bart BLOMMAERT;;GT2;;;;GF;50.184;56.167;83.182;
344;1;9;3:58.151;0;;1:45.956;0;55.216;2;1:16.979;0;88.3;40:50.517;09:40:50.517;1:45.956;0:55.216;1:16.979;101.6;Bart BLOMMAERT;0:01:18.593;GT2;;;;FF;105.956;55.216;76.979;
369;1;1;4:36.831;0;;2:32.615;0;52.906;0;1:11.310;0;76.0;4:36.831;09:04:36.831;2:32.615;0:52.906;1:11.310;95.3;Urs BECK;0:01:43.684;GT5;;;;GF;152.615;52.906;71.310;
369;1;2;2:40.756;0;;44.569;0;47.724;0;1:08.463;0;130.8;7:17.587;09:07:17.587;0:44.569;0:47.724;1:08.463;190.5;Urs BECK;;GT5;;;;GF;44.569;47.724;68.463;
369;1;3;4:06.277;0;B;43.832;0;46.926;0;2:35.519;0;85.4;11:23.864;09:11:23.864;0:43.832;0:46.926;2:35.519;203.4;Urs BECK;;GT5;;;;RF;43.832;46.926;155.519;
369;1;4;9:34.252;0;;7:38.609;0;47.416;0;1:08.227;0;36.6;20:58.116;09:20:58.116;7:38.609;0:47.416;1:08.227;86.9;Urs BECK;0:08:14.583;GT5;;;;GF;458.609;47.416;68.227;
369;1;5;2:34.615;0;;42.877;0;45.684;0;1:06.054;0;136.0;23:32.731;09:23:32.731;0:42.877;0:45.684;1:06.054;199.3;Urs BECK;;GT5;;;;GF;42.877;45.684;66.054;
369;1;6;2:34.050;0;;41.979;0;45.757;0;1:06.314;0;136.5;26:06.781;09:26:06.781;0:41.979;0:45.757;1:06.314;215.6;Urs BECK;;GT5;;;;GF;41.979;45.757;66.314;
369;1;7;2:33.545;0;;42.155;0;45.765;0;1:05.625;0;137.0;28:40.326;09:28:40.326;0:42.155;0:45.765;1:05.625;213.4;Urs BECK;;GT5;;;;GF;42.155;45.765;65.625;
369;1;8;2:33.418;0;;41.847;0;45.803;0;1:05.768;0;137.1;31:13.744;09:31:13.744;0:41.847;0:45.803;1:05.768;223.6;Urs BECK;;GT5;;;;GF;41.847;45.803;65.768;
369;1;9;4:09.082;0;B;42.345;0;46.092;0;2:40.645;0;84.4;35:22.826;09:35:22.826;0:42.345;0:46.092;2:40.645;201.9;Urs BECK;;GT5;;;;GF;42.345;46.092;160.645;
369;1;10;2:55.278;0;;1:03.383;0;46.395;0;1:05.500;0;120.0;38:18.104;09:38:18.104;1:03.383;0:46.395;1:05.500;128.4;Urs BECK;0:02:07.419;GT5;;;;GF;63.383;46.395;65.500;
369;1;11;2:30.975;2;;41.358;2;45.174;2;1:04.443;2;139.3;40:49.079;09:40:49.079;0:41.358;0:45.174;1:04.443;206.1;Urs BECK;;GT5;;;;FF;41.358;45.174;64.443;
37;1;1;3:29.317;0;;1:33.294;0;49.437;0;1:06.586;0;100.5;3:29.317;09:03:29.317;1:33.294;0:49.437;1:06.586;98.9;William PAUL;0:00:47.516;GT4;;;;GF;93.294;49.437;66.586;
37;1;2;2:41.210;0;;43.529;0;50.445;0;1:07.236;0;130.5;6:10.527;09:06:10.527;0:43.529;0:50.445;1:07.236;193.9;William PAUL;;GT4;;;;GF;43.529;50.445;67.236;
37;1;3;2:38.697;0;;42.981;0;47.773;0;1:07.943;0;132.5;8:49.224;09:08:49.224;0:42.981;0:47.773;1:07.943;213.4;William PAUL;;GT4;;;;GF;42.981;47.773;67.943;
37;1;4;5:36.471;0;B;55.378;0;1:05.174;0;3:35.919;0;62.5;14:25.695;09:14:25.695;0:55.378;1:05.174;3:35.919;136.9;William PAUL;;GT4;;;;RF;55.378;65.174;215.919;
37;1;5;7:44.622;0;;5:53.834;0;45.768;0;1:05.020;0;45.3;22:10.317;09:22:10.317;5:53.834;0:45.768;1:05.020;92.5;William PAUL;0:07:29.799;GT4;;;;GF;353.834;45.768;65.020;
37;1;6;2:33.407;0;;43.673;0;45.828;0;1:03.906;2;137.1;24:43.724;09:24:43.724;0:43.673;0:45.828;1:03.906;217.3;William PAUL;;GT4;;;;GF;43.673;45.828;63.906;
37;1;7;2:33.122;0;;42.144;0;46.166;0;1:04.812;0;137.3;27:16.846;09:27:16.846;0:42.144;0:46.166;1:04.812;215.1;William PAUL;;GT4;;;;GF;42.144;46.166;64.812;
37;1;8;2:33.583;0;;42.456;0;45.405;2;1:05.722;0;136.9;29:50.429;09:29:50.429;0:42.456;0:45.405;1:05.722;219.1;William PAUL;;GT4;;;;GF;42.456;45.405;65.722;
37;1;9;2:32.566;2;;41.916;2;45.509;0;1:05.141;0;137.8;32:22.995;09:32:22.995;0:41.916;0:45.509;1:05.141;212.2;William PAUL;;GT4;;;;GF;41.916;45.509;65.141;
37;1;10;5:36.836;0;B;45.979;0;49.197;0;4:01.660;0;62.4;37:59.831;09:37:59.831;0:45.979;0:49.197;4:01.660;172.2;William PAUL;;GT4;;;;GF;45.979;49.197;241.660;
39;2;1;3:50.287;0;;1:43.760;0;53.378;0;1:13.149;0;91.3;3:50.287;09:03:50.287;1:43.760;0:53.378;1:13.149;103.3;Charles BOURDIN;0:00:55.220;GT2;;;;GF;103.760;53.378;73.149;
39;2;2;2:50.516;0;;47.167;0;52.107;0;1:11.242;1;123.3;6:40.803;09:06:40.803;0:47.167;0:52.107;1:11.242;182.1;Charles BOURDIN;;GT2;;;;GF;47.167;52.107;71.242;
39;2;3;5:33.260;0;B;46.055;1;48.940;1;3:58.265;0;63.1;12:14.063;09:12:14.063;0:46.055;0:48.940;3:58.265;188.5;Charles BOURDIN;;GT2;;;;RF;46.055;48.940;238.265;
39;2;4;10:18.190;0;B;6:44.483;0;49.727;0;2:43.980;0;34.0;22:32.253;09:22:32.253;6:44.483;0:49.727;2:43.980;104.2;Charles BOURDIN;0:08:52.111;GT2;;;;GF;404.483;49.727;163.980;
39;1;5;3:18.532;0;;1:12.429;0;51.438;0;1:14.665;0;105.9;25:50.785;09:25:50.785;1:12.429;0:51.438;1:14.665;109.9;Hubert BOURDIN;0:02:07.235;GT2;;;;GF;72.429;51.438;74.665;
39;1;6;2:50.482;0;;47.474;0;51.661;0;1:11.347;0;123.4;28:41.267;09:28:41.267;0:47.474;0:51.661;1:11.347;179.1;Hubert BOURDIN;;GT2;;;;GF;47.474;51.661;71.347;
39;1;7;2:44.860;0;;44.944;0;49.467;0;1:10.449;2;127.6;31:26.127;09:31:26.127;0:44.944;0:49.467;1:10.449;198.2;Hubert BOURDIN;;GT2;;;;GF;44.944;49.467;70.449;
39;1;8;2:47.008;0;;44.987;0;49.166;0;1:12.855;0;125.9;34:13.135;09:34:13.135;0:44.987;0:49.166;1:12.855;195.7;Hubert BOURDIN;;GT2;;;;GF;44.987;49.166;72.855;
39;1;9;2:46.700;0;;46.413;0;49.269;0;1:11.018;0;126.2;36:59.835;09:36:59.835;0:46.413;0:49.269;1:11.018;192.2;Hubert BOURDIN;;GT2;;;;GF;46.413;49.269;71.018;
39;1;10;2:45.182;0;;45.764;0;48.907;0;1:10.511;0;127.3;39:45.017;09:39:45.017;0:45.764;0:48.907;1:10.511;196.4;Hubert BOURDIN;;GT2;;;;GF;45.764;48.907;70.511;
39;1;11;2:44.131;2;;44.606;2;48.829;2;1:10.696;0;128.1;42:29.148;09:42:29.148;0:44.606;0:48.829;1:10.696;198.9;Hubert BOURDIN;;GT2;;;;FF;44.606;48.829;70.696;
4;1;1;5:16.167;0;;3:07.989;0;55.067;0;1:13.111;0;66.5;5:16.167;09:05:16.167;3:07.989;0:55.067;1:13.111;84.8;Alexis de BEAUMONT;0:02:18.069;GT4;;;;GF;187.989;55.067;73.111;
4;1;2;2:47.960;0;;45.990;0;51.413;0;1:10.557;0;125.2;8:04.127;09:08:04.127;0:45.990;0:51.413;1:10.557;176.5;Alexis de BEAUMONT;;GT4;;;;GF;45.990;51.413;70.557;
4;1;3;5:51.145;0;B;47.806;0;59.087;0;4:04.252;0;59.9;13:55.272;09:13:55.272;0:47.806;0:59.087;4:04.252;171.4;Alexis de BEAUMONT;;GT4;;;;RF;47.806;59.087;244.252;
4;1;4;8:34.787;0;;6:31.943;0;52.473;0;1:10.371;0;40.9;22:30.059;09:22:30.059;6:31.943;0:52.473;1:10.371;114.4;Alexis de BEAUMONT;0:08:34.961;GT4;;;;GF;391.943;52.473;70.371;
4;1;5;2:43.311;0;;44.203;0;47.554;0;1:11.554;0;128.8;25:13.370;09:25:13.370;0:44.203;0:47.554;1:11.554;195.7;Alexis de BEAUMONT;;GT4;;;;GF;44.203;47.554;71.554;
4;1;6;4:57.965;0;B;44.887;0;47.231;0;3:25.847;0;70.6;30:11.335;09:30:11.335;0:44.887;0:47.231;3:25.847;181.2;Alexis de BEAUMONT;;GT4;;;;GF;44.887;47.231;205.847;
4;1;7;3:08.850;0;;1:12.088;0;48.086;0;1:08.676;0;111.4;33:20.185;09:33:20.185;1:12.088;0:48.086;1:08.676;95.2;Alexis de BEAUMONT;0:02:51.089;GT4;;;;GF;72.088;48.086;68.676;
4;1;8;2:38.658;0;;43.691;0;46.833;0;1:08.134;0;132.6;35:58.843;09:35:58.843;0:43.691;0:46.833;1:08.134;187.2;Alexis de BEAUMONT;;GT4;;;;GF;43.691;46.833;68.134;
4;1;9;2:36.281;2;;42.730;2;46.444;2;1:07.107;0;134.6;38:35.124;09:38:35.124;0:42.730;0:46.444;1:07.107;201.5;Alexis de BEAUMONT;;GT4;;;;GF;42.730;46.444;67.107;
4;1;10;2:37.717;0;;43.486;0;47.227;0;1:07.004;2;133.3;41:12.841;09:41:12.841;0:43.486;0:47.227;1:07.004;204.9;Alexis de BEAUMONT;;GT4;;;;FF;43.486;47.227;67.004;
46;1;1;6:18.362;0;;4:05.040;0;56.324;0;1:16.998;0;55.6;6:18.362;09:06:18.362;4:05.040;0:56.324;1:16.998;97.6;Christian BOURIEZ;0:03:15.283;GT2;;;;GF;245.040;56.324;76.998;
46;1;2;2:51.658;0;;46.826;0;51.028;0;1:13.804;0;122.5;9:10.020;09:09:10.020;0:46.826;0:51.028;1:13.804;188.8;Christian BOURIEZ;;GT2;;;;RF;46.826;51.028;73.804;
46;1;3;4:03.035;0;B;1:02.799;0;1:12.208;0;1:48.028;0;86.5;13:13.055;09:13:13.055;1:02.799;1:12.208;1:48.028;108.5;Christian BOURIEZ;;GT2;;;;RF;62.799;72.208;108.028;
46;1;4;8:38.031;0;;6:37.400;0;50.105;0;1:10.526;0;40.6;21:51.086;09:21:51.086;6:37.400;0:50.105;1:10.526;113.0;Christian BOURIEZ;0:06:19.539;GT2;;;;GF;397.400;50.105;70.526;
46;1;5;2:42.789;2;;45.082;0;48.419;2;1:09.288;0;129.2;24:33.875;09:24:33.875;0:45.082;0:48.419;1:09.288;197.8;Christian BOURIEZ;;GT2;;;;GF;45.082;48.419;69.288;
46;1;6;2:44.517;0;;44.509;2;49.482;0;1:10.526;0;127.8;27:18.392;09:27:18.392;0:44.509;0:49.482;1:10.526;197.4;Christian BOURIEZ;;GT2;;;;GF;44.509;49.482;70.526;
46;1;7;2:43.033;0;;44.859;0;48.940;0;1:09.234;2;129.0;30:01.425;09:30:01.425;0:44.859;0:48.940;1:09.234;195.3;Christian BOURIEZ;;GT2;;;;GF;44.859;48.940;69.234;
46;1;8;2:53.997;0;B;47.195;0;49.772;0;1:17.030;0;120.9;32:55.422;09:32:55.422;0:47.195;0:49.772;1:17.030;196.7;Christian BOURIEZ;;GT2;;;;GF;47.195;49.772;77.030;
46;1;9;6:03.147;0;;4:02.760;0;49.218;0;1:11.169;0;57.9;38:58.569;09:38:58.569;4:02.760;0:49.218;1:11.169;117.1;Christian BOURIEZ;0:03:37.993;GT2;;;;GF;242.760;49.218;71.169;
46;1;10;2:43.380;0;;45.010;0;48.850;0;1:09.520;0;128.7;41:41.949;09:41:41.949;0:45.010;0:48.850;1:09.520;194.2;Christian BOURIEZ;;GT2;;;;FF;45.010;48.850;69.520;
47;2;1;3:58.864;0;B;1:48.904;0;51.101;0;1:18.859;0;88.0;3:58.864;09:03:58.864;1:48.904;0:51.101;1:18.859;103.1;Oliver BRYANT;0:01:03.765;GT2;;;;GF;108.904;51.101;78.859;
47;2;2;3:21.330;0;;1:29.177;0;46.191;0;1:05.962;0;104.5;7:20.194;09:07:20.194;1:29.177;0:46.191;1:05.962;112.6;Oliver BRYANT;0:01:08.317;GT2;;;;GF;89.177;46.191;65.962;
47;2;3;3:18.425;0;B;41.583;0;47.037;0;1:49.805;0;106.0;10:38.619;09:10:38.619;0:41.583;0:47.037;1:49.805;200.0;Oliver BRYANT;;GT2;;;;RF;41.583;47.037;109.805;
47;2;4;10:23.989;0;;8:28.722;0;48.549;0;1:06.718;0;33.7;21:02.608;09:21:02.608;8:28.722;0:48.549;1:06.718;107.5;Oliver BRYANT;0:08:18.686;GT2;;;;GF;508.722;48.549;66.718;
47;2;5;2:32.088;2;;42.693;0;45.570;2;1:03.825;2;138.3;23:34.696;09:23:34.696;0:42.693;0:45.570;1:03.825;205.3;Oliver BRYANT;;GT2;;;;GF;42.693;45.570;63.825;
47;2;6;2:43.339;0;B;40.833;1;45.646;0;1:16.860;0;128.8;26:18.035;09:26:18.035;0:40.833;0:45.646;1:16.860;205.7;Oliver BRYANT;;GT2;;;;GF;40.833;45.646;76.860;
47;1;7;4:21.974;0;;2:28.858;0;47.163;0;1:05.953;0;80.3;30:40.009;09:30:40.009;2:28.858;0:47.163;1:05.953;108.1;Andrew SMITH;0:02:08.814;GT2;;;;GF;148.858;47.163;65.953;
47;1;8;2:37.968;0;;43.690;0;48.459;0;1:05.819;0;133.1;33:17.977;09:33:17.977;0:43.690;0:48.459;1:05.819;205.3;Andrew SMITH;;GT2;;;;GF;43.690;48.459;65.819;
47;1;9;2:34.954;0;;41.627;0;47.406;0;1:05.921;0;135.7;35:52.931;09:35:52.931;0:41.627;0:47.406;1:05.921;206.1;Andrew SMITH;;GT2;;;;GF;41.627;47.406;65.921;
47;1;10;2:34.098;0;;40.628;3;46.909;0;1:06.561;0;136.5;38:27.029;09:38:27.029;0:40.628;0:46.909;1:06.561;204.2;Andrew SMITH;;GT2;;;;GF;40.628;46.909;66.561;
47;1;11;2:33.305;0;;41.968;0;45.730;1;1:05.607;1;137.2;41:00.334;09:41:00.334;0:41.968;0:45.730;1:05.607;204.5;Andrew SMITH;;GT2;;;;FF;41.968;45.730;65.607;
472;1;1;4:16.676;0;;2:10.786;0;51.400;0;1:14.490;0;81.9;4:16.676;09:04:16.676;2:10.786;0:51.400;1:14.490;103.0;Nick MATTHEWS;0:01:23.342;GT2;;;;GF;130.786;51.400;74.490;
472;1;2;2:51.101;0;;48.920;0;51.085;0;1:11.096;0;122.9;7:07.777;09:07:07.777;0:48.920;0:51.085;1:11.096;187.8;Nick MATTHEWS;;GT2;;;;GF;48.920;51.085;71.096;
472;1;3;4:10.527;0;B;45.181;0;48.984;0;2:36.362;0;83.9;11:18.304;09:11:18.304;0:45.181;0:48.984;2:36.362;195.3;Nick MATTHEWS;;GT2;;;;RF;45.181;48.984;156.362;
472;1;4;9:45.953;0;;7:45.607;0;49.622;0;1:10.724;0;35.9;21:04.257;09:21:04.257;7:45.607;0:49.622;1:10.724;93.2;Nick MATTHEWS;0:08:28.287;GT2;;;;GF;465.607;49.622;70.724;
472;1;5;2:45.036;0;;44.215;0;50.759;0;1:10.062;0;127.4;23:49.293;09:23:49.293;0:44.215;0:50.759;1:10.062;196.0;Nick MATTHEWS;;GT2;;;;GF;44.215;50.759;70.062;
472;1;6;2:40.999;0;;44.713;0;47.938;0;1:08.348;0;130.6;26:30.292;09:26:30.292;0:44.713;0:47.938;1:08.348;199.3;Nick MATTHEWS;;GT2;;;;GF;44.713;47.938;68.348;
