﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;17;1:50.849;2;;21.765;2;54.508;0;34.576;0;135.8;41:30.878;09:41:30.878;0:21.765;0:54.508;0:34.576;240.8;Yves SCEMAMA;;TC2;1972-1984;;;FF;21.765;54.508;34.576;
6;1;1;3:03.418;0;;1:06.268;0;1:12.495;0;44.655;0;82.1;3:03.418;09:03:03.418;1:06.268;1:12.495;0:44.655;;Jean-Lou RIHON;0:00:32.228;Group A;1972-1984;;;GF;66.268;72.495;44.655;
6;1;2;2:03.569;0;;25.757;0;1:00.227;0;37.585;0;121.8;5:06.987;09:05:06.987;0:25.757;1:00.227;0:37.585;179.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;25.757;60.227;37.585;
6;1;3;2:01.342;0;;23.788;1;59.838;0;37.716;0;124.1;7:08.329;09:07:08.329;0:23.788;0:59.838;0:37.716;210.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;23.788;59.838;37.716;
6;1;4;2:14.583;0;;23.814;0;59.486;0;51.283;0;111.9;9:22.912;09:09:22.912;0:23.814;0:59.486;0:51.283;207.4;Jean-Lou RIHON;;Group A;1972-1984;;;FCY;23.814;59.486;51.283;
6;1;5;2:39.834;0;;46.614;0;1:15.777;0;37.443;0;94.2;12:02.746;09:12:02.746;0:46.614;1:15.777;0:37.443;79.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.614;75.777;37.443;
6;1;6;2:00.098;0;;24.097;0;58.861;1;37.140;0;125.4;14:02.844;09:14:02.844;0:24.097;0:58.861;0:37.140;198.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.097;58.861;37.140;
6;1;7;2:00.561;2;;24.049;0;59.444;0;37.068;1;124.9;16:03.405;09:16:03.405;0:24.049;0:59.444;0:37.068;209.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.049;59.444;37.068;
6;1;8;2:01.470;0;;24.681;0;59.225;0;37.564;0;123.9;18:04.875;09:18:04.875;0:24.681;0:59.225;0:37.564;186.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.681;59.225;37.564;
6;1;9;2:16.143;0;B;24.605;0;1:02.189;0;49.349;0;110.6;20:21.018;09:20:21.018;0:24.605;1:02.189;0:49.349;196.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.605;62.189;49.349;
6;2;10;4:22.312;0;;2:48.944;0;57.779;0;35.589;2;57.4;24:43.330;09:24:43.330;2:48.944;0:57.779;0:35.589;;Nick PADMORE;0:02:24.255;Group A;1972-1984;;;GF;168.944;57.779;35.589;
6;2;11;2:05.147;0;;23.188;2;1:02.888;0;39.071;0;120.3;26:48.477;09:26:48.477;0:23.188;1:02.888;0:39.071;217.6;Nick PADMORE;;Group A;1972-1984;;;GF;23.188;62.888;39.071;
6;2;12;2:11.201;0;B;23.374;0;56.922;2;50.905;0;114.7;28:59.678;09:28:59.678;0:23.374;0:56.922;0:50.905;207.7;Nick PADMORE;;Group A;1972-1984;;;GF;23.374;56.922;50.905;
60;1;1;2:50.226;0;;1:03.974;0;1:08.726;0;37.526;0;88.4;2:50.226;09:02:50.226;1:03.974;1:08.726;0:37.526;;Armand MILLE;0:00:30.003;TC2;1972-1984;;;GF;63.974;68.726;37.526;
60;1;2;1:55.150;0;;23.866;0;56.062;0;35.222;0;130.7;4:45.376;09:04:45.376;0:23.866;0:56.062;0:35.222;197.4;Armand MILLE;;TC2;1972-1984;;;GF;23.866;56.062;35.222;
60;1;3;1:51.125;0;;22.253;0;54.311;0;34.561;0;135.5;6:36.501;09:06:36.501;0:22.253;0:54.311;0:34.561;211.3;Armand MILLE;;TC2;1972-1984;;;GF;22.253;54.311;34.561;
60;1;4;2:01.237;0;B;21.878;0;54.842;0;44.517;0;124.2;8:37.738;09:08:37.738;0:21.878;0:54.842;0:44.517;222.4;Armand MILLE;;TC2;1972-1984;;;GF;21.878;54.842;44.517;
60;1;5;3:50.409;0;;2:20.543;0;55.255;0;34.611;0;65.3;12:28.147;09:12:28.147;2:20.543;0:55.255;0:34.611;;Armand MILLE;0:01:54.285;TC2;1972-1984;;;GF;140.543;55.255;34.611;
60;1;6;1:50.682;0;;21.845;2;54.534;0;34.303;0;136.0;14:18.829;09:14:18.829;0:21.845;0:54.534;0:34.303;227.9;Armand MILLE;;TC2;1972-1984;;;GF;21.845;54.534;34.303;
60;1;7;1:53.233;0;;22.291;0;56.205;0;34.737;0;133.0;16:12.062;09:16:12.062;0:22.291;0:56.205;0:34.737;225.1;Armand MILLE;;TC2;1972-1984;;;GF;22.291;56.205;34.737;
60;1;8;1:52.302;0;;22.490;0;54.789;0;35.023;0;134.1;18:04.364;09:18:04.364;0:22.490;0:54.789;0:35.023;218.0;Armand MILLE;;TC2;1972-1984;;;GF;22.490;54.789;35.023;
60;1;9;1:51.409;0;;22.126;0;54.448;0;34.835;0;135.1;19:55.773;09:19:55.773;0:22.126;0:54.448;0:34.835;221.9;Armand MILLE;;TC2;1972-1984;;;GF;22.126;54.448;34.835;
60;1;10;1:56.021;0;;22.759;0;58.113;0;35.149;0;129.8;21:51.794;09:21:51.794;0:22.759;0:58.113;0:35.149;212.9;Armand MILLE;;TC2;1972-1984;;;GF;22.759;58.113;35.149;
60;1;11;1:53.433;0;;22.026;0;56.573;0;34.834;0;132.7;23:45.227;09:23:45.227;0:22.026;0:56.573;0:34.834;226.9;Armand MILLE;;TC2;1972-1984;;;GF;22.026;56.573;34.834;
60;1;12;2:04.445;0;B;22.429;0;56.689;0;45.327;0;121.0;25:49.672;09:25:49.672;0:22.429;0:56.689;0:45.327;222.4;Armand MILLE;;TC2;1972-1984;;;GF;22.429;56.689;45.327;
60;1;13;4:57.297;0;;3:25.865;0;56.472;0;34.960;0;50.6;30:46.969;09:30:46.969;3:25.865;0:56.472;0:34.960;;Armand MILLE;0:03:01.402;TC2;1972-1984;;;GF;205.865;56.472;34.960;
60;1;14;1:50.250;2;;22.091;0;53.872;2;34.287;2;136.6;32:37.219;09:32:37.219;0:22.091;0:53.872;0:34.287;228.3;Armand MILLE;;TC2;1972-1984;;;GF;22.091;53.872;34.287;
60;1;15;1:50.432;0;;22.117;0;53.934;0;34.381;0;136.3;34:27.651;09:34:27.651;0:22.117;0:53.934;0:34.381;218.4;Armand MILLE;;TC2;1972-1984;;;GF;22.117;53.934;34.381;
60;1;16;1:59.920;0;B;22.033;0;54.052;0;43.835;0;125.5;36:27.571;09:36:27.571;0:22.033;0:54.052;0:43.835;225.6;Armand MILLE;;TC2;1972-1984;;;GF;22.033;54.052;43.835;
64;1;1;3:49.403;0;;1:59.442;0;1:10.044;0;39.917;0;65.6;3:49.403;09:03:49.403;1:59.442;1:10.044;0:39.917;;Erik MARIS;0:01:23.078;TC2;1972-1984;;;GF;119.442;70.044;39.917;
64;1;2;2:01.364;0;;24.742;0;58.976;0;37.646;0;124.0;5:50.767;09:05:50.767;0:24.742;0:58.976;0:37.646;218.4;Erik MARIS;;TC2;1972-1984;;;GF;24.742;58.976;37.646;
64;1;3;2:07.217;0;;23.814;0;1:04.649;0;38.754;0;118.3;7:57.984;09:07:57.984;0:23.814;1:04.649;0:38.754;221.0;Erik MARIS;;TC2;1972-1984;;;GF;23.814;64.649;38.754;
64;1;4;2:55.054;0;B;23.981;0;1:15.342;0;1:15.731;0;86.0;10:53.038;09:10:53.038;0:23.981;1:15.342;1:15.731;210.5;Erik MARIS;;TC2;1972-1984;;;GF;23.981;75.342;75.731;
64;1;5;6:04.374;0;;4:21.697;0;1:03.284;0;39.393;0;41.3;16:57.412;09:16:57.412;4:21.697;1:03.284;0:39.393;;Erik MARIS;0:03:53.561;TC2;1972-1984;;;GF;261.697;63.284;39.393;
64;1;6;1:58.550;0;;23.672;0;58.185;0;36.693;0;127.0;18:55.962;09:18:55.962;0:23.672;0:58.185;0:36.693;220.6;Erik MARIS;;TC2;1972-1984;;;GF;23.672;58.185;36.693;
64;1;7;1:58.308;0;;23.198;2;59.002;0;36.108;0;127.3;20:54.270;09:20:54.270;0:23.198;0:59.002;0:36.108;227.9;Erik MARIS;;TC2;1972-1984;;;GF;23.198;59.002;36.108;
64;1;8;2:41.183;0;B;29.126;0;1:14.865;0;57.192;0;93.4;23:35.453;09:23:35.453;0:29.126;1:14.865;0:57.192;183.3;Erik MARIS;;TC2;1972-1984;;;GF;29.126;74.865;57.192;
64;1;9;8:20.342;0;;6:39.841;0;1:03.568;0;36.933;0;30.1;31:55.795;09:31:55.795;6:39.841;1:03.568;0:36.933;;Erik MARIS;0:06:11.076;TC2;1972-1984;;;GF;399.841;63.568;36.933;
64;1;10;1:56.616;2;;23.388;0;57.212;2;36.016;0;129.1;33:52.411;09:33:52.411;0:23.388;0:57.212;0:36.016;222.8;Erik MARIS;;TC2;1972-1984;;;GF;23.388;57.212;36.016;
64;1;11;1:56.738;0;;23.398;0;57.547;0;35.793;2;129.0;35:49.149;09:35:49.149;0:23.398;0:57.547;0:35.793;224.2;Erik MARIS;;TC2;1972-1984;;;GF;23.398;57.547;35.793;
64;1;12;2:15.942;0;;28.442;0;1:10.385;0;37.115;0;110.7;38:05.091;09:38:05.091;0:28.442;1:10.385;0:37.115;182.1;Erik MARIS;;TC2;1972-1984;;;GF;28.442;70.385;37.115;
64;1;13;1:57.653;0;;24.079;0;57.457;0;36.117;0;128.0;40:02.744;09:40:02.744;0:24.079;0:57.457;0:36.117;210.5;Erik MARIS;;TC2;1972-1984;;;FF;24.079;57.457;36.117;
65;1;1;3:16.160;0;;1:12.380;0;1:20.424;0;43.356;0;76.7;3:16.160;09:03:16.160;1:12.380;1:20.424;0:43.356;;Max HUBER;0:00:41.015;TC1;-;;;GF;72.380;80.424;43.356;
65;1;2;2:18.681;0;;31.675;0;1:06.785;0;40.221;0;108.6;5:34.841;09:05:34.841;0:31.675;1:06.785;0:40.221;117.2;Max HUBER;;TC1;-;;;GF;31.675;66.785;40.221;
65;1;3;2:06.281;0;;25.027;0;1:02.602;0;38.652;0;119.2;7:41.122;09:07:41.122;0:25.027;1:02.602;0:38.652;175.4;Max HUBER;;TC1;-;;;GF;25.027;62.602;38.652;
65;1;4;2:37.844;0;B;24.599;0;1:07.781;0;1:05.464;0;95.4;10:18.966;09:10:18.966;0:24.599;1:07.781;1:05.464;179.7;Max HUBER;;TC1;-;;;FCY;24.599;67.781;65.464;
65;1;5;3:20.826;0;;1:37.644;0;1:04.637;0;38.545;0;75.0;13:39.792;09:13:39.792;1:37.644;1:04.637;0:38.545;;Max HUBER;0:01:15.072;TC1;-;;;GF;97.644;64.637;38.545;
65;1;6;2:03.008;2;;24.722;0;1:00.098;2;38.188;2;122.4;15:42.800;09:15:42.800;0:24.722;1:00.098;0:38.188;182.7;Max HUBER;;TC1;-;;;GF;24.722;60.098;38.188;
65;1;7;2:13.145;0;;24.328;2;1:07.744;0;41.073;0;113.1;17:55.945;09:17:55.945;0:24.328;1:07.744;0:41.073;188.0;Max HUBER;;TC1;-;;;GF;24.328;67.744;41.073;
65;1;8;2:14.167;0;;24.532;0;1:10.499;0;39.136;0;112.2;20:10.112;09:20:10.112;0:24.532;1:10.499;0:39.136;186.7;Max HUBER;;TC1;-;;;GF;24.532;70.499;39.136;
65;1;9;2:17.641;0;B;24.659;0;1:01.531;0;51.451;0;109.4;22:27.753;09:22:27.753;0:24.659;1:01.531;0:51.451;182.4;Max HUBER;;TC1;-;;;GF;24.659;61.531;51.451;
66;1;1;3:13.076;0;;1:01.351;0;1:19.882;0;51.843;0;78.0;3:13.076;09:03:13.076;1:01.351;1:19.882;0:51.843;;Guillaume HUBER;0:00:26.737;TC1;-;;;GF;61.351;79.882;51.843;
66;1;2;2:25.554;0;;35.855;0;1:08.635;0;41.064;0;103.4;5:38.630;09:05:38.630;0:35.855;1:08.635;0:41.064;111.4;Guillaume HUBER;;TC1;-;;;GF;35.855;68.635;41.064;
66;1;3;2:22.923;0;;28.995;0;1:14.064;0;39.864;0;105.3;8:01.553;09:08:01.553;0:28.995;1:14.064;0:39.864;155.0;Guillaume HUBER;;TC1;-;;;GF;28.995;74.064;39.864;
66;1;4;2:58.194;0;;27.250;0;1:37.202;0;53.742;0;84.5;10:59.747;09:10:59.747;0:27.250;1:37.202;0:53.742;161.1;Guillaume HUBER;;TC1;-;;;GF;27.250;97.202;53.742;
66;1;5;2:18.688;0;;29.028;0;1:10.727;0;38.933;0;108.6;13:18.435;09:13:18.435;0:29.028;1:10.727;0:38.933;151.6;Guillaume HUBER;;TC1;-;;;GF;29.028;70.727;38.933;
66;1;6;2:08.806;0;;27.024;0;1:02.780;0;39.002;0;116.9;15:27.241;09:15:27.241;0:27.024;1:02.780;0:39.002;209.3;Guillaume HUBER;;TC1;-;;;GF;27.024;62.780;39.002;
66;1;7;2:07.273;0;;25.431;0;1:02.473;0;39.369;0;118.3;17:34.514;09:17:34.514;0:25.431;1:02.473;0:39.369;195.3;Guillaume HUBER;;TC1;-;;;GF;25.431;62.473;39.369;
66;1;8;2:20.696;0;B;25.483;0;1:03.590;0;51.623;0;107.0;19:55.210;09:19:55.210;0:25.483;1:03.590;0:51.623;181.2;Guillaume HUBER;;TC1;-;;;GF;25.483;63.590;51.623;
66;1;9;3:45.133;0;;1:55.237;0;1:08.654;0;41.242;0;66.9;23:40.343;09:23:40.343;1:55.237;1:08.654;0:41.242;;Guillaume HUBER;0:01:29.088;TC1;-;;;GF;115.237;68.654;41.242;
66;1;10;2:09.497;0;;26.088;0;1:03.944;0;39.465;0;116.3;25:49.840;09:25:49.840;0:26.088;1:03.944;0:39.465;179.1;Guillaume HUBER;;TC1;-;;;GF;26.088;63.944;39.465;
66;1;11;2:07.890;0;;26.175;0;1:02.358;0;39.357;0;117.7;27:57.730;09:27:57.730;0:26.175;1:02.358;0:39.357;193.6;Guillaume HUBER;;TC1;-;;;GF;26.175;62.358;39.357;
66;1;12;2:07.405;2;;25.997;0;1:01.334;2;40.074;0;118.2;30:05.135;09:30:05.135;0:25.997;1:01.334;0:40.074;186.7;Guillaume HUBER;;TC1;-;;;GF;25.997;61.334;40.074;
66;1;13;2:18.978;0;B;25.162;2;1:03.076;0;50.740;0;108.3;32:24.113;09:32:24.113;0:25.162;1:03.076;0:50.740;187.6;Guillaume HUBER;;TC1;-;;;GF;25.162;63.076;50.740;
66;1;14;3:30.939;0;;1:46.465;0;1:05.260;0;39.214;0;71.4;35:55.052;09:35:55.052;1:46.465;1:05.260;0:39.214;;Guillaume HUBER;0:01:20.133;TC1;-;;;GF;106.465;65.260;39.214;
66;1;15;2:08.636;0;;26.584;0;1:03.349;0;38.703;2;117.0;38:03.688;09:38:03.688;0:26.584;1:03.349;0:38.703;178.5;Guillaume HUBER;;TC1;-;;;GF;26.584;63.349;38.703;
66;1;16;2:07.604;0;;26.413;0;1:02.324;0;38.867;0;118.0;40:11.292;09:40:11.292;0:26.413;1:02.324;0:38.867;180.3;Guillaume HUBER;;TC1;-;;;FF;26.413;62.324;38.867;
74;2;1;2:22.522;0;;46.486;0;1:00.671;0;35.365;0;105.6;2:22.522;09:02:22.522;0:46.486;1:00.671;0:35.365;;Michael KAMMERMANN;0:00:11.333;TC2;1972-1984;;;GF;46.486;60.671;35.365;
74;2;2;1:50.153;0;;22.005;0;54.065;0;34.083;0;136.7;4:12.675;09:04:12.675;0:22.005;0:54.065;0:34.083;215.4;Michael KAMMERMANN;;TC2;1972-1984;;;GF;22.005;54.065;34.083;
74;2;3;1:48.838;2;;21.700;1;53.307;2;33.831;2;138.3;6:01.513;09:06:01.513;0:21.700;0:53.307;0:33.831;220.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;21.700;53.307;33.831;
74;2;4;2:12.148;0;B;21.797;0;57.218;0;53.133;0;113.9;8:13.661;09:08:13.661;0:21.797;0:57.218;0:53.133;216.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;21.797;57.218;53.133;
74;1;5;6:49.688;0;;5:19.750;0;55.886;0;34.052;1;36.7;15:03.349;09:15:03.349;5:19.750;0:55.886;0:34.052;;Sebastian GLASER;0:04:52.776;TC2;1972-1984;;;GF;319.750;55.886;34.052;
74;1;6;1:49.565;0;;21.627;2;53.509;1;34.429;0;137.4;16:52.914;09:16:52.914;0:21.627;0:53.509;0:34.429;221.5;Sebastian GLASER;;TC2;1972-1984;;;GF;21.627;53.509;34.429;
74;1;7;2:05.072;0;B;23.028;0;54.937;0;47.107;0;120.4;18:57.986;09:18:57.986;0:23.028;0:54.937;0:47.107;207.4;Sebastian GLASER;;TC2;1972-1984;;;GF;23.028;54.937;47.107;
77;2;1;4:27.701;0;;2:37.665;0;1:11.238;0;38.798;0;56.2;4:27.701;09:04:27.701;2:37.665;1:11.238;0:38.798;;Benjamin de FORTIS;0:02:04.944;TC2;1972-1984;;;GF;157.665;71.238;38.798;
77;2;2;1:58.532;0;;25.774;0;57.286;0;35.472;0;127.0;6:26.233;09:06:26.233;0:25.774;0:57.286;0:35.472;170.3;Benjamin de FORTIS;;TC2;1972-1984;;;GF;25.774;57.286;35.472;
77;2;3;1:56.927;2;;23.437;2;58.034;0;35.456;2;128.8;8:23.160;09:08:23.160;0:23.437;0:58.034;0:35.456;200.9;Benjamin de FORTIS;;TC2;1972-1984;;;GF;23.437;58.034;35.456;
77;2;4;2:51.221;0;;52.328;0;1:17.855;0;41.038;0;87.9;11:14.381;09:11:14.381;0:52.328;1:17.855;0:41.038;207.0;Benjamin de FORTIS;;TC2;1972-1984;;;GF;52.328;77.855;41.038;
77;2;5;1:59.057;0;;24.180;0;57.969;0;36.908;0;126.5;13:13.438;09:13:13.438;0:24.180;0:57.969;0:36.908;181.8;Benjamin de FORTIS;;TC2;1972-1984;;;GF;24.180;57.969;36.908;
77;2;6;2:11.509;0;B;23.537;0;57.115;2;50.857;0;114.5;15:24.947;09:15:24.947;0:23.537;0:57.115;0:50.857;190.6;Benjamin de FORTIS;;TC2;1972-1984;;;GF;23.537;57.115;50.857;
77;1;7;7:26.868;0;;5:47.064;0;1:02.385;0;37.419;0;33.7;22:51.815;09:22:51.815;5:47.064;1:02.385;0:37.419;;Eric BROUTIN;0:05:20.934;TC2;1972-1984;;;GF;347.064;62.385;37.419;
77;1;8;1:59.323;0;;25.207;0;58.071;0;36.045;0;126.2;24:51.138;09:24:51.138;0:25.207;0:58.071;0:36.045;166.4;Eric BROUTIN;;TC2;1972-1984;;;GF;25.207;58.071;36.045;
77;1;9;1:57.744;0;;23.949;0;58.311;0;35.484;1;127.9;26:48.882;09:26:48.882;0:23.949;0:58.311;0:35.484;178.3;Eric BROUTIN;;TC2;1972-1984;;;GF;23.949;58.311;35.484;
77;1;10;1:58.156;0;;24.674;1;57.326;1;36.156;0;127.4;28:47.038;09:28:47.038;0:24.674;0:57.326;0:36.156;177.4;Eric BROUTIN;;TC2;1972-1984;;;GF;24.674;57.326;36.156;
77;1;11;2:33.514;0;B;26.239;0;1:06.634;0;1:00.641;0;98.1;31:20.552;09:31:20.552;0:26.239;1:06.634;1:00.641;172.4;Eric BROUTIN;;TC2;1972-1984;;;GF;26.239;66.634;60.641;
80;2;1;3:12.587;0;;1:15.375;0;1:11.556;0;45.656;0;78.2;3:12.587;09:03:12.587;1:15.375;1:11.556;0:45.656;;Francisco CARVALHO;0:00:44.967;TC2;1972-1984;;;GF;75.375;71.556;45.656;
80;2;2;2:10.828;2;;30.285;0;1:02.904;2;37.639;2;115.1;5:23.415;09:05:23.415;0:30.285;1:02.904;0:37.639;141.9;Francisco CARVALHO;;TC2;1972-1984;;;GF;30.285;62.904;37.639;
80;2;3;7:03.150;0;B;24.872;2;;0;;0;35.6;12:26.565;09:12:26.565;0:24.872;;;214.2;Francisco CARVALHO;;TC2;1972-1984;;;GF;24.872;;;
83;1;1;3:01.482;0;;1:08.205;0;1:11.034;0;42.243;0;83.0;3:01.482;09:03:01.482;1:08.205;1:11.034;0:42.243;;Guenther SCHINDLER;0:00:33.937;TC2;1972-1984;;;GF;68.205;71.034;42.243;
83;1;2;2:00.191;0;;25.821;0;58.213;0;36.157;0;125.3;5:01.673;09:05:01.673;0:25.821;0:58.213;0:36.157;187.3;Guenther SCHINDLER;;TC2;1972-1984;;;GF;25.821;58.213;36.157;
83;1;3;1:56.630;0;;23.089;0;57.413;1;36.128;1;129.1;6:58.303;09:06:58.303;0:23.089;0:57.413;0:36.128;217.1;Guenther SCHINDLER;;TC2;1972-1984;;;GF;23.089;57.413;36.128;
83;1;4;1:59.234;0;;23.086;1;58.908;0;37.240;0;126.3;8:57.537;09:08:57.537;0:23.086;0:58.908;0:37.240;221.5;Guenther SCHINDLER;;TC2;1972-1984;;;FCY;23.086;58.908;37.240;
83;1;5;2:30.571;0;;35.227;0;1:17.464;0;37.880;0;100.0;11:28.108;09:11:28.108;0:35.227;1:17.464;0:37.880;113.8;Guenther SCHINDLER;;TC2;1972-1984;;;GF;35.227;77.464;37.880;
83;1;6;2:06.776;0;B;23.496;0;57.414;0;45.866;0;118.8;13:34.884;09:13:34.884;0:23.496;0:57.414;0:45.866;221.9;Guenther SCHINDLER;;TC2;1972-1984;;;GF;23.496;57.414;45.866;
83;2;7;5:14.488;0;;3:29.113;0;1:04.211;0;41.164;0;47.9;18:49.372;09:18:49.372;3:29.113;1:04.211;0:41.164;;Stefan ROITMAYER;0:03:01.652;TC2;1972-1984;;;GF;209.113;64.211;41.164;
83;2;8;2:00.027;0;;23.557;0;1:00.213;0;36.257;0;125.4;20:49.399;09:20:49.399;0:23.557;1:00.213;0:36.257;194.2;Stefan ROITMAYER;;TC2;1972-1984;;;GF;23.557;60.213;36.257;
83;2;9;1:54.934;0;;23.003;0;56.253;0;35.678;0;131.0;22:44.333;09:22:44.333;0:23.003;0:56.253;0:35.678;217.1;Stefan ROITMAYER;;TC2;1972-1984;;;GF;23.003;56.253;35.678;
83;2;10;1:55.033;0;;22.641;2;57.015;0;35.377;0;130.9;24:39.366;09:24:39.366;0:22.641;0:57.015;0:35.377;219.3;Stefan ROITMAYER;;TC2;1972-1984;;;GF;22.641;57.015;35.377;
83;2;11;2:20.902;0;B;23.026;0;1:02.873;0;55.003;0;106.8;27:00.268;09:27:00.268;0:23.026;1:02.873;0:55.003;223.3;Stefan ROITMAYER;;TC2;1972-1984;;;GF;23.026;62.873;55.003;
83;2;12;4:14.607;0;;2:40.554;0;58.309;0;35.744;0;59.1;31:14.875;09:31:14.875;2:40.554;0:58.309;0:35.744;;Stefan ROITMAYER;0:02:16.903;TC2;1972-1984;;;GF;160.554;58.309;35.744;
83;2;13;1:54.662;0;;22.841;0;56.449;0;35.372;0;131.3;33:09.537;09:33:09.537;0:22.841;0:56.449;0:35.372;229.8;Stefan ROITMAYER;;TC2;1972-1984;;;GF;22.841;56.449;35.372;
83;2;14;1:54.272;0;;23.102;0;55.529;0;35.641;0;131.7;35:03.809;09:35:03.809;0:23.102;0:55.529;0:35.641;213.4;Stefan ROITMAYER;;TC2;1972-1984;;;GF;23.102;55.529;35.641;
83;2;15;1:54.173;0;;23.063;0;55.818;0;35.292;2;131.9;36:57.982;09:36:57.982;0:23.063;0:55.818;0:35.292;212.5;Stefan ROITMAYER;;TC2;1972-1984;;;GF;23.063;55.818;35.292;
83;2;16;1:53.602;2;;22.897;0;55.136;2;35.569;0;132.5;38:51.584;09:38:51.584;0:22.897;0:55.136;0:35.569;219.7;Stefan ROITMAYER;;TC2;1972-1984;;;GF;22.897;55.136;35.569;
83;2;17;2:30.875;0;B;27.067;0;1:08.649;0;55.159;0;99.8;41:22.459;09:41:22.459;0:27.067;1:08.649;0:55.159;224.6;Stefan ROITMAYER;;TC2;1972-1984;;;FF;27.067;68.649;55.159;
9;1;1;3:00.196;0;;59.274;0;1:15.138;0;45.784;0;83.5;3:00.196;09:03:00.196;0:59.274;1:15.138;0:45.784;;Thomas STUDER;0:00:24.102;TC2;1972-1984;;;GF;59.274;75.138;45.784;
9;1;2;2:11.740;0;;30.947;0;1:02.373;0;38.420;0;114.3;5:11.936;09:05:11.936;0:30.947;1:02.373;0:38.420;150.8;Thomas STUDER;;TC2;1972-1984;;;GF;30.947;62.373;38.420;
9;1;3;2:01.235;0;;24.950;0;58.702;0;37.583;0;124.2;7:13.171;09:07:13.171;0:24.950;0:58.702;0:37.583;198.8;Thomas STUDER;;TC2;1972-1984;;;GF;24.950;58.702;37.583;
9;1;4;2:16.550;0;B;24.152;0;58.346;0;54.052;0;110.3;9:29.721;09:09:29.721;0:24.152;0:58.346;0:54.052;199.1;Thomas STUDER;;TC2;1972-1984;;;FCY;24.152;58.346;54.052;
9;1;5;3:14.311;0;;1:33.645;0;1:02.451;0;38.215;0;77.5;12:44.032;09:12:44.032;1:33.645;1:02.451;0:38.215;;Thomas STUDER;0:01:07.071;TC2;1972-1984;;;GF;93.645;62.451;38.215;
9;1;6;1:59.877;0;;24.139;0;58.604;0;37.134;0;125.6;14:43.909;09:14:43.909;0:24.139;0:58.604;0:37.134;202.0;Thomas STUDER;;TC2;1972-1984;;;GF;24.139;58.604;37.134;
9;1;7;1:59.785;0;;23.934;2;58.736;0;37.115;0;125.7;16:43.694;09:16:43.694;0:23.934;0:58.736;0:37.115;204.3;Thomas STUDER;;TC2;1972-1984;;;GF;23.934;58.736;37.115;
9;1;8;2:01.270;0;;24.040;0;59.335;0;37.895;0;124.1;18:44.964;09:18:44.964;0:24.040;0:59.335;0:37.895;202.8;Thomas STUDER;;TC2;1972-1984;;;GF;24.040;59.335;37.895;
9;1;9;1:59.821;0;;24.288;0;58.055;2;37.478;0;125.6;20:44.785;09:20:44.785;0:24.288;0:58.055;0:37.478;191.5;Thomas STUDER;;TC2;1972-1984;;;GF;24.288;58.055;37.478;
9;1;10;1:59.500;2;;24.050;0;58.398;0;37.052;2;126.0;22:44.285;09:22:44.285;0:24.050;0:58.398;0:37.052;203.2;Thomas STUDER;;TC2;1972-1984;;;GF;24.050;58.398;37.052;
9;1;11;2:17.835;0;B;24.647;0;1:02.388;0;50.800;0;109.2;25:02.120;09:25:02.120;0:24.647;1:02.388;0:50.800;196.7;Thomas STUDER;;TC2;1972-1984;;;GF;24.647;62.388;50.800;
90;1;1;2:46.528;0;;52.526;0;1:09.485;0;44.517;0;90.4;2:46.528;09:02:46.528;0:52.526;1:09.485;0:44.517;;Carlos F. CRUZ;0:00:18.419;TC2;1966-1971;;;GF;52.526;69.485;44.517;
90;1;2;2:10.935;0;;27.192;0;1:04.281;0;39.462;0;115.0;4:57.463;09:04:57.463;0:27.192;1:04.281;0:39.462;176.5;Carlos F. CRUZ;;TC2;1966-1971;;;GF;27.192;64.281;39.462;
90;1;3;2:06.579;0;;25.588;0;1:01.221;0;39.770;0;118.9;7:04.042;09:07:04.042;0:25.588;1:01.221;0:39.770;196.0;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.588;61.221;39.770;
90;1;4;2:16.934;0;;25.189;2;1:02.009;0;49.736;0;109.9;9:20.976;09:09:20.976;0:25.189;1:02.009;0:49.736;196.7;Carlos F. CRUZ;;TC2;1966-1971;;;FCY;25.189;62.009;49.736;
90;1;5;2:29.339;0;;38.858;0;1:10.496;0;39.985;0;100.8;11:50.315;09:11:50.315;0:38.858;1:10.496;0:39.985;96.1;Carlos F. CRUZ;;TC2;1966-1971;;;GF;38.858;70.496;39.985;
