﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;5;5:11.002;0;;50.152;0;1:55.442;0;2:25.408;0;157.7;31:22.706;16:04:42.706;0:50.152;1:55.442;2:25.408;184.2;Alain RÜEDE;;TSRC6B2;;;;GF;50.152;115.442;145.408;
4;1;6;5:08.271;2;;49.901;2;1:50.697;2;2:27.673;0;159.1;36:30.977;16:09:50.977;0:49.901;1:50.697;2:27.673;210.5;Alain RÜEDE;;TSRC6B2;;;;GF;49.901;110.697;147.673;
4;1;7;7:58.190;0;B;57.115;0;3:08.970;0;3:52.105;0;102.6;44:29.167;16:17:49.167;0:57.115;3:08.970;3:52.105;123.6;Alain RÜEDE;;TSRC6B2;;;;GF;57.115;188.970;232.105;
4;1;8;9:21.018;0;;5:05.671;0;1:51.548;0;2:23.799;2;87.4;53:50.185;16:27:10.185;5:05.671;1:51.548;2:23.799;203.8;Alain RÜEDE;0:04:29.770;TSRC6B2;;;;FF;305.671;111.548;143.799;
40;1;1;7:15.521;0;;1:07.420;0;2:41.163;0;3:26.938;0;111.4;9:07.985;15:42:27.985;1:07.420;2:41.163;3:26.938;145.9;Ulrich ROSSARO;;TSRC11;;;;GF;67.420;161.163;206.938;
40;1;2;6:11.253;0;;57.888;0;2:19.738;0;2:53.627;0;132.1;15:19.238;15:48:39.238;0:57.888;2:19.738;2:53.627;155.2;Ulrich ROSSARO;;TSRC11;;;;GF;57.888;139.738;173.627;
40;1;3;5:58.228;0;;58.162;0;2:16.827;0;2:43.239;0;136.9;21:17.466;15:54:37.466;0:58.162;2:16.827;2:43.239;161.9;Ulrich ROSSARO;;TSRC11;;;;GF;58.162;136.827;163.239;
40;1;4;6:38.741;0;B;55.767;0;2:31.773;0;3:11.201;0;123.0;27:56.207;16:01:16.207;0:55.767;2:31.773;3:11.201;153.5;Ulrich ROSSARO;;TSRC11;;;;GF;55.767;151.773;191.201;
40;1;5;17:22.997;0;;11:41.279;0;2:43.523;0;2:58.195;0;47.0;45:19.204;16:18:39.204;11:41.279;2:43.523;2:58.195;134.4;Ulrich ROSSARO;0:10:58.209;TSRC11;;;;GF;701.279;163.523;178.195;
40;1;6;5:37.185;2;;53.848;2;2:09.446;2;2:33.891;2;145.5;50:56.389;16:24:16.389;0:53.848;2:09.446;2:33.891;167.6;Ulrich ROSSARO;;TSRC11;;;;FF;53.848;129.446;153.891;
41;1;1;5:57.081;0;;1:07.590;0;2:11.030;0;2:38.461;0;135.9;7:37.072;15:40:57.072;1:07.590;2:11.030;2:38.461;151.5;Roderick JACK;;GTS7B;;;;GF;67.590;131.030;158.461;
41;1;2;6:15.215;0;;52.359;0;2:04.024;0;3:18.832;0;130.7;13:52.287;15:47:12.287;0:52.359;2:04.024;3:18.832;197.2;Roderick JACK;;GTS7B;;;;GF;52.359;124.024;198.832;
41;1;3;5:41.163;0;B;54.724;0;2:03.590;2;2:42.849;0;143.8;19:33.450;15:52:53.450;0:54.724;2:03.590;2:42.849;188.1;Roderick JACK;;GTS7B;;;;GF;54.724;123.590;162.849;
41;1;4;7:40.612;0;;2:52.998;0;2:09.182;0;2:38.432;0;106.5;27:14.062;16:00:34.062;2:52.998;2:09.182;2:38.432;175.4;Roderick JACK;0:02:07.499;GTS7B;;;;GF;172.998;129.182;158.432;
41;1;5;5:31.935;2;;51.758;0;2:07.020;0;2:33.157;2;147.8;32:45.997;16:06:05.997;0:51.758;2:07.020;2:33.157;172.9;Roderick JACK;;GTS7B;;;;GF;51.758;127.020;153.157;
42;1;1;5:18.432;0;;55.799;0;1:56.611;0;2:26.022;0;152.4;5:56.198;15:39:16.198;0:55.799;1:56.611;2:26.022;192.4;Harrison NEWEY;;GTS7B;;;;GF;55.799;116.611;146.022;
42;1;2;5:59.551;0;;48.555;0;1:51.170;2;3:19.826;0;136.4;11:55.749;15:45:15.749;0:48.555;1:51.170;3:19.826;214.7;Harrison NEWEY;;GTS7B;;;;GF;48.555;111.170;199.826;
42;1;3;4:58.810;2;;47.860;2;1:51.424;0;2:19.526;2;164.2;16:54.559;15:50:14.559;0:47.860;1:51.424;2:19.526;220.7;Harrison NEWEY;;GTS7B;;;;GF;47.860;111.424;139.526;
42;1;4;5:18.515;0;B;48.850;0;1:52.918;0;2:36.747;0;154.0;22:13.074;15:55:33.074;0:48.850;1:52.918;2:36.747;212.6;Harrison NEWEY;;GTS7B;;;;GF;48.850;112.918;156.747;
42;1;5;8:00.351;0;;2:58.718;0;2:10.856;0;2:50.777;0;102.1;30:13.425;16:03:33.425;2:58.718;2:10.856;2:50.777;196.9;Harrison NEWEY;0:02:08.591;GTS7B;;;;GF;178.718;130.856;170.777;
42;1;6;5:52.995;0;;58.436;0;2:10.561;0;2:43.998;0;139.0;36:06.420;16:09:26.420;0:58.436;2:10.561;2:43.998;182.7;Harrison NEWEY;;GTS7B;;;;GF;58.436;130.561;163.998;
42;1;7;5:45.869;0;;58.247;0;2:05.988;0;2:41.634;0;141.8;41:52.289;16:15:12.289;0:58.247;2:05.988;2:41.634;200.8;Harrison NEWEY;;GTS7B;;;;GF;58.247;125.988;161.634;
42;1;8;5:40.965;0;;57.371;0;2:04.117;0;2:39.477;0;143.9;47:33.254;16:20:53.254;0:57.371;2:04.117;2:39.477;199.0;Harrison NEWEY;;GTS7B;;;;GF;57.371;124.117;159.477;
42;1;9;5:51.889;0;;58.656;0;2:09.728;0;2:43.505;0;139.4;53:25.143;16:26:45.143;0:58.656;2:09.728;2:43.505;168.4;Harrison NEWEY;;GTS7B;;;;FF;58.656;129.728;163.505;
43;1;1;5:53.174;0;;56.869;0;2:10.848;0;2:45.457;0;137.4;6:37.915;15:39:57.915;0:56.869;2:10.848;2:45.457;167.6;Jonathan BAILEY;;TSRC6A;;;;GF;56.869;130.848;165.457;
43;1;2;6:32.996;0;;54.518;0;2:01.455;0;3:37.023;0;124.8;13:10.911;15:46:30.911;0:54.518;2:01.455;3:37.023;189.4;Jonathan BAILEY;;TSRC6A;;;;GF;54.518;121.455;217.023;
43;1;3;5:44.413;0;;54.986;0;2:09.677;0;2:39.750;0;142.4;18:55.324;15:52:15.324;0:54.986;2:09.677;2:39.750;171.5;Jonathan BAILEY;;TSRC6A;;;;GF;54.986;129.677;159.750;
43;1;4;5:51.843;0;B;53.505;2;2:03.601;0;2:54.737;0;139.4;24:47.167;15:58:07.167;0:53.505;2:03.601;2:54.737;181.5;Jonathan BAILEY;;TSRC6A;;;;GF;53.505;123.601;174.737;
43;1;5;8:02.235;0;;3:05.232;0;2:13.537;0;2:43.466;0;101.7;32:49.402;16:06:09.402;3:05.232;2:13.537;2:43.466;131.8;Jonathan BAILEY;0:02:19.638;TSRC6A;;;;GF;185.232;133.537;163.466;
43;1;6;5:43.947;0;;55.133;0;2:09.609;0;2:39.205;0;142.6;38:33.349;16:11:53.349;0:55.133;2:09.609;2:39.205;164.8;Jonathan BAILEY;;TSRC6A;;;;GF;55.133;129.609;159.205;
43;1;7;5:33.899;2;;58.221;0;1:59.020;2;2:36.658;2;146.9;44:07.248;16:17:27.248;0:58.221;1:59.020;2:36.658;210.1;Jonathan BAILEY;;TSRC6A;;;;GF;58.221;119.020;156.658;
43;1;8;5:47.403;0;B;53.627;0;2:01.206;0;2:52.570;0;141.2;49:54.651;16:23:14.651;0:53.627;2:01.206;2:52.570;183.3;Jonathan BAILEY;;TSRC6A;;;;GF;53.627;121.206;172.570;
44;1;1;5:57.485;0;;1:14.975;0;1:57.512;0;2:44.998;0;135.8;8:12.084;15:41:32.084;1:14.975;1:57.512;2:44.998;193.0;Christian GLÄSEL;;TSRC6A;;;;GF;74.975;117.512;164.998;
44;1;2;5:46.817;0;;51.694;0;1:53.101;0;3:02.022;0;141.4;13:58.901;15:47:18.901;0:51.694;1:53.101;3:02.022;205.8;Christian GLÄSEL;;TSRC6A;;;;GF;51.694;113.101;182.022;
44;1;3;5:07.115;0;;50.203;0;1:56.071;0;2:20.841;0;159.7;19:06.016;15:52:26.016;0:50.203;1:56.071;2:20.841;193.7;Christian GLÄSEL;;TSRC6A;;;;GF;50.203;116.071;140.841;
44;1;4;5:19.041;0;B;51.142;0;1:53.085;0;2:34.814;0;153.8;24:25.057;15:57:45.057;0:51.142;1:53.085;2:34.814;204.6;Christian GLÄSEL;;TSRC6A;;;;GF;51.142;113.085;154.814;
44;1;5;7:29.914;0;;3:08.055;0;1:52.164;0;2:29.695;0;109.0;31:54.971;16:05:14.971;3:08.055;1:52.164;2:29.695;174.5;Christian GLÄSEL;0:02:30.320;TSRC6A;;;;GF;188.055;112.164;149.695;
44;1;6;4:59.355;2;;48.717;2;1:48.456;2;2:22.182;0;163.9;36:54.326;16:10:14.326;0:48.717;1:48.456;2:22.182;205.8;Christian GLÄSEL;;TSRC6A;;;;GF;48.717;108.456;142.182;
44;1;7;5:04.774;0;;51.018;0;1:51.922;0;2:21.834;0;161.0;41:59.100;16:15:19.100;0:51.018;1:51.922;2:21.834;208.9;Christian GLÄSEL;;TSRC6A;;;;GF;51.018;111.922;141.834;
44;1;8;5:00.026;0;;49.177;0;1:51.392;0;2:19.457;2;163.5;46:59.126;16:20:19.126;0:49.177;1:51.392;2:19.457;197.6;Christian GLÄSEL;;TSRC6A;;;;GF;49.177;111.392;139.457;
44;1;9;5:17.705;0;B;51.067;0;1:54.456;0;2:32.182;0;154.4;52:16.831;16:25:36.831;0:51.067;1:54.456;2:32.182;187.1;Christian GLÄSEL;;TSRC6A;;;;FF;51.067;114.456;152.182;
45;1;1;7:54.284;0;;1:13.002;0;2:55.063;0;3:46.219;0;102.3;9:16.381;15:42:36.381;1:13.002;2:55.063;3:46.219;124.9;Jean RIGONDET;;GTS12;;;;GF;73.002;175.063;226.219;
45;1;2;7:19.319;0;;1:07.843;0;2:50.594;0;3:20.882;0;111.7;16:35.700;15:49:55.700;1:07.843;2:50.594;3:20.882;122.6;Jean RIGONDET;;GTS12;;;;GF;67.843;170.594;200.882;
45;1;3;7:18.937;0;B;1:06.202;0;2:37.508;0;3:35.227;0;111.8;23:54.637;15:57:14.637;1:06.202;2:37.508;3:35.227;145.1;Jean RIGONDET;;GTS12;;;;GF;66.202;157.508;215.227;
45;1;4;9:29.049;0;;3:47.249;0;2:37.584;0;3:04.216;0;86.2;33:23.686;16:06:43.686;3:47.249;2:37.584;3:04.216;130.5;Jean RIGONDET;0:03:00.414;GTS12;;;;GF;227.249;157.584;184.216;
45;1;5;6:18.380;2;;59.300;2;2:23.086;0;2:55.994;2;129.6;39:42.066;16:13:02.066;0:59.300;2:23.086;2:55.994;166.6;Jean RIGONDET;;GTS12;;;;GF;59.300;143.086;175.994;
45;1;6;6:21.818;0;;1:01.065;0;2:21.874;2;2:58.879;0;128.5;46:03.884;16:19:23.884;1:01.065;2:21.874;2:58.879;155.4;Jean RIGONDET;;GTS12;;;;GF;61.065;141.874;178.879;
45;1;7;6:26.650;0;;1:00.680;0;2:23.391;0;3:02.579;0;126.9;52:30.534;16:25:50.534;1:00.680;2:23.391;3:02.579;153.9;Jean RIGONDET;;GTS12;;;;FF;60.680;143.391;182.579;
46;1;1;13:31.298;0;;;0;;0;;0;59.8;15:20.685;15:48:40.685;;;;;François de CHANTERAC;;GTS12;;;;GF;;;;
46;1;2;6:25.538;2;B;;0;;0;;0;127.2;21:46.223;15:55:06.223;;;;;François de CHANTERAC;;GTS12;;;;GF;;;;
46;1;3;9:21.123;0;;;0;;0;;0;87.4;31:07.346;16:04:27.346;;;;;François de CHANTERAC;;GTS12;;;;GF;;;;
46;1;4;7:38.664;0;B;;0;;0;;0;106.9;38:46.010;16:12:06.010;;;;;François de CHANTERAC;;GTS12;;;;GF;;;;
46;1;5;8:47.099;0;B;;0;;0;;0;93.1;47:33.109;16:20:53.109;;;;;François de CHANTERAC;;GTS12;;;;GF;;;;
47;1;1;8:08.501;0;;1:16.678;0;2:57.778;0;3:54.045;0;99.3;9:25.072;15:42:45.072;1:16.678;2:57.778;3:54.045;117.1;Luis DELSO;;GTS9;;;;GF;76.678;177.778;234.045;
47;1;2;7:30.616;2;;1:10.342;0;2:49.905;2;3:30.369;2;108.9;16:55.688;15:50:15.688;1:10.342;2:49.905;3:30.369;133.4;Luis DELSO;;GTS9;;;;GF;70.342;169.905;210.369;
47;1;3;8:36.875;0;B;1:10.337;2;3:25.462;0;4:01.076;0;94.9;25:32.563;15:58:52.563;1:10.337;3:25.462;4:01.076;115.4;Luis DELSO;;GTS9;;;;GF;70.337;205.462;241.076;
48;1;1;6:24.673;0;;1:02.384;0;2:21.192;0;3:01.097;0;126.2;7:08.797;15:40:28.797;1:02.384;2:21.192;3:01.097;169.9;Thierry ROGEON;;GTS11;;;;GF;62.384;141.192;181.097;
48;1;2;6:59.142;0;;1:03.001;0;2:21.218;0;3:34.923;0;117.0;14:07.939;15:47:27.939;1:03.001;2:21.218;3:34.923;163.8;Thierry ROGEON;;GTS11;;;;GF;63.001;141.218;214.923;
48;1;3;6:17.826;0;;58.371;0;2:21.622;0;2:57.833;0;129.8;20:25.765;15:53:45.765;0:58.371;2:21.622;2:57.833;182.1;Thierry ROGEON;;GTS11;;;;GF;58.371;141.622;177.833;
48;1;4;6:45.197;0;B;57.755;0;2:28.707;0;3:18.735;0;121.1;27:10.962;16:00:30.962;0:57.755;2:28.707;3:18.735;168.9;Thierry ROGEON;;GTS11;;;;GF;57.755;148.707;198.735;
48;1;5;15:05.966;0;;9:56.143;0;2:17.621;0;2:52.202;0;54.1;42:16.928;16:15:36.928;9:56.143;2:17.621;2:52.202;169.1;Thierry ROGEON;0:09:10.578;GTS11;;;;GF;596.143;137.621;172.202;
48;1;6;5:53.706;0;;55.707;2;2:14.698;2;2:43.301;0;138.7;48:10.634;16:21:30.634;0:55.707;2:14.698;2:43.301;185.8;Thierry ROGEON;;GTS11;;;;GF;55.707;134.698;163.301;
48;1;7;5:53.416;2;;55.999;0;2:16.025;0;2:41.392;2;138.8;54:04.050;16:27:24.050;0:55.999;2:16.025;2:41.392;182.7;Thierry ROGEON;;GTS11;;;;FF;55.999;136.025;161.392;
49;1;1;5:29.863;0;;57.311;0;2:04.705;0;2:27.847;0;147.1;6:11.062;15:39:31.062;0:57.311;2:04.705;2:27.847;160.9;Andrew WALLACE;;TSRC6A;;;;GF;57.311;124.705;147.847;
49;1;2;6:07.773;0;;50.367;0;1:53.327;0;3:24.079;0;133.4;12:18.835;15:45:38.835;0:50.367;1:53.327;3:24.079;186.5;Andrew WALLACE;;TSRC6A;;;;GF;50.367;113.327;204.079;
49;1;3;5:09.809;0;;50.077;0;1:54.532;0;2:25.200;0;158.3;17:28.644;15:50:48.644;0:50.077;1:54.532;2:25.200;198.3;Andrew WALLACE;;TSRC6A;;;;GF;50.077;114.532;145.200;
49;1;4;5:10.469;0;;49.855;0;1:55.032;0;2:25.582;0;158.0;22:39.113;15:55:59.113;0:49.855;1:55.032;2:25.582;195.1;Andrew WALLACE;;TSRC6A;;;;GF;49.855;115.032;145.582;
49;1;5;5:04.528;0;;50.148;0;1:50.505;0;2:23.875;0;161.1;27:43.641;16:01:03.641;0:50.148;1:50.505;2:23.875;209.3;Andrew WALLACE;;TSRC6A;;;;GF;50.148;110.505;143.875;
49;1;6;5:01.007;0;;48.237;2;1:48.959;0;2:23.811;0;163.0;32:44.648;16:06:04.648;0:48.237;1:48.959;2:23.811;229.1;Andrew WALLACE;;TSRC6A;;;;GF;48.237;108.959;143.811;
49;1;7;4:55.777;2;;48.359;0;1:47.295;2;2:20.123;2;165.8;37:40.425;16:11:00.425;0:48.359;1:47.295;2:20.123;221.6;Andrew WALLACE;;TSRC6A;;;;GF;48.359;107.295;140.123;
49;1;8;5:47.570;0;B;52.716;0;2:06.243;0;2:48.611;0;141.1;43:27.995;16:16:47.995;0:52.716;2:06.243;2:48.611;182.7;Andrew WALLACE;;TSRC6A;;;;GF;52.716;126.243;168.611;
50;1;1;5:45.607;2;;58.292;0;2:07.696;0;2:39.619;2;140.4;6:06.036;15:39:26.036;0:58.292;2:07.696;2:39.619;207.3;Jean-Jacques BALLY;;GTS12;;;;GF;58.292;127.696;159.619;
50;1;2;6:27.440;0;;54.611;0;2:06.349;0;3:26.480;0;126.6;12:33.476;15:45:53.476;0:54.611;2:06.349;3:26.480;176.8;Jean-Jacques BALLY;;GTS12;;;;GF;54.611;126.349;206.480;
50;1;3;5:47.261;0;B;53.060;2;2:04.235;2;2:49.966;0;141.3;18:20.737;15:51:40.737;0:53.060;2:04.235;2:49.966;189.7;Jean-Jacques BALLY;;GTS12;;;;GF;53.060;124.235;169.966;
50;1;4;10:50.911;0;B;2:42.599;0;3:32.201;0;4:36.111;0;75.4;29:11.648;16:02:31.648;2:42.599;3:32.201;4:36.111;194.8;Jean-Jacques BALLY;0:02:01.336;GTS12;;;;GF;162.599;212.201;276.111;
51;1;1;9:33.399;0;B;1:25.697;0;3:38.566;0;4:29.136;0;84.6;11:35.638;15:44:55.638;1:25.697;3:38.566;4:29.136;107.4;Christian PIERRE;;GT8;;;;GF;85.697;218.566;269.136;
51;1;2;9:24.048;0;;2:48.739;0;2:56.891;0;3:38.418;0;87.0;20:59.686;15:54:19.686;2:48.739;2:56.891;3:38.418;141.2;Christian PIERRE;0:01:53.154;GT8;;;;GF;168.739;176.891;218.418;
51;1;3;8:00.179;0;;1:16.327;0;2:57.642;0;3:46.210;0;102.2;28:59.865;16:02:19.865;1:16.327;2:57.642;3:46.210;151.3;Christian PIERRE;;GT8;;;;GF;76.327;177.642;226.210;
51;1;4;7:59.444;0;;1:13.142;2;2:55.269;0;3:51.033;0;102.3;36:59.309;16:10:19.309;1:13.142;2:55.269;3:51.033;156.5;Christian PIERRE;;GT8;;;;GF;73.142;175.269;231.033;
51;1;5;7:52.408;0;;1:15.940;0;2:53.355;2;3:43.113;0;103.8;44:51.717;16:18:11.717;1:15.940;2:53.355;3:43.113;157.0;Christian PIERRE;;GT8;;;;GF;75.940;173.355;223.113;
51;1;6;7:47.484;2;;1:15.690;0;2:53.588;0;3:38.206;2;104.9;52:39.201;16:25:59.201;1:15.690;2:53.588;3:38.206;152.6;Christian PIERRE;;GT8;;;;FF;75.690;173.588;218.206;
52;1;1;8:52.205;0;;1:23.996;0;3:05.029;0;4:23.180;0;91.2;11:13.902;15:44:33.902;1:23.996;3:05.029;4:23.180;127.8;Antoine MOREAU;;GT6B;;;;GF;83.996;185.029;263.180;
52;1;2;7:49.020;0;;1:14.888;0;3:00.635;0;3:33.497;0;104.6;19:02.922;15:52:22.922;1:14.888;3:00.635;3:33.497;127.0;Antoine MOREAU;;GT6B;;;;GF;74.888;180.635;213.497;
52;1;3;7:47.802;2;;1:18.851;0;2:59.390;0;3:29.561;2;104.9;26:50.724;16:00:10.724;1:18.851;2:59.390;3:29.561;134.9;Antoine MOREAU;;GT6B;;;;GF;78.851;179.390;209.561;
52;1;4;7:49.987;0;B;1:10.270;2;2:53.105;2;3:46.612;0;104.4;34:40.711;16:08:00.711;1:10.270;2:53.105;3:46.612;147.6;Antoine MOREAU;;GT6B;;;;GF;70.270;173.105;226.612;
52;1;5;11:07.680;0;B;3:05.570;0;3:11.666;0;4:50.444;0;73.5;45:48.391;16:19:08.391;3:05.570;3:11.666;4:50.444;132.4;Antoine MOREAU;0:02:09.684;GT6B;;;;GF;185.570;191.666;290.444;
52;1;6;10:06.018;0;;2:56.241;0;3:20.004;0;3:49.773;0;80.9;55:54.409;16:29:14.409;2:56.241;3:20.004;3:49.773;127.0;Antoine MOREAU;0:02:03.127;GT6B;;;;FF;176.241;200.004;229.773;
53;1;1;8:04.354;0;;1:22.765;0;2:59.579;0;3:42.010;0;100.2;10:28.097;15:43:48.097;1:22.765;2:59.579;3:42.010;134.7;Jacky LAGUERRE;;GT3B;;;;GF;82.765;179.579;222.010;
53;1;2;7:45.623;0;B;1:09.246;0;3:05.302;0;3:31.075;0;105.4;18:13.720;15:51:33.720;1:09.246;3:05.302;3:31.075;132.9;Jacky LAGUERRE;;GT3B;;;;GF;69.246;185.302;211.075;
53;1;3;9:31.498;0;;3:15.085;0;2:51.038;0;3:25.375;0;85.8;27:45.218;16:01:05.218;3:15.085;2:51.038;3:25.375;141.2;Jacky LAGUERRE;0:02:19.764;GT3B;;;;GF;195.085;171.038;205.375;
53;1;4;7:18.197;0;B;1:10.834;0;2:43.908;2;3:23.455;0;111.9;35:03.415;16:08:23.415;1:10.834;2:43.908;3:23.455;145.5;Jacky LAGUERRE;;GT3B;;;;GF;70.834;163.908;203.455;
53;1;5;8:47.480;0;;2:35.826;0;2:54.936;0;3:16.718;0;93.0;43:50.895;16:17:10.895;2:35.826;2:54.936;3:16.718;140.6;Jacky LAGUERRE;0:01:40.577;GT3B;;;;GF;155.826;174.936;196.718;
53;1;6;6:58.977;2;;1:03.448;2;2:45.004;0;3:10.525;2;117.1;50:49.872;16:24:09.872;1:03.448;2:45.004;3:10.525;136.4;Jacky LAGUERRE;;GT3B;;;;FF;63.448;165.004;190.525;
54;1;1;6:43.836;0;B;1:05.459;0;2:33.006;0;3:05.371;0;120.2;27:22.684;16:00:42.684;1:05.459;2:33.006;3:05.371;157.9;Albert STREMINSKI;0:13:29.079;TSRC2B;;;;GF;65.459;153.006;185.371;
54;1;2;6:21.013;0;;1:01.812;0;2:22.609;0;2:56.592;0;128.7;33:43.697;16:07:03.697;1:01.812;2:22.609;2:56.592;170.5;Albert STREMINSKI;;TSRC2B;;;;GF;61.812;142.609;176.592;
54;1;3;6:09.077;0;;58.610;0;2:17.760;0;2:52.707;0;132.9;39:52.774;16:13:12.774;0:58.610;2:17.760;2:52.707;190.7;Albert STREMINSKI;;TSRC2B;;;;GF;58.610;137.760;172.707;
54;1;4;6:02.197;2;;57.779;0;2:16.426;2;2:47.992;2;135.4;45:54.971;16:19:14.971;0:57.779;2:16.426;2:47.992;174.5;Albert STREMINSKI;;TSRC2B;;;;GF;57.779;136.426;167.992;
54;1;5;6:05.311;0;;56.701;2;2:19.131;0;2:49.479;0;134.3;52:00.282;16:25:20.282;0:56.701;2:19.131;2:49.479;174.3;Albert STREMINSKI;;TSRC2B;;;;FF;56.701;139.131;169.479;
55;1;1;6:41.196;0;;1:11.076;0;2:26.202;0;3:03.918;0;121.0;8:24.721;15:41:44.721;1:11.076;2:26.202;3:03.918;162.3;Eric GOERTZ;;GT5B;;;;GF;71.076;146.202;183.918;
55;1;2;6:40.631;0;;58.147;0;2:21.000;0;3:21.484;0;122.4;15:05.352;15:48:25.352;0:58.147;2:21.000;3:21.484;167.3;Eric GOERTZ;;GT5B;;;;GF;58.147;141.000;201.484;
55;1;3;6:05.164;0;;58.203;0;2:18.983;0;2:47.978;0;134.3;21:10.516;15:54:30.516;0:58.203;2:18.983;2:47.978;168.9;Eric GOERTZ;;GT5B;;;;GF;58.203;138.983;167.978;
55;1;4;6:03.280;0;;57.311;0;2:18.090;0;2:47.879;0;135.0;27:13.796;16:00:33.796;0:57.311;2:18.090;2:47.879;171.8;Eric GOERTZ;;GT5B;;;;GF;57.311;138.090;167.879;
55;1;5;5:53.307;2;;56.330;0;2:15.179;2;2:41.798;2;138.8;33:07.103;16:06:27.103;0:56.330;2:15.179;2:41.798;182.4;Eric GOERTZ;;GT5B;;;;GF;56.330;135.179;161.798;
55;1;6;5:54.330;0;;55.344;2;2:16.599;0;2:42.387;0;138.4;39:01.433;16:12:21.433;0:55.344;2:16.599;2:42.387;166.6;Eric GOERTZ;;GT5B;;;;GF;55.344;136.599;162.387;
55;1;7;5:56.993;0;;55.587;0;2:16.035;0;2:45.371;0;137.4;44:58.426;16:18:18.426;0:55.587;2:16.035;2:45.371;175.4;Eric GOERTZ;;GT5B;;;;GF;55.587;136.035;165.371;
55;1;8;5:55.736;0;;57.012;0;2:16.335;0;2:42.389;0;137.9;50:54.162;16:24:14.162;0:57.012;2:16.335;2:42.389;171.8;Eric GOERTZ;;GT5B;;;;FF;57.012;136.335;162.389;
56;1;1;6:57.006;0;;1:15.010;0;2:29.086;0;3:12.910;0;116.4;8:35.738;15:41:55.738;1:15.010;2:29.086;3:12.910;158.3;Fabrice PERRUCHOT;;GTS4B;;;;GF;75.010;149.086;192.910;
56;1;2;6:39.637;0;;1:04.146;0;2:20.759;0;3:14.732;0;122.7;15:15.375;15:48:35.375;1:04.146;2:20.759;3:14.732;180.6;Fabrice PERRUCHOT;;GTS4B;;;;GF;64.146;140.759;194.732;
56;1;3;6:13.469;0;;1:01.020;0;2:19.427;2;2:53.022;0;131.3;21:28.844;15:54:48.844;1:01.020;2:19.427;2:53.022;169.7;Fabrice PERRUCHOT;;GTS4B;;;;GF;61.020;139.427;173.022;
56;1;4;6:33.613;0;B;59.919;0;2:20.483;0;3:13.211;0;124.6;28:02.457;16:01:22.457;0:59.919;2:20.483;3:13.211;184.9;Fabrice PERRUCHOT;;GTS4B;;;;GF;59.919;140.483;193.211;
56;1;5;8:05.334;0;;2:54.294;0;2:23.053;0;2:47.987;0;101.1;36:07.791;16:09:27.791;2:54.294;2:23.053;2:47.987;175.4;Fabrice PERRUCHOT;0:02:15.938;GTS4B;;;;GF;174.294;143.053;167.987;
56;1;6;6:01.629;2;;55.754;2;2:19.500;0;2:46.375;2;135.6;42:09.420;16:15:29.420;0:55.754;2:19.500;2:46.375;178.5;Fabrice PERRUCHOT;;GTS4B;;;;GF;55.754;139.500;166.375;
56;1;7;6:07.813;0;;55.902;0;2:24.241;0;2:47.670;0;133.4;48:17.233;16:21:37.233;0:55.902;2:24.241;2:47.670;167.8;Fabrice PERRUCHOT;;GTS4B;;;;GF;55.902;144.241;167.670;
56;1;8;6:09.397;0;;55.904;0;2:24.888;0;2:48.605;0;132.8;54:26.630;16:27:46.630;0:55.904;2:24.888;2:48.605;172.3;Fabrice PERRUCHOT;;GTS4B;;;;FF;55.904;144.888;168.605;
57;1;1;5:58.346;2;B;54.901;2;2:07.477;2;2:55.968;2;135.4;6:45.747;15:40:05.747;0:54.901;2:07.477;2:55.968;162.6;Arnaud FIEFFE;;GTS7B2;;;;GF;54.901;127.477;175.968;
57;1;2;32:03.033;0;B;26:24.974;0;2:29.531;0;3:08.528;0;25.5;38:48.780;16:12:08.780;26:24.974;2:29.531;3:08.528;167.6;Arnaud FIEFFE;0:25:41.347;GTS7B2;;;;GF;1584.974;149.531;188.528;
58;1;1;5:26.910;0;;53.683;0;2:03.010;0;2:30.217;0;148.5;6:28.507;15:39:48.507;0:53.683;2:03.010;2:30.217;175.9;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;53.683;123.010;150.217;
58;1;2;5:58.529;0;;47.949;2;1:52.519;2;3:18.061;0;136.8;12:27.036;15:45:47.036;0:47.949;1:52.519;3:18.061;235.0;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;47.949;112.519;198.061;
58;1;3;5:02.983;2;;48.248;0;1:53.400;0;2:21.335;2;161.9;17:30.019;15:50:50.019;0:48.248;1:53.400;2:21.335;221.2;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;48.248;113.400;141.335;
58;1;4;5:39.088;0;B;48.762;0;2:02.634;0;2:47.692;0;144.7;23:09.107;15:56:29.107;0:48.762;2:02.634;2:47.692;219.4;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;48.762;122.634;167.692;
