﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;6;1:35.460;0;;26.303;0;34.383;0;34.774;0;143.3;9:45.899;09:05:48.360;0:26.303;0:34.383;0:34.774;211.8;Damien KOHLER;;TC2;1972-1984;;;GF;26.303;34.383;34.774;
16;1;7;1:34.438;0;;26.296;0;34.211;0;33.931;2;144.9;11:20.337;09:07:22.798;0:26.296;0:34.211;0:33.931;212.6;Damien KOHLER;;TC2;1972-1984;;;GF;26.296;34.211;33.931;
16;1;8;1:35.240;0;;26.440;0;34.562;0;34.238;0;143.7;12:55.577;09:08:58.038;0:26.440;0:34.562;0:34.238;212.2;Damien KOHLER;;TC2;1972-1984;;;GF;26.440;34.562;34.238;
16;1;9;1:34.417;2;;26.293;0;34.107;2;34.017;0;144.9;14:29.994;09:10:32.455;0:26.293;0:34.107;0:34.017;213.0;Damien KOHLER;;TC2;1972-1984;;;GF;26.293;34.107;34.017;
16;1;10;1:34.975;0;;26.363;0;34.445;0;34.167;0;144.1;16:04.969;09:12:07.430;0:26.363;0:34.445;0:34.167;211.8;Damien KOHLER;;TC2;1972-1984;;;GF;26.363;34.445;34.167;
16;1;11;1:36.812;0;;26.262;0;34.457;0;36.093;0;141.3;17:41.781;09:13:44.242;0:26.262;0:34.457;0:36.093;206.5;Damien KOHLER;;TC2;1972-1984;;;GF;26.262;34.457;36.093;
16;1;12;1:35.644;0;;26.698;0;34.836;0;34.110;0;143.1;19:17.425;09:15:19.886;0:26.698;0:34.836;0:34.110;212.6;Damien KOHLER;;TC2;1972-1984;;;GF;26.698;34.836;34.110;
16;1;13;1:36.989;0;;26.343;0;35.137;0;35.509;0;141.1;20:54.414;09:16:56.875;0:26.343;0:35.137;0:35.509;212.2;Damien KOHLER;;TC2;1972-1984;;;GF;26.343;35.137;35.509;
16;1;14;1:39.975;0;;26.661;0;36.983;0;36.331;0;136.9;22:34.389;09:18:36.850;0:26.661;0:36.983;0:36.331;209.7;Damien KOHLER;;TC2;1972-1984;;;GF;26.661;36.983;36.331;
16;1;15;1:34.897;0;;26.439;0;34.170;0;34.288;0;144.2;24:09.286;09:20:11.747;0:26.439;0:34.170;0:34.288;213.9;Damien KOHLER;;TC2;1972-1984;;;GF;26.439;34.170;34.288;
175;1;1;1:46.154;0;;34.433;0;36.890;0;34.831;0;128.9;1:46.154;08:57:48.615;0:34.433;0:36.890;0:34.831;209.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;34.433;36.890;34.831;
175;1;2;1:36.238;0;;27.530;0;34.712;0;33.996;0;142.2;3:22.392;08:59:24.853;0:27.530;0:34.712;0:33.996;221.3;Eric MESTDAGH;;TC2;1972-1984;;;GF;27.530;34.712;33.996;
175;1;3;1:34.060;0;;26.151;0;34.373;0;33.536;0;145.5;4:56.452;09:00:58.913;0:26.151;0:34.373;0:33.536;225.5;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.151;34.373;33.536;
175;1;4;1:33.714;0;;25.981;0;34.219;0;33.514;0;146.0;6:30.166;09:02:32.627;0:25.981;0:34.219;0:33.514;221.3;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.981;34.219;33.514;
175;1;5;1:33.215;0;;25.728;0;34.069;0;33.418;0;146.8;8:03.381;09:04:05.842;0:25.728;0:34.069;0:33.418;224.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.728;34.069;33.418;
175;1;6;1:33.486;0;;25.877;0;34.172;0;33.437;0;146.4;9:36.867;09:05:39.328;0:25.877;0:34.172;0:33.437;223.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.877;34.172;33.437;
175;1;7;1:34.586;0;;25.797;0;34.107;0;34.682;0;144.7;11:11.453;09:07:13.914;0:25.797;0:34.107;0:34.682;219.5;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.797;34.107;34.682;
175;1;8;1:33.438;0;;25.842;0;34.185;0;33.411;0;146.4;12:44.891;09:08:47.352;0:25.842;0:34.185;0:33.411;222.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.842;34.185;33.411;
175;1;9;1:32.268;0;;25.600;0;33.741;0;32.927;0;148.3;14:17.159;09:10:19.620;0:25.600;0:33.741;0:32.927;222.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.600;33.741;32.927;
175;1;10;1:32.521;0;;25.759;0;33.425;0;33.337;0;147.9;15:49.680;09:11:52.141;0:25.759;0:33.425;0:33.337;221.8;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.759;33.425;33.337;
175;1;11;1:34.311;0;;26.794;0;34.645;0;32.872;2;145.1;17:23.991;09:13:26.452;0:26.794;0:34.645;0:32.872;223.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.794;34.645;32.872;
175;1;12;1:31.423;2;;25.402;2;33.078;0;32.943;0;149.7;18:55.414;09:14:57.875;0:25.402;0:33.078;0:32.943;222.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.402;33.078;32.943;
175;1;13;1:33.263;0;;25.467;0;33.311;0;34.485;0;146.7;20:28.677;09:16:31.138;0:25.467;0:33.311;0:34.485;220.0;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.467;33.311;34.485;
175;1;14;1:31.766;0;;25.565;0;32.998;0;33.203;0;149.1;22:00.443;09:18:02.904;0:25.565;0:32.998;0:33.203;220.4;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.565;32.998;33.203;
175;1;15;1:32.480;0;;25.724;0;33.615;0;33.141;0;148.0;23:32.923;09:19:35.384;0:25.724;0:33.615;0:33.141;220.9;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.724;33.615;33.141;
175;1;16;1:32.040;0;;25.572;0;33.359;0;33.109;0;148.7;25:04.963;09:21:07.424;0:25.572;0:33.359;0:33.109;222.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.572;33.359;33.109;
175;1;17;1:32.195;0;;25.648;0;32.941;2;33.606;0;148.4;26:37.158;09:22:39.619;0:25.648;0:32.941;0:33.606;218.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.648;32.941;33.606;
175;1;18;3:57.738;0;B;25.644;0;32.991;0;2:59.103;0;57.6;30:34.896;09:26:37.357;0:25.644;0:32.991;2:59.103;;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.644;32.991;179.103;
175;1;19;1:38.999;0;;32.765;0;33.004;0;33.230;0;138.2;32:13.895;09:28:16.356;0:32.765;0:33.004;0:33.230;219.5;Eric MESTDAGH;0:02:28.907;TC2;1972-1984;;;GF;32.765;33.004;33.230;
175;1;20;1:31.468;0;;25.412;0;33.016;0;33.040;0;149.6;33:45.363;09:29:47.824;0:25.412;0:33.016;0:33.040;220.4;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.412;33.016;33.040;
175;1;21;1:32.565;0;;25.967;0;33.206;0;33.392;0;147.8;35:17.928;09:31:20.389;0:25.967;0:33.206;0:33.392;222.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.967;33.206;33.392;
175;1;22;1:33.684;0;;26.650;0;33.862;0;33.172;0;146.1;36:51.612;09:32:54.073;0:26.650;0:33.862;0:33.172;220.9;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.650;33.862;33.172;
175;1;23;1:32.146;0;;25.591;0;33.383;0;33.172;0;148.5;38:23.758;09:34:26.219;0:25.591;0:33.383;0:33.172;224.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.591;33.383;33.172;
175;1;24;1:32.328;0;;25.604;0;33.177;0;33.547;0;148.2;39:56.086;09:35:58.547;0:25.604;0:33.177;0:33.547;222.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.604;33.177;33.547;
175;1;25;1:32.387;0;;25.706;0;33.327;0;33.354;0;148.1;41:28.473;09:37:30.934;0:25.706;0:33.327;0:33.354;216.9;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.706;33.327;33.354;
175;1;26;1:32.598;0;;25.792;0;32.946;0;33.860;0;147.8;43:01.071;09:39:03.532;0:25.792;0:32.946;0:33.860;217.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.792;32.946;33.860;
175;1;27;1:32.401;0;;25.805;0;33.349;0;33.247;0;148.1;44:33.472;09:40:35.933;0:25.805;0:33.349;0:33.247;220.0;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.805;33.349;33.247;
175;1;28;1:31.862;0;;25.776;0;33.120;0;32.966;0;149.0;46:05.334;09:42:07.795;0:25.776;0:33.120;0:32.966;222.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.776;33.120;32.966;
175;1;29;1:31.764;0;;25.460;0;33.181;0;33.123;0;149.1;47:37.098;09:43:39.559;0:25.460;0:33.181;0:33.123;223.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.460;33.181;33.123;
175;1;30;1:33.030;0;;25.683;0;33.872;0;33.475;0;147.1;49:10.128;09:45:12.589;0:25.683;0:33.872;0:33.475;221.8;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.683;33.872;33.475;
175;1;31;1:32.435;0;;25.563;0;33.428;0;33.444;0;148.0;50:42.563;09:46:45.024;0:25.563;0:33.428;0:33.444;220.0;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.563;33.428;33.444;
175;1;32;1:33.999;0;;25.532;0;34.210;0;34.257;0;145.6;52:16.562;09:48:19.023;0:25.532;0:34.210;0:34.257;216.0;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.532;34.210;34.257;
175;1;33;1:32.577;0;;26.094;0;33.001;0;33.482;0;147.8;53:49.139;09:49:51.600;0:26.094;0:33.001;0:33.482;216.4;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.094;33.001;33.482;
175;1;34;1:32.655;0;;25.644;0;33.633;0;33.378;0;147.7;55:21.794;09:51:24.255;0:25.644;0:33.633;0:33.378;218.6;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.644;33.633;33.378;
175;1;35;1:32.024;0;;25.720;0;33.296;0;33.008;0;148.7;56:53.818;09:52:56.279;0:25.720;0:33.296;0:33.008;221.3;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.720;33.296;33.008;
175;1;36;1:32.897;0;;25.600;0;33.357;0;33.940;0;147.3;58:26.715;09:54:29.176;0:25.600;0:33.357;0:33.940;218.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.600;33.357;33.940;
175;1;37;1:32.902;0;;25.763;0;33.467;0;33.672;0;147.3;59:59.617;09:56:02.078;0:25.763;0:33.467;0:33.672;218.6;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.763;33.467;33.672;
175;1;38;1:32.655;0;;25.510;0;33.421;0;33.724;0;147.7;1:01:32.272;09:57:34.733;0:25.510;0:33.421;0:33.724;216.9;Eric MESTDAGH;;TC2;1972-1984;;;FF;25.510;33.421;33.724;
18;1;1;1:43.369;0;;33.119;0;35.488;0;34.762;0;132.4;1:43.369;08:57:45.830;0:33.119;0:35.488;0:34.762;206.9;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;33.119;35.488;34.762;
18;1;2;1:33.696;0;;26.040;0;33.310;0;34.346;0;146.0;3:17.065;08:59:19.526;0:26.040;0:33.310;0:34.346;206.5;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;26.040;33.310;34.346;
18;1;3;1:33.556;0;;25.688;0;33.577;0;34.291;0;146.3;4:50.621;09:00:53.082;0:25.688;0:33.577;0:34.291;208.1;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.688;33.577;34.291;
18;1;4;1:33.376;0;;25.660;0;33.598;0;34.118;0;146.5;6:23.997;09:02:26.458;0:25.660;0:33.598;0:34.118;208.9;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.660;33.598;34.118;
18;1;5;1:34.017;0;;26.139;0;34.097;0;33.781;0;145.5;7:58.014;09:04:00.475;0:26.139;0:34.097;0:33.781;214.7;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;26.139;34.097;33.781;
18;1;6;1:32.649;0;;25.566;0;33.337;0;33.746;0;147.7;9:30.663;09:05:33.124;0:25.566;0:33.337;0:33.746;213.9;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.566;33.337;33.746;
18;1;7;1:32.519;0;;25.294;2;33.566;0;33.659;0;147.9;11:03.182;09:07:05.643;0:25.294;0:33.566;0:33.659;211.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.294;33.566;33.659;
18;1;8;1:32.332;0;;25.352;0;33.226;0;33.754;0;148.2;12:35.514;09:08:37.975;0:25.352;0:33.226;0:33.754;213.0;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.352;33.226;33.754;
18;1;9;1:32.763;0;;25.392;0;33.181;0;34.190;0;147.5;14:08.277;09:10:10.738;0:25.392;0:33.181;0:34.190;211.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.392;33.181;34.190;
18;1;10;1:35.380;0;;26.142;0;35.274;0;33.964;0;143.5;15:43.657;09:11:46.118;0:26.142;0:35.274;0:33.964;210.9;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;26.142;35.274;33.964;
18;1;11;1:32.590;0;;25.437;0;33.355;0;33.798;0;147.8;17:16.247;09:13:18.708;0:25.437;0:33.355;0:33.798;210.5;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.437;33.355;33.798;
18;1;12;1:34.584;0;;25.436;0;34.892;0;34.256;0;144.7;18:50.831;09:14:53.292;0:25.436;0:34.892;0:34.256;210.1;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.436;34.892;34.256;
18;1;13;1:33.498;0;;26.221;0;33.397;0;33.880;0;146.4;20:24.329;09:16:26.790;0:26.221;0:33.397;0:33.880;211.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;26.221;33.397;33.880;
18;1;14;1:32.887;0;;25.615;0;33.508;0;33.764;0;147.3;21:57.216;09:17:59.677;0:25.615;0:33.508;0:33.764;216.0;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.615;33.508;33.764;
18;1;15;1:32.769;0;;25.493;0;33.328;0;33.948;0;147.5;23:29.985;09:19:32.446;0:25.493;0:33.328;0:33.948;210.5;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.493;33.328;33.948;
18;1;16;1:33.373;0;;25.560;0;34.055;0;33.758;0;146.5;25:03.358;09:21:05.819;0:25.560;0:34.055;0:33.758;210.5;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.560;34.055;33.758;
18;1;17;2:54.887;0;B;26.406;0;33.418;0;1:55.063;0;78.2;27:58.245;09:24:00.706;0:26.406;0:33.418;1:55.063;;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;26.406;33.418;115.063;
18;1;18;1:37.570;0;;30.847;0;32.996;2;33.727;0;140.2;29:35.815;09:25:38.276;0:30.847;0:32.996;0:33.727;210.1;Johannes SCHOUTEN;0:01:25.789;Group A;1972-1984;;;GF;30.847;32.996;33.727;
18;1;19;1:33.518;0;;25.647;0;33.837;0;34.034;0;146.3;31:09.333;09:27:11.794;0:25.647;0:33.837;0:34.034;211.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.647;33.837;34.034;
18;1;20;1:33.443;0;;25.664;0;33.269;0;34.510;0;146.4;32:42.776;09:28:45.237;0:25.664;0:33.269;0:34.510;208.9;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.664;33.269;34.510;
18;1;21;1:32.890;0;;25.800;0;33.441;0;33.649;0;147.3;34:15.666;09:30:18.127;0:25.800;0:33.441;0:33.649;213.0;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.800;33.441;33.649;
18;1;22;1:52.127;0;B;26.426;0;33.612;0;52.089;0;122.0;36:07.793;09:32:10.254;0:26.426;0:33.612;0:52.089;;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;26.426;33.612;52.089;
18;1;23;1:39.799;0;;33.044;0;33.134;0;33.621;0;137.1;37:47.592;09:33:50.053;0:33.044;0:33.134;0:33.621;211.4;Johannes SCHOUTEN;0:00:23.619;Group A;1972-1984;;;GF;33.044;33.134;33.621;
18;1;24;1:34.035;0;;25.656;0;34.161;0;34.218;0;145.5;39:21.627;09:35:24.088;0:25.656;0:34.161;0:34.218;214.3;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.656;34.161;34.218;
18;1;25;1:33.693;0;;25.532;0;34.125;0;34.036;0;146.0;40:55.320;09:36:57.781;0:25.532;0:34.125;0:34.036;211.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.532;34.125;34.036;
18;1;26;1:32.685;0;;25.589;0;33.289;0;33.807;0;147.6;42:28.005;09:38:30.466;0:25.589;0:33.289;0:33.807;210.1;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.589;33.289;33.807;
18;1;27;1:32.936;0;;25.542;0;33.442;0;33.952;0;147.2;44:00.941;09:40:03.402;0:25.542;0:33.442;0:33.952;211.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.542;33.442;33.952;
18;1;28;1:32.640;0;;25.472;0;33.523;0;33.645;0;147.7;45:33.581;09:41:36.042;0:25.472;0:33.523;0:33.645;213.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.472;33.523;33.645;
18;1;29;1:32.316;2;;25.458;0;33.328;0;33.530;2;148.2;47:05.897;09:43:08.358;0:25.458;0:33.328;0:33.530;212.6;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.458;33.328;33.530;
18;1;30;1:33.410;0;;25.842;0;33.617;0;33.951;0;146.5;48:39.307;09:44:41.768;0:25.842;0:33.617;0:33.951;213.9;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.842;33.617;33.951;
18;1;31;1:33.324;0;;25.770;0;33.610;0;33.944;0;146.6;50:12.631;09:46:15.092;0:25.770;0:33.610;0:33.944;211.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.770;33.610;33.944;
18;1;32;1:33.093;0;;25.628;0;33.548;0;33.917;0;147.0;51:45.724;09:47:48.185;0:25.628;0:33.548;0:33.917;211.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.628;33.548;33.917;
18;1;33;1:34.518;0;;25.922;0;34.587;0;34.009;0;144.8;53:20.242;09:49:22.703;0:25.922;0:34.587;0:34.009;211.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.922;34.587;34.009;
18;1;34;1:33.313;0;;25.626;0;33.303;0;34.384;0;146.6;54:53.555;09:50:56.016;0:25.626;0:33.303;0:34.384;209.7;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.626;33.303;34.384;
18;1;35;1:33.037;0;;25.798;0;33.400;0;33.839;0;147.1;56:26.592;09:52:29.053;0:25.798;0:33.400;0:33.839;215.1;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.798;33.400;33.839;
18;1;36;1:33.382;0;;25.850;0;33.610;0;33.922;0;146.5;57:59.974;09:54:02.435;0:25.850;0:33.610;0:33.922;213.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.850;33.610;33.922;
18;1;37;1:32.968;0;;25.671;0;33.470;0;33.827;0;147.2;59:32.942;09:55:35.403;0:25.671;0:33.470;0:33.827;211.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;25.671;33.470;33.827;
18;1;38;1:34.237;0;;26.024;0;33.552;0;34.661;0;145.2;1:01:07.179;09:57:09.640;0:26.024;0:33.552;0:34.661;188.2;Johannes SCHOUTEN;;Group A;1972-1984;;;FF;26.024;33.552;34.661;
19;1;1;1:52.815;0;;40.322;0;37.153;0;35.340;0;121.3;1:52.815;08:57:55.276;0:40.322;0:37.153;0:35.340;213.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;40.322;37.153;35.340;
19;1;2;1:40.634;0;;27.952;0;37.174;0;35.508;0;136.0;3:33.449;08:59:35.910;0:27.952;0:37.174;0:35.508;212.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.952;37.174;35.508;
19;1;3;1:40.042;0;;27.977;0;37.052;0;35.013;0;136.8;5:13.491;09:01:15.952;0:27.977;0:37.052;0:35.013;213.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.977;37.052;35.013;
19;1;4;1:37.326;0;;27.100;0;35.104;0;35.122;0;140.6;6:50.817;09:02:53.278;0:27.100;0:35.104;0:35.122;213.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.100;35.104;35.122;
19;1;5;1:37.019;0;;26.794;0;35.317;0;34.908;0;141.0;8:27.836;09:04:30.297;0:26.794;0:35.317;0:34.908;213.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.794;35.317;34.908;
19;1;6;1:36.164;0;;27.016;0;34.354;0;34.794;0;142.3;10:04.000;09:06:06.461;0:27.016;0:34.354;0:34.794;210.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.016;34.354;34.794;
19;1;7;1:36.979;0;;27.075;0;35.138;0;34.766;0;141.1;11:40.979;09:07:43.440;0:27.075;0:35.138;0:34.766;213.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.075;35.138;34.766;
19;1;8;1:36.935;0;;26.887;0;35.328;0;34.720;2;141.2;13:17.914;09:09:20.375;0:26.887;0:35.328;0:34.720;209.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.887;35.328;34.720;
19;1;9;1:35.486;2;;26.333;2;34.348;2;34.805;0;143.3;14:53.400;09:10:55.861;0:26.333;0:34.348;0:34.805;211.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.333;34.348;34.805;
19;1;10;1:36.055;0;;26.876;0;34.393;0;34.786;0;142.5;16:29.455;09:12:31.916;0:26.876;0:34.393;0:34.786;210.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.876;34.393;34.786;
19;1;11;1:36.787;0;;26.757;0;34.954;0;35.076;0;141.4;18:06.242;09:14:08.703;0:26.757;0:34.954;0:35.076;211.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.757;34.954;35.076;
19;1;12;1:37.753;0;;27.073;0;35.366;0;35.314;0;140.0;19:43.995;09:15:46.456;0:27.073;0:35.366;0:35.314;201.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.073;35.366;35.314;
20;2;1;2:02.442;0;;44.393;0;40.331;0;37.718;0;111.8;2:02.442;08:58:04.903;0:44.393;0:40.331;0:37.718;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;44.393;40.331;37.718;
20;2;2;1:45.829;0;;30.416;0;39.375;0;36.038;0;129.3;3:48.271;08:59:50.732;0:30.416;0:39.375;0:36.038;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;30.416;39.375;36.038;
20;2;3;1:42.783;0;;29.244;0;37.887;0;35.652;0;133.1;5:31.054;09:01:33.515;0:29.244;0:37.887;0:35.652;222.2;Pierre-Alain THIBAUT;;TC1;-;;;GF;29.244;37.887;35.652;
20;2;4;1:42.705;0;;28.771;0;37.841;0;36.093;0;133.2;7:13.759;09:03:16.220;0:28.771;0:37.841;0:36.093;221.8;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.771;37.841;36.093;
20;2;5;1:43.091;0;;28.813;0;37.944;0;36.334;0;132.7;8:56.850;09:04:59.311;0:28.813;0:37.944;0:36.334;221.8;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.813;37.944;36.334;
20;2;6;1:43.052;0;;29.030;0;38.335;0;35.687;0;132.8;10:39.902;09:06:42.363;0:29.030;0:38.335;0:35.687;221.3;Pierre-Alain THIBAUT;;TC1;-;;;GF;29.030;38.335;35.687;
20;2;7;1:42.703;0;;29.482;0;37.478;0;35.743;0;133.2;12:22.605;09:08:25.066;0:29.482;0:37.478;0:35.743;222.2;Pierre-Alain THIBAUT;;TC1;-;;;GF;29.482;37.478;35.743;
20;2;8;1:43.533;0;;29.189;0;38.574;0;35.770;0;132.2;14:06.138;09:10:08.599;0:29.189;0:38.574;0:35.770;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;29.189;38.574;35.770;
20;2;9;1:41.085;0;;28.722;0;37.088;0;35.275;0;135.4;15:47.223;09:11:49.684;0:28.722;0:37.088;0:35.275;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.722;37.088;35.275;
20;2;10;1:43.714;0;;29.184;0;38.944;0;35.586;0;131.9;17:30.937;09:13:33.398;0:29.184;0:38.944;0:35.586;223.1;Pierre-Alain THIBAUT;;TC1;-;;;GF;29.184;38.944;35.586;
20;2;11;1:41.010;0;;28.864;0;36.779;0;35.367;0;135.5;19:11.947;09:15:14.408;0:28.864;0:36.779;0:35.367;223.1;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.864;36.779;35.367;
20;2;12;1:40.145;0;;28.512;0;36.598;0;35.035;0;136.6;20:52.092;09:16:54.553;0:28.512;0:36.598;0:35.035;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.512;36.598;35.035;
20;2;13;1:42.337;0;;28.854;0;37.852;0;35.631;0;133.7;22:34.429;09:18:36.890;0:28.854;0:37.852;0:35.631;215.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.854;37.852;35.631;
20;2;14;1:42.222;0;;29.709;0;36.851;0;35.662;0;133.9;24:16.651;09:20:19.112;0:29.709;0:36.851;0:35.662;223.1;Pierre-Alain THIBAUT;;TC1;-;;;GF;29.709;36.851;35.662;
20;2;15;1:42.185;0;;28.970;0;37.636;0;35.579;0;133.9;25:58.836;09:22:01.297;0:28.970;0:37.636;0:35.579;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.970;37.636;35.579;
20;2;16;4:09.620;0;B;28.846;0;36.980;0;3:03.794;0;54.8;30:08.456;09:26:10.917;0:28.846;0:36.980;3:03.794;;Pierre-Alain THIBAUT;;TC1;-;;;GF;28.846;36.980;183.794;
20;2;17;1:44.564;0;;34.366;0;35.691;0;34.507;0;130.9;31:53.020;09:27:55.481;0:34.366;0:35.691;0:34.507;223.6;Pierre-Alain THIBAUT;0:02:29.721;TC1;-;;;GF;34.366;35.691;34.507;
20;2;18;1:37.423;0;;27.708;0;35.292;0;34.423;0;140.5;33:30.443;09:29:32.904;0:27.708;0:35.292;0:34.423;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.708;35.292;34.423;
20;2;19;1:37.325;0;;27.831;0;35.138;2;34.356;0;140.6;35:07.768;09:31:10.229;0:27.831;0:35.138;0:34.356;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.831;35.138;34.356;
20;2;20;1:37.686;0;;26.987;0;35.947;0;34.752;0;140.1;36:45.454;09:32:47.915;0:26.987;0:35.947;0:34.752;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;26.987;35.947;34.752;
20;2;21;1:37.673;0;;27.114;0;36.210;0;34.349;0;140.1;38:23.127;09:34:25.588;0:27.114;0:36.210;0:34.349;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.114;36.210;34.349;
20;2;22;1:37.618;0;;27.195;0;36.068;0;34.355;0;140.2;40:00.745;09:36:03.206;0:27.195;0:36.068;0:34.355;224.1;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.195;36.068;34.355;
