﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;8;1:38.713;0;;27.459;0;35.746;0;35.508;0;138.6;18:10.179;10:53;0:27.459;0:35.746;0:35.508;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;9;1:38.083;0;;27.311;0;35.114;0;35.658;0;139.5;19:48.262;10:54;0:27.311;0:35.114;0:35.658;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;10;1:37.698;0;;27.314;0;35.555;0;34.829;2;140.1;21:25.960;10:56;0:27.314;0:35.555;0:34.829;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;11;1:37.287;0;;27.079;0;34.863;0;35.345;0;140.7;23:03.247;10:58;0:27.079;0:34.863;0:35.345;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
5;0;12;1:36.179;2;;26.824;2;34.414;2;34.941;0;142.3;24:39.426;10:59;0:26.824;0:34.414;0:34.941;;Jean-Marc MERLIN;;TC2 -2000 1972-1985;TC2;;;
52;0;1;3:57.445;0;;2:38.588;0;41.767;0;37.090;0;57.6;3:57.445;10:38;2:38.588;0:41.767;0:37.090;;Yves SCEMAMA;0:01:55.869;TC2 1966-1971;TC2;;;
52;0;2;1:37.417;0;;27.896;0;35.104;0;34.417;0;140.5;5:34.862;10:40;0:27.896;0:35.104;0:34.417;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;3;1:32.689;0;;25.782;0;33.375;0;33.532;0;147.6;7:07.551;10:42;0:25.782;0:33.375;0:33.532;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;4;3:29.520;0;B;26.106;0;35.384;0;2:28.030;0;65.3;10:37.071;10:45;0:26.106;0:35.384;2:28.030;;Yves SCEMAMA;0:01:54.874;TC2 1966-1971;TC2;;;
52;0;5;1:39.014;0;;31.682;0;33.590;0;33.742;0;138.2;12:16.085;10:47;0:31.682;0:33.590;0:33.742;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;6;1:33.361;0;;26.505;0;33.666;0;33.190;0;146.6;13:49.446;10:48;0:26.505;0:33.666;0:33.190;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;7;1:32.670;0;;26.259;0;33.158;0;33.253;0;147.7;15:22.116;10:50;0:26.259;0:33.158;0:33.253;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;8;1:32.180;0;;25.360;0;33.429;0;33.391;0;148.4;16:54.296;10:51;0:25.360;0:33.429;0:33.391;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;9;1:32.570;0;;25.225;0;33.027;0;34.318;0;147.8;18:26.866;10:53;0:25.225;0:33.027;0:34.318;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;10;1:31.561;0;;25.413;0;32.969;0;33.179;2;149.4;19:58.427;10:54;0:25.413;0:32.969;0:33.179;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;11;3:36.323;0;B;27.188;0;38.286;0;2:30.849;0;63.3;23:34.750;10:58;0:27.188;0:38.286;2:30.849;;Yves SCEMAMA;0:01:55.006;TC2 1966-1971;TC2;;;
52;0;12;1:39.549;0;;31.848;0;34.031;0;33.670;0;137.5;25:14.299;11:00;0:31.848;0:34.031;0:33.670;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;13;1:32.839;0;;26.165;0;33.166;0;33.508;0;147.4;26:47.138;11:01;0:26.165;0:33.166;0:33.508;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;14;1:32.645;0;;26.035;0;33.157;0;33.453;0;147.7;28:19.783;11:03;0:26.035;0:33.157;0:33.453;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;15;1:31.367;2;;25.146;2;32.869;2;33.352;0;149.8;29:51.150;11:04;0:25.146;0:32.869;0:33.352;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;16;1:32.506;0;;25.785;0;33.356;0;33.365;0;147.9;31:23.656;11:06;0:25.785;0:33.356;0:33.365;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;17;1:31.956;0;;25.642;0;32.956;0;33.358;0;148.8;32:55.612;11:07;0:25.642;0:32.956;0:33.358;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;18;1:31.831;0;;25.552;0;32.871;0;33.408;0;149.0;34:27.443;11:09;0:25.552;0:32.871;0:33.408;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;19;1:37.457;0;;29.022;0;34.783;0;33.652;0;140.4;36:04.900;11:11;0:29.022;0:34.783;0:33.652;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;20;1:32.999;0;;26.069;0;33.232;0;33.698;0;147.1;37:37.899;11:12;0:26.069;0:33.232;0:33.698;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;21;1:31.849;0;;25.450;0;32.947;0;33.452;0;149.0;39:09.748;11:14;0:25.450;0:32.947;0:33.452;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
6;0;1;4:18.753;0;;2:55.293;0;42.385;0;41.075;0;52.9;4:18.753;10:39;2:55.293;0:42.385;0:41.075;;Jean-Marc BUSSOLINI;0:02:07.525;TC2 -2000 1972-1984;TC2;;;
6;0;2;1:57.582;0;;30.045;0;48.789;0;38.748;0;116.4;6:16.335;10:41;0:30.045;0:48.789;0:38.748;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;3;1:45.968;0;;30.818;0;37.811;0;37.339;0;129.1;8:02.303;10:43;0:30.818;0:37.811;0:37.339;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;4;1:43.444;0;;28.552;0;37.513;0;37.379;0;132.3;9:45.747;10:44;0:28.552;0:37.513;0:37.379;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;5;1:41.953;0;;28.595;0;36.679;0;36.679;0;134.2;11:27.700;10:46;0:28.595;0:36.679;0:36.679;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;6;1:41.442;0;;28.232;0;36.392;0;36.818;0;134.9;13:09.142;10:48;0:28.232;0:36.392;0:36.818;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;7;3:08.388;0;B;28.763;0;36.319;0;2:03.306;0;72.6;16:17.530;10:51;0:28.763;0:36.319;2:03.306;;Jean-Marc BUSSOLINI;0:01:27.984;TC2 -2000 1972-1984;TC2;;;
6;0;8;1:57.873;0;;33.509;0;47.905;0;36.459;0;116.1;18:15.403;10:53;0:33.509;0:47.905;0:36.459;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;9;1:41.061;0;;28.333;0;36.311;0;36.417;0;135.4;19:56.464;10:54;0:28.333;0:36.311;0:36.417;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;10;1:41.632;0;;28.532;0;36.338;0;36.762;0;134.6;21:38.096;10:56;0:28.532;0:36.338;0:36.762;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;11;1:40.464;0;;27.576;0;36.165;0;36.723;0;136.2;23:18.560;10:58;0:27.576;0:36.165;0:36.723;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;12;1:40.791;0;;28.489;0;36.228;0;36.074;0;135.8;24:59.351;10:59;0:28.489;0:36.228;0:36.074;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;13;1:40.564;0;;27.947;0;36.222;0;36.395;0;136.1;26:39.915;11:01;0:27.947;0:36.222;0:36.395;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;14;1:40.259;0;;27.729;0;35.880;0;36.650;0;136.5;28:20.174;11:03;0:27.729;0:35.880;0:36.650;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;15;1:40.663;0;;27.406;0;36.109;0;37.148;0;135.9;30:00.837;11:05;0:27.406;0:36.109;0:37.148;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;16;1:39.202;2;;27.359;0;35.819;2;36.024;2;137.9;31:40.039;11:06;0:27.359;0:35.819;0:36.024;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;17;1:39.340;0;;27.250;2;35.910;0;36.180;0;137.7;33:19.379;11:08;0:27.250;0:35.910;0:36.180;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;18;1:39.738;0;;27.260;0;36.237;0;36.241;0;137.2;34:59.117;11:09;0:27.260;0:36.237;0:36.241;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;19;1:40.025;0;;27.920;0;35.982;0;36.123;0;136.8;36:39.142;11:11;0:27.920;0:35.982;0:36.123;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;20;1:40.467;0;;28.176;0;36.185;0;36.106;0;136.2;38:19.609;11:13;0:28.176;0:36.185;0:36.106;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
7;0;1;2:22.368;0;;1:01.968;0;41.869;0;38.531;0;96.1;2:22.368;10:37;1:01.968;0:41.869;0:38.531;;Eric BROUTIN;0:00:21.915;TC2 1966-1971;TC2;;;
7;0;2;1:43.892;0;;31.239;0;37.282;0;35.371;0;131.7;4:06.260;10:39;0:31.239;0:37.282;0:35.371;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;3;1:37.867;2;;27.737;2;35.164;2;34.966;2;139.8;5:44.127;10:40;0:27.737;0:35.164;0:34.966;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
7;0;4;19:51.530;0;B;28.307;0;35.429;0;18:47.794;0;11.5;25:35.657;11:00;0:28.307;0:35.429;18:47.794;;Eric BROUTIN;0:18:11.858;TC2 1966-1971;TC2;;;
7;0;5;1:55.277;0;;38.182;0;40.632;0;36.463;0;118.7;27:30.934;11:02;0:38.182;0:40.632;0:36.463;;Eric BROUTIN;;TC2 1966-1971;TC2;;;
8;0;1;2:47.194;0;;1:26.533;0;41.025;0;39.636;0;81.8;2:47.194;10:37;1:26.533;0:41.025;0:39.636;;Julien BUSSOLINI;0:00:47.087;TC2 1972-1984;TC2;;;
8;0;2;1:46.920;0;;31.298;0;38.170;0;37.452;0;128.0;4:34.114;10:39;0:31.298;0:38.170;0:37.452;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;3;1:42.283;0;;28.828;0;36.971;0;36.484;0;133.8;6:16.397;10:41;0:28.828;0:36.971;0:36.484;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;4;1:43.826;0;;28.413;0;38.597;0;36.816;0;131.8;8:00.223;10:43;0:28.413;0:38.597;0:36.816;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;5;3:10.157;0;B;28.276;0;36.693;0;2:05.188;0;72.0;11:10.380;10:46;0:28.276;0:36.693;2:05.188;;Julien BUSSOLINI;0:01:26.698;TC2 1972-1984;TC2;;;
8;0;6;1:49.381;0;;34.808;0;38.358;0;36.215;0;125.1;12:59.761;10:47;0:34.808;0:38.358;0:36.215;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;7;1:40.175;0;;27.673;0;36.408;0;36.094;0;136.6;14:39.936;10:49;0:27.673;0:36.408;0:36.094;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;8;1:39.941;0;;27.571;0;36.238;0;36.132;0;136.9;16:19.877;10:51;0:27.571;0:36.238;0:36.132;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;9;1:39.745;0;;27.560;0;36.078;0;36.107;0;137.2;17:59.622;10:52;0:27.560;0:36.078;0:36.107;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;10;9:48.551;0;B;27.381;0;43.029;0;8:38.141;0;23.2;27:48.173;11:02;0:27.381;0:43.029;8:38.141;;Julien BUSSOLINI;0:07:56.719;TC2 1972-1984;TC2;;;
8;0;11;1:59.461;0;;39.249;0;41.325;0;38.887;0;114.5;29:47.634;11:04;0:39.249;0:41.325;0:38.887;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;12;1:44.101;0;;30.388;0;37.317;0;36.396;0;131.4;31:31.735;11:06;0:30.388;0:37.317;0:36.396;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;13;1:38.945;0;;27.540;0;35.727;0;35.678;0;138.3;33:10.680;11:08;0:27.540;0:35.727;0:35.678;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;14;1:37.910;0;;27.313;0;35.220;0;35.377;0;139.8;34:48.590;11:09;0:27.313;0:35.220;0:35.377;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;15;1:36.914;0;;26.879;0;34.840;0;35.195;0;141.2;36:25.504;11:11;0:26.879;0:34.840;0:35.195;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;16;1:36.248;2;;26.612;2;34.640;0;34.996;2;142.2;38:01.752;11:13;0:26.612;0:34.640;0:34.996;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
8;0;17;1:36.056;0;;26.896;0;34.334;2;34.826;0;142.5;39:37.808;11:14;0:26.896;0:34.334;0:34.826;;Julien BUSSOLINI;;TC2 1972-1984;TC2;;;
