﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;34;1:33.806;0;;26.089;0;34.234;0;33.483;0;145.9;55:32.426;17:11:09.964;0:26.089;0:34.234;0:33.483;230.3;Christian TRABER;;TC2;1972-1984;;;
25;1;35;1:32.117;0;;25.752;0;33.609;0;32.756;0;148.5;57:04.543;17:12:42.081;0:25.752;0:33.609;0:32.756;238.9;Christian TRABER;;TC2;1972-1984;;;
25;1;36;1:30.946;0;;25.348;0;33.566;0;32.032;0;150.5;58:35.489;17:14:13.027;0:25.348;0:33.566;0:32.032;242.2;Christian TRABER;;TC2;1972-1984;;;
25;1;37;1:31.361;0;;25.533;0;33.515;0;32.313;0;149.8;1:00:06.850;17:15:44.388;0:25.533;0:33.515;0:32.313;242.2;Christian TRABER;;TC2;1972-1984;;;
27;1;1;1:55.096;0;;40.639;0;38.102;0;36.355;0;118.9;1:55.096;16:17:32.634;0:40.639;0:38.102;0:36.355;215.6;Laurent POLAN;;TC2;1972-1984;;;
27;1;2;1:43.112;0;;28.641;0;37.897;0;36.574;0;132.7;3:38.208;16:19:15.746;0:28.641;0:37.897;0:36.574;213.0;Laurent POLAN;;TC2;1972-1984;;;
27;1;3;1:39.374;0;;27.495;2;35.979;0;35.900;0;137.7;5:17.582;16:20:55.120;0:27.495;0:35.979;0:35.900;214.3;Laurent POLAN;;TC2;1972-1984;;;
27;1;4;1:38.901;0;;27.746;0;35.770;0;35.385;0;138.4;6:56.483;16:22:34.021;0:27.746;0:35.770;0:35.385;214.7;Laurent POLAN;;TC2;1972-1984;;;
27;1;5;1:38.928;0;;27.753;0;35.288;0;35.887;0;138.3;8:35.411;16:24:12.949;0:27.753;0:35.288;0:35.887;216.0;Laurent POLAN;;TC2;1972-1984;;;
27;1;6;1:39.810;0;;28.003;0;35.735;0;36.072;0;137.1;10:15.221;16:25:52.759;0:28.003;0:35.735;0:36.072;214.7;Laurent POLAN;;TC2;1972-1984;;;
27;1;7;1:39.684;0;;27.825;0;35.871;0;35.988;0;137.3;11:54.905;16:27:32.443;0:27.825;0:35.871;0:35.988;213.4;Laurent POLAN;;TC2;1972-1984;;;
27;1;8;1:40.768;0;;28.525;0;36.763;0;35.480;0;135.8;13:35.673;16:29:13.211;0:28.525;0:36.763;0:35.480;215.1;Laurent POLAN;;TC2;1972-1984;;;
27;1;9;1:43.372;0;;29.270;0;38.254;0;35.848;0;132.4;15:19.045;16:30:56.583;0:29.270;0:38.254;0:35.848;215.6;Laurent POLAN;;TC2;1972-1984;;;
27;1;10;1:43.159;0;;30.352;0;36.916;0;35.891;0;132.6;17:02.204;16:32:39.742;0:30.352;0:36.916;0:35.891;214.3;Laurent POLAN;;TC2;1972-1984;;;
27;1;11;1:38.939;0;;27.635;0;35.549;0;35.755;0;138.3;18:41.143;16:34:18.681;0:27.635;0:35.549;0:35.755;213.4;Laurent POLAN;;TC2;1972-1984;;;
27;1;12;1:37.940;2;;27.649;0;35.224;2;35.067;2;139.7;20:19.083;16:35:56.621;0:27.649;0:35.224;0:35.067;213.9;Laurent POLAN;;TC2;1972-1984;;;
27;1;13;1:40.172;0;;28.334;0;36.349;0;35.489;0;136.6;21:59.255;16:37:36.793;0:28.334;0:36.349;0:35.489;213.4;Laurent POLAN;;TC2;1972-1984;;;
27;1;14;1:42.296;0;;30.144;0;36.430;0;35.722;0;133.8;23:41.551;16:39:19.089;0:30.144;0:36.430;0:35.722;215.1;Laurent POLAN;;TC2;1972-1984;;;
27;1;15;3:41.010;0;B;27.991;0;35.699;0;2:37.320;0;61.9;27:22.561;16:43:00.099;0:27.991;0:35.699;2:37.320;;Laurent POLAN;;TC2;1972-1984;;;
27;1;16;2:01.286;0;;41.269;0;39.608;0;40.409;0;112.8;29:23.847;16:45:01.385;0:41.269;0:39.608;0:40.409;199.3;Laurent POLAN;0:01:59.143;TC2;1972-1984;;;
27;1;17;1:48.238;0;;31.660;0;37.750;0;38.828;0;126.4;31:12.085;16:46:49.623;0:31.660;0:37.750;0:38.828;201.5;Laurent POLAN;;TC2;1972-1984;;;
27;1;18;1:44.927;0;;29.818;0;36.758;0;38.351;0;130.4;32:57.012;16:48:34.550;0:29.818;0:36.758;0:38.351;200.7;Laurent POLAN;;TC2;1972-1984;;;
27;1;19;1:46.617;0;;31.214;0;37.247;0;38.156;0;128.3;34:43.629;16:50:21.167;0:31.214;0:37.247;0:38.156;200.7;Laurent POLAN;;TC2;1972-1984;;;
27;1;20;1:46.678;0;;30.684;0;37.256;0;38.738;0;128.3;36:30.307;16:52:07.845;0:30.684;0:37.256;0:38.738;201.1;Laurent POLAN;;TC2;1972-1984;;;
27;1;21;1:50.034;0;;29.965;0;36.976;0;43.093;0;124.4;38:20.341;16:53:57.879;0:29.965;0:36.976;0:43.093;201.9;Laurent POLAN;;TC2;1972-1984;;;
27;1;22;1:44.206;0;;29.826;0;36.453;0;37.927;0;131.3;40:04.547;16:55:42.085;0:29.826;0:36.453;0:37.927;200.4;Laurent POLAN;;TC2;1972-1984;;;
27;1;23;1:44.499;0;;29.981;0;36.628;0;37.890;0;130.9;41:49.046;16:57:26.584;0:29.981;0:36.628;0:37.890;193.5;Laurent POLAN;;TC2;1972-1984;;;
27;1;24;1:46.918;0;;31.042;0;37.948;0;37.928;0;128.0;43:35.964;16:59:13.502;0:31.042;0:37.948;0:37.928;203.4;Laurent POLAN;;TC2;1972-1984;;;
27;1;25;1:45.240;0;;29.706;0;36.924;0;38.610;0;130.0;45:21.204;17:00:58.742;0:29.706;0:36.924;0:38.610;179.4;Laurent POLAN;;TC2;1972-1984;;;
27;1;26;2:04.998;0;;32.709;0;41.491;0;50.798;0;109.5;47:26.202;17:03:03.740;0:32.709;0:41.491;0:50.798;131.5;Laurent POLAN;;TC2;1972-1984;;;
27;1;27;1:55.952;0;;33.744;0;40.412;0;41.796;0;118.0;49:22.154;17:04:59.692;0:33.744;0:40.412;0:41.796;188.8;Laurent POLAN;;TC2;1972-1984;;;
27;1;28;1:52.666;0;;33.150;0;38.851;0;40.665;0;121.5;51:14.820;17:06:52.358;0:33.150;0:38.851;0:40.665;184.6;Laurent POLAN;;TC2;1972-1984;;;
27;1;29;1:52.984;0;;33.328;0;39.484;0;40.172;0;121.1;53:07.804;17:08:45.342;0:33.328;0:39.484;0:40.172;193.9;Laurent POLAN;;TC2;1972-1984;;;
27;1;30;1:50.895;0;;32.136;0;39.456;0;39.303;0;123.4;54:58.699;17:10:36.237;0:32.136;0:39.456;0:39.303;203.0;Laurent POLAN;;TC2;1972-1984;;;
27;1;31;1:45.159;0;;29.965;0;36.984;0;38.210;0;130.1;56:43.858;17:12:21.396;0:29.965;0:36.984;0:38.210;201.1;Laurent POLAN;;TC2;1972-1984;;;
27;1;32;1:44.756;0;;30.002;0;36.747;0;38.007;0;130.6;58:28.614;17:14:06.152;0:30.002;0:36.747;0:38.007;201.9;Laurent POLAN;;TC2;1972-1984;;;
27;1;33;1:45.009;0;;29.509;0;38.004;0;37.496;0;130.3;1:00:13.623;17:15:51.161;0:29.509;0:38.004;0:37.496;204.2;Laurent POLAN;;TC2;1972-1984;;;
28;1;1;1:53.860;0;;39.181;0;38.794;0;35.885;0;120.2;1:53.860;16:17:31.398;0:39.181;0:38.794;0:35.885;206.9;Peter VÖGELE;;TC2;1972-1984;;;
28;1;2;1:40.294;0;;28.280;0;36.303;0;35.711;0;136.4;3:34.154;16:19:11.692;0:28.280;0:36.303;0:35.711;204.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;3;1:39.842;0;;28.103;0;35.926;0;35.813;0;137.1;5:13.996;16:20:51.534;0:28.103;0:35.926;0:35.813;203.4;Peter VÖGELE;;TC2;1972-1984;;;
28;1;4;1:39.748;0;;28.080;0;35.795;0;35.873;0;137.2;6:53.744;16:22:31.282;0:28.080;0:35.795;0:35.873;204.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;5;1:39.725;0;;28.259;0;35.804;0;35.662;0;137.2;8:33.469;16:24:11.007;0:28.259;0:35.804;0:35.662;203.8;Peter VÖGELE;;TC2;1972-1984;;;
28;1;6;1:40.021;0;;28.093;0;35.801;0;36.127;0;136.8;10:13.490;16:25:51.028;0:28.093;0:35.801;0:36.127;201.9;Peter VÖGELE;;TC2;1972-1984;;;
28;1;7;1:41.185;0;;28.495;0;36.715;0;35.975;0;135.2;11:54.675;16:27:32.213;0:28.495;0:36.715;0:35.975;203.4;Peter VÖGELE;;TC2;1972-1984;;;
28;1;8;1:40.357;0;;28.378;0;36.112;0;35.867;0;136.3;13:35.032;16:29:12.570;0:28.378;0:36.112;0:35.867;203.4;Peter VÖGELE;;TC2;1972-1984;;;
28;1;9;1:42.926;0;;29.042;0;37.279;0;36.605;0;132.9;15:17.958;16:30:55.496;0:29.042;0:37.279;0:36.605;205.3;Peter VÖGELE;;TC2;1972-1984;;;
28;1;10;1:40.300;0;;28.100;0;36.282;0;35.918;0;136.4;16:58.258;16:32:35.796;0:28.100;0:36.282;0:35.918;201.1;Peter VÖGELE;;TC2;1972-1984;;;
28;1;11;1:40.328;0;;28.262;0;35.885;0;36.181;0;136.4;18:38.586;16:34:16.124;0:28.262;0:35.885;0:36.181;199.3;Peter VÖGELE;;TC2;1972-1984;;;
28;1;12;1:40.005;0;;28.275;0;35.988;0;35.742;0;136.8;20:18.591;16:35:56.129;0:28.275;0:35.988;0:35.742;202.6;Peter VÖGELE;;TC2;1972-1984;;;
28;1;13;1:40.452;0;;28.302;0;36.500;0;35.650;0;136.2;21:59.043;16:37:36.581;0:28.302;0:36.500;0:35.650;204.5;Peter VÖGELE;;TC2;1972-1984;;;
28;1;14;1:40.478;0;;28.216;0;36.335;0;35.927;0;136.2;23:39.521;16:39:17.059;0:28.216;0:36.335;0:35.927;202.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;15;1:40.464;0;;28.085;0;36.496;0;35.883;0;136.2;25:19.985;16:40:57.523;0:28.085;0:36.496;0:35.883;204.5;Peter VÖGELE;;TC2;1972-1984;;;
28;1;16;1:40.594;0;;28.443;0;36.094;0;36.057;0;136.0;27:00.579;16:42:38.117;0:28.443;0:36.094;0:36.057;202.6;Peter VÖGELE;;TC2;1972-1984;;;
28;1;17;1:40.316;0;;28.244;0;36.051;0;36.021;0;136.4;28:40.895;16:44:18.433;0:28.244;0:36.051;0:36.021;199.3;Peter VÖGELE;;TC2;1972-1984;;;
28;1;18;3:01.846;0;B;28.561;0;36.021;0;1:57.264;0;75.2;31:42.741;16:47:20.279;0:28.561;0:36.021;1:57.264;;Peter VÖGELE;;TC2;1972-1984;;;
28;1;19;1:48.013;0;;34.490;0;37.895;0;35.628;0;126.7;33:30.754;16:49:08.292;0:34.490;0:37.895;0:35.628;208.1;Peter VÖGELE;0:01:24.228;TC2;1972-1984;;;
28;1;20;1:44.235;0;;29.222;0;38.021;0;36.992;0;131.3;35:14.989;16:50:52.527;0:29.222;0:38.021;0:36.992;204.9;Peter VÖGELE;;TC2;1972-1984;;;
28;1;21;1:39.811;0;;28.222;0;35.638;0;35.951;0;137.1;36:54.800;16:52:32.338;0:28.222;0:35.638;0:35.951;201.1;Peter VÖGELE;;TC2;1972-1984;;;
28;1;22;1:39.534;0;;28.038;0;35.707;0;35.789;0;137.5;38:34.334;16:54:11.872;0:28.038;0:35.707;0:35.789;201.5;Peter VÖGELE;;TC2;1972-1984;;;
28;1;23;1:39.604;0;;28.173;0;35.731;0;35.700;0;137.4;40:13.938;16:55:51.476;0:28.173;0:35.731;0:35.700;203.0;Peter VÖGELE;;TC2;1972-1984;;;
28;1;24;1:41.889;0;;28.598;0;36.432;0;36.859;0;134.3;41:55.827;16:57:33.365;0:28.598;0:36.432;0:36.859;203.4;Peter VÖGELE;;TC2;1972-1984;;;
28;1;25;1:39.229;0;;28.446;0;35.396;0;35.387;0;137.9;43:35.056;16:59:12.594;0:28.446;0:35.396;0:35.387;204.5;Peter VÖGELE;;TC2;1972-1984;;;
28;1;26;1:39.272;0;;27.909;0;35.467;0;35.896;0;137.8;45:14.328;17:00:51.866;0:27.909;0:35.467;0:35.896;201.9;Peter VÖGELE;;TC2;1972-1984;;;
28;1;27;1:42.897;0;;29.685;0;35.410;0;37.802;0;133.0;46:57.225;17:02:34.763;0:29.685;0:35.410;0:37.802;174.5;Peter VÖGELE;;TC2;1972-1984;;;
28;1;28;1:41.412;0;;29.494;0;35.745;0;36.173;0;134.9;48:38.637;17:04:16.175;0:29.494;0:35.745;0:36.173;201.1;Peter VÖGELE;;TC2;1972-1984;;;
28;1;29;1:59.931;0;;29.660;0;44.575;0;45.696;0;114.1;50:38.568;17:06:16.106;0:29.660;0:44.575;0:45.696;142.7;Peter VÖGELE;;TC2;1972-1984;;;
28;1;30;2:00.857;0;;39.767;0;43.702;0;37.388;0;113.2;52:39.425;17:08:16.963;0:39.767;0:43.702;0:37.388;206.1;Peter VÖGELE;;TC2;1972-1984;;;
28;1;31;1:39.077;0;;27.748;2;35.558;0;35.771;0;138.1;54:18.502;17:09:56.040;0:27.748;0:35.558;0:35.771;208.1;Peter VÖGELE;;TC2;1972-1984;;;
28;1;32;1:39.883;0;;28.327;0;36.147;0;35.409;0;137.0;55:58.385;17:11:35.923;0:28.327;0:36.147;0:35.409;204.5;Peter VÖGELE;;TC2;1972-1984;;;
28;1;33;1:38.795;0;;27.802;0;35.494;0;35.499;0;138.5;57:37.180;17:13:14.718;0:27.802;0:35.494;0:35.499;204.9;Peter VÖGELE;;TC2;1972-1984;;;
28;1;34;1:37.923;2;;27.891;0;35.187;2;34.845;2;139.7;59:15.103;17:14:52.641;0:27.891;0:35.187;0:34.845;204.9;Peter VÖGELE;;TC2;1972-1984;;;
28;1;35;1:39.291;0;;27.917;0;35.488;0;35.886;0;137.8;1:00:54.394;17:16:31.932;0:27.917;0:35.488;0:35.886;201.1;Peter VÖGELE;;TC2;1972-1984;;;
3;1;1;1:43.266;0;;33.263;0;35.779;0;34.224;0;132.5;1:43.266;16:17:20.804;0:33.263;0:35.779;0:34.224;212.6;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;2;1:37.149;0;;26.580;0;35.750;0;34.819;0;140.9;3:20.415;16:18:57.953;0:26.580;0:35.750;0:34.819;212.2;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;3;1:36.703;0;;26.743;0;35.185;0;34.775;0;141.5;4:57.118;16:20:34.656;0:26.743;0:35.185;0:34.775;215.6;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;4;1:37.573;0;;27.499;0;35.332;0;34.742;0;140.2;6:34.691;16:22:12.229;0:27.499;0:35.332;0:34.742;215.6;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;5;1:38.496;0;;27.023;0;36.355;0;35.118;0;138.9;8:13.187;16:23:50.725;0:27.023;0:36.355;0:35.118;213.4;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;6;1:36.988;0;;26.761;0;35.529;0;34.698;0;141.1;9:50.175;16:25:27.713;0:26.761;0:35.529;0:34.698;213.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;7;1:37.617;0;;27.238;0;35.593;0;34.786;0;140.2;11:27.792;16:27:05.330;0:27.238;0:35.593;0:34.786;210.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;8;1:36.548;0;;26.717;0;35.137;0;34.694;0;141.7;13:04.340;16:28:41.878;0:26.717;0:35.137;0:34.694;214.3;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;9;1:36.256;0;;26.353;0;35.460;0;34.443;0;142.2;14:40.596;16:30:18.134;0:26.353;0:35.460;0:34.443;216.4;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;10;1:36.072;0;;26.696;0;35.000;0;34.376;0;142.4;16:16.668;16:31:54.206;0:26.696;0:35.000;0:34.376;217.3;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;11;1:35.996;0;;26.328;0;35.069;0;34.599;0;142.5;17:52.664;16:33:30.202;0:26.328;0:35.069;0:34.599;215.1;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;12;1:36.335;0;;26.823;0;34.893;0;34.619;0;142.0;19:28.999;16:35:06.537;0:26.823;0:34.893;0:34.619;215.1;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;13;1:36.109;0;;26.704;0;34.631;0;34.774;0;142.4;21:05.108;16:36:42.646;0:26.704;0:34.631;0:34.774;215.6;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;14;1:35.909;0;;26.511;0;34.955;0;34.443;0;142.7;22:41.017;16:38:18.555;0:26.511;0:34.955;0:34.443;217.3;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;15;1:38.272;0;;26.721;0;36.787;0;34.764;0;139.2;24:19.289;16:39:56.827;0:26.721;0:36.787;0:34.764;216.4;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;16;1:34.732;2;;25.833;2;34.512;2;34.387;0;144.4;25:54.021;16:41:31.559;0:25.833;0:34.512;0:34.387;217.7;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;17;1:36.638;0;;26.647;0;35.374;0;34.617;0;141.6;27:30.659;16:43:08.197;0:26.647;0:35.374;0:34.617;215.6;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;18;1:35.692;0;;26.492;0;34.712;0;34.488;0;143.0;29:06.351;16:44:43.889;0:26.492;0:34.712;0:34.488;216.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;19;3:05.314;0;B;26.003;0;43.302;0;1:56.009;0;73.8;32:11.665;16:47:49.203;0:26.003;0:43.302;1:56.009;;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;20;1:45.143;0;;34.316;0;36.344;0;34.483;0;130.1;33:56.808;16:49:34.346;0:34.316;0:36.344;0:34.483;217.7;Daniel REINHARDT;0:01:24.800;TC2;1972-1984;;;
3;1;21;1:37.634;0;;26.433;0;36.087;0;35.114;0;140.2;35:34.442;16:51:11.980;0:26.433;0:36.087;0:35.114;221.3;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;22;1:42.118;0;;27.391;0;39.374;0;35.353;0;134.0;37:16.560;16:52:54.098;0:27.391;0:39.374;0:35.353;216.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;23;1:38.341;0;;27.233;0;36.574;0;34.534;0;139.1;38:54.901;16:54:32.439;0:27.233;0:36.574;0:34.534;220.0;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;24;1:37.413;0;;27.462;0;35.469;0;34.482;0;140.5;40:32.314;16:56:09.852;0:27.462;0:35.469;0:34.482;217.3;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;25;1:36.439;0;;26.881;0;35.188;0;34.370;0;141.9;42:08.753;16:57:46.291;0:26.881;0:35.188;0:34.370;220.0;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;26;1:36.534;0;;27.181;0;35.149;0;34.204;0;141.7;43:45.287;16:59:22.825;0:27.181;0:35.149;0:34.204;220.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;27;1:50.148;0;;39.391;0;35.084;0;35.673;0;124.2;45:35.435;17:01:12.973;0:39.391;0:35.084;0:35.673;216.0;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;28;1:56.093;0;;30.377;0;36.960;0;48.756;0;117.9;47:31.528;17:03:09.066;0:30.377;0:36.960;0:48.756;133.5;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;29;1:56.006;0;;34.739;0;40.144;0;41.123;0;118.0;49:27.534;17:05:05.072;0:34.739;0:40.144;0:41.123;157.4;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;30;1:52.808;0;;32.647;0;40.050;0;40.111;0;121.3;51:20.342;17:06:57.880;0:32.647;0:40.050;0:40.111;150.4;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;31;1:48.607;0;;32.835;0;39.190;0;36.582;0;126.0;53:08.949;17:08:46.487;0:32.835;0:39.190;0:36.582;194.6;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;32;1:38.142;0;;28.339;0;35.560;0;34.243;0;139.4;54:47.091;17:10:24.629;0:28.339;0:35.560;0:34.243;218.2;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;33;1:36.202;0;;26.793;0;34.882;0;34.527;0;142.2;56:23.293;17:12:00.831;0:26.793;0:34.882;0:34.527;217.3;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;34;1:37.136;0;;27.368;0;35.961;0;33.807;2;140.9;58:00.429;17:13:37.967;0:27.368;0:35.961;0:33.807;223.1;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;35;1:38.130;0;;27.221;0;35.865;0;35.044;0;139.4;59:38.559;17:15:16.097;0:27.221;0:35.865;0:35.044;216.4;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;36;1:38.823;0;;27.449;0;36.141;0;35.233;0;138.5;1:01:17.382;17:16:54.920;0:27.449;0:36.141;0:35.233;216.9;Daniel REINHARDT;;TC2;1972-1984;;;
30;1;1;1:55.218;0;;40.576;0;37.765;0;36.877;0;118.8;1:55.218;16:17:32.756;0:40.576;0:37.765;0:36.877;196.7;Nicolas TRABER;;TC2;1966-1971;;;
30;1;2;1:39.627;0;;27.809;0;35.983;0;35.835;0;137.3;3:34.845;16:19:12.383;0:27.809;0:35.983;0:35.835;196.0;Nicolas TRABER;;TC2;1966-1971;;;
30;1;3;1:39.838;0;;27.901;0;35.756;0;36.181;0;137.1;5:14.683;16:20:52.221;0:27.901;0:35.756;0:36.181;196.0;Nicolas TRABER;;TC2;1966-1971;;;
30;1;4;1:39.790;0;;27.779;0;35.988;0;36.023;0;137.1;6:54.473;16:22:32.011;0:27.779;0:35.988;0:36.023;196.0;Nicolas TRABER;;TC2;1966-1971;;;
30;1;5;1:40.063;0;;28.004;0;36.059;0;36.000;0;136.7;8:34.536;16:24:12.074;0:28.004;0:36.059;0:36.000;195.3;Nicolas TRABER;;TC2;1966-1971;;;
30;1;6;1:40.787;0;;27.823;0;36.099;0;36.865;0;135.8;10:15.323;16:25:52.861;0:27.823;0:36.099;0:36.865;191.5;Nicolas TRABER;;TC2;1966-1971;;;
30;1;7;1:41.007;0;;28.203;0;36.323;0;36.481;0;135.5;11:56.330;16:27:33.868;0:28.203;0:36.323;0:36.481;192.9;Nicolas TRABER;;TC2;1966-1971;;;
30;1;8;1:40.933;0;;28.176;0;36.428;0;36.329;0;135.6;13:37.263;16:29:14.801;0:28.176;0:36.428;0:36.329;192.9;Nicolas TRABER;;TC2;1966-1971;;;
30;1;9;1:43.409;0;;28.308;0;37.986;0;37.115;0;132.3;15:20.672;16:30:58.210;0:28.308;0:37.986;0:37.115;188.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;10;1:41.540;0;;28.629;0;36.405;0;36.506;0;134.8;17:02.212;16:32:39.750;0:28.629;0:36.405;0:36.506;191.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;11;1:41.300;0;;28.103;0;36.386;0;36.811;0;135.1;18:43.512;16:34:21.050;0:28.103;0:36.386;0:36.811;190.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;12;1:41.806;0;;28.021;0;36.831;0;36.954;0;134.4;20:25.318;16:36:02.856;0:28.021;0:36.831;0:36.954;189.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;13;1:41.385;0;;28.458;0;36.437;0;36.490;0;135.0;22:06.703;16:37:44.241;0:28.458;0:36.437;0:36.490;194.2;Nicolas TRABER;;TC2;1966-1971;;;
30;1;14;1:41.522;0;;27.802;0;36.832;0;36.888;0;134.8;23:48.225;16:39:25.763;0:27.802;0:36.832;0:36.888;190.5;Nicolas TRABER;;TC2;1966-1971;;;
30;1;15;1:41.814;0;;28.049;0;36.562;0;37.203;0;134.4;25:30.039;16:41:07.577;0:28.049;0:36.562;0:37.203;190.1;Nicolas TRABER;;TC2;1966-1971;;;
30;1;16;1:41.759;0;;28.464;0;36.554;0;36.741;0;134.5;27:11.798;16:42:49.336;0:28.464;0:36.554;0:36.741;189.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;17;3:04.978;0;B;28.337;0;36.271;0;2:00.370;0;74.0;30:16.776;16:45:54.314;0:28.337;0:36.271;2:00.370;;Nicolas TRABER;;TC2;1966-1971;;;
30;1;18;1:47.077;0;;34.597;0;36.083;0;36.397;0;127.8;32:03.853;16:47:41.391;0:34.597;0:36.083;0:36.397;191.2;Nicolas TRABER;0:01:25.792;TC2;1966-1971;;;
30;1;19;1:40.336;0;;28.021;0;35.865;0;36.450;0;136.4;33:44.189;16:49:21.727;0:28.021;0:35.865;0:36.450;191.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;20;1:41.216;0;;27.740;0;36.667;0;36.809;0;135.2;35:25.405;16:51:02.943;0:27.740;0:36.667;0:36.809;193.5;Nicolas TRABER;;TC2;1966-1971;;;
30;1;21;1:40.513;0;;28.218;0;36.036;0;36.259;0;136.1;37:05.918;16:52:43.456;0:28.218;0:36.036;0:36.259;191.5;Nicolas TRABER;;TC2;1966-1971;;;
30;1;22;1:41.290;0;;28.070;0;36.897;0;36.323;0;135.1;38:47.208;16:54:24.746;0:28.070;0:36.897;0:36.323;190.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;23;1:40.722;0;;28.032;0;35.980;0;36.710;0;135.9;40:27.930;16:56:05.468;0:28.032;0:35.980;0:36.710;191.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;24;1:40.071;0;;27.717;0;36.166;0;36.188;0;136.7;42:08.001;16:57:45.539;0:27.717;0:36.166;0:36.188;191.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;25;1:40.877;0;;29.108;0;35.857;0;35.912;0;135.6;43:48.878;16:59:26.416;0:29.108;0:35.857;0:35.912;193.5;Nicolas TRABER;;TC2;1966-1971;;;
30;1;26;1:41.085;0;;28.055;0;36.061;0;36.969;0;135.4;45:29.963;17:01:07.501;0:28.055;0:36.061;0:36.969;184.6;Nicolas TRABER;;TC2;1966-1971;;;
30;1;27;1:59.731;0;;30.332;0;38.718;0;50.681;0;114.3;47:29.694;17:03:07.232;0:30.332;0:38.718;0:50.681;135.7;Nicolas TRABER;;TC2;1966-1971;;;
30;1;28;1:56.611;0;;34.835;0;39.587;0;42.189;0;117.3;49:26.305;17:05:03.843;0:34.835;0:39.587;0:42.189;163.1;Nicolas TRABER;;TC2;1966-1971;;;
30;1;29;1:52.679;0;;32.904;0;39.247;0;40.528;0;121.4;51:18.984;17:06:56.522;0:32.904;0:39.247;0:40.528;160.2;Nicolas TRABER;;TC2;1966-1971;;;
30;1;30;1:49.656;0;;32.956;0;38.721;0;37.979;0;124.8;53:08.640;17:08:46.178;0:32.956;0:38.721;0:37.979;190.1;Nicolas TRABER;;TC2;1966-1971;;;
30;1;31;1:42.715;0;;31.101;0;35.877;0;35.737;0;133.2;54:51.355;17:10:28.893;0:31.101;0:35.877;0:35.737;197.4;Nicolas TRABER;;TC2;1966-1971;;;
30;1;32;1:41.097;0;;27.781;0;37.033;0;36.283;0;135.4;56:32.452;17:12:09.990;0:27.781;0:37.033;0:36.283;193.9;Nicolas TRABER;;TC2;1966-1971;;;
30;1;33;1:40.797;0;;27.916;0;36.557;0;36.324;0;135.8;58:13.249;17:13:50.787;0:27.916;0:36.557;0:36.324;193.9;Nicolas TRABER;;TC2;1966-1971;;;
