﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
53;1;1;9:42.814;0;B;3:13.309;0;2:59.798;0;3:29.707;0;83.3;9:42.814;17:38:48.683;3:13.309;2:59.798;3:29.707;155.0;Paul CARTER;0:02:15.542;OS3;;;;GF;193.309;179.798;209.707;
53;1;2;7:00.834;2;;1:05.743;0;2:40.110;0;3:14.981;2;116.6;16:43.648;17:45:49.517;1:05.743;2:40.110;3:14.981;157.0;Paul CARTER;;OS3;;;;GF;65.743;160.110;194.981;
53;1;3;7:03.599;0;B;1:04.032;2;2:38.856;2;3:20.711;0;115.8;23:47.247;17:52:53.116;1:04.032;2:38.856;3:20.711;150.9;Paul CARTER;;OS3;;;;GF;64.032;158.856;200.711;
53;1;4;9:02.316;0;;2:49.962;0;2:49.186;0;3:23.168;0;90.5;32:49.563;18:01:55.432;2:49.962;2:49.186;3:23.168;141.3;Paul CARTER;0:02:00.576;OS3;;;;GF;169.962;169.186;203.168;
53;1;5;7:18.542;0;;1:08.125;0;2:48.840;0;3:21.577;0;111.9;40:08.105;18:09:13.974;1:08.125;2:48.840;3:21.577;145.7;Paul CARTER;;OS3;;;;GF;68.125;168.840;201.577;
53;1;6;7:23.983;0;;1:08.878;0;2:49.453;0;3:25.652;0;110.5;47:32.088;18:16:37.957;1:08.878;2:49.453;3:25.652;140.4;Paul CARTER;;OS3;;;;FF;68.878;169.453;205.652;
54;1;1;6:12.475;0;;1:03.274;0;2:18.345;0;2:50.856;0;130.3;6:12.475;17:35:18.344;1:03.274;2:18.345;2:50.856;196.2;Albert OTTEN;;OS7;;;;GF;63.274;138.345;170.856;
54;1;2;6:10.068;2;;59.043;0;2:20.056;0;2:50.969;0;132.6;12:22.543;17:41:28.412;0:59.043;2:20.056;2:50.969;195.8;Albert OTTEN;;OS7;;;;GF;59.043;140.056;170.969;
54;1;3;6:12.324;0;;58.897;0;2:21.752;0;2:51.675;0;131.7;18:34.867;17:47:40.736;0:58.897;2:21.752;2:51.675;181.8;Albert OTTEN;;OS7;;;;GF;58.897;141.752;171.675;
54;1;4;6:28.646;0;B;58.752;0;2:22.053;0;3:07.841;0;126.2;25:03.513;17:54:09.382;0:58.752;2:22.053;3:07.841;196.2;Albert OTTEN;;OS7;;;;GF;58.752;142.053;187.841;
54;1;5;7:24.206;0;;2:13.981;0;2:18.079;3;2:52.146;0;110.4;32:27.719;18:01:33.588;2:13.981;2:18.079;2:52.146;197.2;Albert OTTEN;0:01:34.856;OS7;;;;GF;133.981;138.079;172.146;
54;1;6;6:13.367;0;;1:02.389;0;2:20.160;0;2:50.818;2;131.4;38:41.086;18:07:46.955;1:02.389;2:20.160;2:50.818;196.2;Albert OTTEN;;OS7;;;;GF;62.389;140.160;170.818;
54;1;7;6:11.827;0;;58.547;2;2:21.977;0;2:51.303;0;131.9;44:52.913;18:13:58.782;0:58.547;2:21.977;2:51.303;194.4;Albert OTTEN;;OS7;;;;FF;58.547;141.977;171.303;
55;1;1;7:19.375;0;;1:24.831;0;2:36.310;2;3:18.234;2;110.5;7:19.375;17:36:25.244;1:24.831;2:36.310;3:18.234;140.4;Peter LITTLE;;OS3;;;;GF;84.831;156.310;198.234;
55;1;2;7:08.493;0;B;1:05.629;2;2:36.705;0;3:26.159;0;114.5;14:27.868;17:43:33.737;1:05.629;2:36.705;3:26.159;136.7;Peter LITTLE;;OS3;;;;GF;65.629;156.705;206.159;
55;1;3;8:46.697;0;;2:42.046;0;2:43.353;0;3:21.298;0;93.1;23:14.565;17:52:20.434;2:42.046;2:43.353;3:21.298;127.3;Peter LITTLE;0:01:52.010;OS3;;;;GF;162.046;163.353;201.298;
55;1;4;7:11.922;2;;1:08.099;0;2:42.544;0;3:21.279;0;113.6;30:26.487;17:59:32.356;1:08.099;2:42.544;3:21.279;133.6;Peter LITTLE;;OS3;;;;GF;68.099;162.544;201.279;
55;1;5;7:13.252;0;;1:07.836;0;2:43.646;0;3:21.770;0;113.2;37:39.739;18:06:45.608;1:07.836;2:43.646;3:21.770;122.2;Peter LITTLE;;OS3;;;;GF;67.836;163.646;201.770;
55;1;6;7:26.021;0;;1:09.574;0;2:54.553;0;3:21.894;0;110.0;45:05.760;18:14:11.629;1:09.574;2:54.553;3:21.894;127.8;Peter LITTLE;;OS3;;;;FF;69.574;174.553;201.894;
56;1;1;11:37.037;0;B;2:56.014;0;4:05.359;0;4:35.664;0;69.6;11:37.037;17:40:42.906;2:56.014;4:05.359;4:35.664;97.8;Jean-Luc LAFAYE;;OS1;;;;GF;176.014;245.359;275.664;
56;1;2;11:11.880;0;;2:43.688;0;4:02.177;0;4:26.015;0;73.0;22:48.917;17:51:54.786;2:43.688;4:02.177;4:26.015;97.2;Jean-Luc LAFAYE;0:01:39.831;OS1;;;;GF;163.688;242.177;266.015;
56;1;3;9:53.579;0;;1:27.787;2;3:57.495;0;4:28.297;0;82.6;32:42.496;18:01:48.365;1:27.787;3:57.495;4:28.297;102.0;Jean-Luc LAFAYE;;OS1;;;;GF;87.787;237.495;268.297;
56;1;4;9:49.452;2;;1:28.812;0;3:56.785;2;4:23.855;2;83.2;42:31.948;18:11:37.817;1:28.812;3:56.785;4:23.855;99.4;Jean-Luc LAFAYE;;OS1;;;;GF;88.812;236.785;263.855;
56;1;5;10:02.900;0;;1:28.310;0;4:05.147;0;4:29.443;0;81.4;52:34.848;18:21:40.717;1:28.310;4:05.147;4:29.443;96.3;Jean-Luc LAFAYE;;OS1;;;;FF;88.310;245.147;269.443;
57;1;1;7:57.533;0;;1:33.149;0;2:53.661;0;3:30.723;0;101.6;7:57.533;17:37:03.402;1:33.149;2:53.661;3:30.723;136.2;Hugo BALDY;;OS8;;;;GF;93.149;173.661;210.723;
57;1;2;7:20.307;0;;1:09.269;0;2:46.169;2;3:24.869;0;111.4;15:17.840;17:44:23.709;1:09.269;2:46.169;3:24.869;145.1;Hugo BALDY;;OS8;;;;GF;69.269;166.169;204.869;
57;1;3;7:35.377;0;B;1:10.246;0;2:46.769;0;3:38.362;0;107.7;22:53.217;17:51:59.086;1:10.246;2:46.769;3:38.362;138.0;Hugo BALDY;;OS8;;;;GF;70.246;166.769;218.362;
57;1;4;9:12.569;0;;2:55.741;0;2:51.444;0;3:25.384;0;88.8;32:05.786;18:01:11.655;2:55.741;2:51.444;3:25.384;146.3;Hugo BALDY;0:02:06.803;OS8;;;;GF;175.741;171.444;205.384;
57;1;5;7:20.822;0;;1:08.702;0;2:50.296;0;3:21.824;0;111.3;39:26.608;18:08:32.477;1:08.702;2:50.296;3:21.824;136.4;Hugo BALDY;;OS8;;;;GF;68.702;170.296;201.824;
57;1;6;7:16.918;2;;1:08.116;2;2:48.615;0;3:20.187;2;112.3;46:43.526;18:15:49.395;1:08.116;2:48.615;3:20.187;148.0;Hugo BALDY;;OS8;;;;FF;68.116;168.615;200.187;
58;1;1;6:56.213;0;B;1:13.976;0;2:31.001;2;3:11.236;0;116.6;6:56.213;17:36:02.082;1:13.976;2:31.001;3:11.236;174.8;Volker HICHERT;;OS7;;;;GF;73.976;151.001;191.236;
58;1;2;9:51.849;0;;4:12.818;0;2:35.385;0;3:03.646;2;82.9;16:48.062;17:45:53.931;4:12.818;2:35.385;3:03.646;165.3;Volker HICHERT;0:03:26.967;OS7;;;;GF;252.818;155.385;183.646;
58;1;3;7:26.015;0;B;1:03.979;2;2:51.166;0;3:30.870;0;110.0;24:14.077;17:53:19.946;1:03.979;2:51.166;3:30.870;157.2;Volker HICHERT;;OS7;;;;GF;63.979;171.166;210.870;
59;1;1;10:11.531;0;;2:30.858;0;3:32.336;0;4:08.337;0;79.4;10:11.531;17:39:17.400;2:30.858;3:32.336;4:08.337;116.6;Marian STOCH;;OS4;;;;GF;150.858;212.336;248.337;
59;1;2;8:56.746;0;B;1:22.725;0;3:26.343;2;4:07.678;0;91.4;19:08.277;17:48:14.146;1:22.725;3:26.343;4:07.678;124.0;Marian STOCH;;OS4;;;;GF;82.725;206.343;247.678;
59;1;3;10:28.225;0;;2:47.809;0;3:32.786;0;4:07.630;0;78.1;29:36.502;17:58:42.371;2:47.809;3:32.786;4:07.630;104.8;Marian STOCH;0:01:46.831;OS4;;;;GF;167.809;212.786;247.630;
59;1;4;9:02.320;2;;1:20.315;0;3:37.766;0;4:04.239;0;90.5;38:38.822;18:07:44.691;1:20.315;3:37.766;4:04.239;104.0;Marian STOCH;;OS4;;;;GF;80.315;217.766;244.239;
59;1;5;9:03.527;0;;1:19.284;2;3:42.379;0;4:01.864;2;90.3;47:42.349;18:16:48.218;1:19.284;3:42.379;4:01.864;100.8;Marian STOCH;;OS4;;;;FF;79.284;222.379;241.864;
6;1;1;6:32.901;0;;1:04.283;0;2:29.232;2;2:59.386;0;123.5;6:32.901;17:35:38.770;1:04.283;2:29.232;2:59.386;169.4;Fritz BURKARD;;OS7;;;;GF;64.283;149.232;179.386;
6;1;2;6:47.419;0;B;1:00.465;0;2:31.971;0;3:14.983;0;120.4;13:20.320;17:42:26.189;1:00.465;2:31.971;3:14.983;164.8;Fritz BURKARD;;OS7;;;;GF;60.465;151.971;194.983;
6;1;3;8:36.817;0;;3:03.491;0;2:32.160;0;3:01.166;0;94.9;21:57.137;17:51:03.006;3:03.491;2:32.160;3:01.166;172.3;Fritz BURKARD;0:02:18.370;OS7;;;;GF;183.491;152.160;181.166;
6;1;4;6:32.110;0;;1:01.563;0;2:32.821;0;2:57.726;0;125.1;28:29.247;17:57:35.116;1:01.563;2:32.821;2:57.726;147.4;Fritz BURKARD;;OS7;;;;GF;61.563;152.821;177.726;
6;1;5;6:29.123;0;;1:01.181;0;2:31.796;0;2:56.146;0;126.1;34:58.370;18:04:04.239;1:01.181;2:31.796;2:56.146;161.4;Fritz BURKARD;;OS7;;;;GF;61.181;151.796;176.146;
6;1;6;6:28.327;2;;59.182;2;2:30.021;0;2:59.124;0;126.3;41:26.697;18:10:32.566;0:59.182;2:30.021;2:59.124;190.0;Fritz BURKARD;;OS7;;;;GF;59.182;150.021;179.124;
6;1;7;6:31.492;0;;59.344;0;2:36.241;0;2:55.907;2;125.3;47:58.189;18:17:04.058;0:59.344;2:36.241;2:55.907;158.3;Fritz BURKARD;;OS7;;;;FF;59.344;156.241;175.907;
60;1;1;10:13.994;0;;2:31.377;0;3:32.796;0;4:09.821;0;79.0;10:13.994;17:39:19.863;2:31.377;3:32.796;4:09.821;118.5;Tom DE GRES;;OS7;;;;GF;151.377;212.796;249.821;
60;1;2;8:49.916;0;B;1:21.598;0;3:25.728;2;4:02.590;0;92.6;19:03.910;17:48:09.779;1:21.598;3:25.728;4:02.590;121.3;Tom DE GRES;;OS7;;;;GF;81.598;205.728;242.590;
60;1;3;10:24.528;0;;2:54.065;0;3:29.002;0;4:01.461;0;78.5;29:28.438;17:58:34.307;2:54.065;3:29.002;4:01.461;117.1;Tom DE GRES;0:01:53.499;OS7;;;;GF;174.065;209.002;241.461;
60;1;4;8:48.977;0;;1:23.723;0;3:26.669;0;3:58.585;0;92.7;38:17.415;18:07:23.284;1:23.723;3:26.669;3:58.585;118.2;Tom DE GRES;;OS7;;;;GF;83.723;206.669;238.585;
60;1;5;8:44.763;2;;1:20.884;2;3:25.845;0;3:58.034;2;93.5;47:02.178;18:16:08.047;1:20.884;3:25.845;3:58.034;119.8;Tom DE GRES;;OS7;;;;FF;80.884;205.845;238.034;
61;1;1;10:12.381;0;B;2:19.599;0;3:40.234;0;4:12.548;0;79.3;10:12.381;17:39:18.250;2:19.599;3:40.234;4:12.548;117.7;Andy STORER;;OS5;;;;GF;139.599;220.234;252.548;
61;1;2;10:31.200;0;B;2:47.162;0;3:30.234;0;4:13.804;0;77.7;20:43.581;17:49:49.450;2:47.162;3:30.234;4:13.804;115.6;Andy STORER;0:01:48.204;OS5;;;;GF;167.162;210.234;253.804;
61;1;3;10:48.412;0;;3:01.138;0;3:36.568;0;4:10.706;0;75.7;31:31.993;18:00:37.862;3:01.138;3:36.568;4:10.706;113.5;Andy STORER;0:01:55.730;OS5;;;;GF;181.138;216.568;250.706;
61;1;4;9:05.593;0;;1:24.748;0;3:34.737;0;4:06.108;0;89.9;40:37.586;18:09:43.455;1:24.748;3:34.737;4:06.108;114.5;Andy STORER;;OS5;;;;GF;84.748;214.737;246.108;
61;1;5;8:58.074;2;;1:22.340;2;3:29.678;2;4:06.056;2;91.2;49:35.660;18:18:41.529;1:22.340;3:29.678;4:06.056;116.1;Andy STORER;;OS5;;;;FF;82.340;209.678;246.056;
62;1;1;10:02.784;0;;2:41.417;0;3:30.466;0;3:50.901;0;80.5;10:02.784;17:39:08.653;2:41.417;3:30.466;3:50.901;114.5;Jonathan TURNER;;OS3;;;;GF;161.417;210.466;230.901;
62;1;2;8:08.603;0;;1:16.188;2;3:10.027;0;3:42.388;0;100.4;18:11.387;17:47:17.256;1:16.188;3:10.027;3:42.388;129.8;Jonathan TURNER;;OS3;;;;GF;76.188;190.027;222.388;
62;1;3;8:17.396;0;;1:16.779;0;3:13.383;0;3:47.234;0;98.6;26:28.783;17:55:34.652;1:16.779;3:13.383;3:47.234;128.7;Jonathan TURNER;;OS3;;;;GF;76.779;193.383;227.234;
62;1;4;8:07.253;2;;1:18.441;0;3:08.995;0;3:39.817;2;100.7;34:36.036;18:03:41.905;1:18.441;3:08.995;3:39.817;125.0;Jonathan TURNER;;OS3;;;;GF;78.441;188.995;219.817;
62;1;5;8:10.852;0;;1:17.060;0;3:08.979;2;3:44.813;0;99.9;42:46.888;18:11:52.757;1:17.060;3:08.979;3:44.813;135.1;Jonathan TURNER;;OS3;;;;GF;77.060;188.979;224.813;
62;1;6;8:24.029;0;;1:17.870;0;3:15.675;0;3:50.484;0;97.3;51:10.917;18:20:16.786;1:17.870;3:15.675;3:50.484;126.9;Jonathan TURNER;;OS3;;;;FF;77.870;195.675;230.484;
63;1;1;8:21.274;0;;1:39.289;0;3:06.476;0;3:35.509;0;96.8;8:21.274;17:37:27.143;1:39.289;3:06.476;3:35.509;135.7;Jan GIJZEN;;OS5;;;;GF;99.289;186.476;215.509;
63;1;2;7:56.734;0;B;1:12.936;2;3:02.626;0;3:41.172;0;102.9;16:18.008;17:45:23.877;1:12.936;3:02.626;3:41.172;130.1;Jan GIJZEN;;OS5;;;;GF;72.936;182.626;221.172;
63;1;3;9:28.165;0;;2:55.135;0;3:01.495;0;3:31.535;2;86.3;25:46.173;17:54:52.042;2:55.135;3:01.495;3:31.535;128.7;Jan GIJZEN;0:02:03.412;OS5;;;;GF;175.135;181.495;211.535;
63;1;4;7:45.829;2;;1:13.449;0;3:00.266;0;3:32.114;0;105.3;33:32.002;18:02:37.871;1:13.449;3:00.266;3:32.114;142.1;Jan GIJZEN;;OS5;;;;GF;73.449;180.266;212.114;
63;1;5;7:48.780;0;;1:12.964;0;2:58.988;2;3:36.828;0;104.6;41:20.782;18:10:26.651;1:12.964;2:58.988;3:36.828;143.2;Jan GIJZEN;;OS5;;;;GF;72.964;178.988;216.828;
64;1;1;6:44.514;0;;1:10.041;0;2:29.861;2;3:04.612;0;120.0;6:44.514;17:35:50.383;1:10.041;2:29.861;3:04.612;180.6;Martin BUGLER;;OS8;;;;GF;70.041;149.861;184.612;
64;1;2;6:38.853;0;;1:03.101;0;2:30.076;0;3:05.676;0;123.0;13:23.367;17:42:29.236;1:03.101;2:30.076;3:05.676;168.6;Martin BUGLER;;OS8;;;;GF;63.101;150.076;185.676;
64;1;3;6:40.673;0;;1:04.004;0;2:30.035;0;3:06.634;0;122.4;20:04.040;17:49:09.909;1:04.004;2:30.035;3:06.634;177.9;Martin BUGLER;;OS8;;;;GF;64.004;150.035;186.634;
64;1;4;6:45.609;0;B;1:04.360;0;2:30.350;0;3:10.899;0;120.9;26:49.649;17:55:55.518;1:04.360;2:30.350;3:10.899;178.2;Martin BUGLER;;OS8;;;;GF;64.360;150.350;190.899;
64;1;5;8:04.474;0;;2:29.057;0;2:31.529;0;3:03.888;0;101.3;34:54.123;18:03:59.992;2:29.057;2:31.529;3:03.888;177.9;Martin BUGLER;0:01:42.389;OS8;;;;GF;149.057;151.529;183.888;
64;1;6;6:38.312;0;;1:02.499;2;2:31.775;0;3:04.038;0;123.2;41:32.435;18:10:38.304;1:02.499;2:31.775;3:04.038;167.1;Martin BUGLER;;OS8;;;;GF;62.499;151.775;184.038;
64;1;7;6:37.885;2;;1:03.338;0;2:31.698;0;3:02.849;2;123.3;48:10.320;18:17:16.189;1:03.338;2:31.698;3:02.849;172.9;Martin BUGLER;;OS8;;;;FF;63.338;151.698;182.849;
65;1;1;7:56.784;0;;2:17.625;0;2:33.516;0;3:05.643;0;101.8;7:56.784;17:37:02.653;2:17.625;2:33.516;3:05.643;167.6;Alex van DER LOF;;OS8;;;;GF;137.625;153.516;185.643;
65;1;2;6:29.470;0;;1:01.410;0;2:28.993;0;2:59.067;0;125.9;14:26.254;17:43:32.123;1:01.410;2:28.993;2:59.067;164.1;Alex van DER LOF;;OS8;;;;GF;61.410;148.993;179.067;
65;1;3;6:40.043;0;B;1:01.535;0;2:27.283;0;3:11.225;0;122.6;21:06.297;17:50:12.166;1:01.535;2:27.283;3:11.225;168.4;Alex van DER LOF;;OS8;;;;GF;61.535;147.283;191.225;
65;1;4;8:07.091;0;;2:41.126;0;2:26.123;0;2:59.842;0;100.7;29:13.388;17:58:19.257;2:41.126;2:26.123;2:59.842;171.3;Alex van DER LOF;0:02:01.562;OS8;;;;GF;161.126;146.123;179.842;
65;1;5;6:22.543;0;;1:00.995;0;2:24.944;0;2:56.604;0;128.2;35:35.931;18:04:41.800;1:00.995;2:24.944;2:56.604;171.8;Alex van DER LOF;;OS8;;;;GF;60.995;144.944;176.604;
65;1;6;6:16.875;2;;59.502;0;2:23.039;2;2:54.334;0;130.2;41:52.806;18:10:58.675;0:59.502;2:23.039;2:54.334;178.2;Alex van DER LOF;;OS8;;;;GF;59.502;143.039;174.334;
65;1;7;6:23.195;0;;59.427;2;2:30.769;0;2:52.999;2;128.0;48:16.001;18:17:21.870;0:59.427;2:30.769;2:52.999;167.6;Alex van DER LOF;;OS8;;;;FF;59.427;150.769;172.999;
67;1;1;7:42.363;0;;1:32.627;0;2:53.157;0;3:16.579;0;105.0;7:42.363;17:36:48.232;1:32.627;2:53.157;3:16.579;148.7;John POLSON;;OS3;;;;GF;92.627;173.157;196.579;
67;1;2;7:14.853;2;;1:07.479;0;2:48.380;0;3:18.994;0;112.8;14:57.216;17:44:03.085;1:07.479;2:48.380;3:18.994;145.1;John POLSON;;OS3;;;;GF;67.479;168.380;198.994;
67;1;3;7:20.135;0;B;1:08.155;0;2:48.051;0;3:23.929;0;111.5;22:17.351;17:51:23.220;1:08.155;2:48.051;3:23.929;148.5;John POLSON;;OS3;;;;GF;68.155;168.051;203.929;
67;1;4;8:38.230;0;;2:35.155;0;2:47.227;2;3:15.848;2;94.7;30:55.581;18:00:01.450;2:35.155;2:47.227;3:15.848;142.3;John POLSON;0:01:46.152;OS3;;;;GF;155.155;167.227;195.848;
67;1;5;7:18.015;0;;1:06.864;2;2:48.598;0;3:22.553;0;112.0;38:13.596;18:07:19.465;1:06.864;2:48.598;3:22.553;148.9;John POLSON;;OS3;;;;GF;66.864;168.598;202.553;
67;1;6;7:25.657;0;;1:07.043;0;2:55.923;0;3:22.691;0;110.1;45:39.253;18:14:45.122;1:07.043;2:55.923;3:22.691;136.7;John POLSON;;OS3;;;;FF;67.043;175.923;202.691;
68;1;1;9:39.121;0;;2:45.026;0;3:23.966;0;3:30.129;0;83.8;9:39.121;17:38:44.990;2:45.026;3:23.966;3:30.129;117.5;Paul-Emile BESSADE;;OS7;;;;GF;165.026;203.966;210.129;
68;1;2;7:24.159;0;;1:09.035;0;2:50.180;0;3:24.944;0;110.4;17:03.280;17:46:09.149;1:09.035;2:50.180;3:24.944;131.8;Paul-Emile BESSADE;;OS7;;;;GF;69.035;170.180;204.944;
68;1;3;7:30.376;0;B;1:11.407;0;2:48.583;0;3:30.386;0;108.9;24:33.656;17:53:39.525;1:11.407;2:48.583;3:30.386;135.7;Paul-Emile BESSADE;;OS7;;;;GF;71.407;168.583;210.386;
68;1;4;8:46.807;0;;2:34.267;0;2:50.221;0;3:22.319;0;93.1;33:20.463;18:02:26.332;2:34.267;2:50.221;3:22.319;135.4;Paul-Emile BESSADE;0:01:43.248;OS7;;;;GF;154.267;170.221;202.319;
68;1;5;7:16.314;2;;1:07.791;2;2:47.289;2;3:21.234;2;112.4;40:36.777;18:09:42.646;1:07.791;2:47.289;3:21.234;129.8;Paul-Emile BESSADE;;OS7;;;;GF;67.791;167.289;201.234;
68;1;6;9:09.815;0;B;1:10.430;0;3:26.491;0;4:32.894;0;89.2;49:46.592;18:18:52.461;1:10.430;3:26.491;4:32.894;107.3;Paul-Emile BESSADE;;OS7;;;;FF;70.430;206.491;272.894;
69;1;1;8:20.336;0;;1:40.372;0;3:10.131;0;3:29.833;2;97.0;8:20.336;17:37:26.205;1:40.372;3:10.131;3:29.833;131.2;Graeme SMITH;;OS5;;;;GF;100.372;190.131;209.833;
69;1;2;7:58.831;0;B;1:14.464;0;3:02.956;0;3:41.411;0;102.4;16:19.167;17:45:25.036;1:14.464;3:02.956;3:41.411;129.6;Graeme SMITH;;OS5;;;;GF;74.464;182.956;221.411;
69;1;3;9:07.323;0;;2:26.503;0;3:07.284;0;3:33.536;0;89.6;25:26.490;17:54:32.359;2:26.503;3:07.284;3:33.536;131.0;Graeme SMITH;0:01:34.239;OS5;;;;GF;146.503;187.284;213.536;
69;1;4;7:48.663;0;;1:11.147;2;3:04.108;0;3:33.408;0;104.7;33:15.153;18:02:21.022;1:11.147;3:04.108;3:33.408;130.2;Graeme SMITH;;OS5;;;;GF;71.147;184.108;213.408;
69;1;5;7:47.754;0;;1:11.814;0;3:03.895;0;3:32.045;0;104.9;41:02.907;18:10:08.776;1:11.814;3:03.895;3:32.045;135.4;Graeme SMITH;;OS5;;;;GF;71.814;183.895;212.045;
69;1;6;7:43.934;2;;1:11.954;0;3:01.325;2;3:30.655;0;105.7;48:46.841;18:17:52.710;1:11.954;3:01.325;3:30.655;135.7;Graeme SMITH;;OS5;;;;FF;71.954;181.325;210.655;
70;1;1;8:02.082;0;;1:33.858;0;3:05.804;0;3:22.420;0;100.7;8:02.082;17:37:07.951;1:33.858;3:05.804;3:22.420;126.5;Simon KING;;OS5;;;;GF;93.858;185.804;202.420;
70;1;2;7:25.739;2;;1:08.936;0;2:56.463;0;3:20.340;2;110.1;15:27.821;17:44:33.690;1:08.936;2:56.463;3:20.340;131.3;Simon KING;;OS5;;;;GF;68.936;176.463;200.340;
70;1;3;7:27.653;0;B;1:07.656;2;2:56.294;2;3:23.703;0;109.6;22:55.474;17:52:01.343;1:07.656;2:56.294;3:23.703;132.6;Simon KING;;OS5;;;;GF;67.656;176.294;203.703;
70;1;4;9:23.433;0;;2:34.782;0;3:10.900;0;3:37.751;0;87.1;32:18.907;18:01:24.776;2:34.782;3:10.900;3:37.751;120.7;Simon KING;0:01:40.303;OS5;;;;GF;154.782;190.900;217.751;
70;1;5;7:50.297;0;;1:11.942;0;3:05.280;0;3:33.075;0;104.3;40:09.204;18:09:15.073;1:11.942;3:05.280;3:33.075;125.0;Simon KING;;OS5;;;;GF;71.942;185.280;213.075;
70;1;6;7:54.171;0;;1:11.981;0;3:08.480;0;3:33.710;0;103.5;48:03.375;18:17:09.244;1:11.981;3:08.480;3:33.710;114.9;Simon KING;;OS5;;;;FF;71.981;188.480;213.710;
71;1;1;8:01.259;0;;1:37.081;0;2:57.038;0;3:27.140;0;100.8;8:01.259;17:37:07.128;1:37.081;2:57.038;3:27.140;141.0;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;97.081;177.038;207.140;
71;1;2;7:21.674;2;;1:11.282;0;2:48.346;0;3:22.046;2;111.1;15:22.933;17:44:28.802;1:11.282;2:48.346;3:22.046;144.7;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;71.282;168.346;202.046;
71;1;3;7:18.477;0;B;1:09.753;2;2:43.164;2;3:25.560;0;111.9;22:41.410;17:51:47.279;1:09.753;2:43.164;3:25.560;144.0;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;69.753;163.164;205.560;
71;1;4;9:42.825;0;;2:56.094;0;3:07.131;0;3:39.600;0;84.2;32:24.235;18:01:30.104;2:56.094;3:07.131;3:39.600;108.6;Pierre-Etienne LAMBERT;0:01:59.295;TSRC3;;;;GF;176.094;187.131;219.600;
71;1;5;7:43.567;0;;1:11.943;0;2:54.653;0;3:36.971;0;105.8;40:07.802;18:09:13.671;1:11.943;2:54.653;3:36.971;130.1;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;71.943;174.653;216.971;
71;1;6;7:47.783;0;;1:14.060;0;2:59.119;0;3:34.604;0;104.9;47:55.585;18:17:01.454;1:14.060;2:59.119;3:34.604;130.1;Pierre-Etienne LAMBERT;;TSRC3;;;;FF;74.060;179.119;214.604;
72;1;1;10:03.437;0;;2:38.257;0;3:33.828;0;3:51.352;2;80.4;10:03.437;17:39:09.306;2:38.257;3:33.828;3:51.352;112.3;Eric ALVERGNAT;;OS4;;;;GF;158.257;213.828;231.352;
72;1;2;8:19.618;0;B;1:14.655;2;3:12.028;2;3:52.935;0;98.2;18:23.055;17:47:28.924;1:14.655;3:12.028;3:52.935;119.1;Eric ALVERGNAT;;OS4;;;;GF;74.655;192.028;232.935;
72;1;3;11:11.454;0;;3:45.768;0;3:26.660;0;3:59.026;0;73.1;29:34.509;17:58:40.378;3:45.768;3:26.660;3:59.026;115.1;Eric ALVERGNAT;0:02:44.208;OS4;;;;GF;225.768;206.660;239.026;
72;1;4;8:47.819;2;;1:21.491;0;3:20.494;0;4:05.834;0;92.9;38:22.328;18:07:28.197;1:21.491;3:20.494;4:05.834;117.0;Eric ALVERGNAT;;OS4;;;;GF;81.491;200.494;245.834;
72;1;5;8:55.844;0;;1:23.736;0;3:27.433;0;4:04.675;0;91.5;47:18.172;18:16:24.041;1:23.736;3:27.433;4:04.675;115.6;Eric ALVERGNAT;;OS4;;;;FF;83.736;207.433;244.675;
73;1;1;10:07.746;0;;2:35.445;0;3:35.452;0;3:56.849;0;79.9;10:07.746;17:39:13.615;2:35.445;3:35.452;3:56.849;103.9;Robert LEWIS;;OS8;;;;GF;155.445;215.452;236.849;
73;1;2;7:18.666;0;;1:12.310;0;2:46.588;0;3:19.768;0;111.8;17:26.412;17:46:32.281;1:12.310;2:46.588;3:19.768;122.9;Robert LEWIS;;OS8;;;;GF;72.310;166.588;199.768;
73;1;3;7:04.637;0;B;1:05.397;2;2:34.962;0;3:24.278;0;115.5;24:31.049;17:53:36.918;1:05.397;2:34.962;3:24.278;128.5;Robert LEWIS;;OS8;;;;GF;65.397;154.962;204.278;
73;1;4;8:27.095;0;;2:37.833;0;2:33.843;2;3:15.419;2;96.7;32:58.144;18:02:04.013;2:37.833;2:33.843;3:15.419;155.4;Robert LEWIS;0:01:50.509;OS8;;;;GF;157.833;153.843;195.419;
73;1;5;7:04.323;2;;1:11.281;0;2:34.010;0;3:19.032;0;115.6;40:02.467;18:09:08.336;1:11.281;2:34.010;3:19.032;154.1;Robert LEWIS;;OS8;;;;GF;71.281;154.010;199.032;
