﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
89;0;5;7:13.767;0;;5:10.412;0;51.697;0;1:11.658;0;40.7;20:49.304;11:30:49.304;5:10.412;0:51.697;1:11.658;114.6;Franco MEINERS;0:05:03.255;Group A;Group A;;;
89;0;6;2:28.446;0;;31.690;0;48.564;0;1:08.192;0;119.0;23:17.750;11:33:17.750;0:31.690;0:48.564;1:08.192;191.2;Franco MEINERS;;Group A;Group A;;;
89;0;7;2:27.698;0;;32.443;0;48.410;0;1:06.845;0;119.7;25:45.448;11:35:45.448;0:32.443;0:48.410;1:06.845;156.1;Franco MEINERS;;Group A;Group A;;;
89;0;8;2:22.560;2;;30.510;0;47.071;0;1:04.979;2;124.0;28:08.008;11:38:08.008;0:30.510;0:47.071;1:04.979;191.5;Franco MEINERS;;Group A;Group A;;;
89;0;9;2:45.780;0;B;30.342;0;46.892;0;1:28.546;0;106.6;30:53.788;11:40:53.788;0:30.342;0:46.892;1:28.546;200.4;Franco MEINERS;;Group A;Group A;;;
94;0;1;17:58.557;0;;15:26.958;0;1:02.501;0;1:29.098;0;16.4;17:58.557;11:27:58.557;15:26.958;1:02.501;1:29.098;112.5;Piero CORAZZARI;0:14:46.388;TC2;TC2;;;
94;0;2;2:24.288;0;;40.234;0;44.047;0;1:00.007;0;122.5;20:22.845;11:30:22.845;0:40.234;0:44.047;1:00.007;119.5;Piero CORAZZARI;;TC2;TC2;;;
94;0;3;2:09.767;0;;27.317;0;41.324;0;1:01.126;0;136.2;22:32.612;11:32:32.612;0:27.317;0:41.324;1:01.126;220.0;Piero CORAZZARI;;TC2;TC2;;;
94;0;4;2:26.423;0;;26.481;2;41.644;0;1:18.298;0;120.7;24:59.035;11:34:59.035;0:26.481;0:41.644;1:18.298;225.0;Piero CORAZZARI;;TC2;TC2;;;
94;0;5;2:05.281;2;;26.719;0;40.944;2;57.618;2;141.1;27:04.316;11:37:04.316;0:26.719;0:40.944;0:57.618;228.3;Piero CORAZZARI;;TC2;TC2;;;
94;0;6;2:38.266;0;B;29.162;0;42.549;0;1:26.555;0;111.7;29:42.582;11:39:42.582;0:29.162;0:42.549;1:26.555;216.9;Piero CORAZZARI;;TC2;TC2;;;
