﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;11;4:08.014;0;;2:27.873;0;57.488;0;42.653;0;68.6;32:43.416;14:00:43.416;2:27.873;0:57.488;0:42.653;131.5;Marc DEVIS;0:01:53.779;P+2L;PROTO 1 +2L;;;
31;0;12;2:13.902;0;;39.210;0;52.352;0;42.340;0;127.1;34:57.318;14:02:57.318;0:39.210;0:52.352;0:42.340;210.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;13;2:17.242;0;;43.140;0;52.898;0;41.204;0;124.0;37:14.560;14:05:14.560;0:43.140;0:52.898;0:41.204;192.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;14;2:11.655;0;;39.115;0;51.661;0;40.879;0;129.3;39:26.215;14:07:26.215;0:39.115;0:51.661;0:40.879;196.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;15;2:13.342;0;;38.414;0;52.957;0;41.971;0;127.6;41:39.557;14:09:39.557;0:38.414;0:52.957;0:41.971;197.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;16;2:37.703;0;;48.938;0;1:01.803;0;46.962;0;107.9;44:17.260;14:12:17.260;0:48.938;1:01.803;0:46.962;110.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;17;2:36.188;0;;48.695;0;1:01.308;0;46.185;0;109.0;46:53.448;14:14:53.448;0:48.695;1:01.308;0:46.185;119.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;18;2:11.607;0;;38.858;0;51.998;0;40.751;2;129.3;49:05.055;14:17:05.055;0:38.858;0:51.998;0:40.751;186.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;19;2:11.263;0;;38.402;0;51.789;0;41.072;0;129.6;51:16.318;14:19:16.318;0:38.402;0:51.789;0:41.072;195.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;20;2:10.597;2;;38.515;0;51.325;2;40.757;0;130.3;53:26.915;14:21:26.915;0:38.515;0:51.325;0:40.757;215.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;21;2:10.638;0;;37.737;2;51.702;0;41.199;0;130.3;55:37.553;14:23:37.553;0:37.737;0:51.702;0:41.199;221.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;22;2:10.724;0;;38.090;0;51.444;0;41.190;0;130.2;57:48.277;14:25:48.277;0:38.090;0:51.444;0:41.190;201.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;23;3:08.090;0;;39.804;0;1:34.349;0;53.937;0;90.5;1:00:56.367;14:28:56.367;0:39.804;1:34.349;0:53.937;193.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
32;0;1;3:08.520;0;;1:16.536;0;1:02.782;0;49.202;0;90.3;3:08.520;13:31:08.520;1:16.536;1:02.782;0:49.202;103.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;2;2:44.925;0;;51.444;0;1:06.383;0;47.098;0;103.2;5:53.445;13:33:53.445;0:51.444;1:06.383;0:47.098;122.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;2:21.575;0;;42.662;0;55.839;0;43.074;0;120.2;8:15.020;13:36:15.020;0:42.662;0:55.839;0:43.074;165.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;2:19.240;0;;41.428;0;54.181;0;43.631;0;122.2;10:34.260;13:38:34.260;0:41.428;0:54.181;0:43.631;182.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;5;3:15.588;0;;47.242;0;1:27.436;0;1:00.910;0;87.0;13:49.848;13:41:49.848;0:47.242;1:27.436;1:00.910;182.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;6;2:53.273;0;;1:02.601;0;1:01.116;0;49.556;0;98.2;16:43.121;13:44:43.121;1:02.601;1:01.116;0:49.556;62.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;7;2:14.433;0;;39.809;0;53.182;0;41.442;2;126.6;18:57.554;13:46:57.554;0:39.809;0:53.182;0:41.442;200.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;8;2:17.576;0;;43.430;0;52.393;2;41.753;0;123.7;21:15.130;13:49:15.130;0:43.430;0:52.393;0:41.753;225.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;3:26.564;0;;1:10.775;0;1:23.127;0;52.662;0;82.4;24:41.694;13:52:41.694;1:10.775;1:23.127;0:52.662;182.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;3:42.206;0;;1:07.343;0;1:39.653;0;55.210;0;76.6;28:23.900;13:56:23.900;1:07.343;1:39.653;0:55.210;70.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;11;3:27.031;0;B;1:14.697;0;1:10.124;0;1:02.210;0;82.2;31:50.931;13:59:50.931;1:14.697;1:10.124;1:02.210;61.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;12;3:53.733;0;;2:11.155;0;56.588;0;45.990;0;72.8;35:44.664;14:03:44.664;2:11.155;0:56.588;0:45.990;155.6;Henrique GEMPERLE;0:01:40.709;P-2L;PROTO 1 -2L;;;
32;0;13;2:22.104;0;;44.162;0;54.708;0;43.234;0;119.8;38:06.768;14:06:06.768;0:44.162;0:54.708;0:43.234;172.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;14;2:17.987;0;;40.467;0;54.296;0;43.224;0;123.3;40:24.755;14:08:24.755;0:40.467;0:54.296;0:43.224;203.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;15;2:29.851;0;;44.227;0;57.853;0;47.771;0;113.6;42:54.606;14:10:54.606;0:44.227;0:57.853;0:47.771;192.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;16;2:24.998;0;;44.303;0;56.443;0;44.252;0;117.4;45:19.604;14:13:19.604;0:44.303;0:56.443;0:44.252;178.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;17;2:19.245;0;;41.532;0;55.173;0;42.540;0;122.2;47:38.849;14:15:38.849;0:41.532;0:55.173;0:42.540;201.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;18;2:16.659;0;;40.103;0;53.521;0;43.035;0;124.5;49:55.508;14:17:55.508;0:40.103;0:53.521;0:43.035;214.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;19;2:15.278;0;;39.804;0;53.284;0;42.190;0;125.8;52:10.786;14:20:10.786;0:39.804;0:53.284;0:42.190;216.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;20;2:15.065;0;;39.251;2;53.557;0;42.257;0;126.0;54:25.851;14:22:25.851;0:39.251;0:53.557;0:42.257;214.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;21;2:14.086;2;;39.550;0;52.746;0;41.790;0;126.9;56:39.937;14:24:39.937;0:39.550;0:52.746;0:41.790;214.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;22;2:26.987;0;;40.773;0;58.001;0;48.213;0;115.8;59:06.924;14:27:06.924;0:40.773;0:58.001;0:48.213;204.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;23;2:51.666;0;;53.083;0;1:06.634;0;51.949;0;99.1;1:01:58.590;14:29:58.590;0:53.083;1:06.634;0:51.949;124.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;0;1;3:04.029;0;;1:11.326;0;1:02.098;0;50.605;0;92.5;3:04.029;13:31:04.029;1:11.326;1:02.098;0:50.605;;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;2;2:44.780;0;;52.609;0;1:04.250;0;47.921;0;103.3;5:48.809;13:33:48.809;0:52.609;1:04.250;0:47.921;112.9;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;3;2:20.869;0;;42.173;0;54.426;0;44.270;0;120.8;8:09.678;13:36:09.678;0:42.173;0:54.426;0:44.270;158.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;4;2:19.055;0;;40.654;0;53.234;0;45.167;0;122.4;10:28.733;13:38:28.733;0:40.654;0:53.234;0:45.167;187.2;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;5;3:18.656;0;;50.461;0;1:27.447;0;1:00.748;0;85.7;13:47.389;13:41:47.389;0:50.461;1:27.447;1:00.748;176.8;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;6;2:52.825;0;;1:03.444;0;1:00.739;0;48.642;0;98.5;16:40.214;13:44:40.214;1:03.444;1:00.739;0:48.642;68.4;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;7;2:15.375;2;;39.550;0;52.722;2;43.103;2;125.7;18:55.589;13:46:55.589;0:39.550;0:52.722;0:43.103;200.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;8;2:15.412;0;;39.020;2;53.044;0;43.348;0;125.7;21:11.001;13:49:11.001;0:39.020;0:53.044;0:43.348;199.3;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;9;3:29.573;0;;1:13.199;0;1:22.266;0;54.108;0;81.2;24:40.574;13:52:40.574;1:13.199;1:22.266;0:54.108;145.0;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;10;3:42.673;0;;1:07.461;0;1:38.860;0;56.352;0;76.4;28:23.247;13:56:23.247;1:07.461;1:38.860;0:56.352;79.1;Richard MILLE;;P+2L;PROTO 1 +2L;;;
33;0;11;3:26.265;0;B;1:14.363;0;1:09.974;0;1:01.928;0;82.5;31:49.512;13:59:49.512;1:14.363;1:09.974;1:01.928;64.6;Richard MILLE;;P+2L;PROTO 1 +2L;;;
34;0;1;2:59.529;0;;1:03.114;0;1:06.640;0;49.775;0;94.8;2:59.529;13:30:59.529;1:03.114;1:06.640;0:49.775;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;2;2:44.411;0;;52.183;0;1:04.818;0;47.410;0;103.5;5:43.940;13:33:43.940;0:52.183;1:04.818;0:47.410;115.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;3;2:13.938;0;;40.242;0;52.450;0;41.246;0;127.1;7:57.878;13:35:57.878;0:40.242;0:52.450;0:41.246;188.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;4;2:13.114;0;;39.289;0;51.780;0;42.045;0;127.8;10:10.992;13:38:10.992;0:39.289;0:51.780;0:42.045;198.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;5;3:31.576;0;;1:01.426;0;1:28.408;0;1:01.742;0;80.4;13:42.568;13:41:42.568;1:01.426;1:28.408;1:01.742;136.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;6;2:51.520;0;;1:02.352;0;1:01.485;0;47.683;0;99.2;16:34.088;13:44:34.088;1:02.352;1:01.485;0:47.683;102.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;7;2:14.480;0;;39.649;0;52.252;0;42.579;0;126.5;18:48.568;13:46:48.568;0:39.649;0:52.252;0:42.579;215.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;8;2:12.200;0;;39.694;0;52.137;0;40.369;0;128.7;21:00.768;13:49:00.768;0:39.694;0:52.137;0:40.369;195.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;9;3:35.973;0;;1:19.193;0;1:20.235;0;56.545;0;78.8;24:36.741;13:52:36.741;1:19.193;1:20.235;0:56.545;88.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;10;3:57.765;0;B;1:07.849;0;1:36.975;0;1:12.941;0;71.6;28:34.506;13:56:34.506;1:07.849;1:36.975;1:12.941;91.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;11;4:00.261;0;;2:22.249;0;55.033;0;42.979;0;70.8;32:34.767;14:00:34.767;2:22.249;0:55.033;0:42.979;140.1;Armand MILLE;0:01:48.505;P-2L;PROTO 1 -2L;;;
34;0;12;2:14.075;0;;41.005;0;52.081;0;40.989;0;126.9;34:48.842;14:02:48.842;0:41.005;0:52.081;0:40.989;182.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;13;2:14.523;0;;41.227;0;53.432;0;39.864;0;126.5;37:03.365;14:05:03.365;0:41.227;0:53.432;0:39.864;193.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;14;2:10.153;2;;38.436;0;51.042;2;40.675;0;130.7;39:13.518;14:07:13.518;0:38.436;0:51.042;0:40.675;227.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;15;2:15.263;0;;38.239;0;51.573;0;45.451;0;125.8;41:28.781;14:09:28.781;0:38.239;0:51.573;0:45.451;214.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;16;2:46.903;0;;57.449;0;1:00.123;0;49.331;0;102.0;44:15.684;14:12:15.684;0:57.449;1:00.123;0:49.331;102.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;17;2:37.286;0;;48.226;0;1:00.693;0;48.367;0;108.2;46:52.970;14:14:52.970;0:48.226;1:00.693;0:48.367;136.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;18;2:13.208;0;;40.511;0;52.760;0;39.937;0;127.7;49:06.178;14:17:06.178;0:40.511;0:52.760;0:39.937;189.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;19;2:11.604;0;;38.746;0;51.601;0;41.257;0;129.3;51:17.782;14:19:17.782;0:38.746;0:51.601;0:41.257;200.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;20;2:10.287;0;;38.852;0;51.707;0;39.728;2;130.6;53:28.069;14:21:28.069;0:38.852;0:51.707;0:39.728;208.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;21;2:10.217;0;;38.098;2;51.305;0;40.814;0;130.7;55:38.286;14:23:38.286;0:38.098;0:51.305;0:40.814;215.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;22;2:12.160;0;;39.413;0;51.814;0;40.933;0;128.8;57:50.446;14:25:50.446;0:39.413;0:51.814;0:40.933;200.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;23;3:07.022;0;;39.931;0;1:34.494;0;52.597;0;91.0;1:00:57.468;14:28:57.468;0:39.931;1:34.494;0:52.597;196.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;0;1;2:57.695;0;;59.399;0;1:05.963;0;52.333;0;95.8;2:57.695;13:30:57.695;0:59.399;1:05.963;0:52.333;;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;2;2:42.887;0;;51.515;0;1:04.723;0;46.649;0;104.5;5:40.582;13:33:40.582;0:51.515;1:04.723;0:46.649;122.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;3;2:12.337;0;;39.038;0;52.233;0;41.066;0;128.6;7:52.919;13:35:52.919;0:39.038;0:52.233;0:41.066;184.3;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;4;2:14.175;0;;38.083;0;51.454;0;44.638;0;126.8;10:07.094;13:38:07.094;0:38.083;0:51.454;0:44.638;198.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;5;3:31.670;0;;1:01.213;0;1:28.987;0;1:01.470;0;80.4;13:38.764;13:41:38.764;1:01.213;1:28.987;1:01.470;128.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;6;2:52.144;0;;1:01.255;0;1:03.789;0;47.100;0;98.9;16:30.908;13:44:30.908;1:01.255;1:03.789;0:47.100;90.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;7;2:09.691;2;;38.019;0;50.918;2;40.754;2;131.2;18:40.599;13:46:40.599;0:38.019;0:50.918;0:40.754;200.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;8;2:11.445;0;;37.941;2;50.994;0;42.510;0;129.5;20:52.044;13:48:52.044;0:37.941;0:50.994;0:42.510;201.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;9;3:38.456;0;;1:17.885;0;1:23.582;0;56.989;0;77.9;24:30.500;13:52:30.500;1:17.885;1:23.582;0:56.989;90.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;10;3:49.313;0;;1:08.716;0;1:36.247;0;1:04.350;0;74.2;28:19.813;13:56:19.813;1:08.716;1:36.247;1:04.350;78.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;11;3:23.814;0;B;1:15.619;0;1:09.409;0;58.786;0;83.5;31:43.627;13:59:43.627;1:15.619;1:09.409;0:58.786;78.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;12;3:59.340;0;;2:15.141;0;58.051;0;46.148;0;71.1;35:42.967;14:03:42.967;2:15.141;0:58.051;0:46.148;133.5;Gianluca RATTAZZI;0:01:38.928;P+2L;PROTO 1 +2L;;;
35;0;13;2:30.360;0;;47.682;0;56.556;0;46.122;0;113.2;38:13.327;14:06:13.327;0:47.682;0:56.556;0:46.122;157.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;14;2:26.218;0;;43.115;0;56.308;0;46.795;0;116.4;40:39.545;14:08:39.545;0:43.115;0:56.308;0:46.795;188.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;15;2:30.991;0;;46.437;0;57.389;0;47.165;0;112.7;43:10.536;14:11:10.536;0:46.437;0:57.389;0:47.165;148.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;16;2:39.270;0;;44.298;0;1:02.850;0;52.122;0;106.8;45:49.806;14:13:49.806;0:44.298;1:02.850;0:52.122;169.3;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;17;2:35.967;0;;51.950;0;58.255;0;45.762;0;109.1;48:25.773;14:16:25.773;0:51.950;0:58.255;0:45.762;139.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;18;2:26.383;0;;43.435;0;56.510;0;46.438;0;116.3;50:52.156;14:18:52.156;0:43.435;0:56.510;0:46.438;178.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;19;2:23.744;0;;42.098;0;55.640;0;46.006;0;118.4;53:15.900;14:21:15.900;0:42.098;0:55.640;0:46.006;182.7;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;20;2:21.507;0;;41.386;0;55.204;0;44.917;0;120.3;55:37.407;14:23:37.407;0:41.386;0:55.204;0:44.917;203.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;21;2:23.885;0;;42.933;0;55.633;0;45.319;0;118.3;58:01.292;14:26:01.292;0:42.933;0:55.633;0:45.319;182.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;22;2:58.691;0;;43.354;0;1:22.932;0;52.405;0;95.2;1:00:59.983;14:28:59.983;0:43.354;1:22.932;0:52.405;176.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
36;0;1;3:15.213;0;;1:22.857;0;1:03.677;0;48.679;0;87.2;3:15.213;13:31:15.213;1:22.857;1:03.677;0:48.679;74.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;2;2:45.909;0;;50.525;0;1:06.927;0;48.457;0;102.6;6:01.122;13:34:01.122;0:50.525;1:06.927;0:48.457;127.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;3;2:26.322;0;;44.407;0;56.921;0;44.994;0;116.3;8:27.444;13:36:27.444;0:44.407;0:56.921;0:44.994;157.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;4;2:24.432;0;;43.098;0;56.238;0;45.096;0;117.8;10:51.876;13:38:51.876;0:43.098;0:56.238;0:45.096;173.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;5;3:08.977;0;;43.090;0;1:25.635;0;1:00.252;0;90.0;14:00.853;13:42:00.853;0:43.090;1:25.635;1:00.252;170.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;6;2:53.013;0;;1:04.087;0;1:00.495;0;48.431;0;98.4;16:53.866;13:44:53.866;1:04.087;1:00.495;0:48.431;79.3; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;7;2:21.247;0;;42.208;0;55.236;0;43.803;0;120.5;19:15.113;13:47:15.113;0:42.208;0:55.236;0:43.803;187.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;8;2:22.032;0;;41.619;0;55.045;0;45.368;0;119.8;21:37.145;13:49:37.145;0:41.619;0:55.045;0:45.368;188.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;9;3:19.518;0;;1:02.605;0;1:24.785;0;52.128;0;85.3;24:56.663;13:52:56.663;1:02.605;1:24.785;0:52.128;183.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;10;3:56.549;0;B;1:04.077;0;1:40.506;0;1:11.966;0;71.9;28:53.212;13:56:53.212;1:04.077;1:40.506;1:11.966;54.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;11;3:41.233;0;;2:02.364;0;55.438;0;43.431;0;76.9;32:34.445;14:00:34.445;2:02.364;0:55.438;0:43.431;134.0; UWE BRUSCHNIK;0:01:30.368;P-2L;PROTO 1 -2L;;;
36;0;12;2:20.795;0;;42.465;0;54.700;0;43.630;0;120.9;34:55.240;14:02:55.240;0:42.465;0:54.700;0:43.630;182.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;13;2:17.646;0;;41.867;0;53.681;0;42.098;0;123.6;37:12.886;14:05:12.886;0:41.867;0:53.681;0:42.098;189.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;14;2:16.468;0;;40.927;0;53.515;0;42.026;2;124.7;39:29.354;14:07:29.354;0:40.927;0:53.515;0:42.026;191.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;15;2:17.046;0;;41.149;0;53.411;0;42.486;0;124.2;41:46.400;14:09:46.400;0:41.149;0:53.411;0:42.486;191.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;16;2:32.210;0;;43.926;0;1:01.570;0;46.714;0;111.8;44:18.610;14:12:18.610;0:43.926;1:01.570;0:46.714;146.3; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;17;2:35.832;0;;49.367;0;1:01.251;0;45.214;0;109.2;46:54.442;14:14:54.442;0:49.367;1:01.251;0:45.214;141.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;18;2:21.668;0;;42.714;0;53.384;0;45.570;0;120.1;49:16.110;14:17:16.110;0:42.714;0:53.384;0:45.570;171.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;19;2:15.577;2;;40.653;0;52.642;2;42.282;0;125.5;51:31.687;14:19:31.687;0:40.653;0:52.642;0:42.282;204.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;20;2:15.951;0;;40.273;2;53.049;0;42.629;0;125.2;53:47.638;14:21:47.638;0:40.273;0:53.049;0:42.629;206.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;21;2:15.968;0;;41.009;0;52.876;0;42.083;0;125.2;56:03.606;14:24:03.606;0:41.009;0:52.876;0:42.083;188.8; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;22;2:19.166;0;;41.185;0;54.597;0;43.384;0;122.3;58:22.772;14:26:22.772;0:41.185;0:54.597;0:43.384;181.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;23;2:48.628;0;;41.970;0;1:14.315;0;52.343;0;100.9;1:01:11.400;14:29:11.400;0:41.970;1:14.315;0:52.343;189.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
37;0;1;3:38.442;0;;1:37.698;0;1:09.122;0;51.622;0;77.9;3:38.442;13:31:38.442;1:37.698;1:09.122;0:51.622;85.8;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;2;2:42.823;0;;51.153;0;1:02.925;0;48.745;0;104.5;6:21.265;13:34:21.265;0:51.153;1:02.925;0:48.745;139.5;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;3;2:38.910;0;;49.710;0;1:01.751;0;47.449;0;107.1;9:00.175;13:37:00.175;0:49.710;1:01.751;0:47.449;134.0;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;4;2:38.923;0;;48.489;0;1:02.225;0;48.209;0;107.1;11:39.098;13:39:39.098;0:48.489;1:02.225;0:48.209;151.5;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;5;2:39.471;0;;48.118;0;1:02.046;0;49.307;0;106.7;14:18.569;13:42:18.569;0:48.118;1:02.046;0:49.307;148.4;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;6;2:51.541;0;;58.382;0;1:03.155;0;50.004;0;99.2;17:10.110;13:45:10.110;0:58.382;1:03.155;0:50.004;89.0;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;7;2:33.569;0;;46.611;0;58.830;0;48.128;0;110.8;19:43.679;13:47:43.679;0:46.611;0:58.830;0:48.128;155.2;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;8;2:35.499;0;;46.865;0;1:00.405;0;48.229;0;109.4;22:19.178;13:50:19.178;0:46.865;1:00.405;0:48.229;156.1;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;9;2:47.890;0;;46.969;0;1:08.092;0;52.829;0;101.4;25:07.068;13:53:07.068;0:46.969;1:08.092;0:52.829;158.4;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;10;3:54.753;0;B;1:03.159;0;1:41.412;0;1:10.182;0;72.5;29:01.821;13:57:01.821;1:03.159;1:41.412;1:10.182;77.2;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;11;4:07.061;0;;2:19.894;0;1:00.367;0;46.800;0;68.9;33:08.882;14:01:08.882;2:19.894;1:00.367;0:46.800;129.3;Stephan KOENIG;0:01:43.938;P-2L;PROTO 1 -2L;;;
37;0;12;2:33.273;0;;48.214;0;58.934;0;46.125;0;111.0;35:42.155;14:03:42.155;0:48.214;0:58.934;0:46.125;157.9;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;13;2:32.711;0;;47.087;0;58.406;0;47.218;0;111.4;38:14.866;14:06:14.866;0:47.087;0:58.406;0:47.218;154.3;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;14;2:27.702;0;;44.816;0;57.346;0;45.540;0;115.2;40:42.568;14:08:42.568;0:44.816;0:57.346;0:45.540;170.9;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;15;2:30.643;0;;45.510;0;58.360;0;46.773;0;113.0;43:13.211;14:11:13.211;0:45.510;0:58.360;0:46.773;163.1;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
