﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;0;12;1:38.148;0;;27.729;0;35.889;0;34.530;0;139.4;23:09.414;15:33:09.414;0:27.729;0:35.889;0:34.530;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;13;1:36.808;0;;27.578;0;35.630;0;33.600;2;141.3;24:46.222;15:34:46.222;0:27.578;0:35.630;0:33.600;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
44;0;14;1:35.927;2;;27.215;2;34.990;2;33.722;0;142.6;26:22.149;15:36:22.149;0:27.215;0:34.990;0:33.722;;Patrick GUILLAUME-SCHMITT;;GT1;GT1;;;
45;0;1;3:37.045;0;;2:23.212;0;39.868;0;33.965;2;63.0;3:37.045;15:13:37.045;2:23.212;0:39.868;0:33.965;;Pierre AVIRON-VIOLET;0:01:44.876;P-2L;PROTO 1 -2L;;;
45;0;2;1:39.098;0;;26.905;2;36.777;0;35.416;0;138.1;5:16.143;15:15:16.143;0:26.905;0:36.777;0:35.416;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;3;1:38.737;2;;27.428;0;36.449;2;34.860;0;138.6;6:54.880;15:16:54.880;0:27.428;0:36.449;0:34.860;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;4;1:38.865;0;;27.188;0;36.923;0;34.754;0;138.4;8:33.745;15:18:33.745;0:27.188;0:36.923;0:34.754;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;5;1:41.887;0;;27.434;0;39.172;0;35.281;0;134.3;10:15.632;15:20:15.632;0:27.434;0:39.172;0:35.281;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;6;3:54.608;0;B;28.232;0;38.950;0;2:47.426;0;58.3;14:10.240;15:24:10.240;0:28.232;0:38.950;2:47.426;;Pierre AVIRON-VIOLET;0:02:07.917;P-2L;PROTO 1 -2L;;;
45;0;7;1:49.295;0;;35.469;0;38.666;0;35.160;0;125.2;15:59.535;15:25:59.535;0:35.469;0:38.666;0:35.160;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;8;1:42.477;0;;27.426;0;38.590;0;36.461;0;133.5;17:42.012;15:27:42.012;0:27.426;0:38.590;0:36.461;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;9;1:46.199;0;;30.273;0;40.021;0;35.905;0;128.8;19:28.211;15:29:28.211;0:30.273;0:40.021;0:35.905;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;10;4:23.990;0;B;32.494;0;40.054;0;3:11.442;0;51.8;23:52.201;15:33:52.201;0:32.494;0:40.054;3:11.442;;Pierre AVIRON-VIOLET;0:02:30.618;P-2L;PROTO 1 -2L;;;
45;0;11;1:56.650;0;;37.545;0;41.474;0;37.631;0;117.3;25:48.851;15:35:48.851;0:37.545;0:41.474;0:37.631;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;12;1:49.864;0;;30.736;0;40.141;0;38.987;0;124.6;27:38.715;15:37:38.715;0:30.736;0:40.141;0:38.987;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
47;0;1;2:37.140;0;;1:26.655;0;36.691;0;33.794;0;87.1;2:37.140;15:12:37.140;1:26.655;0:36.691;0:33.794;;Jacques ROUCOLLE;0:00:48.947;P-2L;PROTO 1 -2L;;;
47;0;2;1:34.568;0;;25.879;0;35.411;0;33.278;0;144.7;4:11.708;15:14:11.708;0:25.879;0:35.411;0:33.278;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;3;1:33.398;0;;26.140;0;33.985;0;33.273;0;146.5;5:45.106;15:15:45.106;0:26.140;0:33.985;0:33.273;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;4;1:33.185;0;;25.898;0;34.307;0;32.980;0;146.8;7:18.291;15:17:18.291;0:25.898;0:34.307;0:32.980;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;5;1:34.426;0;;26.214;0;34.770;0;33.442;0;144.9;8:52.717;15:18:52.717;0:26.214;0:34.770;0:33.442;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;6;1:32.910;0;;25.986;0;34.045;0;32.879;0;147.3;10:25.627;15:20:25.627;0:25.986;0:34.045;0:32.879;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;7;1:33.351;0;;26.955;0;33.161;0;33.235;0;146.6;11:58.978;15:21:58.978;0:26.955;0:33.161;0:33.235;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;8;1:34.646;0;;27.811;0;33.703;0;33.132;0;144.6;13:33.624;15:23:33.624;0:27.811;0:33.703;0:33.132;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;9;1:31.326;2;;25.939;0;33.049;2;32.338;2;149.8;15:04.950;15:25:04.950;0:25.939;0:33.049;0:32.338;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;10;1:31.381;0;;25.668;0;33.227;0;32.486;0;149.7;16:36.331;15:26:36.331;0:25.668;0:33.227;0:32.486;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;11;1:33.998;0;;26.923;0;33.815;0;33.260;0;145.6;18:10.329;15:28:10.329;0:26.923;0:33.815;0:33.260;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;12;1:35.004;0;;27.178;0;34.396;0;33.430;0;144.0;19:45.333;15:29:45.333;0:27.178;0:34.396;0:33.430;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;13;1:33.092;0;;26.404;0;33.735;0;32.953;0;147.0;21:18.425;15:31:18.425;0:26.404;0:33.735;0:32.953;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;14;1:35.793;0;;26.148;0;35.043;0;34.602;0;142.8;22:54.218;15:32:54.218;0:26.148;0:35.043;0:34.602;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;15;1:34.675;0;;27.865;0;33.855;0;32.955;0;144.5;24:28.893;15:34:28.893;0:27.865;0:33.855;0:32.955;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;16;1:32.312;0;;26.019;0;33.728;0;32.565;0;148.2;26:01.205;15:36:01.205;0:26.019;0:33.728;0:32.565;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;17;1:35.859;0;;25.509;2;33.958;0;36.392;0;142.7;27:37.064;15:37:37.064;0:25.509;0:33.958;0:36.392;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;18;1:38.210;0;;29.881;0;33.571;0;34.758;0;139.3;29:15.274;15:39:15.274;0:29.881;0:33.571;0:34.758;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
47;0;19;1:38.908;0;;28.796;0;33.997;0;36.115;0;138.3;30:54.182;15:40:54.182;0:28.796;0:33.997;0:36.115;;Jacques ROUCOLLE;;P-2L;PROTO 1 -2L;;;
48;0;1;3:22.293;0;;2:10.204;0;37.805;0;34.284;0;67.6;3:22.293;15:13:22.293;2:10.204;0:37.805;0:34.284;;Peter VÖGELE;0:01:35.007;P+2L;PROTO 1 +2L;;;
48;0;2;1:32.447;0;;26.239;0;33.664;0;32.544;0;148.0;4:54.740;15:14:54.740;0:26.239;0:33.664;0:32.544;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;3;1:32.934;0;;26.680;0;33.654;0;32.600;0;147.2;6:27.674;15:16:27.674;0:26.680;0:33.654;0:32.600;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;4;1:35.638;0;;27.233;0;34.493;0;33.912;0;143.1;8:03.312;15:18:03.312;0:27.233;0:34.493;0:33.912;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;5;1:34.347;0;;27.718;0;33.845;0;32.784;0;145.0;9:37.659;15:19:37.659;0:27.718;0:33.845;0:32.784;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;6;2:39.019;0;B;26.063;0;34.065;0;1:38.891;0;86.1;12:16.678;15:22:16.678;0:26.063;0:34.065;1:38.891;;Peter VÖGELE;0:01:05.480;P+2L;PROTO 1 +2L;;;
48;0;7;1:39.209;0;;32.261;0;34.422;0;32.526;0;137.9;13:55.887;15:23:55.887;0:32.261;0:34.422;0:32.526;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;8;1:30.623;2;;25.484;2;32.979;0;32.160;2;151.0;15:26.510;15:25:26.510;0:25.484;0:32.979;0:32.160;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;9;1:31.824;0;;25.785;0;33.414;0;32.625;0;149.0;16:58.334;15:26:58.334;0:25.785;0:33.414;0:32.625;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;10;1:33.396;0;;26.868;0;33.711;0;32.817;0;146.5;18:31.730;15:28:31.730;0:26.868;0:33.711;0:32.817;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;11;1:30.994;0;;25.761;0;32.854;2;32.379;0;150.4;20:02.724;15:30:02.724;0:25.761;0:32.854;0:32.379;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;12;1:31.922;0;;25.959;0;33.467;0;32.496;0;148.9;21:34.646;15:31:34.646;0:25.959;0:33.467;0:32.496;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;13;1:33.333;0;;26.130;0;34.146;0;33.057;0;146.6;23:07.979;15:33:07.979;0:26.130;0:34.146;0:33.057;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;14;1:31.931;0;;26.282;0;33.285;0;32.364;0;148.8;24:39.910;15:34:39.910;0:26.282;0:33.285;0:32.364;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;15;1:32.335;0;;26.420;0;33.419;0;32.496;0;148.2;26:12.245;15:36:12.245;0:26.420;0:33.419;0:32.496;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;16;1:31.747;0;;25.644;0;33.316;0;32.787;0;149.1;27:43.992;15:37:43.992;0:25.644;0:33.316;0:32.787;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;17;1:36.237;0;;30.193;0;33.300;0;32.744;0;142.2;29:20.229;15:39:20.229;0:30.193;0:33.300;0:32.744;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
50;0;1;2:23.376;0;;1:03.888;0;41.047;0;38.441;0;95.4;2:23.376;15:12:23.376;1:03.888;0:41.047;0:38.441;;Richard DEPAGNEUX;0:00:26.259;GT1;GT1;;;
50;0;2;1:48.450;0;;30.059;0;40.301;0;38.090;0;126.2;4:11.826;15:14:11.826;0:30.059;0:40.301;0:38.090;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;3;1:49.096;0;;31.914;0;39.095;0;38.087;0;125.4;6:00.922;15:16:00.922;0:31.914;0:39.095;0:38.087;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;4;12:53.357;0;B;34.504;0;48.868;0;11:29.985;0;17.7;18:54.279;15:28:54.279;0:34.504;0:48.868;11:29.985;;Richard DEPAGNEUX;0:10:41.825;GT1;GT1;;;
50;0;5;1:56.609;0;;40.842;0;38.601;0;37.166;0;117.3;20:50.888;15:30:50.888;0:40.842;0:38.601;0:37.166;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;6;1:45.141;0;;30.069;0;37.711;0;37.361;0;130.1;22:36.029;15:32:36.029;0:30.069;0:37.711;0:37.361;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;7;1:43.459;0;;28.709;0;37.772;0;36.978;0;132.3;24:19.488;15:34:19.488;0:28.709;0:37.772;0:36.978;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;8;1:43.223;0;;29.523;0;37.155;0;36.545;0;132.6;26:02.711;15:36:02.711;0:29.523;0:37.155;0:36.545;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;9;1:41.867;2;;28.217;2;36.853;2;36.797;0;134.3;27:44.578;15:37:44.578;0:28.217;0:36.853;0:36.797;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;10;1:47.110;0;;32.540;0;38.069;0;36.501;2;127.8;29:31.688;15:39:31.688;0:32.540;0:38.069;0:36.501;;Richard DEPAGNEUX;;GT1;GT1;;;
50;0;11;1:41.917;0;;28.223;0;37.002;0;36.692;0;134.3;31:13.605;15:41:13.605;0:28.223;0:37.002;0:36.692;;Richard DEPAGNEUX;;GT1;GT1;;;
51;0;1;6:34.707;0;;5:15.840;0;40.488;0;38.379;0;34.7;6:34.707;15:16:34.707;5:15.840;0:40.488;0:38.379;;Peter MUELDER;0:04:34.262;GT1;GT1;;;
51;0;2;1:42.120;0;;28.544;0;37.335;0;36.241;0;134.0;8:16.827;15:18:16.827;0:28.544;0:37.335;0:36.241;;Peter MUELDER;;GT1;GT1;;;
51;0;3;1:43.323;0;;29.291;0;36.163;0;37.869;0;132.4;10:00.150;15:20:00.150;0:29.291;0:36.163;0:37.869;;Peter MUELDER;;GT1;GT1;;;
51;0;4;9:53.971;0;B;30.723;0;38.024;0;8:45.224;0;23.0;19:54.121;15:29:54.121;0:30.723;0:38.024;8:45.224;;Peter MUELDER;0:08:04.206;GT1;GT1;;;
51;0;5;1:48.872;0;;40.081;0;35.023;0;33.768;2;125.7;21:42.993;15:31:42.993;0:40.081;0:35.023;0:33.768;;Peter MUELDER;;GT1;GT1;;;
51;0;6;1:38.993;0;;28.318;0;36.294;0;34.381;0;138.2;23:21.986;15:33:21.986;0:28.318;0:36.294;0:34.381;;Peter MUELDER;;GT1;GT1;;;
51;0;7;1:34.242;0;;26.193;0;34.026;0;34.023;0;145.2;24:56.228;15:34:56.228;0:26.193;0:34.026;0:34.023;;Peter MUELDER;;GT1;GT1;;;
51;0;8;1:34.167;2;;26.101;2;33.950;2;34.116;0;145.3;26:30.395;15:36:30.395;0:26.101;0:33.950;0:34.116;;Peter MUELDER;;GT1;GT1;;;
51;0;9;1:34.397;0;;26.189;0;34.339;0;33.869;0;145.0;28:04.792;15:38:04.792;0:26.189;0:34.339;0:33.869;;Peter MUELDER;;GT1;GT1;;;
54;0;1;3:55.720;0;;2:42.134;0;37.811;0;35.775;0;58.1;3:55.720;15:13:55.720;2:42.134;0:37.811;0:35.775;;Alexis de BEAUMONT;0:02:05.982;GT1;GT1;;;
54;0;2;1:40.915;0;;28.398;0;36.425;0;36.092;0;135.6;5:36.635;15:15:36.635;0:28.398;0:36.425;0:36.092;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;3;1:43.434;0;;28.669;0;36.282;0;38.483;0;132.3;7:20.069;15:17:20.069;0:28.669;0:36.282;0:38.483;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;4;1:40.126;0;;27.809;0;37.313;0;35.004;2;136.7;9:00.195;15:19:00.195;0:27.809;0:37.313;0:35.004;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;5;1:39.746;0;;28.513;0;36.074;0;35.159;0;137.2;10:39.941;15:20:39.941;0:28.513;0:36.074;0:35.159;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;6;1:40.269;0;;28.616;0;35.857;0;35.796;0;136.5;12:20.210;15:22:20.210;0:28.616;0:35.857;0:35.796;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;7;1:43.582;0;;28.124;0;37.163;0;38.295;0;132.1;14:03.792;15:24:03.792;0:28.124;0:37.163;0:38.295;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;8;1:38.139;2;;27.562;2;35.533;2;35.044;0;139.4;15:41.931;15:25:41.931;0:27.562;0:35.533;0:35.044;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;9;1:40.319;0;;28.054;0;36.725;0;35.540;0;136.4;17:22.250;15:27:22.250;0:28.054;0:36.725;0:35.540;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;10;1:40.058;0;;27.640;0;36.354;0;36.064;0;136.8;19:02.308;15:29:02.308;0:27.640;0:36.354;0:36.064;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;11;6:29.726;0;B;28.978;0;35.910;0;5:24.838;0;35.1;25:32.034;15:35:32.034;0:28.978;0:35.910;5:24.838;;Alexis de BEAUMONT;0:04:43.381;GT1;GT1;;;
54;0;12;1:48.326;0;;34.990;0;36.663;0;36.673;0;126.3;27:20.360;15:37:20.360;0:34.990;0:36.663;0:36.673;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;13;1:41.413;0;;29.636;0;35.902;0;35.875;0;134.9;29:01.773;15:39:01.773;0:29.636;0:35.902;0:35.875;;Alexis de BEAUMONT;;GT1;GT1;;;
54;0;14;1:42.776;0;;28.332;0;38.750;0;35.694;0;133.1;30:44.549;15:40:44.549;0:28.332;0:38.750;0:35.694;;Alexis de BEAUMONT;;GT1;GT1;;;
57;0;1;3:33.989;0;;2:22.824;0;37.059;0;34.106;0;63.9;3:33.989;15:13:33.989;2:22.824;0:37.059;0:34.106;;Christophe GADAIS;0:01:42.634;P+2L;PROTO 1 +2L;;;
57;0;2;1:35.436;0;;27.323;0;35.700;0;32.413;0;143.4;5:09.425;15:15:09.425;0:27.323;0:35.700;0:32.413;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;3;1:30.630;2;;26.540;0;32.924;2;31.166;2;151.0;6:40.055;15:16:40.055;0:26.540;0:32.924;0:31.166;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;4;1:30.761;0;;25.829;2;33.514;0;31.418;0;150.8;8:10.816;15:18:10.816;0:25.829;0:33.514;0:31.418;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;5;1:32.745;0;;26.583;0;34.253;0;31.909;0;147.5;9:43.561;15:19:43.561;0:26.583;0:34.253;0:31.909;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;6;1:33.130;0;;26.366;0;33.955;0;32.809;0;146.9;11:16.691;15:21:16.691;0:26.366;0:33.955;0:32.809;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;7;4:28.024;0;B;26.480;0;34.074;0;3:27.470;0;51.1;15:44.715;15:25:44.715;0:26.480;0:34.074;3:27.470;;Christophe GADAIS;0:02:47.860;P+2L;PROTO 1 +2L;;;
57;0;8;1:45.804;0;;36.131;0;35.523;0;34.150;0;129.3;17:30.519;15:27:30.519;0:36.131;0:35.523;0:34.150;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;9;1:35.562;0;;27.450;0;35.585;0;32.527;0;143.2;19:06.081;15:29:06.081;0:27.450;0:35.585;0:32.527;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;10;1:34.324;0;;28.473;0;33.231;0;32.620;0;145.1;20:40.405;15:30:40.405;0:28.473;0:33.231;0:32.620;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;11;1:31.849;0;;26.104;0;33.847;0;31.898;0;149.0;22:12.254;15:32:12.254;0:26.104;0:33.847;0:31.898;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;12;1:31.835;0;;26.057;0;34.043;0;31.735;0;149.0;23:44.089;15:33:44.089;0:26.057;0:34.043;0:31.735;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;13;1:32.251;0;;26.200;0;33.946;0;32.105;0;148.3;25:16.340;15:35:16.340;0:26.200;0:33.946;0:32.105;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;14;1:33.202;0;;26.645;0;33.687;0;32.870;0;146.8;26:49.542;15:36:49.542;0:26.645;0:33.687;0:32.870;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;15;1:46.257;0;;33.236;0;38.536;0;34.485;0;128.8;28:35.799;15:38:35.799;0:33.236;0:38.536;0:34.485;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;16;1:37.726;0;;30.565;0;34.795;0;32.366;0;140.0;30:13.525;15:40:13.525;0:30.565;0:34.795;0:32.366;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
58;0;1;2:10.029;0;;58.862;0;36.826;0;34.341;0;105.2;2:10.029;15:12:10.029;0:58.862;0:36.826;0:34.341;;Pierre-Alain THIBAUT;0:00:23.988;GT1;GT1;;;
58;0;2;1:48.820;0;;29.184;0;42.928;0;36.708;0;125.7;3:58.849;15:13:58.849;0:29.184;0:42.928;0:36.708;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;3;1:33.881;0;;26.841;0;33.651;0;33.389;0;145.8;5:32.730;15:15:32.730;0:26.841;0:33.651;0:33.389;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;4;1:33.095;0;;26.232;0;33.207;2;33.656;0;147.0;7:05.825;15:17:05.825;0:26.232;0:33.207;0:33.656;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;5;1:32.926;0;;25.619;0;33.889;0;33.418;0;147.3;8:38.751;15:18:38.751;0:25.619;0:33.889;0:33.418;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;6;4:05.142;0;B;33.184;0;40.836;0;2:51.122;0;55.8;12:43.893;15:22:43.893;0:33.184;0:40.836;2:51.122;;Pierre-Alain THIBAUT;0:02:09.291;GT1;GT1;;;
58;0;7;1:55.022;0;;41.332;0;38.654;0;35.036;0;119.0;14:38.915;15:24:38.915;0:41.332;0:38.654;0:35.036;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;8;1:33.504;0;;25.619;0;33.825;0;34.060;0;146.3;16:12.419;15:26:12.419;0:25.619;0:33.825;0:34.060;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;9;1:34.169;0;;26.232;0;34.500;0;33.437;0;145.3;17:46.588;15:27:46.588;0:26.232;0:34.500;0:33.437;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;10;1:33.448;0;;25.792;0;33.633;0;34.023;0;146.4;19:20.036;15:29:20.036;0:25.792;0:33.633;0:34.023;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;11;1:32.102;2;;25.511;2;33.437;0;33.154;2;148.6;20:52.138;15:30:52.138;0:25.511;0:33.437;0:33.154;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;12;1:34.282;0;;26.694;0;34.155;0;33.433;0;145.1;22:26.420;15:32:26.420;0:26.694;0:34.155;0:33.433;;Pierre-Alain THIBAUT;;GT1;GT1;;;
58;0;13;1:32.219;0;;25.682;0;33.314;0;33.223;0;148.4;23:58.639;15:33:58.639;0:25.682;0:33.314;0:33.223;;Pierre-Alain THIBAUT;;GT1;GT1;;;
61;0;1;3:24.151;0;;2:14.666;0;35.707;0;33.778;0;67.0;3:24.151;15:13:24.151;2:14.666;0:35.707;0:33.778;;Thomas STUDER;0:01:37.782;P+2L;PROTO 1 +2L;;;
61;0;2;1:30.345;0;;25.571;0;33.189;2;31.585;0;151.5;4:54.496;15:14:54.496;0:25.571;0:33.189;0:31.585;;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;3;1:29.921;2;;25.337;2;33.384;0;31.200;2;152.2;6:24.417;15:16:24.417;0:25.337;0:33.384;0:31.200;;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
63;0;1;2:09.911;0;;58.507;0;36.181;0;35.223;0;105.3;2:09.911;15:12:09.911;0:58.507;0:36.181;0:35.223;;Didier DENAT;0:00:22.701;GT1;GT1;;;
63;0;2;1:39.116;0;;28.206;0;35.659;0;35.251;0;138.1;3:49.027;15:13:49.027;0:28.206;0:35.659;0:35.251;;Didier DENAT;;GT1;GT1;;;
63;0;3;1:36.605;0;;26.988;0;34.928;0;34.689;2;141.6;5:25.632;15:15:25.632;0:26.988;0:34.928;0:34.689;;Didier DENAT;;GT1;GT1;;;
63;0;4;1:37.293;0;;27.467;0;34.835;0;34.991;0;140.6;7:02.925;15:17:02.925;0:27.467;0:34.835;0:34.991;;Didier DENAT;;GT1;GT1;;;
63;0;5;1:38.499;0;;27.334;0;35.588;0;35.577;0;138.9;8:41.424;15:18:41.424;0:27.334;0:35.588;0:35.577;;Didier DENAT;;GT1;GT1;;;
63;0;6;1:37.371;0;;27.357;0;34.766;0;35.248;0;140.5;10:18.795;15:20:18.795;0:27.357;0:34.766;0:35.248;;Didier DENAT;;GT1;GT1;;;
63;0;7;3:57.589;0;B;33.980;0;45.084;0;2:38.525;0;57.6;14:16.384;15:24:16.384;0:33.980;0:45.084;2:38.525;;Didier DENAT;0:01:58.409;GT1;GT1;;;
63;0;8;1:44.771;0;;33.236;0;35.522;0;36.013;0;130.6;16:01.155;15:26:01.155;0:33.236;0:35.522;0:36.013;;Didier DENAT;;GT1;GT1;;;
63;0;9;1:37.743;0;;27.422;0;35.227;0;35.094;0;140.0;17:38.898;15:27:38.898;0:27.422;0:35.227;0:35.094;;Didier DENAT;;GT1;GT1;;;
63;0;10;1:37.103;0;;27.239;0;34.845;0;35.019;0;140.9;19:16.001;15:29:16.001;0:27.239;0:34.845;0:35.019;;Didier DENAT;;GT1;GT1;;;
63;0;11;1:36.399;2;;26.905;2;34.497;2;34.997;0;141.9;20:52.400;15:30:52.400;0:26.905;0:34.497;0:34.997;;Didier DENAT;;GT1;GT1;;;
63;0;12;1:38.487;0;;28.442;0;34.786;0;35.259;0;138.9;22:30.887;15:32:30.887;0:28.442;0:34.786;0:35.259;;Didier DENAT;;GT1;GT1;;;
63;0;13;1:38.337;0;;27.830;0;35.014;0;35.493;0;139.2;24:09.224;15:34:09.224;0:27.830;0:35.014;0:35.493;;Didier DENAT;;GT1;GT1;;;
63;0;14;1:38.182;0;;27.485;0;34.914;0;35.783;0;139.4;25:47.406;15:35:47.406;0:27.485;0:34.914;0:35.783;;Didier DENAT;;GT1;GT1;;;
65;0;1;2:15.981;0;;1:03.901;0;37.711;0;34.369;0;100.6;2:15.981;15:12:15.981;1:03.901;0:37.711;0:34.369;; MAVERICK;0:00:27.880;GT1;GT1;;;
65;0;2;1:36.669;0;;27.079;0;36.160;0;33.430;0;141.6;3:52.650;15:13:52.650;0:27.079;0:36.160;0:33.430;; MAVERICK;;GT1;GT1;;;
65;0;3;1:34.581;0;;26.275;2;35.543;0;32.763;2;144.7;5:27.231;15:15:27.231;0:26.275;0:35.543;0:32.763;; MAVERICK;;GT1;GT1;;;
65;0;4;1:34.369;0;;26.303;0;34.945;0;33.121;0;145.0;7:01.600;15:17:01.600;0:26.303;0:34.945;0:33.121;; MAVERICK;;GT1;GT1;;;
65;0;5;1:34.007;2;;26.410;0;34.783;2;32.814;0;145.6;8:35.607;15:18:35.607;0:26.410;0:34.783;0:32.814;; MAVERICK;;GT1;GT1;;;
65;0;6;4:04.161;0;B;26.467;0;35.174;0;3:02.520;0;56.0;12:39.768;15:22:39.768;0:26.467;0:35.174;3:02.520;; MAVERICK;0:02:22.666;GT1;GT1;;;
65;0;7;2:01.096;0;;44.365;0;40.783;0;35.948;0;113.0;14:40.864;15:24:40.864;0:44.365;0:40.783;0:35.948;; MAVERICK;;GT1;GT1;;;
65;0;8;1:37.845;0;;28.352;0;36.058;0;33.435;0;139.8;16:18.709;15:26:18.709;0:28.352;0:36.058;0:33.435;; MAVERICK;;GT1;GT1;;;
