﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;5;4:32.084;0;B;40.266;0;1:36.472;0;2:15.346;0;180.3;23:47.805;10:04:17.805;0:40.266;1:36.472;2:15.346;265.8;Tony SINCLAIR;;C1a;C1;;;GF;40.266;96.472;135.346;
85;1;6;10:39.105;0;;7:12.173;0;1:31.475;0;1:55.457;0;76.8;34:26.910;10:14:56.910;7:12.173;1:31.475;1:55.457;262.6;Tony SINCLAIR;0:06:41.707;C1a;C1;;;GF;432.173;91.475;115.457;
85;1;7;3:58.307;2;;38.382;0;1:28.348;2;1:51.577;2;205.8;38:25.217;10:18:55.217;0:38.382;1:28.348;1:51.577;308.6;Tony SINCLAIR;;C1a;C1;;;GF;38.382;88.348;111.577;
85;1;8;4:19.974;0;;38.317;2;1:29.946;0;2:11.711;0;188.7;42:45.191;10:23:15.191;0:38.317;1:29.946;2:11.711;284.5;Tony SINCLAIR;;C1a;C1;;;FF;38.317;89.946;131.711;
88;1;1;5:42.298;0;;1:14.824;0;1:57.920;0;2:29.554;0;141.8;6:00.382;09:46:30.382;1:14.824;1:57.920;2:29.554;174.3;Ivan VERCOUTERE;;C1a;C1;;;GF;74.824;117.920;149.554;
88;1;2;4:34.553;0;;1:06.300;0;1:33.346;0;1:54.907;0;178.7;10:34.935;09:51:04.935;1:06.300;1:33.346;1:54.907;263.9;Ivan VERCOUTERE;;C1a;C1;;;GF;66.300;93.346;114.907;
88;1;3;3:50.330;2;;35.962;2;1:26.784;2;1:47.584;2;213.0;14:25.265;09:54:55.265;0:35.962;1:26.784;1:47.584;310.4;Ivan VERCOUTERE;;C1a;C1;;;GF;35.962;86.784;107.584;
88;1;4;5:13.343;0;B;37.703;0;1:28.927;0;3:06.713;0;156.5;19:38.608;10:00:08.608;0:37.703;1:28.927;3:06.713;278.7;Ivan VERCOUTERE;;C1a;C1;;;GF;37.703;88.927;186.713;
90;1;1;6:59.860;0;;3:25.442;0;1:34.669;0;1:59.749;0;115.6;17:38.925;09:58:08.925;3:25.442;1:34.669;1:59.749;271.8;Lars Erik NIELSEN;0:02:47.678;C1a;C1;;;GF;205.442;94.669;119.749;
90;1;2;4:06.633;0;;40.765;0;1:31.206;0;1:54.662;0;198.9;21:45.558;10:02:15.558;0:40.765;1:31.206;1:54.662;274.5;Lars Erik NIELSEN;;C1a;C1;;;GF;40.765;91.206;114.662;
90;1;3;4:07.022;0;;38.646;0;1:30.492;0;1:57.884;0;198.6;25:52.580;10:06:22.580;0:38.646;1:30.492;1:57.884;322.3;Lars Erik NIELSEN;;C1a;C1;;;GF;38.646;90.492;117.884;
90;1;4;4:00.488;2;;38.475;0;1:28.857;2;1:53.156;2;204.0;29:53.068;10:10:23.068;0:38.475;1:28.857;1:53.156;323.3;Lars Erik NIELSEN;;C1a;C1;;;GF;38.475;88.857;113.156;
90;1;5;4:15.276;0;B;37.886;2;1:31.692;0;2:05.698;0;192.2;34:08.344;10:14:38.344;0:37.886;1:31.692;2:05.698;320.4;Lars Erik NIELSEN;;C1a;C1;;;GF;37.886;91.692;125.698;
98;1;1;7:41.864;0;B;1:01.319;0;2:59.247;0;3:41.298;0;105.1;8:42.872;09:49:12.872;1:01.319;2:59.247;3:41.298;81.6;Patrick D'AUBREBY;;C1a;C1;;;GF;61.319;179.247;221.298;
98;1;2;8:18.491;0;B;3:05.170;0;2:22.014;0;2:51.307;0;98.4;17:01.363;09:57:31.363;3:05.170;2:22.014;2:51.307;216.4;Patrick D'AUBREBY;0:02:26.102;C1a;C1;;;GF;185.170;142.014;171.307;
98;1;3;8:35.225;0;B;2:46.600;0;2:37.525;0;3:11.100;0;95.2;25:36.588;10:06:06.588;2:46.600;2:37.525;3:11.100;93.8;Patrick D'AUBREBY;0:02:10.640;C1a;C1;;;GF;166.600;157.525;191.100;
98;1;4;11:43.414;0;;6:20.125;0;2:46.520;0;2:36.769;2;69.7;37:20.002;10:17:50.002;6:20.125;2:46.520;2:36.769;186.5;Patrick D'AUBREBY;0:05:47.343;C1a;C1;;;GF;380.125;166.520;156.769;
98;1;5;5:38.224;2;;50.340;2;2:04.829;2;2:43.055;0;145.0;42:58.226;10:23:28.226;0:50.340;2:04.829;2:43.055;201.6;Patrick D'AUBREBY;;C1a;C1;;;FF;50.340;124.829;163.055;
