﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;0;5;5:05.682;0;;49.633;0;1:54.572;0;2:21.477;0;160.5;30:40.610;15:05:38.657;0:49.633;1:54.572;2:21.477;234.0;Alain GADAL;;;PORSCHE;;;
42;0;6;5:31.886;0;;49.709;0;1:55.770;0;2:46.407;0;147.8;36:12.496;15:11:10.543;0:49.709;1:55.770;2:46.407;239.1;Alain GADAL;;;PORSCHE;;;
42;0;7;5:09.299;0;;49.352;0;1:57.718;0;2:22.229;0;158.6;41:21.795;15:16:19.842;0:49.352;1:57.718;2:22.229;239.6;Alain GADAL;;;PORSCHE;;;
42;0;8;5:04.955;2;;49.183;0;1:54.221;0;2:21.551;0;160.9;46:26.750;15:21:24.797;0:49.183;1:54.221;2:21.551;234.0;Alain GADAL;;;PORSCHE;;;
42;0;9;5:05.992;0;;48.921;2;1:56.480;0;2:20.591;2;160.3;51:32.742;15:26:30.789;0:48.921;1:56.480;2:20.591;230.5;Alain GADAL;;;PORSCHE;;;
42;0;10;5:05.829;0;;49.590;0;1:54.169;2;2:22.070;0;160.4;56:38.571;15:31:36.618;0:49.590;1:54.169;2:22.070;235.5;Alain GADAL;;;PORSCHE;;;
42;0;11;5:20.894;0;;49.549;0;1:57.326;0;2:34.019;0;152.9;1:01:59.465;15:36:57.512;0:49.549;1:57.326;2:34.019;242.8;Alain GADAL;;;PORSCHE;;;
43;0;1;11:31.537;0;;2:14.328;0;4:37.044;0;4:40.165;0;70.2;11:31.537;14:46:29.584;2:14.328;4:37.044;4:40.165;84.8;Philippe GOUTARD;;;PORSCHE;;;
43;0;2;7:57.397;0;;1:32.580;0;3:23.522;0;3:01.295;0;102.8;19:28.934;14:54:26.981;1:32.580;3:23.522;3:01.295;78.1;Philippe GOUTARD;;;PORSCHE;;;
43;0;3;6:16.212;2;;1:00.904;2;2:18.617;0;2:56.691;0;130.4;25:45.146;15:00:43.193;1:00.904;2:18.617;2:56.691;153.7;Philippe GOUTARD;;;PORSCHE;;;
43;0;4;6:23.249;0;;1:02.444;0;2:21.205;0;2:59.600;0;128.0;32:08.395;15:07:06.442;1:02.444;2:21.205;2:59.600;178.8;Philippe GOUTARD;;;PORSCHE;;;
43;0;5;7:23.359;0;;1:01.749;0;2:20.127;0;4:01.483;0;110.6;39:31.754;15:14:29.801;1:01.749;2:20.127;4:01.483;183.3;Philippe GOUTARD;;;PORSCHE;;;
43;0;6;7:21.253;0;B;1:51.088;0;2:23.805;0;3:06.360;0;111.2;46:53.007;15:21:51.054;1:51.088;2:23.805;3:06.360;152.6;Philippe GOUTARD;;;PORSCHE;;;
43;0;7;8:05.370;0;;2:52.979;0;2:17.008;2;2:55.383;2;101.1;54:58.377;15:29:56.424;2:52.979;2:17.008;2:55.383;177.4;Philippe GOUTARD;0:02:02.139;;PORSCHE;;;
43;0;8;6:47.327;0;;1:04.214;0;2:28.630;0;3:14.483;0;120.4;1:01:45.704;15:36:43.751;1:04.214;2:28.630;3:14.483;169.4;Philippe GOUTARD;;;PORSCHE;;;
44;0;1;8:38.575;0;;1:29.961;0;2:49.433;0;4:19.181;0;93.6;8:38.575;14:43:36.622;1:29.961;2:49.433;4:19.181;105.6;James TURNER;;;PORSCHE;;;
44;0;2;7:13.140;0;;1:04.814;0;2:49.437;0;3:18.889;0;113.3;15:51.715;14:50:49.762;1:04.814;2:49.437;3:18.889;145.7;James TURNER;;;PORSCHE;;;
44;0;3;5:38.322;0;;54.635;0;2:05.750;0;2:37.937;0;145.0;21:30.037;14:56:28.084;0:54.635;2:05.750;2:37.937;189.4;James TURNER;;;PORSCHE;;;
44;0;4;5:35.471;0;;53.946;0;2:04.624;2;2:36.901;0;146.2;27:05.508;15:02:03.555;0:53.946;2:04.624;2:36.901;203.5;James TURNER;;;PORSCHE;;;
44;0;5;5:34.520;2;;53.635;0;2:04.965;0;2:35.920;0;146.6;32:40.028;15:07:38.075;0:53.635;2:04.965;2:35.920;207.7;James TURNER;;;PORSCHE;;;
44;0;6;6:46.659;0;;54.017;0;2:07.815;0;3:44.827;0;120.6;39:26.687;15:14:24.734;0:54.017;2:07.815;3:44.827;205.8;James TURNER;;;PORSCHE;;;
44;0;7;5:37.355;0;;53.548;2;2:06.153;0;2:37.654;0;145.4;45:04.042;15:20:02.089;0:53.548;2:06.153;2:37.654;212.2;James TURNER;;;PORSCHE;;;
44;0;8;5:35.388;0;;54.146;0;2:04.701;0;2:36.541;0;146.3;50:39.430;15:25:37.477;0:54.146;2:04.701;2:36.541;213.8;James TURNER;;;PORSCHE;;;
44;0;9;5:38.195;0;;55.115;0;2:07.217;0;2:35.863;2;145.0;56:17.625;15:31:15.672;0:55.115;2:07.217;2:35.863;206.5;James TURNER;;;PORSCHE;;;
44;0;10;5:37.730;0;;54.060;0;2:06.552;0;2:37.118;0;145.2;1:01:55.355;15:36:53.402;0:54.060;2:06.552;2:37.118;211.3;James TURNER;;;PORSCHE;;;
45;0;1;8:34.030;0;;1:25.498;0;2:48.194;0;4:20.338;0;94.4;8:34.030;14:43:32.077;1:25.498;2:48.194;4:20.338;105.8;Lars ROLNER;;;PORSCHE;;;
45;0;2;7:10.327;0;;1:02.397;0;2:51.776;0;3:16.154;0;114.0;15:44.357;14:50:42.404;1:02.397;2:51.776;3:16.154;120.7;Lars ROLNER;;;PORSCHE;;;
45;0;3;5:34.414;0;;53.271;0;2:05.072;0;2:36.071;0;146.7;21:18.771;14:56:16.818;0:53.271;2:05.072;2:36.071;228.1;Lars ROLNER;;;PORSCHE;;;
45;0;4;5:28.220;0;;54.716;0;2:01.445;2;2:32.059;2;149.5;26:46.991;15:01:45.038;0:54.716;2:01.445;2:32.059;231.5;Lars ROLNER;;;PORSCHE;;;
45;0;5;5:28.103;2;;52.136;0;2:02.889;0;2:33.078;0;149.5;32:15.094;15:07:13.141;0:52.136;2:02.889;2:33.078;226.7;Lars ROLNER;;;PORSCHE;;;
45;0;6;6:56.548;0;;53.885;0;2:04.499;0;3:58.164;0;117.8;39:11.642;15:14:09.689;0:53.885;2:04.499;3:58.164;222.1;Lars ROLNER;;;PORSCHE;;;
45;0;7;5:32.760;0;;52.014;2;2:03.389;0;2:37.357;0;147.4;44:44.402;15:19:42.449;0:52.014;2:03.389;2:37.357;204.2;Lars ROLNER;;;PORSCHE;;;
45;0;8;5:32.222;0;;53.264;0;2:04.672;0;2:34.286;0;147.7;50:16.624;15:25:14.671;0:53.264;2:04.672;2:34.286;193.0;Lars ROLNER;;;PORSCHE;;;
45;0;9;5:29.059;0;;52.672;0;2:03.571;0;2:32.816;0;149.1;55:45.683;15:30:43.730;0:52.672;2:03.571;2:32.816;221.6;Lars ROLNER;;;PORSCHE;;;
45;0;10;5:38.471;0;;53.256;0;2:03.979;0;2:41.236;0;144.9;1:01:24.154;15:36:22.201;0:53.256;2:03.979;2:41.236;222.1;Lars ROLNER;;;PORSCHE;;;
46;0;1;11:33.090;0;;2:15.449;0;4:37.438;0;4:40.203;0;70.0;11:33.090;14:46:31.137;2:15.449;4:37.438;4:40.203;83.0;Roger PELAUD;;;PORSCHE;;;
46;0;2;8:14.007;0;;1:32.121;0;3:31.731;0;3:10.155;0;99.3;19:47.097;14:54:45.144;1:32.121;3:31.731;3:10.155;80.1;Roger PELAUD;;;PORSCHE;;;
46;0;3;6:35.196;0;;1:03.200;0;2:32.424;0;2:59.572;0;124.1;26:22.293;15:01:20.340;1:03.200;2:32.424;2:59.572;164.3;Roger PELAUD;;;PORSCHE;;;
46;0;4;6:25.105;0;;1:00.312;0;2:24.533;0;3:00.260;0;127.4;32:47.398;15:07:45.445;1:00.312;2:24.533;3:00.260;160.7;Roger PELAUD;;;PORSCHE;;;
46;0;5;7:13.651;0;;58.818;0;2:22.990;0;3:51.843;0;113.1;40:01.049;15:14:59.096;0:58.818;2:22.990;3:51.843;169.9;Roger PELAUD;;;PORSCHE;;;
46;0;6;6:16.164;0;;1:01.652;0;2:21.609;2;2:52.903;0;130.4;46:17.213;15:21:15.260;1:01.652;2:21.609;2:52.903;158.1;Roger PELAUD;;;PORSCHE;;;
46;0;7;6:13.780;2;;58.687;0;2:24.885;0;2:50.208;2;131.2;52:30.993;15:27:29.040;0:58.687;2:24.885;2:50.208;173.4;Roger PELAUD;;;PORSCHE;;;
46;0;8;6:37.184;0;;58.405;2;2:23.017;0;3:15.762;0;123.5;59:08.177;15:34:06.224;0:58.405;2:23.017;3:15.762;166.0;Roger PELAUD;;;PORSCHE;;;
47;0;1;8:20.861;0;;1:14.526;0;2:50.210;0;4:16.125;0;96.9;8:20.861;14:43:18.908;1:14.526;2:50.210;4:16.125;118.1;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;2;7:12.033;0;;1:01.971;0;2:53.976;0;3:16.086;0;113.5;15:32.894;14:50:30.941;1:01.971;2:53.976;3:16.086;109.0;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;3;5:06.810;0;;50.347;0;1:54.753;0;2:21.710;0;159.9;20:39.704;14:55:37.751;0:50.347;1:54.753;2:21.710;235.5;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;4;5:08.369;0;;48.079;2;1:54.657;0;2:25.633;0;159.1;25:48.073;15:00:46.120;0:48.079;1:54.657;2:25.633;229.1;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;5;5:01.187;2;;48.300;0;1:52.157;2;2:20.730;2;162.9;30:49.260;15:05:47.307;0:48.300;1:52.157;2:20.730;244.4;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;6;5:30.909;0;;48.109;0;1:53.419;0;2:49.381;0;148.2;36:20.169;15:11:18.216;0:48.109;1:53.419;2:49.381;218.1;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;7;5:32.078;0;B;48.305;0;1:58.888;0;2:44.885;0;147.7;41:52.247;15:16:50.294;0:48.305;1:58.888;2:44.885;219.0;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;8;11:13.717;0;;6:55.669;0;1:55.556;0;2:22.492;0;72.8;53:05.964;15:28:04.011;6:55.669;1:55.556;2:22.492;238.0;Alexis de BEAUMONT;0:06:14.159;;PORSCHE;;;
47;0;9;5:31.300;0;;48.510;0;1:57.576;0;2:45.214;0;148.1;58:37.264;15:33:35.311;0:48.510;1:57.576;2:45.214;213.4;Alexis de BEAUMONT;;;PORSCHE;;;
47;0;10;5:18.132;0;;49.445;0;1:56.446;0;2:32.241;0;154.2;1:03:55.396;15:38:53.443;0:49.445;1:56.446;2:32.241;208.9;Alexis de BEAUMONT;;;PORSCHE;;;
48;0;1;8:45.282;0;;1:31.352;0;2:54.951;0;4:18.979;0;92.4;8:45.282;14:43:43.329;1:31.352;2:54.951;4:18.979;104.8;Thomas STEUER;;;PORSCHE;;;
48;0;2;7:12.524;0;;1:03.813;0;2:48.922;0;3:19.789;0;113.4;15:57.806;14:50:55.853;1:03.813;2:48.922;3:19.789;135.7;Thomas STEUER;;;PORSCHE;;;
48;0;3;5:47.921;0;;57.044;0;2:10.994;0;2:39.883;0;141.0;21:45.727;14:56:43.774;0:57.044;2:10.994;2:39.883;189.4;Thomas STEUER;;;PORSCHE;;;
48;0;4;5:43.845;0;;54.847;0;2:10.282;0;2:38.716;0;142.7;27:29.572;15:02:27.619;0:54.847;2:10.282;2:38.716;189.7;Thomas STEUER;;;PORSCHE;;;
48;0;5;5:41.910;0;;54.133;0;2:09.196;2;2:38.581;0;143.5;33:11.482;15:08:09.529;0:54.133;2:09.196;2:38.581;197.6;Thomas STEUER;;;PORSCHE;;;
48;0;6;6:34.216;0;;54.179;0;2:11.212;0;3:28.825;0;124.4;39:45.698;15:14:43.745;0:54.179;2:11.212;3:28.825;188.4;Thomas STEUER;;;PORSCHE;;;
48;0;7;5:43.584;0;;55.838;0;2:11.025;0;2:36.721;0;142.8;45:29.282;15:20:27.329;0:55.838;2:11.025;2:36.721;182.7;Thomas STEUER;;;PORSCHE;;;
48;0;8;5:43.264;0;;53.998;0;2:10.326;0;2:38.940;0;142.9;51:12.546;15:26:10.593;0:53.998;2:10.326;2:38.940;190.7;Thomas STEUER;;;PORSCHE;;;
48;0;9;5:39.609;2;;54.074;0;2:09.366;0;2:36.169;0;144.4;56:52.155;15:31:50.202;0:54.074;2:09.366;2:36.169;188.4;Thomas STEUER;;;PORSCHE;;;
48;0;10;5:40.575;0;;53.639;2;2:10.955;0;2:35.981;2;144.0;1:02:32.730;15:37:30.777;0:53.639;2:10.955;2:35.981;183.6;Thomas STEUER;;;PORSCHE;;;
5;0;1;8:06.794;0;;1:04.352;0;2:53.076;0;4:09.366;0;99.7;8:06.794;14:43:04.841;1:04.352;2:53.076;4:09.366;114.4;Ewens STIEVENART;;;PORSCHE;;;
5;0;2;7:05.294;0;;1:01.456;0;2:57.532;0;3:06.306;0;115.3;15:12.088;14:50:10.135;1:01.456;2:57.532;3:06.306;116.1;Ewens STIEVENART;;;PORSCHE;;;
5;0;3;4:50.085;0;;45.971;0;1:46.980;0;2:17.134;0;169.1;20:02.173;14:55:00.220;0:45.971;1:46.980;2:17.134;235.0;Ewens STIEVENART;;;PORSCHE;;;
5;0;4;4:48.058;0;;48.258;0;1:48.054;0;2:11.746;0;170.3;24:50.231;14:59:48.278;0:48.258;1:48.054;2:11.746;255.9;Ewens STIEVENART;;;PORSCHE;;;
5;0;5;4:42.960;0;;45.346;0;1:46.415;0;2:11.199;0;173.4;29:33.191;15:04:31.238;0:45.346;1:46.415;2:11.199;232.5;Ewens STIEVENART;;;PORSCHE;;;
5;0;6;5:00.070;0;;45.447;0;1:47.061;0;2:27.562;0;163.5;34:33.261;15:09:31.308;0:45.447;1:47.061;2:27.562;235.0;Ewens STIEVENART;;;PORSCHE;;;
5;0;7;5:23.791;0;;45.116;0;1:45.318;3;2:53.357;0;151.5;39:57.052;15:14:55.099;0:45.116;1:45.318;2:53.357;244.4;Ewens STIEVENART;;;PORSCHE;;;
5;0;8;4:48.118;0;;46.813;0;1:48.212;0;2:13.093;0;170.3;44:45.170;15:19:43.217;0:46.813;1:48.212;2:13.093;205.4;Ewens STIEVENART;;;PORSCHE;;;
5;0;9;4:45.589;0;;46.690;0;1:45.820;0;2:13.079;0;171.8;49:30.759;15:24:28.806;0:46.690;1:45.820;2:13.079;252.3;Ewens STIEVENART;;;PORSCHE;;;
5;0;10;4:40.769;3;;44.162;3;1:47.426;0;2:09.181;3;174.7;54:11.528;15:29:09.575;0:44.162;1:47.426;2:09.181;215.1;Ewens STIEVENART;;;PORSCHE;;;
5;0;11;4:49.552;0;;45.069;0;1:48.069;0;2:16.414;0;169.4;59:01.080;15:33:59.127;0:45.069;1:48.069;2:16.414;245.0;Ewens STIEVENART;;;PORSCHE;;;
50;0;1;11:37.320;0;;2:17.986;0;4:38.103;0;4:41.231;0;69.6;11:37.320;14:46:35.367;2:17.986;4:38.103;4:41.231;76.4;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;2;8:31.803;0;;1:31.280;0;3:41.410;0;3:19.113;0;95.8;20:09.123;14:55:07.170;1:31.280;3:41.410;3:19.113;61.9;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;3;7:25.261;0;;1:04.722;0;2:58.481;0;3:22.058;0;110.2;27:34.384;15:02:32.431;1:04.722;2:58.481;3:22.058;137.4;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;4;7:31.191;0;;1:06.307;0;2:59.400;0;3:25.484;0;108.7;35:05.575;15:10:03.622;1:06.307;2:59.400;3:25.484;134.1;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;5;7:20.533;0;;1:03.805;2;2:58.873;0;3:17.855;0;111.4;42:26.108;15:17:24.155;1:03.805;2:58.873;3:17.855;130.9;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;6;7:29.978;0;;1:10.707;0;2:58.578;0;3:20.693;0;109.0;49:56.086;15:24:54.133;1:10.707;2:58.578;3:20.693;130.5;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;7;7:18.149;2;;1:07.964;0;2:55.314;0;3:14.871;2;112.0;57:14.235;15:32:12.282;1:07.964;2:55.314;3:14.871;135.1;Jean-Michel VILLOT;;;PORSCHE;;;
50;0;8;7:20.311;0;;1:08.293;0;2:54.252;2;3:17.766;0;111.4;1:04:34.546;15:39:32.593;1:08.293;2:54.252;3:17.766;133.9;Jean-Michel VILLOT;;;PORSCHE;;;
51;0;1;8:22.043;0;;1:16.206;0;2:49.542;0;4:16.295;0;96.7;8:22.043;14:43:20.090;1:16.206;2:49.542;4:16.295;113.0;Christian CHAVY;;;PORSCHE;;;
51;0;2;7:12.306;0;;1:02.918;0;2:52.610;0;3:16.778;0;113.5;15:34.349;14:50:32.396;1:02.918;2:52.610;3:16.778;106.0;Christian CHAVY;;;PORSCHE;;;
51;0;3;5:57.850;0;;54.951;2;2:11.822;0;2:51.077;0;137.1;21:32.199;14:56:30.246;0:54.951;2:11.822;2:51.077;195.1;Christian CHAVY;;;PORSCHE;;;
51;0;4;5:48.832;0;;55.295;0;2:12.642;0;2:40.895;2;140.6;27:21.031;15:02:19.078;0:55.295;2:12.642;2:40.895;201.2;Christian CHAVY;;;PORSCHE;;;
51;0;5;5:46.871;2;;55.422;0;2:09.987;2;2:41.462;0;141.4;33:07.902;15:08:05.949;0:55.422;2:09.987;2:41.462;207.3;Christian CHAVY;;;PORSCHE;;;
51;0;6;6:41.039;0;;55.232;0;2:11.705;0;3:34.102;0;122.3;39:48.941;15:14:46.988;0:55.232;2:11.705;3:34.102;203.8;Christian CHAVY;;;PORSCHE;;;
51;0;7;5:50.612;0;;57.216;0;2:12.470;0;2:40.926;0;139.9;45:39.553;15:20:37.600;0:57.216;2:12.470;2:40.926;196.5;Christian CHAVY;;;PORSCHE;;;
51;0;8;5:50.229;0;;55.558;0;2:11.014;0;2:43.657;0;140.1;51:29.782;15:26:27.829;0:55.558;2:11.014;2:43.657;197.9;Christian CHAVY;;;PORSCHE;;;
51;0;9;5:54.153;0;;55.962;0;2:10.920;0;2:47.271;0;138.5;57:23.935;15:32:21.982;0:55.962;2:10.920;2:47.271;194.4;Christian CHAVY;;;PORSCHE;;;
51;0;10;5:54.693;0;;56.516;0;2:12.043;0;2:46.134;0;138.3;1:03:18.628;15:38:16.675;0:56.516;2:12.043;2:46.134;206.9;Christian CHAVY;;;PORSCHE;;;
52;0;1;8:23.946;0;;1:17.778;0;2:49.325;0;4:16.843;0;96.3;8:23.946;14:43:21.993;1:17.778;2:49.325;4:16.843;118.2;Alexis RAOUX;;;PORSCHE;;;
52;0;2;7:10.869;0;;1:03.051;0;2:52.375;0;3:15.443;0;113.8;15:34.815;14:50:32.862;1:03.051;2:52.375;3:15.443;116.2;Alexis RAOUX;;;PORSCHE;;;
52;0;3;5:16.934;0;;50.827;0;2:00.492;0;2:25.615;0;154.8;20:51.749;14:55:49.796;0:50.827;2:00.492;2:25.615;202.0;Alexis RAOUX;;;PORSCHE;;;
52;0;4;5:17.828;0;;49.276;0;2:01.981;0;2:26.571;0;154.3;26:09.577;15:01:07.624;0:49.276;2:01.981;2:26.571;199.0;Alexis RAOUX;;;PORSCHE;;;
52;0;5;5:14.153;2;;49.178;0;1:59.610;2;2:25.365;0;156.1;31:23.730;15:06:21.777;0:49.178;1:59.610;2:25.365;206.5;Alexis RAOUX;;;PORSCHE;;;
52;0;6;6:04.673;0;;49.397;0;2:01.054;0;3:14.222;0;134.5;37:28.403;15:12:26.450;0:49.397;2:01.054;3:14.222;202.0;Alexis RAOUX;;;PORSCHE;;;
52;0;7;5:24.070;0;;50.220;0;2:00.456;0;2:33.394;0;151.4;42:52.473;15:17:50.520;0:50.220;2:00.456;2:33.394;207.3;Alexis RAOUX;;;PORSCHE;;;
52;0;8;5:19.845;0;;49.942;0;2:06.157;0;2:23.746;2;153.4;48:12.318;15:23:10.365;0:49.942;2:06.157;2:23.746;182.1;Alexis RAOUX;;;PORSCHE;;;
52;0;9;5:14.651;0;;48.547;2;2:00.463;0;2:25.641;0;155.9;53:26.969;15:28:25.016;0:48.547;2:00.463;2:25.641;198.3;Alexis RAOUX;;;PORSCHE;;;
52;0;10;5:25.917;0;;49.793;0;2:01.569;0;2:34.555;0;150.5;58:52.886;15:33:50.933;0:49.793;2:01.569;2:34.555;197.6;Alexis RAOUX;;;PORSCHE;;;
53;0;1;8:11.570;0;;1:08.243;0;2:52.293;0;4:11.034;0;98.7;8:11.570;14:43:09.617;1:08.243;2:52.293;4:11.034;108.8;Didier CAZEAUX;;;PORSCHE;;;
53;0;2;7:08.273;0;;1:01.900;0;2:58.227;0;3:08.146;0;114.5;15:19.843;14:50:17.890;1:01.900;2:58.227;3:08.146;101.3;Didier CAZEAUX;;;PORSCHE;;;
53;0;3;5:09.079;0;;48.901;0;1:58.189;0;2:21.989;0;158.7;20:28.922;14:55:26.969;0:48.901;1:58.189;2:21.989;203.8;Didier CAZEAUX;;;PORSCHE;;;
53;0;4;5:12.424;0;;49.916;0;1:57.741;0;2:24.767;0;157.0;25:41.346;15:00:39.393;0:49.916;1:57.741;2:24.767;206.5;Didier CAZEAUX;;;PORSCHE;;;
53;0;5;5:06.026;0;;48.947;0;1:56.330;0;2:20.749;0;160.3;30:47.372;15:05:45.419;0:48.947;1:56.330;2:20.749;210.1;Didier CAZEAUX;;;PORSCHE;;;
53;0;6;5:40.395;0;;50.652;0;1:57.461;0;2:52.282;0;144.1;36:27.767;15:11:25.814;0:50.652;1:57.461;2:52.282;212.2;Didier CAZEAUX;;;PORSCHE;;;
53;0;7;5:04.171;2;;48.358;0;1:55.559;2;2:20.254;2;161.3;41:31.938;15:16:29.985;0:48.358;1:55.559;2:20.254;210.9;Didier CAZEAUX;;;PORSCHE;;;
53;0;8;5:06.464;0;;47.833;2;1:57.355;0;2:21.276;0;160.1;46:38.402;15:21:36.449;0:47.833;1:57.355;2:21.276;216.4;Didier CAZEAUX;;;PORSCHE;;;
53;0;9;5:12.225;0;;48.350;0;2:00.655;0;2:23.220;0;157.1;51:50.627;15:26:48.674;0:48.350;2:00.655;2:23.220;202.3;Didier CAZEAUX;;;PORSCHE;;;
53;0;10;5:14.801;0;;48.138;0;1:58.638;0;2:28.025;0;155.8;57:05.428;15:32:03.475;0:48.138;1:58.638;2:28.025;224.8;Didier CAZEAUX;;;PORSCHE;;;
53;0;11;5:19.571;0;;48.724;0;1:59.059;0;2:31.788;0;153.5;1:02:24.999;15:37:23.046;0:48.724;1:59.059;2:31.788;214.7;Didier CAZEAUX;;;PORSCHE;;;
54;0;1;9:04.687;0;;1:41.095;0;3:00.799;0;4:22.793;0;89.1;9:04.687;14:44:02.734;1:41.095;3:00.799;4:22.793;128.2;Patrick VEGEAIS;;;PORSCHE;;;
54;0;2;7:32.535;0;;1:11.478;0;2:55.767;0;3:25.290;0;108.4;16:37.222;14:51:35.269;1:11.478;2:55.767;3:25.290;135.6;Patrick VEGEAIS;;;PORSCHE;;;
54;0;3;6:27.852;0;;1:01.846;0;2:24.363;0;3:01.643;0;126.5;23:05.074;14:58:03.121;1:01.846;2:24.363;3:01.643;170.7;Patrick VEGEAIS;;;PORSCHE;;;
54;0;4;6:18.914;2;;1:00.751;2;2:20.136;2;2:58.027;2;129.5;29:23.988;15:04:22.035;1:00.751;2:20.136;2:58.027;170.7;Patrick VEGEAIS;;;PORSCHE;;;
54;0;5;6:42.276;0;;1:02.063;0;2:21.952;0;3:18.261;0;121.9;36:06.264;15:11:04.311;1:02.063;2:21.952;3:18.261;173.7;Patrick VEGEAIS;;;PORSCHE;;;
54;0;6;6:28.750;0;;1:03.764;0;2:23.850;0;3:01.136;0;126.2;42:35.014;15:17:33.061;1:03.764;2:23.850;3:01.136;163.1;Patrick VEGEAIS;;;PORSCHE;;;
54;0;7;6:26.612;0;;1:01.816;0;2:23.742;0;3:01.054;0;126.9;49:01.626;15:23:59.673;1:01.816;2:23.742;3:01.054;162.1;Patrick VEGEAIS;;;PORSCHE;;;
54;0;8;6:30.469;0;;1:01.355;0;2:25.020;0;3:04.094;0;125.6;55:32.095;15:30:30.142;1:01.355;2:25.020;3:04.094;157.0;Patrick VEGEAIS;;;PORSCHE;;;
54;0;9;6:41.355;0;;1:03.072;0;2:27.772;0;3:10.511;0;122.2;1:02:13.450;15:37:11.497;1:03.072;2:27.772;3:10.511;175.7;Patrick VEGEAIS;;;PORSCHE;;;
55;0;1;9:05.113;0;;1:41.779;0;3:01.411;0;4:21.923;0;89.0;9:05.113;14:44:03.160;1:41.779;3:01.411;4:21.923;132.0;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;2;7:24.702;0;;1:11.680;0;2:55.858;0;3:17.164;0;110.3;16:29.815;14:51:27.862;1:11.680;2:55.858;3:17.164;133.6;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;3;5:59.325;0;;55.837;2;2:16.757;0;2:46.731;0;136.5;22:29.140;14:57:27.187;0:55.837;2:16.757;2:46.731;175.1;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;4;5:56.077;2;;56.815;0;2:13.623;2;2:45.639;2;137.8;28:25.217;15:03:23.264;0:56.815;2:13.623;2:45.639;196.5;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;5;6:04.488;0;;56.578;0;2:16.934;0;2:50.976;0;134.6;34:29.705;15:09:27.752;0:56.578;2:16.934;2:50.976;182.4;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;6;6:23.942;0;;58.109;0;2:19.088;0;3:06.745;0;127.8;40:53.647;15:15:51.694;0:58.109;2:19.088;3:06.745;178.5;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;7;6:16.217;0;;57.913;0;2:25.865;0;2:52.439;0;130.4;47:09.864;15:22:07.911;0:57.913;2:25.865;2:52.439;158.8;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;8;6:10.260;0;;58.258;0;2:20.531;0;2:51.471;0;132.5;53:20.124;15:28:18.171;0:58.258;2:20.531;2:51.471;168.4;Gabriel BALTHAZARD;;;PORSCHE;;;
55;0;9;6:25.700;0;;59.011;0;2:23.999;0;3:02.690;0;127.2;59:45.824;15:34:43.871;0:59.011;2:23.999;3:02.690;181.2;Gabriel BALTHAZARD;;;PORSCHE;;;
56;0;1;11:30.019;0;;2:12.933;0;4:36.577;0;4:40.509;0;70.3;11:30.019;14:46:28.066;2:12.933;4:36.577;4:40.509;80.4;Stéphane RUAUD;;;PORSCHE;;;
56;0;2;8:16.484;0;;1:32.810;0;3:27.339;0;3:16.335;0;98.8;19:46.503;14:54:44.550;1:32.810;3:27.339;3:16.335;78.5;Stéphane RUAUD;;;PORSCHE;;;
56;0;3;6:48.111;0;;1:07.040;0;2:30.800;0;3:10.271;0;120.2;26:34.614;15:01:32.661;1:07.040;2:30.800;3:10.271;156.5;Stéphane RUAUD;;;PORSCHE;;;
56;0;4;6:42.816;0;;1:03.118;0;2:28.805;0;3:10.893;0;121.8;33:17.430;15:08:15.477;1:03.118;2:28.805;3:10.893;162.6;Stéphane RUAUD;;;PORSCHE;;;
56;0;5;7:09.662;0;;1:03.563;0;2:25.713;0;3:40.386;0;114.2;40:27.092;15:15:25.139;1:03.563;2:25.713;3:40.386;168.9;Stéphane RUAUD;;;PORSCHE;;;
56;0;6;6:38.550;0;;1:04.416;0;2:26.982;0;3:07.152;0;123.1;47:05.642;15:22:03.689;1:04.416;2:26.982;3:07.152;157.7;Stéphane RUAUD;;;PORSCHE;;;
