﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;8;1:31.018;0;;25.329;0;32.568;0;33.121;0;150.3;12:36.636;14:42:36.636;0:25.329;0:32.568;0:33.121;226.4; NELSON;;GT2;GT2;;;GF;25.329;32.568;33.121;
51;1;9;6:34.923;0;B;25.437;0;33.253;0;5:36.233;0;34.6;19:11.559;14:49:11.559;0:25.437;0:33.253;5:36.233;; NELSON;;GT2;GT2;;;GF;25.437;33.253;336.233;
51;1;10;3:15.165;0;B;34.965;0;34.686;0;2:05.514;0;70.1;22:26.724;14:52:26.724;0:34.965;0:34.686;2:05.514;; NELSON;0:05:00.817;GT2;GT2;;;GF;34.965;34.686;125.514;
51;1;11;1:40.787;0;;34.162;0;33.157;0;33.468;0;135.8;24:07.511;14:54:07.511;0:34.162;0:33.157;0:33.468;222.2; NELSON;0:01:30.033;GT2;GT2;;;GF;34.162;33.157;33.468;
51;1;12;4:16.542;0;B;43.673;0;35.203;0;2:57.666;0;53.3;28:24.053;14:58:24.053;0:43.673;0:35.203;2:57.666;; NELSON;;GT2;GT2;;;GF;43.673;35.203;177.666;
51;1;13;1:38.504;0;;32.144;0;33.136;0;33.224;0;138.9;30:02.557;15:00:02.557;0:32.144;0:33.136;0:33.224;223.6; NELSON;0:02:24.184;GT2;GT2;;;GF;32.144;33.136;33.224;
51;1;14;1:33.772;0;;26.052;0;34.332;0;33.388;0;145.9;31:36.329;15:01:36.329;0:26.052;0:34.332;0:33.388;225.9; NELSON;;GT2;GT2;;;GF;26.052;34.332;33.388;
51;1;15;4:27.249;0;B;46.875;0;35.588;0;3:04.786;0;51.2;36:03.578;15:06:03.578;0:46.875;0:35.588;3:04.786;; NELSON;;GT2;GT2;;;GF;46.875;35.588;184.786;
51;1;16;1:38.479;0;;32.098;0;32.986;0;33.395;0;138.9;37:42.057;15:07:42.057;0:32.098;0:32.986;0:33.395;225.9; NELSON;0:02:29.131;GT2;GT2;;;GF;32.098;32.986;33.395;
51;1;17;1:33.063;0;;26.039;0;33.329;0;33.695;0;147.0;39:15.120;15:09:15.120;0:26.039;0:33.329;0:33.695;221.3; NELSON;;GT2;GT2;;;GF;26.039;33.329;33.695;
51;1;18;1:33.006;0;;25.676;0;33.430;0;33.900;0;147.1;40:48.126;15:10:48.126;0:25.676;0:33.430;0:33.900;224.5; NELSON;;GT2;GT2;;;GF;25.676;33.430;33.900;
51;1;19;1:33.081;0;;26.315;0;33.205;0;33.561;0;147.0;42:21.207;15:12:21.207;0:26.315;0:33.205;0:33.561;225.5; NELSON;;GT2;GT2;;;GF;26.315;33.205;33.561;
52;1;1;4:43.618;0;;3:37.088;0;34.518;0;32.012;0;48.2;4:43.618;14:34:43.618;3:37.088;0:34.518;0:32.012;254.1;Yves SCEMAMA;0:03:01.964;P+2L;PROTO 2 +2L;;;GF;217.088;34.518;32.012;
52;1;2;1:28.338;0;;24.614;0;33.322;0;30.402;0;154.9;6:11.956;14:36:11.956;0:24.614;0:33.322;0:30.402;259.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.614;33.322;30.402;
52;1;3;1:22.659;0;;23.626;0;30.138;0;28.895;0;165.5;7:34.615;14:37:34.615;0:23.626;0:30.138;0:28.895;264.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.626;30.138;28.895;
52;1;4;1:20.655;0;;22.198;0;29.827;0;28.630;0;169.7;8:55.270;14:38:55.270;0:22.198;0:29.827;0:28.630;265.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.198;29.827;28.630;
52;1;5;1:20.019;0;;22.096;0;29.666;0;28.257;0;171.0;10:15.289;14:40:15.289;0:22.096;0:29.666;0:28.257;268.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.096;29.666;28.257;
52;1;6;1:20.747;0;;22.173;0;29.901;0;28.673;0;169.5;11:36.036;14:41:36.036;0:22.173;0:29.901;0:28.673;265.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.173;29.901;28.673;
52;1;7;1:21.441;0;;22.128;0;29.838;0;29.475;0;168.0;12:57.477;14:42:57.477;0:22.128;0:29.838;0:29.475;263.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.128;29.838;29.475;
52;1;8;1:19.952;0;;22.105;0;29.620;0;28.227;0;171.1;14:17.429;14:44:17.429;0:22.105;0:29.620;0:28.227;266.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.105;29.620;28.227;
52;1;9;1:20.533;0;;22.254;0;29.845;0;28.434;0;169.9;15:37.962;14:45:37.962;0:22.254;0:29.845;0:28.434;265.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.254;29.845;28.434;
52;1;10;11:39.119;0;B;21.980;2;30.210;0;10:46.929;0;19.6;27:17.081;14:57:17.081;0:21.980;0:30.210;10:46.929;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.980;30.210;646.929;
52;1;11;1:30.819;0;;30.750;0;31.028;0;29.041;0;150.7;28:47.900;14:58:47.900;0:30.750;0:31.028;0:29.041;261.5;Yves SCEMAMA;0:10:17.268;P+2L;PROTO 2 +2L;;;GF;30.750;31.028;29.041;
52;1;12;1:21.118;0;;22.405;0;30.104;0;28.609;0;168.7;30:09.018;15:00:09.018;0:22.405;0:30.104;0:28.609;262.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.405;30.104;28.609;
52;1;13;1:24.385;0;;22.114;0;32.137;0;30.134;0;162.2;31:33.403;15:01:33.403;0:22.114;0:32.137;0:30.134;260.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.114;32.137;30.134;
52;1;14;1:22.326;0;;22.753;0;30.867;0;28.706;0;166.2;32:55.729;15:02:55.729;0:22.753;0:30.867;0:28.706;264.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.753;30.867;28.706;
52;1;15;1:24.074;0;;22.311;0;31.939;0;29.824;0;162.8;34:19.803;15:04:19.803;0:22.311;0:31.939;0:29.824;263.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.311;31.939;29.824;
52;1;16;1:20.297;0;;22.243;0;29.423;2;28.631;0;170.4;35:40.100;15:05:40.100;0:22.243;0:29.423;0:28.631;266.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.243;29.423;28.631;
52;1;17;6:10.621;0;B;26.943;0;32.753;0;5:10.925;0;36.9;41:50.721;15:11:50.721;0:26.943;0:32.753;5:10.925;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;26.943;32.753;310.925;
52;1;18;1:31.470;0;;30.791;0;31.487;0;29.192;0;149.6;43:22.191;15:13:22.191;0:30.791;0:31.487;0:29.192;259.6;Yves SCEMAMA;0:04:40.822;P+2L;PROTO 2 +2L;;;GF;30.791;31.487;29.192;
52;1;19;1:20.245;0;;22.385;0;29.644;0;28.216;0;170.5;44:42.436;15:14:42.436;0:22.385;0:29.644;0:28.216;262.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.385;29.644;28.216;
52;1;20;1:19.842;2;;22.044;0;29.584;0;28.214;3;171.4;46:02.278;15:16:02.278;0:22.044;0:29.584;0:28.214;264.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;22.044;29.584;28.214;
59;1;1;2:25.474;0;;1:16.151;0;35.486;0;33.837;0;94.1;2:25.474;14:32:25.474;1:16.151;0:35.486;0:33.837;225.9;Sebastian GLASER;0:00:38.164;GT2;GT2;;;GF;76.151;35.486;33.837;
59;1;2;1:27.550;0;;24.596;0;31.275;0;31.679;0;156.3;3:53.024;14:33:53.024;0:24.596;0:31.275;0:31.679;238.9;Sebastian GLASER;;GT2;GT2;;;GF;24.596;31.275;31.679;
59;1;3;1:26.482;0;;24.437;0;31.162;0;30.883;0;158.2;5:19.506;14:35:19.506;0:24.437;0:31.162;0:30.883;238.9;Sebastian GLASER;;GT2;GT2;;;GF;24.437;31.162;30.883;
59;1;4;1:27.831;0;;24.355;0;31.673;0;31.803;0;155.8;6:47.337;14:36:47.337;0:24.355;0:31.673;0:31.803;237.4;Sebastian GLASER;;GT2;GT2;;;GF;24.355;31.673;31.803;
59;1;5;1:25.440;2;;23.516;2;31.088;0;30.836;0;160.2;8:12.777;14:38:12.777;0:23.516;0:31.088;0:30.836;236.8;Sebastian GLASER;;GT2;GT2;;;GF;23.516;31.088;30.836;
59;1;6;4:46.112;0;B;24.961;0;32.524;0;3:48.627;0;47.8;12:58.889;14:42:58.889;0:24.961;0:32.524;3:48.627;;Sebastian GLASER;;GT2;GT2;;;GF;24.961;32.524;228.627;
59;1;7;1:53.033;0;;38.218;0;35.764;0;39.051;0;121.1;14:51.922;14:44:51.922;0:38.218;0:35.764;0:39.051;233.8;Sebastian GLASER;0:03:20.004;GT2;GT2;;;GF;38.218;35.764;39.051;
59;1;8;1:26.545;0;;23.982;0;31.656;0;30.907;0;158.1;16:18.467;14:46:18.467;0:23.982;0:31.656;0:30.907;237.4;Sebastian GLASER;;GT2;GT2;;;GF;23.982;31.656;30.907;
59;1;9;1:25.544;0;;23.797;0;30.854;2;30.893;0;160.0;17:44.011;14:47:44.011;0:23.797;0:30.854;0:30.893;235.3;Sebastian GLASER;;GT2;GT2;;;GF;23.797;30.854;30.893;
59;1;10;8:22.061;0;B;23.988;0;31.043;0;7:27.030;0;27.3;26:06.072;14:56:06.072;0:23.988;0:31.043;7:27.030;;Sebastian GLASER;;GT2;GT2;;;GF;23.988;31.043;447.030;
59;1;11;1:36.153;0;;32.722;0;31.964;0;31.467;0;142.3;27:42.225;14:57:42.225;0:32.722;0:31.964;0:31.467;234.3;Sebastian GLASER;0:06:58.987;GT2;GT2;;;GF;32.722;31.964;31.467;
59;1;12;1:33.967;0;;23.630;0;32.101;0;38.236;0;145.6;29:16.192;14:59:16.192;0:23.630;0:32.101;0:38.236;236.3;Sebastian GLASER;;GT2;GT2;;;GF;23.630;32.101;38.236;
59;1;13;1:28.559;0;;23.832;0;33.684;0;31.043;0;154.5;30:44.751;15:00:44.751;0:23.832;0:33.684;0:31.043;233.8;Sebastian GLASER;;GT2;GT2;;;GF;23.832;33.684;31.043;
59;1;14;1:25.381;0;;23.568;0;31.110;0;30.703;2;160.3;32:10.132;15:02:10.132;0:23.568;0:31.110;0:30.703;236.3;Sebastian GLASER;;GT2;GT2;;;GF;23.568;31.110;30.703;
600;1;1;1:49.883;0;;43.568;0;34.648;0;31.667;0;124.5;1:49.883;14:31:49.883;0:43.568;0:34.648;0:31.667;262.1;Philippe SCEMAMA;0:00:09.286;P+2L;PROTO 2 +2L;;;GF;43.568;34.648;31.667;
600;1;2;1:25.678;0;;25.034;0;31.293;0;29.351;0;159.7;3:15.561;14:33:15.561;0:25.034;0:31.293;0:29.351;272.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;25.034;31.293;29.351;
600;1;3;1:22.582;0;;23.712;0;30.160;0;28.710;0;165.7;4:38.143;14:34:38.143;0:23.712;0:30.160;0:28.710;272.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.712;30.160;28.710;
600;1;4;1:21.897;0;;23.358;0;29.783;2;28.756;0;167.1;6:00.040;14:36:00.040;0:23.358;0:29.783;0:28.756;271.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.358;29.783;28.756;
600;1;5;1:21.945;0;;23.677;0;29.819;0;28.449;2;167.0;7:21.985;14:37:21.985;0:23.677;0:29.819;0:28.449;274.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.677;29.819;28.449;
600;1;6;4:32.916;0;B;23.274;0;33.434;0;3:36.208;0;50.1;11:54.901;14:41:54.901;0:23.274;0:33.434;3:36.208;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.274;33.434;216.208;
600;1;7;1:31.932;0;;30.454;0;32.214;0;29.264;0;148.8;13:26.833;14:43:26.833;0:30.454;0:32.214;0:29.264;270.7;Philippe SCEMAMA;0:03:03.668;P+2L;PROTO 2 +2L;;;GF;30.454;32.214;29.264;
600;1;8;1:22.079;0;;23.329;0;30.130;0;28.620;0;166.7;14:48.912;14:44:48.912;0:23.329;0:30.130;0:28.620;274.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.329;30.130;28.620;
600;1;9;1:23.891;0;;22.942;0;31.135;0;29.814;0;163.1;16:12.803;14:46:12.803;0:22.942;0:31.135;0:29.814;272.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.942;31.135;29.814;
600;1;10;1:21.985;0;;23.056;0;30.133;0;28.796;0;166.9;17:34.788;14:47:34.788;0:23.056;0:30.133;0:28.796;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.056;30.133;28.796;
600;1;11;1:21.840;0;;23.135;0;30.140;0;28.565;0;167.2;18:56.628;14:48:56.628;0:23.135;0:30.140;0:28.565;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.135;30.140;28.565;
600;1;12;4:29.862;0;B;23.185;0;29.821;0;3:36.856;0;50.7;23:26.490;14:53:26.490;0:23.185;0:29.821;3:36.856;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.185;29.821;216.856;
600;1;13;1:32.471;0;;31.831;0;31.490;0;29.150;0;148.0;24:58.961;14:54:58.961;0:31.831;0:31.490;0:29.150;270.7;Philippe SCEMAMA;0:03:06.498;P+2L;PROTO 2 +2L;;;GF;31.831;31.490;29.150;
600;1;14;1:22.214;0;;22.869;0;30.633;0;28.712;0;166.4;26:21.175;14:56:21.175;0:22.869;0:30.633;0:28.712;273.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.869;30.633;28.712;
600;1;15;1:25.860;0;;25.120;0;31.452;0;29.288;0;159.4;27:47.035;14:57:47.035;0:25.120;0:31.452;0:29.288;271.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;25.120;31.452;29.288;
600;1;16;1:22.566;0;;23.196;0;30.585;0;28.785;0;165.7;29:09.601;14:59:09.601;0:23.196;0:30.585;0:28.785;271.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.196;30.585;28.785;
600;1;17;1:22.545;0;;23.375;0;30.492;0;28.678;0;165.8;30:32.146;15:00:32.146;0:23.375;0:30.492;0:28.678;270.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.375;30.492;28.678;
600;1;18;1:22.733;0;;23.143;0;30.583;0;29.007;0;165.4;31:54.879;15:01:54.879;0:23.143;0:30.583;0:29.007;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.143;30.583;29.007;
600;1;19;4:32.638;0;B;27.917;0;34.158;0;3:30.563;0;50.2;36:27.517;15:06:27.517;0:27.917;0:34.158;3:30.563;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;27.917;34.158;210.563;
600;1;20;1:31.720;0;;30.961;0;31.715;0;29.044;0;149.2;37:59.237;15:07:59.237;0:30.961;0:31.715;0:29.044;272.7;Philippe SCEMAMA;0:02:58.864;P+2L;PROTO 2 +2L;;;GF;30.961;31.715;29.044;
600;1;21;1:21.812;2;;22.982;0;30.044;0;28.786;0;167.3;39:21.049;15:09:21.049;0:22.982;0:30.044;0:28.786;272.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.982;30.044;28.786;
600;1;22;1:22.440;0;;22.745;2;30.525;0;29.170;0;166.0;40:43.489;15:10:43.489;0:22.745;0:30.525;0:29.170;270.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.745;30.525;29.170;
600;1;23;1:22.260;0;;23.290;0;30.065;0;28.905;0;166.3;42:05.749;15:12:05.749;0:23.290;0:30.065;0:28.905;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.290;30.065;28.905;
600;1;24;1:22.298;0;;22.810;0;30.554;0;28.934;0;166.3;43:28.047;15:13:28.047;0:22.810;0:30.554;0:28.934;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.810;30.554;28.934;
600;1;25;1:45.629;0;;28.380;0;37.504;0;39.745;0;129.5;45:13.676;15:15:13.676;0:28.380;0:37.504;0:39.745;169.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;28.380;37.504;39.745;
66;1;1;2:16.062;0;;1:08.229;0;35.135;0;32.698;0;100.6;2:16.062;14:32:16.062;1:08.229;0:35.135;0:32.698;230.3;Doug HART;0:00:25.919;P-2L;PROTO 2 -2L;;;GF;68.229;35.135;32.698;
66;1;2;1:28.026;0;;24.372;0;31.907;0;31.747;0;155.4;3:44.088;14:33:44.088;0:24.372;0:31.907;0:31.747;230.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;24.372;31.907;31.747;
66;1;3;1:24.964;0;;23.683;0;30.470;0;30.811;0;161.1;5:09.052;14:35:09.052;0:23.683;0:30.470;0:30.811;233.3;Doug HART;;P-2L;PROTO 2 -2L;;;GF;23.683;30.470;30.811;
66;1;4;1:24.453;0;;23.445;0;30.300;0;30.708;0;162.0;6:33.505;14:36:33.505;0:23.445;0:30.300;0:30.708;235.3;Doug HART;;P-2L;PROTO 2 -2L;;;GF;23.445;30.300;30.708;
66;1;5;1:25.372;0;;23.476;0;30.847;0;31.049;0;160.3;7:58.877;14:37:58.877;0:23.476;0:30.847;0:31.049;234.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;23.476;30.847;31.049;
66;1;6;5:23.767;0;B;24.041;0;31.442;0;4:28.284;0;42.3;13:22.644;14:43:22.644;0:24.041;0:31.442;4:28.284;;Doug HART;;P-2L;PROTO 2 -2L;;;GF;24.041;31.442;268.284;
66;1;7;1:41.281;0;;34.421;0;33.660;0;33.200;0;135.1;15:03.925;14:45:03.925;0:34.421;0:33.660;0:33.200;231.3;Doug HART;0:03:53.679;P-2L;PROTO 2 -2L;;;GF;34.421;33.660;33.200;
66;1;8;1:24.595;0;;23.385;0;30.660;0;30.550;0;161.8;16:28.520;14:46:28.520;0:23.385;0:30.660;0:30.550;233.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;23.385;30.660;30.550;
66;1;9;1:23.207;0;;22.936;0;29.949;0;30.322;0;164.5;17:51.727;14:47:51.727;0:22.936;0:29.949;0:30.322;235.3;Doug HART;;P-2L;PROTO 2 -2L;;;GF;22.936;29.949;30.322;
66;1;10;1:24.279;0;;23.589;0;30.172;0;30.518;0;162.4;19:16.006;14:49:16.006;0:23.589;0:30.172;0:30.518;236.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;23.589;30.172;30.518;
66;1;11;1:22.781;2;;22.765;0;29.889;0;30.127;0;165.3;20:38.787;14:50:38.787;0:22.765;0:29.889;0:30.127;232.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;22.765;29.889;30.127;
66;1;12;4:02.672;0;B;24.273;0;32.258;0;3:06.141;0;56.4;24:41.459;14:54:41.459;0:24.273;0:32.258;3:06.141;;Doug HART;;P-2L;PROTO 2 -2L;;;GF;24.273;32.258;186.141;
66;1;13;1:45.075;0;;31.536;0;39.908;0;33.631;0;130.2;26:26.534;14:56:26.534;0:31.536;0:39.908;0:33.631;233.8;Doug HART;0:02:32.527;P-2L;PROTO 2 -2L;;;GF;31.536;39.908;33.631;
66;1;14;1:22.911;0;;22.764;0;29.751;2;30.396;0;165.0;27:49.445;14:57:49.445;0:22.764;0:29.751;0:30.396;235.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;22.764;29.751;30.396;
66;1;15;1:23.254;0;;22.901;0;30.031;0;30.322;0;164.4;29:12.699;14:59:12.699;0:22.901;0:30.031;0:30.322;233.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;22.901;30.031;30.322;
66;1;16;1:23.065;0;;22.927;0;30.140;0;29.998;2;164.7;30:35.764;15:00:35.764;0:22.927;0:30.140;0:29.998;232.8;Doug HART;;P-2L;PROTO 2 -2L;;;GF;22.927;30.140;29.998;
66;1;17;1:23.160;0;;22.611;2;30.346;0;30.203;0;164.5;31:58.924;15:01:58.924;0:22.611;0:30.346;0:30.203;232.3;Doug HART;;P-2L;PROTO 2 -2L;;;GF;22.611;30.346;30.203;
73;1;1;5:50.904;0;B;1:13.553;0;49.847;0;3:47.504;0;39.0;5:50.904;14:35:50.904;1:13.553;0:49.847;3:47.504;;Jean-Michel VILLOT;0:00:24.707;P-2L;PROTO 2 -2L;;;GF;73.553;49.847;227.504;
73;1;2;12:03.026;0;B;48.024;0;42.476;0;10:32.526;0;18.9;17:53.930;14:47:53.930;0:48.024;0:42.476;10:32.526;;Jean-Michel VILLOT;0:02:59.570;P-2L;PROTO 2 -2L;;;GF;48.024;42.476;632.526;
73;1;3;1:47.733;0;;37.791;0;35.497;0;34.445;0;127.0;19:41.663;14:49:41.663;0:37.791;0:35.497;0:34.445;216.4;Jean-Michel VILLOT;0:09:48.684;P-2L;PROTO 2 -2L;;;GF;37.791;35.497;34.445;
73;1;4;1:32.637;0;;25.948;0;33.181;0;33.508;0;147.7;21:14.300;14:51:14.300;0:25.948;0:33.181;0:33.508;217.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;25.948;33.181;33.508;
73;1;5;1:33.009;0;;25.797;0;32.969;0;34.243;0;147.1;22:47.309;14:52:47.309;0:25.797;0:32.969;0:34.243;200.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;25.797;32.969;34.243;
73;1;6;1:31.263;0;;25.823;0;33.028;0;32.412;0;149.9;24:18.572;14:54:18.572;0:25.823;0:33.028;0:32.412;219.1;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;25.823;33.028;32.412;
73;1;7;5:31.224;0;B;26.581;0;33.086;0;4:31.557;0;41.3;29:49.796;14:59:49.796;0:26.581;0:33.086;4:31.557;;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;26.581;33.086;271.557;
73;1;8;1:40.354;0;;34.701;0;33.153;0;32.500;0;136.4;31:30.150;15:01:30.150;0:34.701;0:33.153;0:32.500;220.0;Jean-Michel VILLOT;0:03:58.831;P-2L;PROTO 2 -2L;;;GF;34.701;33.153;32.500;
73;1;9;1:29.550;2;;24.943;0;32.779;0;31.828;2;152.8;32:59.700;15:02:59.700;0:24.943;0:32.779;0:31.828;225.0;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;24.943;32.779;31.828;
73;1;10;1:30.795;0;;24.627;0;34.050;0;32.118;0;150.7;34:30.495;15:04:30.495;0:24.627;0:34.050;0:32.118;223.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;24.627;34.050;32.118;
73;1;11;1:30.434;0;;25.340;0;32.713;0;32.381;0;151.3;36:00.929;15:06:00.929;0:25.340;0:32.713;0:32.381;221.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;25.340;32.713;32.381;
81;1;1;3:55.594;0;;2:47.881;0;35.075;0;32.638;0;58.1;3:55.594;14:33:55.594;2:47.881;0:35.075;0:32.638;243.2;Emile BREITTMAYER;0:02:11.426;GT2;GT2;;;GF;167.881;35.075;32.638;
81;1;2;1:28.004;0;;24.822;0;31.510;0;31.672;0;155.5;5:23.598;14:35:23.598;0:24.822;0:31.510;0:31.672;243.2;Emile BREITTMAYER;;GT2;GT2;;;GF;24.822;31.510;31.672;
81;1;3;1:28.495;0;;25.334;0;31.649;0;31.512;0;154.6;6:52.093;14:36:52.093;0:25.334;0:31.649;0:31.512;242.2;Emile BREITTMAYER;;GT2;GT2;;;GF;25.334;31.649;31.512;
81;1;4;1:25.859;0;;24.117;2;30.728;0;31.014;0;159.4;8:17.952;14:38:17.952;0:24.117;0:30.728;0:31.014;243.2;Emile BREITTMAYER;;GT2;GT2;;;GF;24.117;30.728;31.014;
81;1;5;1:25.429;2;;24.254;0;30.269;2;30.906;0;160.2;9:43.381;14:39:43.381;0:24.254;0:30.269;0:30.906;243.2;Emile BREITTMAYER;;GT2;GT2;;;GF;24.254;30.269;30.906;
81;1;6;1:26.179;0;;24.304;0;30.962;0;30.913;0;158.8;11:09.560;14:41:09.560;0:24.304;0:30.962;0:30.913;243.2;Emile BREITTMAYER;;GT2;GT2;;;GF;24.304;30.962;30.913;
81;1;7;1:29.869;0;;24.228;0;30.850;0;34.791;0;152.3;12:39.429;14:42:39.429;0:24.228;0:30.850;0:34.791;198.2;Emile BREITTMAYER;;GT2;GT2;;;GF;24.228;30.850;34.791;
81;1;8;3:52.883;0;B;27.950;0;35.422;0;2:49.511;0;58.8;16:32.312;14:46:32.312;0:27.950;0:35.422;2:49.511;;Emile BREITTMAYER;;GT2;GT2;;;GF;27.950;35.422;169.511;
81;1;9;1:37.205;0;;32.909;0;32.335;0;31.961;0;140.8;18:09.517;14:48:09.517;0:32.909;0:32.335;0:31.961;242.7;Emile BREITTMAYER;0:02:12.985;GT2;GT2;;;GF;32.909;32.335;31.961;
81;1;10;1:25.932;0;;24.194;0;30.641;0;31.097;0;159.2;19:35.449;14:49:35.449;0:24.194;0:30.641;0:31.097;243.2;Emile BREITTMAYER;;GT2;GT2;;;GF;24.194;30.641;31.097;
81;1;11;1:29.085;0;;26.754;0;31.609;0;30.722;0;153.6;21:04.534;14:51:04.534;0:26.754;0:31.609;0:30.722;243.2;Emile BREITTMAYER;;GT2;GT2;;;GF;26.754;31.609;30.722;
81;1;12;1:25.707;0;;24.174;0;30.966;0;30.567;0;159.7;22:30.241;14:52:30.241;0:24.174;0:30.966;0:30.567;242.7;Emile BREITTMAYER;;GT2;GT2;;;GF;24.174;30.966;30.567;
81;1;13;1:25.689;0;;24.335;0;30.953;0;30.401;2;159.7;23:55.930;14:53:55.930;0:24.335;0:30.953;0:30.401;243.2;Emile BREITTMAYER;;GT2;GT2;;;GF;24.335;30.953;30.401;
9;1;1;2:12.647;0;;1:01.361;0;37.468;0;33.818;0;103.2;2:12.647;14:32:12.647;1:01.361;0:37.468;0:33.818;224.5;Simon WATTS;0:00:22.638;P-2L;PROTO 2 -2L;;;GF;61.361;37.468;33.818;
9;1;2;1:32.460;0;;25.804;0;33.328;0;33.328;0;148.0;3:45.107;14:33:45.107;0:25.804;0:33.328;0:33.328;230.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;25.804;33.328;33.328;
9;1;3;1:27.896;0;;25.146;0;31.520;0;31.230;0;155.7;5:13.003;14:35:13.003;0:25.146;0:31.520;0:31.230;229.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;25.146;31.520;31.230;
9;1;4;1:27.242;0;;24.267;0;31.973;0;31.002;0;156.8;6:40.245;14:36:40.245;0:24.267;0:31.973;0:31.002;233.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;24.267;31.973;31.002;
9;1;5;1:24.971;0;;23.116;1;31.002;1;30.853;1;161.0;8:05.216;14:38:05.216;0:23.116;0:31.002;0:30.853;235.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.116;31.002;30.853;
