﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;11;2:11.959;0;;26.384;0;1:04.589;0;40.986;0;114.1;26:16.606;10:16:16.606;0:26.384;1:04.589;0:40.986;186.4;Philippe de CRAENE;;GTL;;;;GF;26.384;64.589;40.986;
55;1;12;2:13.486;0;;26.823;0;1:05.167;0;41.496;0;112.8;28:30.092;10:18:30.092;0:26.823;1:05.167;0:41.496;189.6;Philippe de CRAENE;;GTL;;;;GF;26.823;65.167;41.496;
55;1;13;2:12.559;0;;26.495;0;1:04.334;0;41.730;0;113.6;30:42.651;10:20:42.651;0:26.495;1:04.334;0:41.730;187.6;Philippe de CRAENE;;GTL;;;;GF;26.495;64.334;41.730;
55;1;14;2:11.371;0;;26.179;0;1:04.279;0;40.913;0;114.6;32:54.022;10:22:54.022;0:26.179;1:04.279;0:40.913;200.6;Philippe de CRAENE;;GTL;;;;GF;26.179;64.279;40.913;
55;1;15;2:14.564;0;;27.580;0;1:05.945;0;41.039;0;111.9;35:08.586;10:25:08.586;0:27.580;1:05.945;0:41.039;190.2;Philippe de CRAENE;;GTL;;;;GF;27.580;65.945;41.039;
55;1;16;2:12.079;0;;25.965;0;1:05.190;0;40.924;0;114.0;37:20.665;10:27:20.665;0:25.965;1:05.190;0:40.924;200.9;Philippe de CRAENE;;GTL;;;;GF;25.965;65.190;40.924;
55;1;17;2:12.357;0;;25.980;0;1:04.597;0;41.780;0;113.7;39:33.022;10:29:33.022;0:25.980;1:04.597;0:41.780;197.0;Philippe de CRAENE;;GTL;;;;GF;25.980;64.597;41.780;
55;1;18;2:13.390;0;;27.148;0;1:03.780;2;42.462;0;112.9;41:46.412;10:31:46.412;0:27.148;1:03.780;0:42.462;183.9;Philippe de CRAENE;;GTL;;;;GF;27.148;63.780;42.462;
61;1;1;3:34.471;0;;1:39.670;0;1:10.994;0;43.807;0;70.2;3:34.471;09:53:34.471;1:39.670;1:10.994;0:43.807;;Guillermo FIERRO;0:01:06.839;GTL;;;;GF;99.670;70.994;43.807;
61;1;2;2:21.163;0;;29.459;0;1:08.306;0;43.398;0;106.7;5:55.634;09:55:55.634;0:29.459;1:08.306;0:43.398;167.7;Guillermo FIERRO;;GTL;;;;GF;29.459;68.306;43.398;
61;1;3;2:17.682;0;;28.449;0;1:06.982;0;42.251;0;109.3;8:13.316;09:58:13.316;0:28.449;1:06.982;0:42.251;161.6;Guillermo FIERRO;;GTL;;;;GF;28.449;66.982;42.251;
61;1;4;2:17.236;0;;27.615;0;1:07.335;0;42.286;0;109.7;10:30.552;10:00:30.552;0:27.615;1:07.335;0:42.286;181.2;Guillermo FIERRO;;GTL;;;;GF;27.615;67.335;42.286;
61;1;5;2:15.529;0;;27.405;0;1:06.191;0;41.933;0;111.1;12:46.081;10:02:46.081;0:27.405;1:06.191;0:41.933;194.6;Guillermo FIERRO;;GTL;;;;GF;27.405;66.191;41.933;
61;1;6;2:17.280;0;;28.594;0;1:06.469;0;42.217;0;109.7;15:03.361;10:05:03.361;0:28.594;1:06.469;0:42.217;196.0;Guillermo FIERRO;;GTL;;;;GF;28.594;66.469;42.217;
61;1;7;2:15.935;0;;27.657;0;1:06.056;0;42.222;0;110.8;17:19.296;10:07:19.296;0:27.657;1:06.056;0:42.222;191.2;Guillermo FIERRO;;GTL;;;;GF;27.657;66.056;42.222;
61;1;8;2:18.412;0;;28.476;0;1:06.108;0;43.828;0;108.8;19:37.708;10:09:37.708;0:28.476;1:06.108;0:43.828;186.7;Guillermo FIERRO;;GTL;;;;GF;28.476;66.108;43.828;
61;1;9;2:15.663;0;;27.502;0;1:06.127;0;42.034;0;111.0;21:53.371;10:11:53.371;0:27.502;1:06.127;0:42.034;197.4;Guillermo FIERRO;;GTL;;;;GF;27.502;66.127;42.034;
61;1;10;2:25.913;0;B;28.072;0;1:05.010;2;52.831;0;103.2;24:19.284;10:14:19.284;0:28.072;1:05.010;0:52.831;171.1;Guillermo FIERRO;;GTL;;;;GF;28.072;65.010;52.831;
61;1;11;4:03.910;0;;2:10.150;0;1:10.312;0;43.448;0;61.7;28:23.194;10:18:23.194;2:10.150;1:10.312;0:43.448;;Guillermo FIERRO;0:01:39.716;GTL;;;;GF;130.150;70.312;43.448;
61;1;12;2:21.380;0;;27.988;0;1:08.384;0;45.008;0;106.5;30:44.574;10:20:44.574;0:27.988;1:08.384;0:45.008;188.9;Guillermo FIERRO;;GTL;;;;GF;27.988;68.384;45.008;
61;1;13;2:16.302;0;;26.784;0;1:07.070;0;42.448;0;110.5;33:00.876;10:23:00.876;0:26.784;1:07.070;0:42.448;194.9;Guillermo FIERRO;;GTL;;;;GF;26.784;67.070;42.448;
61;1;14;2:18.279;0;;26.690;0;1:08.793;0;42.796;0;108.9;35:19.155;10:25:19.155;0:26.690;1:08.793;0:42.796;199.1;Guillermo FIERRO;;GTL;;;;GF;26.690;68.793;42.796;
61;1;15;2:15.614;0;;26.758;0;1:06.746;0;42.110;0;111.0;37:34.769;10:27:34.769;0:26.758;1:06.746;0:42.110;199.5;Guillermo FIERRO;;GTL;;;;GF;26.758;66.746;42.110;
61;1;16;2:16.209;0;;26.636;2;1:07.785;0;41.788;2;110.5;39:50.978;10:29:50.978;0:26.636;1:07.785;0:41.788;201.7;Guillermo FIERRO;;GTL;;;;GF;26.636;67.785;41.788;
61;1;17;2:15.232;2;;27.070;0;1:06.243;0;41.919;0;111.3;42:06.210;10:32:06.210;0:27.070;1:06.243;0:41.919;193.6;Guillermo FIERRO;;GTL;;;;GF;27.070;66.243;41.919;
68;1;1;3:21.344;0;;1:25.052;0;1:11.428;0;44.864;0;74.8;3:21.344;09:53:21.344;1:25.052;1:11.428;0:44.864;;Juergen WESTPHAL;0:00:55.113;GTL;;;;GF;85.052;71.428;44.864;
68;1;2;2:24.112;0;;28.926;0;1:10.791;0;44.395;0;104.5;5:45.456;09:55:45.456;0:28.926;1:10.791;0:44.395;176.8;Juergen WESTPHAL;;GTL;;;;GF;28.926;70.791;44.395;
68;1;3;2:25.317;0;;29.519;0;1:11.881;0;43.917;0;103.6;8:10.773;09:58:10.773;0:29.519;1:11.881;0:43.917;167.7;Juergen WESTPHAL;;GTL;;;;GF;29.519;71.881;43.917;
68;1;4;2:23.718;0;;29.225;0;1:11.594;0;42.899;1;104.8;10:34.491;10:00:34.491;0:29.225;1:11.594;0:42.899;169.0;Juergen WESTPHAL;;GTL;;;;GF;29.225;71.594;42.899;
68;1;5;2:22.435;0;;28.426;0;1:09.727;1;44.282;0;105.7;12:56.926;10:02:56.926;0:28.426;1:09.727;0:44.282;178.3;Juergen WESTPHAL;;GTL;;;;GF;28.426;69.727;44.282;
68;1;6;2:25.081;0;;28.380;1;1:12.955;0;43.746;0;103.8;15:22.007;10:05:22.007;0:28.380;1:12.955;0:43.746;181.8;Juergen WESTPHAL;;GTL;;;;GF;28.380;72.955;43.746;
68;1;7;2:38.510;0;B;29.328;0;1:10.685;0;58.497;0;95.0;18:00.517;10:08:00.517;0:29.328;1:10.685;0:58.497;165.7;Juergen WESTPHAL;;GTL;;;;GF;29.328;70.685;58.497;
68;2;8;4:07.237;0;;2:13.856;0;1:10.913;0;42.468;0;60.9;22:07.754;10:12:07.754;2:13.856;1:10.913;0:42.468;;Andreas MIDDENDORF;0:01:47.807;GTL;;;;GF;133.856;70.913;42.468;
68;2;9;2:16.078;0;;28.008;0;1:05.699;0;42.371;0;110.6;24:23.832;10:14:23.832;0:28.008;1:05.699;0:42.371;168.5;Andreas MIDDENDORF;;GTL;;;;GF;28.008;65.699;42.371;
68;2;10;2:15.667;0;;27.926;0;1:06.193;0;41.548;0;111.0;26:39.499;10:16:39.499;0:27.926;1:06.193;0:41.548;170.0;Andreas MIDDENDORF;;GTL;;;;GF;27.926;66.193;41.548;
68;2;11;2:15.645;0;;27.679;0;1:06.427;0;41.539;2;111.0;28:55.144;10:18:55.144;0:27.679;1:06.427;0:41.539;173.2;Andreas MIDDENDORF;;GTL;;;;GF;27.679;66.427;41.539;
68;2;12;2:14.812;0;;27.054;0;1:05.663;0;42.095;0;111.7;31:09.956;10:21:09.956;0:27.054;1:05.663;0:42.095;184.5;Andreas MIDDENDORF;;GTL;;;;GF;27.054;65.663;42.095;
68;2;13;2:17.627;0;;29.321;0;1:06.307;0;41.999;0;109.4;33:27.583;10:23:27.583;0:29.321;1:06.307;0:41.999;145.2;Andreas MIDDENDORF;;GTL;;;;GF;29.321;66.307;41.999;
68;2;14;2:14.643;0;;27.063;0;1:05.755;0;41.825;0;111.8;35:42.226;10:25:42.226;0:27.063;1:05.755;0:41.825;185.7;Andreas MIDDENDORF;;GTL;;;;GF;27.063;65.755;41.825;
68;2;15;2:13.786;2;;26.634;2;1:05.560;0;41.592;0;112.5;37:56.012;10:27:56.012;0:26.634;1:05.560;0:41.592;184.5;Andreas MIDDENDORF;;GTL;;;;GF;26.634;65.560;41.592;
68;2;16;2:13.803;0;;26.715;0;1:05.523;2;41.565;0;112.5;40:09.815;10:30:09.815;0:26.715;1:05.523;0:41.565;192.5;Andreas MIDDENDORF;;GTL;;;;FF;26.715;65.523;41.565;
757;1;1;2:52.502;0;;59.673;0;1:10.427;0;42.402;0;87.3;2:52.502;09:52:52.502;0:59.673;1:10.427;0:42.402;;Jürgen RUDOLPH;0:00:30.022;GTL;;;;GF;59.673;70.427;42.402;
757;1;2;2:13.928;0;;26.999;0;1:05.701;0;41.228;0;112.4;5:06.430;09:55:06.430;0:26.999;1:05.701;0:41.228;187.6;Jürgen RUDOLPH;;GTL;;;;GF;26.999;65.701;41.228;
757;1;3;2:14.990;0;;27.235;0;1:06.266;0;41.489;0;111.5;7:21.420;09:57:21.420;0:27.235;1:06.266;0:41.489;194.2;Jürgen RUDOLPH;;GTL;;;;GF;27.235;66.266;41.489;
757;1;4;2:11.139;0;;26.285;0;1:03.955;0;40.899;0;114.8;9:32.559;09:59:32.559;0:26.285;1:03.955;0:40.899;188.6;Jürgen RUDOLPH;;GTL;;;;GF;26.285;63.955;40.899;
757;1;5;2:10.647;0;;26.097;0;1:03.919;0;40.631;0;115.2;11:43.206;10:01:43.206;0:26.097;1:03.919;0:40.631;188.9;Jürgen RUDOLPH;;GTL;;;;GF;26.097;63.919;40.631;
757;1;6;2:10.451;0;;26.014;0;1:03.818;0;40.619;0;115.4;13:53.657;10:03:53.657;0:26.014;1:03.818;0:40.619;189.2;Jürgen RUDOLPH;;GTL;;;;GF;26.014;63.818;40.619;
757;1;7;2:11.930;0;;26.091;0;1:04.294;0;41.545;0;114.1;16:05.587;10:06:05.587;0:26.091;1:04.294;0:41.545;204.7;Jürgen RUDOLPH;;GTL;;;;GF;26.091;64.294;41.545;
757;1;8;2:12.460;0;;26.281;0;1:05.190;0;40.989;0;113.7;18:18.047;10:08:18.047;0:26.281;1:05.190;0:40.989;199.5;Jürgen RUDOLPH;;GTL;;;;GF;26.281;65.190;40.989;
757;1;9;2:10.806;0;;25.927;0;1:04.173;0;40.706;0;115.1;20:28.853;10:10:28.853;0:25.927;1:04.173;0:40.706;199.5;Jürgen RUDOLPH;;GTL;;;;GF;25.927;64.173;40.706;
757;1;10;2:10.571;0;;25.859;0;1:03.870;0;40.842;0;115.3;22:39.424;10:12:39.424;0:25.859;1:03.870;0:40.842;200.6;Jürgen RUDOLPH;;GTL;;;;GF;25.859;63.870;40.842;
757;1;11;2:10.330;0;;26.228;0;1:03.614;0;40.488;2;115.5;24:49.754;10:14:49.754;0:26.228;1:03.614;0:40.488;200.2;Jürgen RUDOLPH;;GTL;;;;GF;26.228;63.614;40.488;
757;1;12;2:11.351;0;;26.290;0;1:04.035;0;41.026;0;114.6;27:01.105;10:17:01.105;0:26.290;1:04.035;0:41.026;201.7;Jürgen RUDOLPH;;GTL;;;;GF;26.290;64.035;41.026;
757;1;13;2:11.459;0;;26.081;0;1:03.770;0;41.608;0;114.5;29:12.564;10:19:12.564;0:26.081;1:03.770;0:41.608;199.5;Jürgen RUDOLPH;;GTL;;;;GF;26.081;63.770;41.608;
757;1;14;2:09.881;2;;25.816;0;1:03.450;2;40.615;0;115.9;31:22.445;10:21:22.445;0:25.816;1:03.450;0:40.615;204.7;Jürgen RUDOLPH;;GTL;;;;GF;25.816;63.450;40.615;
757;1;15;2:12.018;0;;25.610;0;1:04.339;0;42.069;0;114.0;33:34.463;10:23:34.463;0:25.610;1:04.339;0:42.069;201.7;Jürgen RUDOLPH;;GTL;;;;GF;25.610;64.339;42.069;
757;1;16;2:10.945;0;;25.567;2;1:04.642;0;40.736;0;115.0;35:45.408;10:25:45.408;0:25.567;1:04.642;0:40.736;202.4;Jürgen RUDOLPH;;GTL;;;;GF;25.567;64.642;40.736;
757;1;17;2:12.493;0;;25.849;0;1:04.311;0;42.333;0;113.6;37:57.901;10:27:57.901;0:25.849;1:04.311;0:42.333;199.9;Jürgen RUDOLPH;;GTL;;;;GF;25.849;64.311;42.333;
757;1;18;2:12.127;0;;25.648;0;1:05.344;0;41.135;0;113.9;40:10.028;10:30:10.028;0:25.648;1:05.344;0:41.135;203.9;Jürgen RUDOLPH;;GTL;;;;FF;25.648;65.344;41.135;
77;1;1;2:26.705;0;;42.115;0;1:04.756;0;39.834;0;102.6;2:26.705;09:52:26.705;0:42.115;1:04.756;0:39.834;;Seb PEREZ;0:00:11.589;GTL-ELI;;;;GF;42.115;64.756;39.834;
77;1;2;2:06.716;3;;25.000;3;1:01.935;3;39.781;0;118.8;4:33.421;09:54:33.421;0:25.000;1:01.935;0:39.781;205.8;Seb PEREZ;;GTL-ELI;;;;GF;25.000;61.935;39.781;
77;1;3;2:07.709;0;;25.067;0;1:02.597;0;40.045;0;117.9;6:41.130;09:56:41.130;0:25.067;1:02.597;0:40.045;206.6;Seb PEREZ;;GTL-ELI;;;;GF;25.067;62.597;40.045;
77;1;4;2:07.293;0;;25.105;0;1:02.264;0;39.924;0;118.3;8:48.423;09:58:48.423;0:25.105;1:02.264;0:39.924;208.5;Seb PEREZ;;GTL-ELI;;;;GF;25.105;62.264;39.924;
77;1;5;2:11.073;0;;26.282;0;1:04.599;0;40.192;0;114.9;10:59.496;10:00:59.496;0:26.282;1:04.599;0:40.192;181.2;Seb PEREZ;;GTL-ELI;;;;GF;26.282;64.599;40.192;
77;1;6;2:07.417;0;;25.036;0;1:02.644;0;39.737;3;118.2;13:06.913;10:03:06.913;0:25.036;1:02.644;0:39.737;208.5;Seb PEREZ;;GTL-ELI;;;;GF;25.036;62.644;39.737;
77;1;7;2:23.037;0;B;25.902;0;1:06.155;0;50.980;0;105.3;15:29.950;10:05:29.950;0:25.902;1:06.155;0:50.980;193.6;Seb PEREZ;;GTL-ELI;;;;GF;25.902;66.155;50.980;
77;2;8;5:14.688;0;;3:25.339;0;1:07.730;0;41.619;0;47.8;20:44.638;10:10:44.638;3:25.339;1:07.730;0:41.619;;Philip KADOORIE;0:02:59.754;GTL-ELI;;;;GF;205.339;67.730;41.619;
77;2;9;2:11.104;0;;25.893;0;1:04.341;0;40.870;0;114.8;22:55.742;10:12:55.742;0:25.893;1:04.341;0:40.870;197.7;Philip KADOORIE;;GTL-ELI;;;;GF;25.893;64.341;40.870;
77;2;10;2:10.081;0;;25.661;0;1:03.647;1;40.773;1;115.7;25:05.823;10:15:05.823;0:25.661;1:03.647;0:40.773;205.4;Philip KADOORIE;;GTL-ELI;;;;GF;25.661;63.647;40.773;
77;2;11;2:10.533;0;;25.541;0;1:03.882;0;41.110;0;115.3;27:16.356;10:17:16.356;0:25.541;1:03.882;0:41.110;205.4;Philip KADOORIE;;GTL-ELI;;;;GF;25.541;63.882;41.110;
77;2;12;2:10.573;0;;25.566;0;1:04.064;0;40.943;0;115.3;29:26.929;10:19:26.929;0:25.566;1:04.064;0:40.943;205.0;Philip KADOORIE;;GTL-ELI;;;;GF;25.566;64.064;40.943;
77;2;13;2:24.198;0;B;25.494;1;1:07.848;0;50.856;0;104.4;31:51.127;10:21:51.127;0:25.494;1:07.848;0:50.856;204.7;Philip KADOORIE;;GTL-ELI;;;;GF;25.494;67.848;50.856;
777;1;1;2:36.706;0;;53.325;0;1:03.573;0;39.808;0;96.1;2:36.706;09:52:36.706;0:53.325;1:03.573;0:39.808;;Guy ZISER;0:00:23.712;GTL-ELI;;;;GF;53.325;63.573;39.808;
777;1;2;2:07.432;0;;25.345;0;1:02.289;0;39.798;2;118.1;4:44.138;09:54:44.138;0:25.345;1:02.289;0:39.798;205.4;Guy ZISER;;GTL-ELI;;;;GF;25.345;62.289;39.798;
777;1;3;2:07.673;0;;25.267;0;1:02.440;0;39.966;0;117.9;6:51.811;09:56:51.811;0:25.267;1:02.440;0:39.966;206.2;Guy ZISER;;GTL-ELI;;;;GF;25.267;62.440;39.966;
777;1;4;2:07.258;2;;25.151;2;1:02.234;2;39.873;0;118.3;8:59.069;09:58:59.069;0:25.151;1:02.234;0:39.873;208.1;Guy ZISER;;GTL-ELI;;;;GF;25.151;62.234;39.873;
777;1;5;2:15.036;0;B;25.578;0;1:03.123;0;46.335;0;111.5;11:14.105;10:01:14.105;0:25.578;1:03.123;0:46.335;206.6;Guy ZISER;;GTL-ELI;;;;GF;25.578;63.123;46.335;
777;1;6;7:37.680;0;;5:51.715;0;1:04.592;0;41.373;0;32.9;18:51.785;10:08:51.785;5:51.715;1:04.592;0:41.373;;Guy ZISER;0:05:26.488;GTL-ELI;;;;GF;351.715;64.592;41.373;
777;1;7;2:13.063;0;;26.609;0;1:04.895;0;41.559;0;113.1;21:04.848;10:11:04.848;0:26.609;1:04.895;0:41.559;198.8;Guy ZISER;;GTL-ELI;;;;GF;26.609;64.895;41.559;
777;1;8;2:11.190;0;;25.981;0;1:04.376;0;40.833;0;114.8;23:16.038;10:13:16.038;0:25.981;1:04.376;0:40.833;201.7;Guy ZISER;;GTL-ELI;;;;GF;25.981;64.376;40.833;
777;1;9;2:13.760;0;;26.180;0;1:05.009;0;42.571;0;112.6;25:29.798;10:15:29.798;0:26.180;1:05.009;0:42.571;200.6;Guy ZISER;;GTL-ELI;;;;GF;26.180;65.009;42.571;
91;1;1;3:35.717;0;;1:41.032;0;1:12.537;0;42.148;0;69.8;3:35.717;09:53:35.717;1:41.032;1:12.537;0:42.148;;Francisco SA CARNEIRO;0:01:10.912;GTL;;;;GF;101.032;72.537;42.148;
91;1;2;2:21.910;0;;28.769;0;1:10.598;0;42.543;0;106.1;5:57.627;09:55:57.627;0:28.769;1:10.598;0:42.543;176.5;Francisco SA CARNEIRO;;GTL;;;;GF;28.769;70.598;42.543;
91;1;3;2:17.136;0;;27.694;0;1:07.348;0;42.094;0;109.8;8:14.763;09:58:14.763;0:27.694;1:07.348;0:42.094;186.4;Francisco SA CARNEIRO;;GTL;;;;GF;27.694;67.348;42.094;
91;1;4;2:16.857;0;;27.571;0;1:07.046;0;42.240;0;110.0;10:31.620;10:00:31.620;0:27.571;1:07.046;0:42.240;183.3;Francisco SA CARNEIRO;;GTL;;;;GF;27.571;67.046;42.240;
91;1;5;2:17.379;0;;28.084;0;1:07.434;0;41.861;0;109.6;12:48.999;10:02:48.999;0:28.084;1:07.434;0:41.861;190.2;Francisco SA CARNEIRO;;GTL;;;;GF;28.084;67.434;41.861;
91;1;6;2:17.853;0;;27.478;0;1:07.611;0;42.764;0;109.2;15:06.852;10:05:06.852;0:27.478;1:07.611;0:42.764;189.6;Francisco SA CARNEIRO;;GTL;;;;GF;27.478;67.611;42.764;
91;1;7;2:17.480;0;;27.859;0;1:07.030;0;42.591;0;109.5;17:24.332;10:07:24.332;0:27.859;1:07.030;0:42.591;188.6;Francisco SA CARNEIRO;;GTL;;;;GF;27.859;67.030;42.591;
91;1;8;2:18.221;0;;27.486;0;1:07.160;0;43.575;0;108.9;19:42.553;10:09:42.553;0:27.486;1:07.160;0:43.575;188.3;Francisco SA CARNEIRO;;GTL;;;;GF;27.486;67.160;43.575;
91;1;9;2:27.411;0;B;27.536;0;1:07.329;0;52.546;0;102.1;22:09.964;10:12:09.964;0:27.536;1:07.329;0:52.546;185.1;Francisco SA CARNEIRO;;GTL;;;;GF;27.536;67.329;52.546;
91;1;10;4:21.971;0;;2:30.364;0;1:09.261;0;42.346;0;57.5;26:31.935;10:16:31.935;2:30.364;1:09.261;0:42.346;;Francisco SA CARNEIRO;0:02:04.308;GTL;;;;GF;150.364;69.261;42.346;
91;1;11;2:17.583;0;;27.696;0;1:08.129;0;41.758;0;109.4;28:49.518;10:18:49.518;0:27.696;1:08.129;0:41.758;188.6;Francisco SA CARNEIRO;;GTL;;;;GF;27.696;68.129;41.758;
91;1;12;2:20.243;0;;27.316;0;1:08.560;0;44.367;0;107.4;31:09.761;10:21:09.761;0:27.316;1:08.560;0:44.367;190.9;Francisco SA CARNEIRO;;GTL;;;;GF;27.316;68.560;44.367;
91;1;13;2:17.665;0;;28.748;0;1:06.677;0;42.240;0;109.4;33:27.426;10:23:27.426;0:28.748;1:06.677;0:42.240;149.4;Francisco SA CARNEIRO;;GTL;;;;GF;28.748;66.677;42.240;
91;1;14;2:16.184;0;;27.966;0;1:06.412;2;41.806;0;110.6;35:43.610;10:25:43.610;0:27.966;1:06.412;0:41.806;187.6;Francisco SA CARNEIRO;;GTL;;;;GF;27.966;66.412;41.806;
91;1;15;2:16.694;0;;27.169;0;1:07.802;0;41.723;2;110.1;38:00.304;10:28:00.304;0:27.169;1:07.802;0:41.723;181.2;Francisco SA CARNEIRO;;GTL;;;;GF;27.169;67.802;41.723;
91;1;16;2:16.115;2;;26.960;2;1:06.930;0;42.225;0;110.6;40:16.419;10:30:16.419;0:26.960;1:06.930;0:42.225;192.5;Francisco SA CARNEIRO;;GTL;;;;FF;26.960;66.930;42.225;
919;1;1;3:59.842;0;;1:53.486;0;1:19.732;0;46.624;0;62.8;3:59.842;09:53:59.842;1:53.486;1:19.732;0:46.624;;Frank STRICKER;0:01:17.733;GTL;;;;GF;113.486;79.732;46.624;
919;1;2;2:26.373;0;;31.907;0;1:10.622;0;43.844;0;102.9;6:26.215;09:56:26.215;0:31.907;1:10.622;0:43.844;141.0;Frank STRICKER;;GTL;;;;GF;31.907;70.622;43.844;
919;1;3;2:18.797;0;;28.322;0;1:07.036;0;43.439;0;108.5;8:45.012;09:58:45.012;0:28.322;1:07.036;0:43.439;175.2;Frank STRICKER;;GTL;;;;GF;28.322;67.036;43.439;
919;1;4;2:18.311;0;;27.995;0;1:07.924;0;42.392;0;108.9;11:03.323;10:01:03.323;0:27.995;1:07.924;0:42.392;170.6;Frank STRICKER;;GTL;;;;GF;27.995;67.924;42.392;
919;1;5;2:31.384;0;B;28.758;0;1:06.462;0;56.164;0;99.5;13:34.707;10:03:34.707;0:28.758;1:06.462;0:56.164;182.1;Frank STRICKER;;GTL;;;;GF;28.758;66.462;56.164;
919;1;6;3:56.388;0;;2:05.293;0;1:08.697;0;42.398;0;63.7;17:31.095;10:07:31.095;2:05.293;1:08.697;0:42.398;;Frank STRICKER;0:01:39.493;GTL;;;;GF;125.293;68.697;42.398;
919;1;7;2:16.832;0;;27.624;0;1:06.578;0;42.630;0;110.0;19:47.927;10:09:47.927;0:27.624;1:06.578;0:42.630;194.6;Frank STRICKER;;GTL;;;;GF;27.624;66.578;42.630;
919;1;8;2:18.365;0;;27.976;0;1:07.454;0;42.935;0;108.8;22:06.292;10:12:06.292;0:27.976;1:07.454;0:42.935;190.9;Frank STRICKER;;GTL;;;;GF;27.976;67.454;42.935;
919;1;9;2:16.620;0;;27.374;0;1:06.340;0;42.906;0;110.2;24:22.912;10:14:22.912;0:27.374;1:06.340;0:42.906;194.9;Frank STRICKER;;GTL;;;;GF;27.374;66.340;42.906;
919;1;10;2:16.344;0;;27.315;0;1:06.901;0;42.128;0;110.4;26:39.256;10:16:39.256;0:27.315;1:06.901;0:42.128;191.9;Frank STRICKER;;GTL;;;;GF;27.315;66.901;42.128;
919;1;11;2:17.609;0;;27.274;0;1:08.229;0;42.106;0;109.4;28:56.865;10:18:56.865;0:27.274;1:08.229;0:42.106;188.0;Frank STRICKER;;GTL;;;;GF;27.274;68.229;42.106;
919;1;12;2:15.778;0;;27.405;0;1:05.804;0;42.569;0;110.9;31:12.643;10:21:12.643;0:27.405;1:05.804;0:42.569;191.2;Frank STRICKER;;GTL;;;;GF;27.405;65.804;42.569;
919;1;13;2:18.235;0;;29.465;0;1:06.056;0;42.714;0;108.9;33:30.878;10:23:30.878;0:29.465;1:06.056;0:42.714;151.4;Frank STRICKER;;GTL;;;;GF;29.465;66.056;42.714;
919;1;14;2:17.734;0;;27.194;0;1:08.371;0;42.169;0;109.3;35:48.612;10:25:48.612;0:27.194;1:08.371;0:42.169;186.1;Frank STRICKER;;GTL;;;;GF;27.194;68.371;42.169;
919;1;15;2:14.233;2;;26.947;0;1:05.300;2;41.986;2;112.2;38:02.845;10:28:02.845;0:26.947;1:05.300;0:41.986;192.5;Frank STRICKER;;GTL;;;;GF;26.947;65.300;41.986;
919;1;16;2:14.314;0;;26.839;2;1:05.338;0;42.137;0;112.1;40:17.159;10:30:17.159;0:26.839;1:05.338;0:42.137;189.2;Frank STRICKER;;GTL;;;;FF;26.839;65.338;42.137;
