﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;2;62;1:50.847;0;;40.373;0;33.441;0;37.033;0;118.1;2:01:27.813;18:10:23.527;0:40.373;0:33.441;0:37.033;138.7;Christophe VAN RIET;;GT5;;;;
161;1;1;2:11.396;0;;55.007;0;36.911;0;39.478;0;99.6;2:11.396;16:11:07.110;0:55.007;0:36.911;0:39.478;156.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;2;1:57.966;0;;42.279;0;35.741;0;39.946;0;111.0;4:09.362;16:13:05.076;0:42.279;0:35.741;0:39.946;155.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;3;1:56.812;0;;43.153;0;34.806;0;38.853;0;112.1;6:06.174;16:15:01.888;0:43.153;0:34.806;0:38.853;154.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;4;1:57.765;0;;42.805;0;35.840;0;39.120;0;111.2;8:03.939;16:16:59.653;0:42.805;0:35.840;0:39.120;154.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;5;1:57.185;0;;43.019;0;35.320;0;38.846;0;111.7;10:01.124;16:18:56.838;0:43.019;0:35.320;0:38.846;159.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;6;1:57.646;0;;42.259;0;36.295;0;39.092;0;111.3;11:58.770;16:20:54.484;0:42.259;0:36.295;0:39.092;155.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;7;1:56.859;0;;42.355;0;35.756;0;38.748;0;112.0;13:55.629;16:22:51.343;0:42.355;0:35.756;0:38.748;155.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;8;1:56.608;0;;42.439;0;35.451;0;38.718;0;112.3;15:52.237;16:24:47.951;0:42.439;0:35.451;0:38.718;156.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;9;1:57.406;0;;43.167;0;35.489;0;38.750;0;111.5;17:49.643;16:26:45.357;0:43.167;0:35.489;0:38.750;155.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;10;1:56.001;0;;42.380;0;34.983;0;38.638;0;112.8;19:45.644;16:28:41.358;0:42.380;0:34.983;0:38.638;156.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;11;1:56.408;0;;42.528;0;35.544;0;38.336;0;112.4;21:42.052;16:30:37.766;0:42.528;0:35.544;0:38.336;158.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;12;1:54.923;2;;41.549;2;34.699;2;38.675;0;113.9;23:36.975;16:32:32.689;0:41.549;0:34.699;0:38.675;157.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;13;1:56.145;0;;42.147;0;35.732;0;38.266;0;112.7;25:33.120;16:34:28.834;0:42.147;0:35.732;0:38.266;159.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;14;1:56.776;0;;42.987;0;35.532;0;38.257;0;112.1;27:29.896;16:36:25.610;0:42.987;0:35.532;0:38.257;158.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;15;1:56.704;0;;42.525;0;35.575;0;38.604;0;112.2;29:26.600;16:38:22.314;0:42.525;0:35.575;0:38.604;156.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;16;1:55.371;0;;41.999;0;34.891;0;38.481;0;113.5;31:21.971;16:40:17.685;0:41.999;0:34.891;0:38.481;157.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;17;1:57.431;0;;42.267;0;35.290;0;39.874;0;111.5;33:19.402;16:42:15.116;0:42.267;0:35.290;0:39.874;153.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;18;1:57.121;0;;42.909;0;35.527;0;38.685;0;111.8;35:16.523;16:44:12.237;0:42.909;0:35.527;0:38.685;157.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;19;1:57.264;0;;42.132;0;35.484;0;39.648;0;111.6;37:13.787;16:46:09.501;0:42.132;0:35.484;0:39.648;154.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;20;1:56.552;0;;42.590;0;35.247;0;38.715;0;112.3;39:10.339;16:48:06.053;0:42.590;0:35.247;0:38.715;154.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;21;1:57.831;0;;42.060;0;35.318;0;40.453;0;111.1;41:08.170;16:50:03.884;0:42.060;0:35.318;0:40.453;155.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;22;1:56.869;0;;42.558;0;35.654;0;38.657;0;112.0;43:05.039;16:52:00.753;0:42.558;0:35.654;0:38.657;152.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;23;1:56.090;0;;42.535;0;35.099;0;38.456;0;112.8;45:01.129;16:53:56.843;0:42.535;0:35.099;0:38.456;157.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;24;1:58.164;0;;43.916;0;35.441;0;38.807;0;110.8;46:59.293;16:55:55.007;0:43.916;0:35.441;0:38.807;157.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;25;1:57.093;0;;42.930;0;35.160;0;39.003;0;111.8;48:56.386;16:57:52.100;0:42.930;0:35.160;0:39.003;157.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;26;2:19.158;0;;43.330;0;47.345;0;48.483;0;94.1;51:15.544;17:00:11.258;0:43.330;0:47.345;0:48.483;115.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;27;2:28.267;0;B;50.154;0;46.359;0;51.754;0;88.3;53:43.811;17:02:39.525;0:50.154;0:46.359;0:51.754;;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;28;7:18.037;0;;6:01.355;0;37.407;0;39.275;0;29.9;1:01:01.848;17:09:57.562;6:01.355;0:37.407;0:39.275;156.4;Serge LIBENS;0:05:24.111;GT3;Pre63-GT;;;
161;1;29;1:56.645;0;;42.436;0;35.644;0;38.565;0;112.2;1:02:58.493;17:11:54.207;0:42.436;0:35.644;0:38.565;158.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;30;1:55.497;0;;41.884;0;34.812;0;38.801;0;113.3;1:04:53.990;17:13:49.704;0:41.884;0:34.812;0:38.801;154.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;31;1:57.494;0;;42.780;0;35.467;0;39.247;0;111.4;1:06:51.484;17:15:47.198;0:42.780;0:35.467;0:39.247;156.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;32;1:55.741;0;;42.134;0;35.174;0;38.433;0;113.1;1:08:47.225;17:17:42.939;0:42.134;0:35.174;0:38.433;156.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;33;1:55.149;0;;41.972;0;34.851;0;38.326;0;113.7;1:10:42.374;17:19:38.088;0:41.972;0:34.851;0:38.326;158.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;34;1:57.261;0;;41.823;0;35.028;0;40.410;0;111.6;1:12:39.635;17:21:35.349;0:41.823;0:35.028;0:40.410;159.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;35;1:55.897;0;;42.233;0;35.130;0;38.534;0;112.9;1:14:35.532;17:23:31.246;0:42.233;0:35.130;0:38.534;159.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;36;1:55.206;0;;42.021;0;35.151;0;38.034;0;113.6;1:16:30.738;17:25:26.452;0:42.021;0:35.151;0:38.034;158.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;37;1:57.951;0;;42.494;0;35.192;0;40.265;0;111.0;1:18:28.689;17:27:24.403;0:42.494;0:35.192;0:40.265;160.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;38;1:56.473;0;;43.554;0;35.079;0;37.840;2;112.4;1:20:25.162;17:29:20.876;0:43.554;0:35.079;0:37.840;160.3;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;39;2:02.677;0;;42.922;0;38.681;0;41.074;0;106.7;1:22:27.839;17:31:23.553;0:42.922;0:38.681;0:41.074;135.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;40;2:17.513;0;;46.589;0;44.205;0;46.719;0;95.2;1:24:45.352;17:33:41.066;0:46.589;0:44.205;0:46.719;92.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;41;2:33.817;0;;53.358;0;50.096;0;50.363;0;85.1;1:27:19.169;17:36:14.883;0:53.358;0:50.096;0:50.363;89.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;42;2:45.095;0;;58.013;0;54.191;0;52.891;0;79.3;1:30:04.264;17:38:59.978;0:58.013;0:54.191;0:52.891;92.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;43;2:30.993;0;;52.344;0;58.654;0;39.995;0;86.7;1:32:35.257;17:41:30.971;0:52.344;0:58.654;0:39.995;154.6;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;44;1:56.548;0;;42.696;0;35.230;0;38.622;0;112.3;1:34:31.805;17:43:27.519;0:42.696;0:35.230;0:38.622;155.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;45;1:58.732;0;;45.618;0;35.104;0;38.010;0;110.2;1:36:30.537;17:45:26.251;0:45.618;0:35.104;0:38.010;158.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;46;1:55.113;0;;41.737;0;35.442;0;37.934;0;113.7;1:38:25.650;17:47:21.364;0:41.737;0:35.442;0:37.934;159.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;47;1:55.233;0;;42.250;0;34.786;0;38.197;0;113.6;1:40:20.883;17:49:16.597;0:42.250;0:34.786;0:38.197;158.9;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;48;2:22.117;0;;1:08.032;0;35.877;0;38.208;0;92.1;1:42:43.000;17:51:38.714;1:08.032;0:35.877;0:38.208;154.8;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;49;1:59.154;0;;43.925;0;36.289;0;38.940;0;109.9;1:44:42.154;17:53:37.868;0:43.925;0:36.289;0:38.940;155.0;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;50;1:58.607;0;;43.138;0;36.250;0;39.219;0;110.4;1:46:40.761;17:55:36.475;0:43.138;0:36.250;0:39.219;155.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;51;1:59.474;0;;44.587;0;35.536;0;39.351;0;109.6;1:48:40.235;17:57:35.949;0:44.587;0:35.536;0:39.351;155.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;52;1:58.386;0;;43.048;0;35.245;0;40.093;0;110.6;1:50:38.621;17:59:34.335;0:43.048;0:35.245;0:40.093;158.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;53;1:56.067;0;;42.071;0;35.263;0;38.733;0;112.8;1:52:34.688;18:01:30.402;0:42.071;0:35.263;0:38.733;154.1;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;54;1:56.161;0;;42.204;0;35.307;0;38.650;0;112.7;1:54:30.849;18:03:26.563;0:42.204;0:35.307;0:38.650;155.5;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;55;1:56.860;0;;42.864;0;35.252;0;38.744;0;112.0;1:56:27.709;18:05:23.423;0:42.864;0:35.252;0:38.744;152.2;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;56;1:56.897;0;;42.832;0;35.698;0;38.367;0;112.0;1:58:24.606;18:07:20.320;0:42.832;0:35.698;0:38.367;156.4;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;57;1:57.849;0;;42.726;0;35.091;0;40.032;0;111.1;2:00:22.455;18:09:18.169;0:42.726;0:35.091;0:40.032;157.7;Serge LIBENS;;GT3;Pre63-GT;;;
161;1;58;1:55.938;0;;42.398;0;34.837;0;38.703;0;112.9;2:02:18.393;18:11:14.107;0:42.398;0:34.837;0:38.703;129.2;Serge LIBENS;;GT3;Pre63-GT;;;
162;1;1;2:18.256;0;;59.068;0;39.229;0;39.959;0;94.7;2:18.256;16:11:13.970;0:59.068;0:39.229;0:39.959;141.1;Didier MARIS;;GT2;;;;
162;1;2;2:03.158;0;;45.008;0;38.278;0;39.872;0;106.3;4:21.414;16:13:17.128;0:45.008;0:38.278;0:39.872;141.6;Didier MARIS;;GT2;;;;
162;1;3;2:03.511;0;;43.904;0;38.904;0;40.703;0;106.0;6:24.925;16:15:20.639;0:43.904;0:38.904;0:40.703;141.1;Didier MARIS;;GT2;;;;
162;1;4;2:03.576;0;;45.288;0;38.241;0;40.047;0;105.9;8:28.501;16:17:24.215;0:45.288;0:38.241;0:40.047;142.2;Didier MARIS;;GT2;;;;
162;1;5;2:03.179;0;;44.406;0;38.332;0;40.441;0;106.3;10:31.680;16:19:27.394;0:44.406;0:38.332;0:40.441;140.9;Didier MARIS;;GT2;;;;
162;1;6;2:03.218;0;;45.090;0;38.559;0;39.569;0;106.2;12:34.898;16:21:30.612;0:45.090;0:38.559;0:39.569;140.7;Didier MARIS;;GT2;;;;
162;1;7;2:02.258;0;;44.830;0;38.179;0;39.249;0;107.1;14:37.156;16:23:32.870;0:44.830;0:38.179;0:39.249;141.6;Didier MARIS;;GT2;;;;
162;1;8;2:00.533;0;;43.424;0;38.003;0;39.106;0;108.6;16:37.689;16:25:33.403;0:43.424;0:38.003;0:39.106;143.0;Didier MARIS;;GT2;;;;
162;1;9;2:01.233;0;;43.346;0;38.891;0;38.996;0;108.0;18:38.922;16:27:34.636;0:43.346;0:38.891;0:38.996;143.0;Didier MARIS;;GT2;;;;
162;1;10;2:00.593;0;;43.649;0;37.863;0;39.081;0;108.5;20:39.515;16:29:35.229;0:43.649;0:37.863;0:39.081;143.9;Didier MARIS;;GT2;;;;
162;1;11;2:01.638;0;;43.618;0;38.197;0;39.823;0;107.6;22:41.153;16:31:36.867;0:43.618;0:38.197;0:39.823;143.0;Didier MARIS;;GT2;;;;
162;1;12;2:01.011;0;;43.182;0;38.331;0;39.498;0;108.2;24:42.164;16:33:37.878;0:43.182;0:38.331;0:39.498;141.1;Didier MARIS;;GT2;;;;
162;1;13;2:02.714;0;;44.956;0;38.381;0;39.377;0;106.7;26:44.878;16:35:40.592;0:44.956;0:38.381;0:39.377;140.7;Didier MARIS;;GT2;;;;
162;1;14;2:02.962;0;;45.182;0;38.630;0;39.150;0;106.5;28:47.840;16:37:43.554;0:45.182;0:38.630;0:39.150;142.6;Didier MARIS;;GT2;;;;
162;1;15;2:00.757;0;;43.026;0;38.419;0;39.312;0;108.4;30:48.597;16:39:44.311;0:43.026;0:38.419;0:39.312;142.0;Didier MARIS;;GT2;;;;
162;1;16;2:00.911;0;;43.420;0;37.889;0;39.602;0;108.3;32:49.508;16:41:45.222;0:43.420;0:37.889;0:39.602;144.1;Didier MARIS;;GT2;;;;
162;1;17;2:00.894;0;;43.808;0;37.816;0;39.270;0;108.3;34:50.402;16:43:46.116;0:43.808;0:37.816;0:39.270;142.0;Didier MARIS;;GT2;;;;
162;1;18;2:02.112;0;;44.748;0;37.851;0;39.513;0;107.2;36:52.514;16:45:48.228;0:44.748;0:37.851;0:39.513;140.0;Didier MARIS;;GT2;;;;
162;1;19;2:02.552;0;;43.414;0;38.545;0;40.593;0;106.8;38:55.066;16:47:50.780;0:43.414;0:38.545;0:40.593;141.1;Didier MARIS;;GT2;;;;
162;1;20;2:00.895;0;;43.713;0;38.039;0;39.143;0;108.3;40:55.961;16:49:51.675;0:43.713;0:38.039;0:39.143;139.1;Didier MARIS;;GT2;;;;
162;1;21;2:01.257;0;;43.679;0;37.942;0;39.636;0;107.9;42:57.218;16:51:52.932;0:43.679;0:37.942;0:39.636;140.7;Didier MARIS;;GT2;;;;
162;1;22;2:03.076;0;;45.145;0;38.430;0;39.501;0;106.4;45:00.294;16:53:56.008;0:45.145;0:38.430;0:39.501;144.1;Didier MARIS;;GT2;;;;
162;1;23;2:00.742;0;;43.536;0;38.266;0;38.940;0;108.4;47:01.036;16:55:56.750;0:43.536;0:38.266;0:38.940;144.3;Didier MARIS;;GT2;;;;
162;1;24;2:00.542;0;;43.353;0;38.013;0;39.176;0;108.6;49:01.578;16:57:57.292;0:43.353;0:38.013;0:39.176;143.1;Didier MARIS;;GT2;;;;
162;1;25;2:14.528;0;;43.455;0;49.049;0;42.024;0;97.3;51:16.106;17:00:11.820;0:43.455;0:49.049;0:42.024;109.1;Didier MARIS;;GT2;;;;
162;1;26;2:24.125;0;;50.550;0;46.139;0;47.436;0;90.8;53:40.231;17:02:35.945;0:50.550;0:46.139;0:47.436;128.5;Didier MARIS;;GT2;;;;
162;1;27;2:21.341;0;;49.213;0;45.334;0;46.794;0;92.6;56:01.572;17:04:57.286;0:49.213;0:45.334;0:46.794;104.2;Didier MARIS;;GT2;;;;
162;1;28;2:20.274;0;B;48.600;0;45.913;0;45.761;0;93.3;58:21.846;17:07:17.560;0:48.600;0:45.913;0:45.761;;Didier MARIS;;GT2;;;;
162;1;29;7:20.240;0;;6:01.227;0;39.035;0;39.978;0;29.7;1:05:42.086;17:14:37.800;6:01.227;0:39.035;0:39.978;140.7;Didier MARIS;0:05:23.167;GT2;;;;
162;1;30;2:03.832;0;;44.013;0;39.667;0;40.152;0;105.7;1:07:45.918;17:16:41.632;0:44.013;0:39.667;0:40.152;142.2;Didier MARIS;;GT2;;;;
162;1;31;2:03.230;0;;44.531;0;39.242;0;39.457;0;106.2;1:09:49.148;17:18:44.862;0:44.531;0:39.242;0:39.457;142.2;Didier MARIS;;GT2;;;;
162;1;32;2:01.275;0;;43.770;0;38.304;0;39.201;0;107.9;1:11:50.423;17:20:46.137;0:43.770;0:38.304;0:39.201;141.6;Didier MARIS;;GT2;;;;
162;1;33;2:01.231;0;;43.647;0;38.315;0;39.269;0;108.0;1:13:51.654;17:22:47.368;0:43.647;0:38.315;0:39.269;141.5;Didier MARIS;;GT2;;;;
162;1;34;2:00.527;0;;43.212;0;38.240;0;39.075;0;108.6;1:15:52.181;17:24:47.895;0:43.212;0:38.240;0:39.075;141.3;Didier MARIS;;GT2;;;;
162;1;35;2:01.364;0;;43.784;0;38.112;0;39.468;0;107.9;1:17:53.545;17:26:49.259;0:43.784;0:38.112;0:39.468;142.4;Didier MARIS;;GT2;;;;
162;1;36;2:02.169;0;;43.401;0;39.212;0;39.556;0;107.1;1:19:55.714;17:28:51.428;0:43.401;0:39.212;0:39.556;138.2;Didier MARIS;;GT2;;;;
162;1;37;2:01.468;0;;43.445;0;38.279;0;39.744;0;107.8;1:21:57.182;17:30:52.896;0:43.445;0:38.279;0:39.744;141.6;Didier MARIS;;GT2;;;;
162;1;38;2:01.200;0;;43.639;0;38.194;0;39.367;0;108.0;1:23:58.382;17:32:54.096;0:43.639;0:38.194;0:39.367;142.8;Didier MARIS;;GT2;;;;
162;1;39;2:00.860;0;;43.448;0;37.999;0;39.413;0;108.3;1:25:59.242;17:34:54.956;0:43.448;0:37.999;0:39.413;139.5;Didier MARIS;;GT2;;;;
162;1;40;2:09.921;0;;48.822;0;39.414;0;41.685;0;100.8;1:28:09.163;17:37:04.877;0:48.822;0:39.414;0:41.685;127.6;Didier MARIS;;GT2;;;;
162;1;41;2:07.796;0;;47.581;0;39.364;0;40.851;0;102.4;1:30:16.959;17:39:12.673;0:47.581;0:39.364;0:40.851;114.4;Didier MARIS;;GT2;;;;
162;1;42;2:30.567;0;;50.251;0;57.572;0;42.744;0;86.9;1:32:47.526;17:41:43.240;0:50.251;0:57.572;0:42.744;140.2;Didier MARIS;;GT2;;;;
162;1;43;2:02.567;0;;45.380;0;38.186;0;39.001;0;106.8;1:34:50.093;17:43:45.807;0:45.380;0:38.186;0:39.001;143.0;Didier MARIS;;GT2;;;;
162;1;44;2:00.246;0;;43.089;0;37.871;0;39.286;0;108.9;1:36:50.339;17:45:46.053;0:43.089;0:37.871;0:39.286;143.7;Didier MARIS;;GT2;;;;
162;1;45;2:00.278;0;;43.072;0;38.192;0;39.014;0;108.8;1:38:50.617;17:47:46.331;0:43.072;0:38.192;0:39.014;143.5;Didier MARIS;;GT2;;;;
162;1;46;1:59.998;0;;42.835;2;38.012;0;39.151;0;109.1;1:40:50.615;17:49:46.329;0:42.835;0:38.012;0:39.151;142.8;Didier MARIS;;GT2;;;;
162;1;47;2:02.746;0;;44.756;0;38.977;0;39.013;0;106.6;1:42:53.361;17:51:49.075;0:44.756;0:38.977;0:39.013;143.0;Didier MARIS;;GT2;;;;
162;1;48;2:01.146;0;;43.407;0;38.132;0;39.607;0;108.0;1:44:54.507;17:53:50.221;0:43.407;0:38.132;0:39.607;140.2;Didier MARIS;;GT2;;;;
162;1;49;2:01.211;0;;43.639;0;38.563;0;39.009;0;108.0;1:46:55.718;17:55:51.432;0:43.639;0:38.563;0:39.009;142.6;Didier MARIS;;GT2;;;;
162;1;50;2:00.901;0;;44.233;0;37.454;2;39.214;0;108.3;1:48:56.619;17:57:52.333;0:44.233;0:37.454;0:39.214;144.7;Didier MARIS;;GT2;;;;
162;1;51;2:03.098;0;;44.068;0;39.289;0;39.741;0;106.3;1:50:59.717;17:59:55.431;0:44.068;0:39.289;0:39.741;143.1;Didier MARIS;;GT2;;;;
162;1;52;2:01.763;0;;43.191;0;39.454;0;39.118;0;107.5;1:53:01.480;18:01:57.194;0:43.191;0:39.454;0:39.118;143.3;Didier MARIS;;GT2;;;;
162;1;53;2:00.961;0;;43.271;0;38.156;0;39.534;0;108.2;1:55:02.441;18:03:58.155;0:43.271;0:38.156;0:39.534;142.2;Didier MARIS;;GT2;;;;
162;1;54;2:01.666;0;;43.245;0;38.153;0;40.268;0;107.6;1:57:04.107;18:05:59.821;0:43.245;0:38.153;0:40.268;136.0;Didier MARIS;;GT2;;;;
162;1;55;2:02.568;0;;45.147;0;38.099;0;39.322;0;106.8;1:59:06.675;18:08:02.389;0:45.147;0:38.099;0:39.322;141.1;Didier MARIS;;GT2;;;;
162;1;56;2:01.100;0;;44.363;0;37.965;0;38.772;2;108.1;2:01:07.775;18:10:03.489;0:44.363;0:37.965;0:38.772;143.1;Didier MARIS;;GT2;;;;
162;1;57;1:59.247;2;;42.874;0;37.471;0;38.902;0;109.8;2:03:07.022;18:12:02.736;0:42.874;0:37.471;0:38.902;145.1;Didier MARIS;;GT2;;;;
18;1;1;1:57.080;0;;47.525;0;33.597;0;35.958;0;111.8;1:57.080;16:10:52.794;0:47.525;0:33.597;0:35.958;181.2;Toni SEILER;;GT5;;;;
18;1;2;1:51.085;0;;40.496;0;33.726;0;36.863;0;117.8;3:48.165;16:12:43.879;0:40.496;0:33.726;0:36.863;178.8;Toni SEILER;;GT5;;;;
18;1;3;1:50.155;0;;40.157;0;33.943;0;36.055;0;118.8;5:38.320;16:14:34.034;0:40.157;0:33.943;0:36.055;182.1;Toni SEILER;;GT5;;;;
18;1;4;1:51.577;0;;40.720;0;34.583;0;36.274;0;117.3;7:29.897;16:16:25.611;0:40.720;0:34.583;0:36.274;181.2;Toni SEILER;;GT5;;;;
18;1;5;1:50.244;0;;40.285;0;33.802;0;36.157;0;118.7;9:20.141;16:18:15.855;0:40.285;0:33.802;0:36.157;178.5;Toni SEILER;;GT5;;;;
18;1;6;1:50.671;0;;41.587;0;33.529;0;35.555;0;118.3;11:10.812;16:20:06.526;0:41.587;0:33.529;0:35.555;180.3;Toni SEILER;;GT5;;;;
18;1;7;1:50.501;0;;40.408;0;33.966;0;36.127;0;118.5;13:01.313;16:21:57.027;0:40.408;0:33.966;0:36.127;180.0;Toni SEILER;;GT5;;;;
18;1;8;1:49.432;0;;40.798;0;33.503;0;35.131;2;119.6;14:50.745;16:23:46.459;0:40.798;0:33.503;0:35.131;181.2;Toni SEILER;;GT5;;;;
18;1;9;1:50.555;0;;40.224;0;34.335;0;35.996;0;118.4;16:41.300;16:25:37.014;0:40.224;0:34.335;0:35.996;180.0;Toni SEILER;;GT5;;;;
18;1;10;1:50.178;0;;40.633;0;33.647;0;35.898;0;118.8;18:31.478;16:27:27.192;0:40.633;0:33.647;0:35.898;179.7;Toni SEILER;;GT5;;;;
18;1;11;1:47.387;2;;39.472;0;32.582;2;35.333;0;121.9;20:18.865;16:29:14.579;0:39.472;0:32.582;0:35.333;181.2;Toni SEILER;;GT5;;;;
18;1;12;1:48.721;0;;39.917;0;33.122;0;35.682;0;120.4;22:07.586;16:31:03.300;0:39.917;0:33.122;0:35.682;180.0;Toni SEILER;;GT5;;;;
18;1;13;1:48.560;0;;40.039;0;32.793;0;35.728;0;120.6;23:56.146;16:32:51.860;0:40.039;0:32.793;0:35.728;178.5;Toni SEILER;;GT5;;;;
18;1;14;1:49.800;0;;40.364;0;33.673;0;35.763;0;119.2;25:45.946;16:34:41.660;0:40.364;0:33.673;0:35.763;179.1;Toni SEILER;;GT5;;;;
18;1;15;1:48.760;0;;39.788;0;33.172;0;35.800;0;120.4;27:34.706;16:36:30.420;0:39.788;0:33.172;0:35.800;179.1;Toni SEILER;;GT5;;;;
18;1;16;1:48.594;0;;39.943;0;32.665;0;35.986;0;120.5;29:23.300;16:38:19.014;0:39.943;0:32.665;0:35.986;177.1;Toni SEILER;;GT5;;;;
18;1;17;1:51.335;0;;40.017;0;34.880;0;36.438;0;117.6;31:14.635;16:40:10.349;0:40.017;0:34.880;0:36.438;177.3;Toni SEILER;;GT5;;;;
18;1;18;1:49.118;0;;40.205;0;33.258;0;35.655;0;120.0;33:03.753;16:41:59.467;0:40.205;0:33.258;0:35.655;179.7;Toni SEILER;;GT5;;;;
18;1;19;1:49.441;0;;39.568;0;33.538;0;36.335;0;119.6;34:53.194;16:43:48.908;0:39.568;0:33.538;0:36.335;176.2;Toni SEILER;;GT5;;;;
18;1;20;1:48.878;0;;39.987;0;33.335;0;35.556;0;120.2;36:42.072;16:45:37.786;0:39.987;0:33.335;0:35.556;182.1;Toni SEILER;;GT5;;;;
18;1;21;1:51.326;0;;39.787;0;34.641;0;36.898;0;117.6;38:33.398;16:47:29.112;0:39.787;0:34.641;0:36.898;178.5;Toni SEILER;;GT5;;;;
18;1;22;1:50.729;0;;41.018;0;33.711;0;36.000;0;118.2;40:24.127;16:49:19.841;0:41.018;0:33.711;0:36.000;180.3;Toni SEILER;;GT5;;;;
18;1;23;1:49.546;0;;40.193;0;33.296;0;36.057;0;119.5;42:13.673;16:51:09.387;0:40.193;0:33.296;0:36.057;176.5;Toni SEILER;;GT5;;;;
18;1;24;1:48.970;0;;40.182;0;33.510;0;35.278;0;120.1;44:02.643;16:52:58.357;0:40.182;0:33.510;0:35.278;181.2;Toni SEILER;;GT5;;;;
18;1;25;1:49.369;0;;39.404;2;33.747;0;36.218;0;119.7;45:52.012;16:54:47.726;0:39.404;0:33.747;0:36.218;176.8;Toni SEILER;;GT5;;;;
18;1;26;1:49.661;0;;40.405;0;33.408;0;35.848;0;119.4;47:41.673;16:56:37.387;0:40.405;0:33.408;0:35.848;177.1;Toni SEILER;;GT5;;;;
18;1;27;1:58.971;0;B;39.957;0;34.550;0;44.464;0;110.0;49:40.644;16:58:36.358;0:39.957;0:34.550;0:44.464;;Toni SEILER;;GT5;;;;
18;1;28;7:13.573;0;;5:59.841;0;35.922;0;37.810;0;30.2;56:54.217;17:05:49.931;5:59.841;0:35.922;0:37.810;171.2;Toni SEILER;0:05:25.984;GT5;;;;
18;1;29;1:51.673;0;;41.509;0;34.205;0;35.959;0;117.2;58:45.890;17:07:41.604;0:41.509;0:34.205;0:35.959;174.8;Toni SEILER;;GT5;;;;
18;1;30;1:50.041;0;;40.665;0;33.283;0;36.093;0;119.0;1:00:35.931;17:09:31.645;0:40.665;0:33.283;0:36.093;176.8;Toni SEILER;;GT5;;;;
