﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
48;1;2;7:16.206;0;;1:10.671;0;2:45.094;0;3:20.441;0;112.5;16:40.541;15:51:52.845;1:10.671;2:45.094;3:20.441;123.5;Peter LITTLE;;;;;;GF;70.671;165.094;200.441;
48;1;3;7:18.537;0;B;1:05.718;0;2:41.604;0;3:31.215;0;111.9;23:59.078;15:59:11.382;1:05.718;2:41.604;3:31.215;133.9;Peter LITTLE;;;;;;GF;65.718;161.604;211.215;
48;1;4;8:35.138;0;;2:35.619;0;2:39.905;0;3:19.614;0;95.2;32:34.216;16:07:46.520;2:35.619;2:39.905;3:19.614;133.2;Peter LITTLE;0:01:49.629;;;;;GF;155.619;159.905;199.614;
48;1;5;7:06.274;0;;1:06.127;0;2:43.406;0;3:16.741;0;115.1;39:40.490;16:14:52.794;1:06.127;2:43.406;3:16.741;135.2;Peter LITTLE;;;;;;GF;66.127;163.406;196.741;
48;1;6;7:00.740;0;;1:06.309;0;2:38.969;2;3:15.462;0;116.6;46:41.230;16:21:53.534;1:06.309;2:38.969;3:15.462;128.8;Peter LITTLE;;;;;;GF;66.309;158.969;195.462;
48;1;7;6:55.638;2;;1:04.166;2;2:40.207;0;3:11.265;2;118.0;53:36.868;16:28:49.172;1:04.166;2:40.207;3:11.265;122.4;Peter LITTLE;;;;;;GF;64.166;160.207;191.265;
50;1;1;9:16.801;0;;1:40.452;0;3:38.522;0;3:57.827;0;87.2;9:16.801;15:44:29.105;1:40.452;3:38.522;3:57.827;91.8;Mike LITTLEWOOD;;;;;;GF;100.452;218.522;237.827;
50;1;2;6:37.826;0;;1:08.579;0;2:32.508;0;2:56.739;0;123.3;15:54.627;15:51:06.931;1:08.579;2:32.508;2:56.739;154.5;Mike LITTLEWOOD;;;;;;GF;68.579;152.508;176.739;
50;1;3;6:26.048;2;;1:01.301;0;2:28.689;2;2:56.058;3;127.1;22:20.675;15:57:32.979;1:01.301;2:28.689;2:56.058;156.1;Mike LITTLEWOOD;;;;;;GF;61.301;148.689;176.058;
50;1;4;6:31.987;0;;1:01.295;0;2:30.919;0;2:59.773;0;125.1;28:52.662;16:04:04.966;1:01.295;2:30.919;2:59.773;161.9;Mike LITTLEWOOD;;;;;;GF;61.295;150.919;179.773;
50;1;5;6:44.229;0;B;1:00.612;2;2:36.627;0;3:06.990;0;121.4;35:36.891;16:10:49.195;1:00.612;2:36.627;3:06.990;157.2;Mike LITTLEWOOD;;;;;;GF;60.612;156.627;186.990;
50;1;6;9:35.620;0;;2:46.788;0;3:03.317;0;3:45.515;0;85.2;45:12.511;16:20:24.815;2:46.788;3:03.317;3:45.515;128.4;Mike LITTLEWOOD;0:01:53.318;;;;;GF;166.788;183.317;225.515;
50;1;7;8:04.954;0;;1:14.947;0;3:05.433;0;3:44.574;0;101.2;53:17.465;16:28:29.769;1:14.947;3:05.433;3:44.574;113.1;Mike LITTLEWOOD;;;;;;GF;74.947;185.433;224.574;
51;1;1;10:05.304;0;;2:36.614;0;3:33.452;0;3:55.238;0;80.2;10:05.304;15:45:17.608;2:36.614;3:33.452;3:55.238;89.8;Mihai NEGRESCU;;;;;;GF;156.614;213.452;235.238;
51;1;2;8:09.694;0;;1:15.913;0;3:06.602;0;3:47.179;0;100.2;18:14.998;15:53:27.302;1:15.913;3:06.602;3:47.179;113.8;Mihai NEGRESCU;;;;;;GF;75.913;186.602;227.179;
51;1;3;7:56.925;0;B;1:12.028;2;3:03.295;0;3:41.602;0;102.9;26:11.923;16:01:24.227;1:12.028;3:03.295;3:41.602;127.2;Mihai NEGRESCU;;;;;;GF;72.028;183.295;221.602;
51;1;4;9:13.236;0;;2:40.901;0;3:00.646;2;3:31.689;2;88.7;35:25.159;16:10:37.463;2:40.901;3:00.646;3:31.689;127.5;Mihai NEGRESCU;0:01:49.564;;;;;GF;160.901;180.646;211.689;
51;1;5;7:57.131;2;;1:12.543;0;3:02.046;0;3:42.542;0;102.8;43:22.290;16:18:34.594;1:12.543;3:02.046;3:42.542;130.4;Mihai NEGRESCU;;;;;;GF;72.543;182.046;222.542;
51;1;6;7:58.869;0;;1:13.678;0;3:03.738;0;3:41.453;0;102.4;51:21.159;16:26:33.463;1:13.678;3:03.738;3:41.453;129.6;Mihai NEGRESCU;;;;;;GF;73.678;183.738;221.453;
52;1;1;9:26.979;0;;1:54.923;0;3:34.229;0;3:57.827;0;85.6;9:26.979;15:44:39.283;1:54.923;3:34.229;3:57.827;93.0;Matthew MOORE;;;;;;GF;114.923;214.229;237.827;
52;1;2;7:09.255;0;;1:08.299;0;2:43.826;0;3:17.130;0;114.3;16:36.234;15:51:48.538;1:08.299;2:43.826;3:17.130;133.4;Matthew MOORE;;;;;;GF;68.299;163.826;197.130;
52;1;3;7:27.261;0;B;1:05.849;0;2:49.372;0;3:32.040;0;109.7;24:03.495;15:59:15.799;1:05.849;2:49.372;3:32.040;134.1;Matthew MOORE;;;;;;GF;65.849;169.372;212.040;
52;1;4;8:45.372;0;;2:45.488;0;2:44.309;0;3:15.575;0;93.4;32:48.867;16:08:01.171;2:45.488;2:44.309;3:15.575;146.9;Matthew MOORE;0:01:58.008;;;;;GF;165.488;164.309;195.575;
52;1;5;7:00.376;2;;1:04.400;2;2:41.178;0;3:14.798;0;116.7;39:49.243;16:15:01.547;1:04.400;2:41.178;3:14.798;158.6;Matthew MOORE;;;;;;GF;64.400;161.178;194.798;
52;1;6;7:01.616;0;;1:07.192;0;2:39.880;2;3:14.544;2;116.3;46:50.859;16:22:03.163;1:07.192;2:39.880;3:14.544;162.3;Matthew MOORE;;;;;;GF;67.192;159.880;194.544;
53;1;1;9:56.177;0;;2:23.483;0;3:28.630;0;4:04.064;0;81.4;9:56.177;15:45:08.481;2:23.483;3:28.630;4:04.064;91.9;Paul CARTER;;;;;;GF;143.483;208.630;244.064;
53;1;2;7:24.604;0;;1:09.429;0;2:45.602;0;3:29.573;0;110.3;17:20.781;15:52:33.085;1:09.429;2:45.602;3:29.573;146.5;Paul CARTER;;;;;;GF;69.429;165.602;209.573;
53;1;3;7:47.458;0;B;1:10.611;0;2:48.998;0;3:47.849;0;104.9;25:08.239;16:00:20.543;1:10.611;2:48.998;3:47.849;136.9;Paul CARTER;;;;;;GF;70.611;168.998;227.849;
53;1;4;10:21.221;0;;4:07.314;0;2:55.590;0;3:18.317;0;79.0;35:29.460;16:10:41.764;4:07.314;2:55.590;3:18.317;153.0;Paul CARTER;0:03:14.893;;;;;GF;247.314;175.590;198.317;
53;1;5;7:13.086;0;;1:07.940;2;2:47.543;0;3:17.603;0;113.3;42:42.546;16:17:54.850;1:07.940;2:47.543;3:17.603;151.3;Paul CARTER;;;;;;GF;67.940;167.543;197.603;
53;1;6;7:10.606;2;;1:08.970;0;2:44.662;2;3:16.974;2;113.9;49:53.152;16:25:05.456;1:08.970;2:44.662;3:16.974;153.0;Paul CARTER;;;;;;GF;68.970;164.662;196.974;
55;1;1;9:15.866;0;;1:46.176;0;3:31.878;0;3:57.812;0;87.3;9:15.866;15:44:28.170;1:46.176;3:31.878;3:57.812;109.9;David LITTLE;;;;;;GF;106.176;211.878;237.812;
55;1;2;7:03.762;0;;1:13.581;0;2:36.955;0;3:13.226;2;115.8;16:19.628;15:51:31.932;1:13.581;2:36.955;3:13.226;154.1;David LITTLE;;;;;;GF;73.581;156.955;193.226;
55;1;3;7:00.634;2;;1:09.764;0;2:34.067;0;3:16.803;0;116.6;23:20.262;15:58:32.566;1:09.764;2:34.067;3:16.803;154.3;David LITTLE;;;;;;GF;69.764;154.067;196.803;
55;1;4;7:04.695;0;;1:07.163;2;2:38.207;0;3:19.325;0;115.5;30:24.957;16:05:37.261;1:07.163;2:38.207;3:19.325;150.9;David LITTLE;;;;;;GF;67.163;158.207;199.325;
55;1;5;7:09.809;0;;1:09.121;0;2:44.148;0;3:16.540;0;114.1;37:34.766;16:12:47.070;1:09.121;2:44.148;3:16.540;149.9;David LITTLE;;;;;;GF;69.121;164.148;196.540;
55;1;6;7:06.888;0;B;1:07.883;0;2:37.888;0;3:21.117;0;114.9;44:41.654;16:19:53.958;1:07.883;2:37.888;3:21.117;137.8;David LITTLE;;;;;;GF;67.883;157.888;201.117;
55;1;7;8:26.216;0;;2:34.290;0;2:33.745;2;3:18.181;0;96.9;53:07.870;16:28:20.174;2:34.290;2:33.745;3:18.181;153.9;David LITTLE;0:01:44.490;;;;;GF;154.290;153.745;198.181;
57;1;1;9:18.225;0;;1:44.755;0;3:36.702;0;3:56.768;0;86.9;9:18.225;15:44:30.529;1:44.755;3:36.702;3:56.768;91.7;Anna GETLEY;;;;;;GF;104.755;216.702;236.768;
57;1;2;7:02.898;0;;1:13.670;0;2:38.088;0;3:11.140;2;116.0;16:21.123;15:51:33.427;1:13.670;2:38.088;3:11.140;132.9;Anna GETLEY;;;;;;GF;73.670;158.088;191.140;
57;1;3;6:46.977;0;B;1:03.070;2;2:30.150;2;3:13.757;0;120.5;23:08.100;15:58:20.404;1:03.070;2:30.150;3:13.757;150.7;Anna GETLEY;;;;;;GF;63.070;150.150;193.757;
57;1;4;9:10.873;0;;2:58.222;0;2:39.770;0;3:32.881;0;89.0;32:18.973;16:07:31.277;2:58.222;2:39.770;3:32.881;134.2;Anna GETLEY;0:02:04.735;;;;;GF;178.222;159.770;212.881;
57;1;5;7:20.517;0;;1:09.490;0;2:41.305;0;3:29.722;0;111.4;39:39.490;16:14:51.794;1:09.490;2:41.305;3:29.722;149.3;Anna GETLEY;;;;;;GF;69.490;161.305;209.722;
57;1;6;7:11.033;0;;1:09.835;0;2:38.160;0;3:23.038;0;113.8;46:50.523;16:22:02.827;1:09.835;2:38.160;3:23.038;155.2;Anna GETLEY;;;;;;GF;69.835;158.160;203.038;
57;1;7;6:58.093;2;;1:07.319;0;2:33.958;0;3:16.816;0;117.3;53:48.616;16:29:00.920;1:07.319;2:33.958;3:16.816;155.2;Anna GETLEY;;;;;;GF;67.319;153.958;196.816;
58;1;1;9:11.995;0;;1:32.823;0;3:39.217;0;3:59.955;0;87.9;9:11.995;15:44:24.299;1:32.823;3:39.217;3:59.955;101.4;Clive MORLEY;;;;;;GF;92.823;219.217;239.955;
58;1;2;6:37.398;0;;1:09.977;0;2:28.293;0;2:59.128;0;123.4;15:49.393;15:51:01.697;1:09.977;2:28.293;2:59.128;159.7;Clive MORLEY;;;;;;GF;69.977;148.293;179.128;
58;1;3;6:31.524;0;;1:00.240;0;2:34.620;0;2:56.664;2;125.3;22:20.917;15:57:33.221;1:00.240;2:34.620;2:56.664;164.1;Clive MORLEY;;;;;;GF;60.240;154.620;176.664;
58;1;4;6:29.088;0;B;58.167;3;2:26.916;2;3:04.005;0;126.1;28:50.005;16:04:02.309;0:58.167;2:26.916;3:04.005;169.9;Clive MORLEY;;;;;;GF;58.167;146.916;184.005;
58;1;5;8:02.314;0;;2:28.331;0;2:36.069;0;2:57.914;0;101.7;36:52.319;16:12:04.623;2:28.331;2:36.069;2:57.914;168.1;Clive MORLEY;0:01:44.465;;;;;GF;148.331;156.069;177.914;
58;1;6;6:36.865;0;;1:03.674;0;2:29.464;0;3:03.727;0;123.6;43:29.184;16:18:41.488;1:03.674;2:29.464;3:03.727;166.3;Clive MORLEY;;;;;;GF;63.674;149.464;183.727;
58;1;7;6:30.909;2;;1:00.277;0;2:32.972;0;2:57.660;0;125.5;50:00.093;16:25:12.397;1:00.277;2:32.972;2:57.660;153.7;Clive MORLEY;;;;;;FF;60.277;152.972;177.660;
59;1;1;10:31.355;0;;2:51.731;0;3:48.582;0;3:51.042;0;76.9;10:31.355;15:45:43.659;2:51.731;3:48.582;3:51.042;77.3;Guy NORTHAM;;;;;;GF;171.731;228.582;231.042;
59;1;2;7:40.885;0;;1:11.120;0;2:52.085;0;3:37.680;0;106.4;18:12.240;15:53:24.544;1:11.120;2:52.085;3:37.680;140.8;Guy NORTHAM;;;;;;GF;71.120;172.085;217.680;
59;1;3;7:31.137;0;;1:10.421;0;2:50.169;0;3:30.547;0;108.7;25:43.377;16:00:55.681;1:10.421;2:50.169;3:30.547;132.3;Guy NORTHAM;;;;;;GF;70.421;170.169;210.547;
59;1;4;7:32.693;0;B;1:12.379;0;2:46.802;0;3:33.512;0;108.4;33:16.070;16:08:28.374;1:12.379;2:46.802;3:33.512;133.6;Guy NORTHAM;;;;;;GF;72.379;166.802;213.512;
59;1;5;9:16.231;0;;3:06.028;0;2:47.573;0;3:22.630;2;88.2;42:32.301;16:17:44.605;3:06.028;2:47.573;3:22.630;132.8;Guy NORTHAM;0:02:11.531;;;;;GF;186.028;167.573;202.630;
59;1;6;7:19.764;2;;1:10.306;2;2:46.657;2;3:22.801;0;111.5;49:52.065;16:25:04.369;1:10.306;2:46.657;3:22.801;141.3;Guy NORTHAM;;;;;;GF;70.306;166.657;202.801;
6;1;1;9:49.061;0;;2:21.660;0;3:26.141;0;4:01.260;0;82.4;9:49.061;15:45:01.365;2:21.660;3:26.141;4:01.260;115.1;Alex BELL;;;;;;GF;141.660;206.141;241.260;
6;1;2;7:34.367;0;;1:09.590;0;2:51.808;0;3:32.969;0;108.0;17:23.428;15:52:35.732;1:09.590;2:51.808;3:32.969;109.4;Alex BELL;;;;;;GF;69.590;171.808;212.969;
6;1;3;7:22.812;0;;1:10.555;0;2:48.405;0;3:23.852;0;110.8;24:46.240;15:59:58.544;1:10.555;2:48.405;3:23.852;131.3;Alex BELL;;;;;;GF;70.555;168.405;203.852;
6;1;4;7:36.613;0;B;1:09.418;0;2:49.390;0;3:37.805;0;107.4;32:22.853;16:07:35.157;1:09.418;2:49.390;3:37.805;139.4;Alex BELL;;;;;;GF;69.418;169.390;217.805;
6;1;5;8:45.257;0;;2:33.646;0;2:50.772;0;3:20.839;0;93.4;41:08.110;16:16:20.414;2:33.646;2:50.772;3:20.839;145.5;Alex BELL;0:01:46.136;;;;;GF;153.646;170.772;200.839;
6;1;6;7:21.558;0;;1:08.983;2;2:49.940;0;3:22.635;0;111.1;48:29.668;16:23:41.972;1:08.983;2:49.940;3:22.635;137.8;Alex BELL;;;;;;GF;68.983;169.940;202.635;
6;1;7;7:16.790;2;;1:09.121;0;2:47.087;2;3:20.582;2;112.3;55:46.458;16:30:58.762;1:09.121;2:47.087;3:20.582;143.8;Alex BELL;;;;;;GF;69.121;167.087;200.582;
60;1;1;9:39.103;0;;2:14.150;0;3:25.675;0;3:59.278;0;83.8;9:39.103;15:44:51.407;2:14.150;3:25.675;3:59.278;111.5;Laurent PHILIPPE;;;;;;GF;134.150;205.675;239.278;
60;1;2;7:59.114;0;;1:13.531;0;3:00.316;0;3:45.267;0;102.4;17:38.217;15:52:50.521;1:13.531;3:00.316;3:45.267;109.8;Laurent PHILIPPE;;;;;;GF;73.531;180.316;225.267;
60;1;3;7:41.095;0;B;1:11.557;0;2:49.236;0;3:40.302;0;106.4;25:19.312;16:00:31.616;1:11.557;2:49.236;3:40.302;131.3;Laurent PHILIPPE;;;;;;GF;71.557;169.236;220.302;
60;1;4;8:55.769;0;;2:34.213;0;2:49.510;0;3:32.046;0;91.6;34:15.081;16:09:27.385;2:34.213;2:49.510;3:32.046;140.3;Laurent PHILIPPE;0:01:40.835;;;;;GF;154.213;169.510;212.046;
60;1;5;7:25.124;0;;1:10.831;0;2:47.796;0;3:26.497;0;110.2;41:40.205;16:16:52.509;1:10.831;2:47.796;3:26.497;148.9;Laurent PHILIPPE;;;;;;GF;70.831;167.796;206.497;
60;1;6;7:22.023;2;;1:11.189;0;2:47.373;2;3:23.461;2;111.0;49:02.228;16:24:14.532;1:11.189;2:47.373;3:23.461;148.0;Laurent PHILIPPE;;;;;;GF;71.189;167.373;203.461;
61;1;1;10:59.224;0;;3:00.796;0;4:02.278;0;3:56.150;0;73.6;10:59.224;15:46:11.528;3:00.796;4:02.278;3:56.150;71.7;David RATCLIFFE;;;;;;GF;180.796;242.278;236.150;
61;1;2;8:05.392;0;;1:16.527;0;3:06.657;0;3:42.208;0;101.1;19:04.616;15:54:16.920;1:16.527;3:06.657;3:42.208;128.7;David RATCLIFFE;;;;;;GF;76.527;186.657;222.208;
61;1;3;7:59.044;0;B;1:12.671;2;3:04.804;0;3:41.569;0;102.4;27:03.660;16:02:15.964;1:12.671;3:04.804;3:41.569;135.2;David RATCLIFFE;;;;;;GF;72.671;184.804;221.569;
61;1;4;9:30.833;0;;2:50.900;0;3:06.872;0;3:33.061;2;85.9;36:34.493;16:11:46.797;2:50.900;3:06.872;3:33.061;133.4;David RATCLIFFE;0:01:57.856;;;;;GF;170.900;186.872;213.061;
61;1;5;7:50.857;2;;1:13.625;0;3:01.415;2;3:35.817;0;104.2;44:25.350;16:19:37.654;1:13.625;3:01.415;3:35.817;142.1;David RATCLIFFE;;;;;;GF;73.625;181.415;215.817;
61;1;6;7:53.533;0;;1:13.234;0;3:04.064;0;3:36.235;0;103.6;52:18.883;16:27:31.187;1:13.234;3:04.064;3:36.235;128.8;David RATCLIFFE;;;;;;GF;73.234;184.064;216.235;
63;1;1;9:58.284;0;;2:27.362;0;3:25.822;0;4:05.100;0;81.1;9:58.284;15:45:10.588;2:27.362;3:25.822;4:05.100;95.8;Brian RIVETT;;;;;;GF;147.362;205.822;245.100;
63;1;2;7:29.799;0;;1:11.693;0;2:46.434;0;3:31.672;0;109.1;17:28.083;15:52:40.387;1:11.693;2:46.434;3:31.672;125.2;Brian RIVETT;;;;;;GF;71.693;166.434;211.672;
63;1;3;7:25.724;0;B;1:09.810;2;2:43.454;0;3:32.460;0;110.1;24:53.807;16:00:06.111;1:09.810;2:43.454;3:32.460;123.0;Brian RIVETT;;;;;;GF;69.810;163.454;212.460;
63;1;4;9:31.445;0;B;2:44.097;0;2:51.835;0;3:55.513;0;85.8;34:25.252;16:09:37.556;2:44.097;2:51.835;3:55.513;144.5;Brian RIVETT;0:01:51.262;;;;;GF;164.097;171.835;235.513;
63;1;5;13:01.338;0;;6:57.033;0;2:41.293;2;3:23.012;2;62.8;47:26.590;16:22:38.894;6:57.033;2:41.293;3:23.012;140.3;Brian RIVETT;0:06:04.758;;;;;GF;417.033;161.293;203.012;
63;1;6;7:26.737;2;;1:10.788;0;2:45.584;0;3:30.365;0;109.8;54:53.327;16:30:05.631;1:10.788;2:45.584;3:30.365;132.9;Brian RIVETT;;;;;;GF;70.788;165.584;210.365;
64;1;1;9:28.620;0;;1:56.058;0;3:34.154;0;3:58.408;0;85.3;9:28.620;15:44:40.924;1:56.058;3:34.154;3:58.408;92.2;Lars ROLNER;;;;;;GF;116.058;214.154;238.408;
64;1;2;7:16.117;0;;1:07.965;0;2:45.955;0;3:22.197;0;112.5;16:44.737;15:51:57.041;1:07.965;2:45.955;3:22.197;152.8;Lars ROLNER;;;;;;GF;67.965;165.955;202.197;
64;1;3;7:29.957;0;B;1:06.806;2;2:45.772;0;3:37.379;0;109.0;24:14.694;15:59:26.998;1:06.806;2:45.772;3:37.379;146.1;Lars ROLNER;;;;;;GF;66.806;165.772;217.379;
64;1;4;8:33.587;0;;2:24.176;0;2:47.485;0;3:21.926;0;95.5;32:48.281;16:08:00.585;2:24.176;2:47.485;3:21.926;146.1;Lars ROLNER;0:01:38.628;;;;;GF;144.176;167.485;201.926;
64;1;5;7:11.658;2;;1:08.079;0;2:43.415;2;3:20.164;0;113.6;39:59.939;16:15:12.243;1:08.079;2:43.415;3:20.164;152.0;Lars ROLNER;;;;;;GF;68.079;163.415;200.164;
64;1;6;7:12.439;0;;1:06.923;0;2:45.202;0;3:20.314;0;113.4;47:12.378;16:22:24.682;1:06.923;2:45.202;3:20.314;157.0;Lars ROLNER;;;;;;GF;66.923;165.202;200.314;
64;1;7;7:18.601;0;;1:08.142;0;2:52.157;0;3:18.302;2;111.8;54:30.979;16:29:43.283;1:08.142;2:52.157;3:18.302;164.1;Lars ROLNER;;;;;;GF;68.142;172.157;198.302;
65;1;1;10:01.048;0;;2:31.246;0;3:30.397;0;3:59.405;0;80.7;10:01.048;15:45:13.352;2:31.246;3:30.397;3:59.405;74.8;Steve SEAMAN;;;;;;GF;151.246;210.397;239.405;
65;1;2;7:41.616;0;;1:11.566;0;2:57.319;2;3:32.731;0;106.3;17:42.664;15:52:54.968;1:11.566;2:57.319;3:32.731;129.0;Steve SEAMAN;;;;;;GF;71.566;177.319;212.731;
65;1;3;7:44.819;0;B;1:10.088;2;2:57.624;0;3:37.107;0;105.5;25:27.483;16:00:39.787;1:10.088;2:57.624;3:37.107;136.1;Steve SEAMAN;;;;;;GF;70.088;177.624;217.107;
65;1;4;9:09.011;0;;2:42.365;0;2:59.106;0;3:27.540;0;89.3;34:36.494;16:09:48.798;2:42.365;2:59.106;3:27.540;127.6;Steve SEAMAN;0:01:54.467;;;;;GF;162.365;179.106;207.540;
65;1;5;7:38.858;2;;1:10.090;0;3:01.281;0;3:27.487;2;106.9;42:15.352;16:17:27.656;1:10.090;3:01.281;3:27.487;128.8;Steve SEAMAN;;;;;;GF;70.090;181.281;207.487;
65;1;6;7:41.825;0;;1:10.506;0;3:01.447;0;3:29.872;0;106.2;49:57.177;16:25:09.481;1:10.506;3:01.447;3:29.872;131.2;Steve SEAMAN;;;;;;GF;70.506;181.447;209.872;
66;1;1;10:18.996;0;;2:45.531;0;3:40.593;0;3:52.872;0;78.4;10:18.996;15:45:31.300;2:45.531;3:40.593;3:52.872;92.5;Adrian STEVENS;;;;;;GF;165.531;220.593;232.872;
66;1;2;8:17.287;0;;1:14.256;2;3:10.505;2;3:52.526;0;98.6;18:36.283;15:53:48.587;1:14.256;3:10.505;3:52.526;125.0;Adrian STEVENS;;;;;;GF;74.256;190.505;232.526;
66;1;3;8:25.229;0;B;1:20.185;0;3:16.336;0;3:48.708;0;97.1;27:01.512;16:02:13.816;1:20.185;3:16.336;3:48.708;118.0;Adrian STEVENS;;;;;;GF;80.185;196.336;228.708;
66;1;4;9:44.569;0;;2:46.110;0;3:12.928;0;3:45.531;0;83.9;36:46.081;16:11:58.385;2:46.110;3:12.928;3:45.531;112.4;Adrian STEVENS;0:01:52.297;;;;;GF;166.110;192.928;225.531;
66;1;5;8:17.226;0;;1:16.588;0;3:12.578;0;3:48.060;0;98.7;45:03.307;16:20:15.611;1:16.588;3:12.578;3:48.060;113.8;Adrian STEVENS;;;;;;GF;76.588;192.578;228.060;
66;1;6;8:12.106;2;;1:16.594;0;3:15.216;0;3:40.296;2;99.7;53:15.413;16:28:27.717;1:16.594;3:15.216;3:40.296;122.6;Adrian STEVENS;;;;;;GF;76.594;195.216;220.296;
67;1;1;10:33.782;0;;2:45.913;0;3:47.411;0;4:00.458;0;76.6;10:33.782;15:45:46.086;2:45.913;3:47.411;4:00.458;92.6;Philip STRICKLAND;;;;;;GF;165.913;227.411;240.458;
67;1;2;8:52.298;0;;1:19.956;0;3:26.234;0;4:06.108;0;92.2;19:26.080;15:54:38.384;1:19.956;3:26.234;4:06.108;115.0;Philip STRICKLAND;;;;;;GF;79.956;206.234;246.108;
67;1;3;8:48.134;0;B;1:19.096;2;3:25.002;0;4:04.036;0;92.9;28:14.214;16:03:26.518;1:19.096;3:25.002;4:04.036;112.4;Philip STRICKLAND;;;;;;GF;79.096;205.002;244.036;
67;1;4;10:43.786;0;;3:14.132;0;3:34.338;0;3:55.316;0;76.2;38:58.000;16:14:10.304;3:14.132;3:34.338;3:55.316;117.1;Philip STRICKLAND;0:02:16.506;;;;;GF;194.132;214.338;235.316;
67;1;5;8:41.509;0;;1:20.840;0;3:24.404;0;3:56.265;0;94.1;47:39.509;16:22:51.813;1:20.840;3:24.404;3:56.265;114.2;Philip STRICKLAND;;;;;;GF;80.840;204.404;236.265;
67;1;6;8:30.232;2;;1:21.089;0;3:22.599;2;3:46.544;2;96.1;56:09.741;16:31:22.045;1:21.089;3:22.599;3:46.544;117.4;Philip STRICKLAND;;;;;;GF;81.089;202.599;226.544;
68;1;1;9:43.513;0;;2:17.710;0;3:26.690;0;3:59.113;0;83.2;9:43.513;15:44:55.817;2:17.710;3:26.690;3:59.113;108.9;Oliver TREUTLEIN;;;;;;GF;137.710;206.690;239.113;
68;1;2;7:32.519;0;;1:12.194;0;2:51.122;0;3:29.203;0;108.4;17:16.032;15:52:28.336;1:12.194;2:51.122;3:29.203;113.0;Oliver TREUTLEIN;;;;;;GF;72.194;171.122;209.203;
68;1;3;7:22.833;0;;1:09.532;0;2:45.514;0;3:27.787;0;110.8;24:38.865;15:59:51.169;1:09.532;2:45.514;3:27.787;133.4;Oliver TREUTLEIN;;;;;;GF;69.532;165.514;207.787;
68;1;4;7:29.298;0;B;1:09.154;0;2:45.285;0;3:34.859;0;109.2;32:08.163;16:07:20.467;1:09.154;2:45.285;3:34.859;143.2;Oliver TREUTLEIN;;;;;;GF;69.154;165.285;214.859;
68;1;5;8:52.142;0;;2:45.007;0;2:43.996;0;3:23.139;0;92.2;41:00.305;16:16:12.609;2:45.007;2:43.996;3:23.139;136.6;Oliver TREUTLEIN;0:01:57.091;;;;;GF;165.007;163.996;203.139;
68;1;6;7:11.199;2;;1:08.189;0;2:41.408;2;3:21.602;2;113.8;48:11.504;16:23:23.808;1:08.189;2:41.408;3:21.602;134.4;Oliver TREUTLEIN;;;;;;GF;68.189;161.408;201.602;
68;1;7;7:17.659;0;;1:07.277;2;2:41.443;0;3:28.939;0;112.1;55:29.163;16:30:41.467;1:07.277;2:41.443;3:28.939;134.4;Oliver TREUTLEIN;;;;;;GF;67.277;161.443;208.939;
69;1;1;9:42.141;0;;2:06.539;0;3:31.502;0;4:04.100;0;83.4;9:42.141;15:44:54.445;2:06.539;3:31.502;4:04.100;114.2;Stephen WARD;;;;;;GF;126.539;211.502;244.100;
69;1;2;7:42.096;0;;1:13.061;0;2:54.517;0;3:34.518;0;106.2;17:24.237;15:52:36.541;1:13.061;2:54.517;3:34.518;130.9;Stephen WARD;;;;;;GF;73.061;174.517;214.518;
69;1;3;7:28.924;0;;1:09.706;0;2:51.524;0;3:27.694;0;109.3;24:53.161;16:00:05.465;1:09.706;2:51.524;3:27.694;115.1;Stephen WARD;;;;;;GF;69.706;171.524;207.694;
69;1;4;7:35.026;0;B;1:09.708;0;2:47.261;0;3:38.057;0;107.8;32:28.187;16:07:40.491;1:09.708;2:47.261;3:38.057;135.1;Stephen WARD;;;;;;GF;69.708;167.261;218.057;
69;1;5;8:37.071;0;;2:23.312;0;2:49.014;0;3:24.745;0;94.9;41:05.258;16:16:17.562;2:23.312;2:49.014;3:24.745;134.1;Stephen WARD;0:01:37.019;;;;;GF;143.312;169.014;204.745;
69;1;6;7:19.721;2;;1:09.245;0;2:46.338;2;3:24.138;2;111.6;48:24.979;16:23:37.283;1:09.245;2:46.338;3:24.138;144.0;Stephen WARD;;;;;;GF;69.245;166.338;204.138;
69;1;7;7:19.929;0;;1:09.155;2;2:46.427;0;3:24.347;0;111.5;55:44.908;16:30:57.212;1:09.155;2:46.427;3:24.347;146.5;Stephen WARD;;;;;;GF;69.155;166.427;204.347;
7;1;1;9:49.250;0;;2:21.600;0;3:26.278;0;4:01.372;0;82.4;9:49.250;15:45:01.554;2:21.600;3:26.278;4:01.372;110.0;Christopher LUNN;;;;;;GF;141.600;206.278;241.372;
