﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
38;2;12;1:52.806;0;;35.931;0;37.364;0;39.511;0;121.3;24:10.126;09:28:03.959;0:35.931;0:37.364;0:39.511;124.0;Didier MARIS;0:02:25.570;F;;;;GF;35.931;37.364;39.511;
38;2;13;1:47.420;0;;29.744;0;38.480;0;39.196;0;127.4;25:57.546;09:29:51.379;0:29.744;0:38.480;0:39.196;181.2;Didier MARIS;;F;;;;GF;29.744;38.480;39.196;
38;2;14;1:45.850;0;;29.452;0;37.449;0;38.949;0;129.3;27:43.396;09:31:37.229;0:29.452;0:37.449;0:38.949;190.1;Didier MARIS;;F;;;;GF;29.452;37.449;38.949;
38;2;15;1:45.378;0;;29.339;0;37.144;0;38.895;0;129.9;29:28.774;09:33:22.607;0:29.339;0:37.144;0:38.895;189.1;Didier MARIS;;F;;;;GF;29.339;37.144;38.895;
38;2;16;1:46.175;0;;29.665;0;37.388;0;39.122;0;128.9;31:14.949;09:35:08.782;0:29.665;0:37.388;0:39.122;187.5;Didier MARIS;;F;;;;GF;29.665;37.388;39.122;
38;2;17;1:46.089;0;;29.468;0;37.458;0;39.163;0;129.0;33:01.038;09:36:54.871;0:29.468;0:37.458;0:39.163;193.5;Didier MARIS;;F;;;;GF;29.468;37.458;39.163;
38;2;18;1:48.397;0;;30.071;0;39.346;0;38.980;0;126.2;34:49.435;09:38:43.268;0:30.071;0:39.346;0:38.980;175.3;Didier MARIS;;F;;;;GF;30.071;39.346;38.980;
38;2;19;1:45.637;0;;29.471;0;37.100;0;39.066;0;129.5;36:35.072;09:40:28.905;0:29.471;0:37.100;0:39.066;180.3;Didier MARIS;;F;;;;GF;29.471;37.100;39.066;
38;2;20;1:45.722;0;;29.578;0;37.312;0;38.832;0;129.4;38:20.794;09:42:14.627;0:29.578;0:37.312;0:38.832;184.0;Didier MARIS;;F;;;;GF;29.578;37.312;38.832;
38;2;21;1:45.766;0;;30.094;0;37.059;2;38.613;0;129.4;40:06.560;09:44:00.393;0:30.094;0:37.059;0:38.613;180.3;Didier MARIS;;F;;;;GF;30.094;37.059;38.613;
38;2;22;1:45.179;2;;29.297;2;37.290;0;38.592;2;130.1;41:51.739;09:45:45.572;0:29.297;0:37.290;0:38.592;183.7;Didier MARIS;;F;;;;GF;29.297;37.290;38.592;
38;2;23;1:47.176;0;;29.333;0;38.898;0;38.945;0;127.7;43:38.915;09:47:32.748;0:29.333;0:38.898;0:38.945;174.2;Didier MARIS;;F;;;;GF;29.333;38.898;38.945;
38;2;24;1:46.131;0;;29.420;0;37.352;0;39.359;0;128.9;45:25.046;09:49:18.879;0:29.420;0:37.352;0:39.359;180.6;Didier MARIS;;F;;;;GF;29.420;37.352;39.359;
38;2;25;1:46.621;0;;29.522;0;37.292;0;39.807;0;128.3;47:11.667;09:51:05.500;0:29.522;0:37.292;0:39.807;186.5;Didier MARIS;;F;;;;FF;29.522;37.292;39.807;
45;1;1;1:45.742;0;;32.352;0;36.939;0;36.451;2;129.4;1:45.742;09:05:39.575;0:32.352;0:36.939;0:36.451;;Carlo VÖGELE;;F;;;;GF;32.352;36.939;36.451;
45;1;2;1:41.925;0;;28.334;0;37.116;0;36.475;0;134.3;3:27.667;09:07:21.500;0:28.334;0:37.116;0:36.475;187.2;Carlo VÖGELE;;F;;;;GF;28.334;37.116;36.475;
45;1;3;1:42.240;0;;28.734;0;36.826;0;36.680;0;133.8;5:09.907;09:09:03.740;0:28.734;0:36.826;0:36.680;182.4;Carlo VÖGELE;;F;;;;GF;28.734;36.826;36.680;
45;1;4;1:42.881;0;;28.880;0;37.104;0;36.897;0;133.0;6:52.788;09:10:46.621;0:28.880;0:37.104;0:36.897;177.6;Carlo VÖGELE;;F;;;;GF;28.880;37.104;36.897;
45;1;5;1:42.093;0;;28.740;0;36.612;0;36.741;0;134.0;8:34.881;09:12:28.714;0:28.740;0:36.612;0:36.741;183.4;Carlo VÖGELE;;F;;;;GF;28.740;36.612;36.741;
45;1;6;1:43.187;0;;28.859;0;37.491;0;36.837;0;132.6;10:18.068;09:14:11.901;0:28.859;0:37.491;0:36.837;185.2;Carlo VÖGELE;;F;;;;GF;28.859;37.491;36.837;
45;1;7;1:43.203;0;;28.628;0;37.656;0;36.919;0;132.6;12:01.271;09:15:55.104;0:28.628;0:37.656;0:36.919;187.5;Carlo VÖGELE;;F;;;;GF;28.628;37.656;36.919;
45;1;8;1:43.902;0;;28.845;0;37.985;0;37.072;0;131.7;13:45.173;09:17:39.006;0:28.845;0:37.985;0:37.072;179.1;Carlo VÖGELE;;F;;;;GF;28.845;37.985;37.072;
45;1;9;1:43.099;0;;29.177;0;36.899;0;37.023;0;132.7;15:28.272;09:19:22.105;0:29.177;0:36.899;0:37.023;182.7;Carlo VÖGELE;;F;;;;GF;29.177;36.899;37.023;
45;1;10;1:43.346;0;;28.900;0;37.185;0;37.261;0;132.4;17:11.618;09:21:05.451;0:28.900;0:37.185;0:37.261;190.1;Carlo VÖGELE;;F;;;;GF;28.900;37.185;37.261;
45;1;11;1:43.336;0;;28.795;0;37.147;0;37.394;0;132.4;18:54.954;09:22:48.787;0:28.795;0:37.147;0:37.394;182.7;Carlo VÖGELE;;F;;;;GF;28.795;37.147;37.394;
45;1;12;1:43.606;0;;29.036;0;37.554;0;37.016;0;132.1;20:38.560;09:24:32.393;0:29.036;0:37.554;0:37.016;180.0;Carlo VÖGELE;;F;;;;GF;29.036;37.554;37.016;
45;1;13;4:05.450;0;B;29.145;0;37.633;0;2:58.672;0;55.7;24:44.010;09:28:37.843;0:29.145;0:37.633;2:58.672;178.5;Carlo VÖGELE;;F;;;;GF;29.145;37.633;178.672;
45;1;14;1:46.683;0;;33.380;0;36.256;0;37.047;0;128.3;26:30.693;09:30:24.526;0:33.380;0:36.256;0:37.047;133.5;Carlo VÖGELE;0:02:25.369;F;;;;GF;33.380;36.256;37.047;
45;1;15;1:41.493;0;;28.084;2;36.929;0;36.480;0;134.8;28:12.186;09:32:06.019;0:28.084;0:36.929;0:36.480;185.2;Carlo VÖGELE;;F;;;;GF;28.084;36.929;36.480;
45;1;16;1:41.397;2;;28.268;0;36.203;2;36.926;0;135.0;29:53.583;09:33:47.416;0:28.268;0:36.203;0:36.926;185.9;Carlo VÖGELE;;F;;;;GF;28.268;36.203;36.926;
45;1;17;1:42.272;0;;28.660;0;36.788;0;36.824;0;133.8;31:35.855;09:35:29.688;0:28.660;0:36.788;0:36.824;182.7;Carlo VÖGELE;;F;;;;GF;28.660;36.788;36.824;
45;1;18;1:42.318;0;;28.533;0;36.939;0;36.846;0;133.7;33:18.173;09:37:12.006;0:28.533;0:36.939;0:36.846;185.6;Carlo VÖGELE;;F;;;;GF;28.533;36.939;36.846;
45;1;19;1:44.040;0;;29.284;0;38.065;0;36.691;0;131.5;35:02.213;09:38:56.046;0:29.284;0:38.065;0:36.691;184.3;Carlo VÖGELE;;F;;;;GF;29.284;38.065;36.691;
45;1;20;1:41.761;0;;28.173;0;36.772;0;36.816;0;134.5;36:43.974;09:40:37.807;0:28.173;0:36.772;0:36.816;190.8;Carlo VÖGELE;;F;;;;GF;28.173;36.772;36.816;
45;1;21;1:42.339;0;;28.229;0;37.175;0;36.935;0;133.7;38:26.313;09:42:20.146;0:28.229;0:37.175;0:36.935;186.5;Carlo VÖGELE;;F;;;;GF;28.229;37.175;36.935;
45;1;22;1:42.349;0;;28.474;0;36.917;0;36.958;0;133.7;40:08.662;09:44:02.495;0:28.474;0:36.917;0:36.958;182.7;Carlo VÖGELE;;F;;;;GF;28.474;36.917;36.958;
45;1;23;1:42.683;0;;28.687;0;37.273;0;36.723;0;133.3;41:51.345;09:45:45.178;0:28.687;0:37.273;0:36.723;179.4;Carlo VÖGELE;;F;;;;GF;28.687;37.273;36.723;
45;1;24;1:43.715;0;;28.625;0;37.601;0;37.489;0;131.9;43:35.060;09:47:28.893;0:28.625;0:37.601;0:37.489;181.5;Carlo VÖGELE;;F;;;;GF;28.625;37.601;37.489;
45;1;25;1:43.280;0;;28.867;0;37.246;0;37.167;0;132.5;45:18.340;09:49:12.173;0:28.867;0:37.246;0:37.167;179.4;Carlo VÖGELE;;F;;;;GF;28.867;37.246;37.167;
45;1;26;1:43.704;0;;28.907;0;37.751;0;37.046;0;131.9;47:02.044;09:50:55.877;0:28.907;0:37.751;0:37.046;184.0;Carlo VÖGELE;;F;;;;FF;28.907;37.751;37.046;
49;1;1;2:05.015;0;;41.560;0;42.148;0;41.307;0;109.5;2:05.015;09:05:58.848;0:41.560;0:42.148;0:41.307;;Bill STEPHENS;;F;;;;GF;41.560;42.148;41.307;
49;1;2;1:54.528;0;;32.464;0;40.921;0;41.143;0;119.5;3:59.543;09:07:53.376;0:32.464;0:40.921;0:41.143;181.8;Bill STEPHENS;;F;;;;GF;32.464;40.921;41.143;
49;1;3;1:55.546;0;;32.619;0;40.883;0;42.044;0;118.4;5:55.089;09:09:48.922;0:32.619;0:40.883;0:42.044;179.7;Bill STEPHENS;;F;;;;GF;32.619;40.883;42.044;
49;1;4;1:54.970;0;;32.259;0;41.344;0;41.367;0;119.0;7:50.059;09:11:43.892;0:32.259;0:41.344;0:41.367;183.4;Bill STEPHENS;;F;;;;GF;32.259;41.344;41.367;
49;1;5;1:54.821;0;;32.165;0;41.550;0;41.106;0;119.2;9:44.880;09:13:38.713;0:32.165;0:41.550;0:41.106;188.2;Bill STEPHENS;;F;;;;GF;32.165;41.550;41.106;
49;1;6;1:54.160;0;;31.952;0;41.610;0;40.598;0;119.9;11:39.040;09:15:32.873;0:31.952;0:41.610;0:40.598;185.2;Bill STEPHENS;;F;;;;GF;31.952;41.610;40.598;
49;1;7;1:53.669;0;;31.808;1;40.537;1;41.324;0;120.4;13:32.709;09:17:26.542;0:31.808;0:40.537;0:41.324;184.3;Bill STEPHENS;;F;;;;GF;31.808;40.537;41.324;
49;1;8;1:54.332;0;;33.329;0;40.825;0;40.178;1;119.7;15:27.041;09:19:20.874;0:33.329;0:40.825;0:40.178;185.6;Bill STEPHENS;;F;;;;GF;33.329;40.825;40.178;
49;1;9;1:53.361;0;;32.008;0;40.611;0;40.742;0;120.7;17:20.402;09:21:14.235;0:32.008;0:40.611;0:40.742;187.8;Bill STEPHENS;;F;;;;GF;32.008;40.611;40.742;
49;1;10;4:19.224;0;B;32.154;0;41.811;0;3:05.259;0;52.8;21:39.626;09:25:33.459;0:32.154;0:41.811;3:05.259;182.7;Bill STEPHENS;;F;;;;GF;32.154;41.811;185.259;
49;2;11;1:54.074;0;;36.598;0;38.215;0;39.261;0;120.0;23:33.700;09:27:27.533;0:36.598;0:38.215;0:39.261;119.1;Will STEPHENS;0:02:28.639;F;;;;GF;36.598;38.215;39.261;
49;2;12;1:46.976;0;;29.216;0;38.286;0;39.474;0;127.9;25:20.676;09:29:14.509;0:29.216;0:38.286;0:39.474;190.5;Will STEPHENS;;F;;;;GF;29.216;38.286;39.474;
49;2;13;1:47.707;0;;29.417;0;39.328;0;38.962;0;127.0;27:08.383;09:31:02.216;0:29.417;0:39.328;0:38.962;189.8;Will STEPHENS;;F;;;;GF;29.417;39.328;38.962;
49;2;14;1:46.967;0;;29.382;0;38.675;0;38.910;0;127.9;28:55.350;09:32:49.183;0:29.382;0:38.675;0:38.910;190.1;Will STEPHENS;;F;;;;GF;29.382;38.675;38.910;
49;2;15;1:48.580;0;;29.683;0;39.143;0;39.754;0;126.0;30:43.930;09:34:37.763;0:29.683;0:39.143;0:39.754;191.5;Will STEPHENS;;F;;;;GF;29.683;39.143;39.754;
49;2;16;1:46.752;0;;29.078;0;38.567;0;39.107;0;128.2;32:30.682;09:36:24.515;0:29.078;0:38.567;0:39.107;191.5;Will STEPHENS;;F;;;;GF;29.078;38.567;39.107;
49;2;17;1:47.546;0;;29.297;0;38.826;0;39.423;0;127.2;34:18.228;09:38:12.061;0:29.297;0:38.826;0:39.423;189.5;Will STEPHENS;;F;;;;GF;29.297;38.826;39.423;
49;2;18;1:46.592;0;;29.155;0;38.562;0;38.875;0;128.4;36:04.820;09:39:58.653;0:29.155;0:38.562;0:38.875;190.5;Will STEPHENS;;F;;;;GF;29.155;38.562;38.875;
49;2;19;1:47.451;0;;29.983;0;38.150;2;39.318;0;127.3;37:52.271;09:41:46.104;0:29.983;0:38.150;0:39.318;186.5;Will STEPHENS;;F;;;;GF;29.983;38.150;39.318;
49;2;20;1:46.461;0;;29.059;0;38.476;0;38.926;0;128.5;39:38.732;09:43:32.565;0:29.059;0:38.476;0:38.926;190.1;Will STEPHENS;;F;;;;GF;29.059;38.476;38.926;
49;2;21;1:46.769;0;;29.233;0;38.674;0;38.862;0;128.2;41:25.501;09:45:19.334;0:29.233;0:38.674;0:38.862;190.1;Will STEPHENS;;F;;;;GF;29.233;38.674;38.862;
49;2;22;1:46.057;0;;28.874;0;38.338;0;38.845;0;129.0;43:11.558;09:47:05.391;0:28.874;0:38.338;0:38.845;189.5;Will STEPHENS;;F;;;;GF;28.874;38.338;38.845;
49;2;23;1:46.269;0;;29.155;0;38.196;0;38.918;0;128.8;44:57.827;09:48:51.660;0:29.155;0:38.196;0:38.918;190.8;Will STEPHENS;;F;;;;GF;29.155;38.196;38.918;
49;2;24;1:45.647;2;;28.813;2;38.372;0;38.462;2;129.5;46:43.474;09:50:37.307;0:28.813;0:38.372;0:38.462;191.8;Will STEPHENS;;F;;;;FF;28.813;38.372;38.462;
53;1;1;2:06.717;0;;42.435;0;41.882;0;42.400;0;108.0;2:06.717;09:06:00.550;0:42.435;0:41.882;0:42.400;;Guy GRANT;;F;;;;GF;42.435;41.882;42.400;
53;1;2;1:54.230;0;;31.338;0;40.919;0;41.973;0;119.8;4:00.947;09:07:54.780;0:31.338;0:40.919;0:41.973;180.9;Guy GRANT;;F;;;;GF;31.338;40.919;41.973;
53;1;3;1:54.451;0;;31.799;0;40.493;0;42.159;0;119.6;5:55.398;09:09:49.231;0:31.799;0:40.493;0:42.159;179.4;Guy GRANT;;F;;;;GF;31.799;40.493;42.159;
53;1;4;1:53.493;0;;32.359;0;39.586;0;41.548;0;120.6;7:48.891;09:11:42.724;0:32.359;0:39.586;0:41.548;181.2;Guy GRANT;;F;;;;GF;32.359;39.586;41.548;
53;1;5;1:51.640;0;;31.497;0;39.661;0;40.482;0;122.6;9:40.531;09:13:34.364;0:31.497;0:39.661;0:40.482;177.0;Guy GRANT;;F;;;;GF;31.497;39.661;40.482;
53;1;6;1:51.768;0;;31.297;0;39.346;0;41.125;0;122.4;11:32.299;09:15:26.132;0:31.297;0:39.346;0:41.125;179.7;Guy GRANT;;F;;;;GF;31.297;39.346;41.125;
53;1;7;1:51.178;0;;31.425;0;39.204;0;40.549;0;123.1;13:23.477;09:17:17.310;0:31.425;0:39.204;0:40.549;176.2;Guy GRANT;;F;;;;GF;31.425;39.204;40.549;
53;1;8;1:50.985;0;;30.898;0;39.554;0;40.533;0;123.3;15:14.462;09:19:08.295;0:30.898;0:39.554;0:40.533;180.6;Guy GRANT;;F;;;;GF;30.898;39.554;40.533;
53;1;9;1:50.986;0;;30.718;0;39.796;0;40.472;0;123.3;17:05.448;09:20:59.281;0:30.718;0:39.796;0:40.472;179.4;Guy GRANT;;F;;;;GF;30.718;39.796;40.472;
53;1;10;1:51.420;0;;31.358;0;39.649;0;40.413;0;122.8;18:56.868;09:22:50.701;0:31.358;0:39.649;0:40.413;179.1;Guy GRANT;;F;;;;GF;31.358;39.649;40.413;
53;1;11;4:13.299;0;B;30.770;0;38.863;0;3:03.666;0;54.0;23:10.167;09:27:04.000;0:30.770;0:38.863;3:03.666;181.8;Guy GRANT;;F;;;;GF;30.770;38.863;183.666;
53;1;12;1:59.442;0;;38.566;0;40.043;0;40.833;0;114.6;25:09.609;09:29:03.442;0:38.566;0:40.043;0:40.833;113.8;Guy GRANT;0:02:24.515;F;;;;GF;38.566;40.043;40.833;
53;1;13;1:49.042;0;;30.479;0;38.743;0;39.820;2;125.5;26:58.651;09:30:52.484;0:30.479;0:38.743;0:39.820;180.9;Guy GRANT;;F;;;;GF;30.479;38.743;39.820;
53;1;14;1:55.407;0;;30.588;0;44.618;0;40.201;0;118.6;28:54.058;09:32:47.891;0:30.588;0:44.618;0:40.201;180.9;Guy GRANT;;F;;;;GF;30.588;44.618;40.201;
53;1;15;1:49.787;0;;30.737;0;38.851;0;40.199;0;124.6;30:43.845;09:34:37.678;0:30.737;0:38.851;0:40.199;180.9;Guy GRANT;;F;;;;GF;30.737;38.851;40.199;
53;1;16;1:50.097;0;;30.769;0;38.747;0;40.581;0;124.3;32:33.942;09:36:27.775;0:30.769;0:38.747;0:40.581;183.1;Guy GRANT;;F;;;;GF;30.769;38.747;40.581;
53;1;17;1:49.924;0;;30.686;0;39.159;0;40.079;0;124.5;34:23.866;09:38:17.699;0:30.686;0:39.159;0:40.079;180.3;Guy GRANT;;F;;;;GF;30.686;39.159;40.079;
53;1;18;1:48.806;2;;30.341;2;38.223;2;40.242;0;125.8;36:12.672;09:40:06.505;0:30.341;0:38.223;0:40.242;181.2;Guy GRANT;;F;;;;GF;30.341;38.223;40.242;
53;1;19;1:49.665;0;;30.659;0;38.875;0;40.131;0;124.8;38:02.337;09:41:56.170;0:30.659;0:38.875;0:40.131;179.4;Guy GRANT;;F;;;;GF;30.659;38.875;40.131;
53;1;20;1:51.371;0;;31.089;0;39.974;0;40.308;0;122.9;39:53.708;09:43:47.541;0:31.089;0:39.974;0:40.308;179.4;Guy GRANT;;F;;;;GF;31.089;39.974;40.308;
53;1;21;1:50.884;0;;30.798;0;39.329;0;40.757;0;123.4;41:44.592;09:45:38.425;0:30.798;0:39.329;0:40.757;182.7;Guy GRANT;;F;;;;GF;30.798;39.329;40.757;
53;1;22;1:50.797;0;;30.757;0;39.357;0;40.683;0;123.5;43:35.389;09:47:29.222;0:30.757;0:39.357;0:40.683;177.6;Guy GRANT;;F;;;;GF;30.757;39.357;40.683;
53;1;23;1:50.460;0;;30.812;0;39.186;0;40.462;0;123.9;45:25.849;09:49:19.682;0:30.812;0:39.186;0:40.462;174.5;Guy GRANT;;F;;;;GF;30.812;39.186;40.462;
53;1;24;1:49.372;0;;30.504;0;38.857;0;40.011;0;125.1;47:15.221;09:51:09.054;0:30.504;0:38.857;0:40.011;175.0;Guy GRANT;;F;;;;FF;30.504;38.857;40.011;
58;1;1;1:44.135;0;;31.440;0;36.354;0;36.341;0;131.4;1:44.135;09:05:37.968;0:31.440;0:36.354;0:36.341;;Yves VÖGELE;;F;;;;GF;31.440;36.354;36.341;
58;1;2;1:40.429;0;;28.246;0;36.146;3;36.037;0;136.3;3:24.564;09:07:18.397;0:28.246;0:36.146;0:36.037;181.2;Yves VÖGELE;;F;;;;GF;28.246;36.146;36.037;
58;1;3;1:41.141;0;;28.648;0;36.495;0;35.998;0;135.3;5:05.705;09:08:59.538;0:28.648;0:36.495;0:35.998;179.4;Yves VÖGELE;;F;;;;GF;28.648;36.495;35.998;
58;1;4;1:39.915;0;;27.991;0;36.332;0;35.592;0;137.0;6:45.620;09:10:39.453;0:27.991;0:36.332;0:35.592;184.6;Yves VÖGELE;;F;;;;GF;27.991;36.332;35.592;
58;1;5;1:41.075;0;;28.341;0;36.782;0;35.952;0;135.4;8:26.695;09:12:20.528;0:28.341;0:36.782;0:35.952;177.6;Yves VÖGELE;;F;;;;GF;28.341;36.782;35.952;
58;1;6;1:42.248;0;;28.413;0;37.870;0;35.965;0;133.8;10:08.943;09:14:02.776;0:28.413;0:37.870;0:35.965;183.4;Yves VÖGELE;;F;;;;GF;28.413;37.870;35.965;
58;1;7;1:42.837;0;;28.497;0;37.786;0;36.554;0;133.1;11:51.780;09:15:45.613;0:28.497;0:37.786;0:36.554;169.5;Yves VÖGELE;;F;;;;GF;28.497;37.786;36.554;
58;1;8;1:42.097;0;;28.670;0;37.326;0;36.101;0;134.0;13:33.877;09:17:27.710;0:28.670;0:37.326;0:36.101;185.6;Yves VÖGELE;;F;;;;GF;28.670;37.326;36.101;
58;1;9;1:43.996;0;;30.690;0;37.371;0;35.935;0;131.6;15:17.873;09:19:11.706;0:30.690;0:37.371;0:35.935;179.4;Yves VÖGELE;;F;;;;GF;30.690;37.371;35.935;
58;1;10;1:41.873;0;;28.259;0;37.664;0;35.950;0;134.3;16:59.746;09:20:53.579;0:28.259;0:37.664;0:35.950;197.4;Yves VÖGELE;;F;;;;GF;28.259;37.664;35.950;
58;1;11;4:07.812;0;B;28.520;0;37.068;0;3:02.224;0;55.2;21:07.558;09:25:01.391;0:28.520;0:37.068;3:02.224;179.4;Yves VÖGELE;;F;;;;GF;28.520;37.068;182.224;
58;1;12;1:46.496;0;;34.571;0;36.307;0;35.618;0;128.5;22:54.054;09:26:47.887;0:34.571;0:36.307;0:35.618;139.2;Yves VÖGELE;0:02:26.602;F;;;;GF;34.571;36.307;35.618;
58;1;13;1:40.071;0;;27.704;3;36.456;0;35.911;0;136.7;24:34.125;09:28:27.958;0:27.704;0:36.456;0:35.911;196.4;Yves VÖGELE;;F;;;;GF;27.704;36.456;35.911;
58;1;14;1:39.820;3;;27.933;0;36.580;0;35.307;3;137.1;26:13.945;09:30:07.778;0:27.933;0:36.580;0:35.307;193.5;Yves VÖGELE;;F;;;;GF;27.933;36.580;35.307;
58;1;15;1:40.785;0;;27.880;0;36.204;0;36.701;0;135.8;27:54.730;09:31:48.563;0:27.880;0:36.204;0:36.701;208.5;Yves VÖGELE;;F;;;;GF;27.880;36.204;36.701;
58;1;16;1:40.809;0;;28.226;0;36.738;0;35.845;0;135.7;29:35.539;09:33:29.372;0:28.226;0:36.738;0:35.845;188.5;Yves VÖGELE;;F;;;;GF;28.226;36.738;35.845;
58;1;17;1:40.965;0;;28.668;0;36.614;0;35.683;0;135.5;31:16.504;09:35:10.337;0:28.668;0:36.614;0:35.683;184.9;Yves VÖGELE;;F;;;;GF;28.668;36.614;35.683;
58;1;18;1:43.317;0;;28.967;0;37.104;0;37.246;0;132.4;32:59.821;09:36:53.654;0:28.967;0:37.104;0:37.246;187.5;Yves VÖGELE;;F;;;;GF;28.967;37.104;37.246;
58;1;19;1:40.616;0;;28.426;0;36.659;0;35.531;0;136.0;34:40.437;09:38:34.270;0:28.426;0:36.659;0:35.531;181.8;Yves VÖGELE;;F;;;;GF;28.426;36.659;35.531;
58;1;20;1:41.615;0;;28.764;0;36.771;0;36.080;0;134.7;36:22.052;09:40:15.885;0:28.764;0:36.771;0:36.080;183.7;Yves VÖGELE;;F;;;;GF;28.764;36.771;36.080;
58;1;21;1:42.339;0;;28.871;0;37.438;0;36.030;0;133.7;38:04.391;09:41:58.224;0:28.871;0:37.438;0:36.030;176.2;Yves VÖGELE;;F;;;;GF;28.871;37.438;36.030;
58;1;22;1:43.816;0;;29.419;0;37.504;0;36.893;0;131.8;39:48.207;09:43:42.040;0:29.419;0:37.504;0:36.893;190.5;Yves VÖGELE;;F;;;;GF;29.419;37.504;36.893;
58;1;23;1:41.042;0;;28.375;0;36.658;0;36.009;0;135.4;41:29.249;09:45:23.082;0:28.375;0:36.658;0:36.009;177.6;Yves VÖGELE;;F;;;;GF;28.375;36.658;36.009;
58;1;24;1:41.326;0;;28.827;0;36.726;0;35.773;0;135.0;43:10.575;09:47:04.408;0:28.827;0:36.726;0:35.773;184.9;Yves VÖGELE;;F;;;;GF;28.827;36.726;35.773;
58;1;25;1:41.323;0;;28.252;0;36.708;0;36.363;0;135.0;44:51.898;09:48:45.731;0:28.252;0:36.708;0:36.363;187.5;Yves VÖGELE;;F;;;;GF;28.252;36.708;36.363;
58;1;26;1:43.516;0;;29.841;0;36.889;0;36.786;0;132.2;46:35.414;09:50:29.247;0:29.841;0:36.889;0:36.786;184.0;Yves VÖGELE;;F;;;;FF;29.841;36.889;36.786;
60;1;1;1:50.559;0;;35.179;0;37.775;0;37.605;0;123.8;1:50.559;09:05:44.392;0:35.179;0:37.775;0:37.605;;Peter VÖGELE;;F;;;;GF;35.179;37.775;37.605;
60;1;2;1:43.490;0;;28.943;0;36.809;0;37.738;0;132.2;3:34.049;09:07:27.882;0:28.943;0:36.809;0:37.738;203.4;Peter VÖGELE;;F;;;;GF;28.943;36.809;37.738;
60;1;3;1:43.998;0;;29.261;0;37.006;0;37.731;0;131.6;5:18.047;09:09:11.880;0:29.261;0:37.006;0:37.731;184.3;Peter VÖGELE;;F;;;;GF;29.261;37.006;37.731;
60;1;4;1:44.330;0;;29.682;0;37.005;0;37.643;0;131.2;7:02.377;09:10:56.210;0:29.682;0:37.005;0:37.643;185.9;Peter VÖGELE;;F;;;;GF;29.682;37.005;37.643;
60;1;5;1:44.839;0;;29.879;0;37.282;0;37.678;0;130.5;8:47.216;09:12:41.049;0:29.879;0:37.282;0:37.678;180.0;Peter VÖGELE;;F;;;;GF;29.879;37.282;37.678;
60;1;6;1:44.228;0;;29.352;0;37.392;0;37.484;0;131.3;10:31.444;09:14:25.277;0:29.352;0:37.392;0:37.484;202.2;Peter VÖGELE;;F;;;;GF;29.352;37.392;37.484;
60;1;7;1:44.881;0;;29.883;0;37.334;0;37.664;0;130.5;12:16.325;09:16:10.158;0:29.883;0:37.334;0:37.664;186.5;Peter VÖGELE;;F;;;;GF;29.883;37.334;37.664;
60;1;8;1:43.831;0;;29.409;0;36.771;0;37.651;0;131.8;14:00.156;09:17:53.989;0:29.409;0:36.771;0:37.651;194.6;Peter VÖGELE;;F;;;;GF;29.409;36.771;37.651;
60;1;9;1:43.237;0;;29.060;0;36.863;0;37.314;0;132.5;15:43.393;09:19:37.226;0:29.060;0:36.863;0:37.314;197.1;Peter VÖGELE;;F;;;;GF;29.060;36.863;37.314;
60;1;10;1:42.827;0;;28.833;0;36.678;0;37.316;0;133.1;17:26.220;09:21:20.053;0:28.833;0:36.678;0:37.316;191.5;Peter VÖGELE;;F;;;;GF;28.833;36.678;37.316;
60;1;11;4:04.539;0;B;29.262;0;37.563;0;2:57.714;0;56.0;21:30.759;09:25:24.592;0:29.262;0:37.563;2:57.714;190.8;Peter VÖGELE;;F;;;;GF;29.262;37.563;177.714;
60;1;12;1:49.136;0;;34.917;0;36.555;0;37.664;0;125.4;23:19.895;09:27:13.728;0:34.917;0:36.555;0:37.664;129.3;Peter VÖGELE;0:02:24.238;F;;;;GF;34.917;36.555;37.664;
60;1;13;1:44.453;0;;29.421;0;37.524;0;37.508;0;131.0;25:04.348;09:28:58.181;0:29.421;0:37.524;0:37.508;185.2;Peter VÖGELE;;F;;;;GF;29.421;37.524;37.508;
60;1;14;1:45.971;0;;29.446;0;38.918;0;37.607;0;129.1;26:50.319;09:30:44.152;0:29.446;0:38.918;0:37.607;185.6;Peter VÖGELE;;F;;;;GF;29.446;38.918;37.607;
60;1;15;1:43.015;0;;28.947;0;36.788;0;37.280;0;132.8;28:33.334;09:32:27.167;0:28.947;0:36.788;0:37.280;190.1;Peter VÖGELE;;F;;;;GF;28.947;36.788;37.280;
60;1;16;1:43.325;0;;28.824;0;36.758;0;37.743;0;132.4;30:16.659;09:34:10.492;0:28.824;0:36.758;0:37.743;188.2;Peter VÖGELE;;F;;;;GF;28.824;36.758;37.743;
60;1;17;1:44.061;0;;29.492;0;37.307;0;37.262;0;131.5;32:00.720;09:35:54.553;0:29.492;0:37.307;0:37.262;190.8;Peter VÖGELE;;F;;;;GF;29.492;37.307;37.262;
