﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;1;3:16.004;0;;58.231;0;1:26.646;0;51.127;0;128.6;3:16.004;12:09:28.087;0:58.231;1:26.646;0:51.127;;Peter VÖGELE;;GTS11;Disc;;;GF;58.231;86.646;51.127;
60;1;2;3:10.837;0;;54.571;0;1:26.630;0;49.636;0;132.1;6:26.841;12:12:38.924;0:54.571;1:26.630;0:49.636;174.8;Peter VÖGELE;;GTS11;Disc;;;GF;54.571;86.630;49.636;
60;1;3;3:09.466;0;;53.463;0;1:26.264;0;49.739;0;133.1;9:36.307;12:15:48.390;0:53.463;1:26.264;0:49.739;174.2;Peter VÖGELE;;GTS11;Disc;;;GF;53.463;86.264;49.739;
60;1;4;3:08.183;0;;53.593;0;1:25.367;0;49.223;0;134.0;12:44.490;12:18:56.573;0:53.593;1:25.367;0:49.223;189.7;Peter VÖGELE;;GTS11;Disc;;;GF;53.593;85.367;49.223;
60;1;5;3:08.600;0;;53.527;0;1:24.971;0;50.102;0;133.7;15:53.090;12:22:05.173;0:53.527;1:24.971;0:50.102;181.9;Peter VÖGELE;;GTS11;Disc;;;GF;53.527;84.971;50.102;
60;1;6;4:36.737;0;B;2:19.198;0;1:27.396;0;50.143;0;91.1;20:29.827;12:26:41.910;2:19.198;1:27.396;0:50.143;160.0;Peter VÖGELE;0:01:20.335;GTS11;Disc;;;GF;139.198;87.396;50.143;
60;1;7;3:07.733;0;;54.322;0;1:24.986;0;48.425;0;134.3;23:37.560;12:29:49.643;0:54.322;1:24.986;0:48.425;181.0;Peter VÖGELE;;GTS11;Disc;;;GF;54.322;84.986;48.425;
60;1;8;3:07.475;0;;53.825;0;1:24.187;0;49.463;0;134.5;26:45.035;12:32:57.118;0:53.825;1:24.187;0:49.463;193.3;Peter VÖGELE;;GTS11;Disc;;;GF;53.825;84.187;49.463;
60;1;9;3:05.640;0;;53.091;0;1:23.230;2;49.319;0;135.8;29:50.675;12:36:02.758;0:53.091;1:23.230;0:49.319;194.7;Peter VÖGELE;;GTS11;Disc;;;GF;53.091;83.230;49.319;
60;1;10;3:04.995;0;;52.582;0;1:24.161;0;48.252;0;136.3;32:55.670;12:39:07.753;0:52.582;1:24.161;0:48.252;192.9;Peter VÖGELE;;GTS11;Disc;;;GF;52.582;84.161;48.252;
60;1;11;3:04.521;2;;52.206;2;1:24.767;0;47.548;2;136.6;36:00.191;12:42:12.274;0:52.206;1:24.767;0:47.548;193.6;Peter VÖGELE;;GTS11;Disc;;;GF;52.206;84.767;47.548;
60;1;12;3:06.332;0;;52.555;0;1:24.803;0;48.974;0;135.3;39:06.523;12:45:18.606;0:52.555;1:24.803;0:48.974;192.5;Peter VÖGELE;;GTS11;Disc;;;GF;52.555;84.803;48.974;
60;1;13;3:06.284;0;;53.083;0;1:24.339;0;48.862;0;135.4;42:12.807;12:48:24.890;0:53.083;1:24.339;0:48.862;185.9;Peter VÖGELE;;GTS11;Disc;;;FF;53.083;84.339;48.862;
63;1;1;3:14.149;0;;58.732;0;1:26.535;0;48.882;0;129.9;3:14.149;12:09:26.232;0:58.732;1:26.535;0:48.882;;Roderick JACK;;GTS7B;Disc;;;GF;58.732;86.535;48.882;
63;1;2;3:06.800;2;;52.445;0;1:25.653;2;48.702;0;135.0;6:20.949;12:12:33.032;0:52.445;1:25.653;0:48.702;168.2;Roderick JACK;;GTS7B;Disc;;;GF;52.445;85.653;48.702;
63;1;3;3:08.574;0;;53.166;0;1:26.450;0;48.958;0;133.7;9:29.523;12:15:41.606;0:53.166;1:26.450;0:48.958;167.6;Roderick JACK;;GTS7B;Disc;;;GF;53.166;86.450;48.958;
63;1;4;3:07.626;0;;52.376;0;1:26.488;0;48.762;0;134.4;12:37.149;12:18:49.232;0:52.376;1:26.488;0:48.762;168.7;Roderick JACK;;GTS7B;Disc;;;GF;52.376;86.488;48.762;
63;1;5;3:09.772;0;;53.428;0;1:27.494;0;48.850;0;132.9;15:46.921;12:21:59.004;0:53.428;1:27.494;0:48.850;157.1;Roderick JACK;;GTS7B;Disc;;;GF;53.428;87.494;48.850;
63;1;6;4:36.098;0;B;2:20.385;0;1:26.653;0;49.060;0;91.3;20:23.019;12:26:35.102;2:20.385;1:26.653;0:49.060;160.5;Roderick JACK;0:01:20.813;GTS7B;Disc;;;GF;140.385;86.653;49.060;
63;1;7;3:07.602;0;;52.742;0;1:26.162;0;48.698;2;134.4;23:30.621;12:29:42.704;0:52.742;1:26.162;0:48.698;166.2;Roderick JACK;;GTS7B;Disc;;;GF;52.742;86.162;48.698;
63;1;8;3:08.876;0;;52.840;0;1:27.201;0;48.835;0;133.5;26:39.497;12:32:51.580;0:52.840;1:27.201;0:48.835;171.5;Roderick JACK;;GTS7B;Disc;;;GF;52.840;87.201;48.835;
63;1;9;3:09.096;0;;52.528;0;1:27.248;0;49.320;0;133.3;29:48.593;12:36:00.676;0:52.528;1:27.248;0:49.320;174.2;Roderick JACK;;GTS7B;Disc;;;GF;52.528;87.248;49.320;
63;1;10;3:08.129;0;;52.143;0;1:26.228;0;49.758;0;134.0;32:56.722;12:39:08.805;0:52.143;1:26.228;0:49.758;173.3;Roderick JACK;;GTS7B;Disc;;;GF;52.143;86.228;49.758;
63;1;11;3:07.676;0;;52.897;0;1:26.059;0;48.720;0;134.3;36:04.398;12:42:16.481;0:52.897;1:26.059;0:48.720;175.1;Roderick JACK;;GTS7B;Disc;;;GF;52.897;86.059;48.720;
63;1;12;3:08.807;0;;52.141;2;1:27.260;0;49.406;0;133.5;39:13.205;12:45:25.288;0:52.141;1:27.260;0:49.406;167.1;Roderick JACK;;GTS7B;Disc;;;GF;52.141;87.260;49.406;
63;1;13;3:11.546;0;;53.164;0;1:28.348;0;50.034;0;131.6;42:24.751;12:48:36.834;0:53.164;1:28.348;0:50.034;171.8;Roderick JACK;;GTS7B;Disc;;;FF;53.164;88.348;50.034;
646;1;1;4:02.151;0;;1:20.670;0;1:38.970;2;1:02.511;0;104.1;4:02.151;12:10:14.234;1:20.670;1:38.970;1:02.511;;Carlos SIELECKI;;TSRC4A;Drum;;;GF;80.670;98.970;62.511;
646;1;2;3:47.678;0;;1:06.627;0;1:41.675;0;59.376;0;110.7;7:49.829;12:14:01.912;1:06.627;1:41.675;0:59.376;127.0;Carlos SIELECKI;;TSRC4A;Drum;;;GF;66.627;101.675;59.376;
646;1;3;3:45.515;0;;1:05.690;0;1:40.586;0;59.239;0;111.8;11:35.344;12:17:47.427;1:05.690;1:40.586;0:59.239;134.9;Carlos SIELECKI;;TSRC4A;Drum;;;GF;65.690;100.586;59.239;
646;1;4;3:47.684;0;;1:05.309;0;1:42.993;0;59.382;0;110.7;15:23.028;12:21:35.111;1:05.309;1:42.993;0:59.382;137.4;Carlos SIELECKI;;TSRC4A;Drum;;;GF;65.309;102.993;59.382;
646;1;5;3:44.432;0;;1:04.356;0;1:42.491;0;57.585;0;112.3;19:07.460;12:25:19.543;1:04.356;1:42.491;0:57.585;130.4;Carlos SIELECKI;;TSRC4A;Drum;;;GF;64.356;102.491;57.585;
646;1;6;5:24.591;0;B;2:45.996;0;1:41.808;0;56.787;2;77.7;24:32.051;12:30:44.134;2:45.996;1:41.808;0:56.787;130.9;Carlos SIELECKI;0:01:34.093;TSRC4A;Drum;;;GF;165.996;101.808;56.787;
646;1;7;3:40.069;2;;1:03.470;2;1:39.654;0;56.945;0;114.6;28:12.120;12:34:24.203;1:03.470;1:39.654;0:56.945;145.6;Carlos SIELECKI;;TSRC4A;Drum;;;GF;63.470;99.654;56.945;
646;1;8;3:44.613;0;;1:05.547;0;1:40.007;0;59.059;0;112.3;31:56.733;12:38:08.816;1:05.547;1:40.007;0:59.059;140.4;Carlos SIELECKI;;TSRC4A;Drum;;;GF;65.547;100.007;59.059;
646;1;9;3:42.702;0;;1:03.570;0;1:41.296;0;57.836;0;113.2;35:39.435;12:41:51.518;1:03.570;1:41.296;0:57.836;130.2;Carlos SIELECKI;;TSRC4A;Drum;;;GF;63.570;101.296;57.836;
646;1;10;3:49.194;0;;1:04.983;0;1:45.762;0;58.449;0;110.0;39:28.629;12:45:40.712;1:04.983;1:45.762;0:58.449;133.1;Carlos SIELECKI;;TSRC4A;Drum;;;GF;64.983;105.762;58.449;
646;1;11;3:43.579;0;;1:05.797;0;1:39.436;0;58.346;0;112.8;43:12.208;12:49:24.291;1:05.797;1:39.436;0:58.346;138.5;Carlos SIELECKI;;TSRC4A;Drum;;;FF;65.797;99.436;58.346;
7;1;1;3:30.856;0;;1:05.348;0;1:31.474;0;54.034;0;119.6;3:30.856;12:09:42.939;1:05.348;1:31.474;0:54.034;;Heinz STAMM;;GTS7A;Drum;;;GF;65.348;91.474;54.034;
7;1;2;3:24.431;0;;57.916;0;1:31.726;0;54.789;0;123.3;6:55.287;12:13:07.370;0:57.916;1:31.726;0:54.789;140.6;Heinz STAMM;;GTS7A;Drum;;;GF;57.916;91.726;54.789;
7;1;3;3:25.268;0;;58.590;0;1:32.014;0;54.664;0;122.8;10:20.555;12:16:32.638;0:58.590;1:32.014;0:54.664;135.1;Heinz STAMM;;GTS7A;Drum;;;GF;58.590;92.014;54.664;
7;1;4;3:21.760;0;;57.501;0;1:31.406;0;52.853;2;125.0;13:42.315;12:19:54.398;0:57.501;1:31.406;0:52.853;155.9;Heinz STAMM;;GTS7A;Drum;;;GF;57.501;91.406;52.853;
7;1;5;3:21.135;2;;56.595;2;1:31.314;0;53.226;0;125.4;17:03.450;12:23:15.533;0:56.595;1:31.314;0:53.226;166.0;Heinz STAMM;;GTS7A;Drum;;;GF;56.595;91.314;53.226;
7;1;6;3:25.971;0;;59.445;0;1:31.230;0;55.296;0;122.4;20:29.421;12:26:41.504;0:59.445;1:31.230;0:55.296;148.2;Heinz STAMM;;GTS7A;Drum;;;GF;59.445;91.230;55.296;
7;1;7;3:25.659;0;;58.558;0;1:33.051;0;54.050;0;122.6;23:55.080;12:30:07.163;0:58.558;1:33.051;0:54.050;157.3;Heinz STAMM;;GTS7A;Drum;;;GF;58.558;93.051;54.050;
7;1;8;5:05.935;0;B;2:38.737;0;1:32.616;0;54.582;0;82.4;29:01.015;12:35:13.098;2:38.737;1:32.616;0:54.582;163.3;Heinz STAMM;0:01:36.654;GTS7A;Drum;;;GF;158.737;92.616;54.582;
7;1;9;3:22.948;0;;57.726;0;1:32.339;0;52.883;0;124.2;32:23.963;12:38:36.046;0:57.726;1:32.339;0:52.883;154.9;Heinz STAMM;;GTS7A;Drum;;;GF;57.726;92.339;52.883;
7;1;10;3:24.646;0;;58.375;0;1:30.957;2;55.314;0;123.2;35:48.609;12:42:00.692;0:58.375;1:30.957;0:55.314;149.9;Heinz STAMM;;GTS7A;Drum;;;GF;58.375;90.957;55.314;
7;1;11;3:28.707;0;;59.510;0;1:35.025;0;54.172;0;120.8;39:17.316;12:45:29.399;0:59.510;1:35.025;0:54.172;130.2;Heinz STAMM;;GTS7A;Drum;;;GF;59.510;95.025;54.172;
7;1;12;3:28.226;0;;59.449;0;1:31.581;0;57.196;0;121.1;42:45.542;12:48:57.625;0:59.449;1:31.581;0:57.196;140.2;Heinz STAMM;;GTS7A;Drum;;;FF;59.449;91.581;57.196;
72;1;1;3:07.185;0;;52.525;0;1:27.112;0;47.548;0;134.7;3:07.185;12:09:19.268;0:52.525;1:27.112;0:47.548;;Richard COOK;;TSRC6A;Disc;;;GF;52.525;87.112;47.548;
72;1;2;3:03.349;0;;50.785;0;1:25.271;0;47.293;0;137.5;6:10.534;12:12:22.617;0:50.785;1:25.271;0:47.293;166.5;Richard COOK;;TSRC6A;Disc;;;GF;50.785;85.271;47.293;
72;1;3;3:00.563;2;;49.147;1;1:24.892;2;46.524;1;139.6;9:11.097;12:15:23.180;0:49.147;1:24.892;0:46.524;164.6;Richard COOK;;TSRC6A;Disc;;;GF;49.147;84.892;46.524;
72;1;4;3:03.447;0;;49.431;0;1:25.176;0;48.840;0;137.4;12:14.544;12:18:26.627;0:49.431;1:25.176;0:48.840;168.7;Richard COOK;;TSRC6A;Disc;;;GF;49.431;85.176;48.840;
72;1;5;3:03.146;0;;49.750;0;1:25.077;0;48.319;0;137.7;15:17.690;12:21:29.773;0:49.750;1:25.077;0:48.319;174.8;Richard COOK;;TSRC6A;Disc;;;GF;49.750;85.077;48.319;
72;2;6;5:07.851;0;B;2:54.142;0;1:26.457;0;47.252;0;81.9;20:25.541;12:26:37.624;2:54.142;1:26.457;0:47.252;155.9;Harvey STANLEY;0:01:58.633;TSRC6A;Disc;;;GF;174.142;86.457;47.252;
72;2;7;3:01.826;0;;49.704;0;1:25.489;0;46.633;0;138.7;23:27.367;12:29:39.450;0:49.704;1:25.489;0:46.633;173.9;Harvey STANLEY;;TSRC6A;Disc;;;GF;49.704;85.489;46.633;
72;2;8;3:01.215;0;;49.568;0;1:25.497;0;46.150;2;139.1;26:28.582;12:32:40.665;0:49.568;1:25.497;0:46.150;167.6;Harvey STANLEY;;TSRC6A;Disc;;;GF;49.568;85.497;46.150;
72;2;9;3:01.376;0;;49.313;0;1:24.986;1;47.077;0;139.0;29:29.958;12:35:42.041;0:49.313;1:24.986;0:47.077;168.7;Harvey STANLEY;;TSRC6A;Disc;;;GF;49.313;84.986;47.077;
72;2;10;3:10.132;0;;49.107;2;1:32.376;0;48.649;0;132.6;32:40.090;12:38:52.173;0:49.107;1:32.376;0:48.649;181.3;Harvey STANLEY;;TSRC6A;Disc;;;GF;49.107;92.376;48.649;
82;1;1;4:17.476;0;;1:32.484;0;1:40.068;0;1:04.924;0;97.9;4:17.476;12:10:29.559;1:32.484;1:40.068;1:04.924;;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;92.484;100.068;64.924;
82;1;2;4:00.338;0;;1:15.832;0;1:39.071;0;1:05.435;0;104.9;8:17.814;12:14:29.897;1:15.832;1:39.071;1:05.435;114.5;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;75.832;99.071;65.435;
82;1;3;3:58.867;0;;1:13.055;0;1:40.256;0;1:05.556;0;105.6;12:16.681;12:18:28.764;1:13.055;1:40.256;1:05.556;116.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;73.055;100.256;65.556;
82;1;4;3:57.583;0;;1:12.246;1;1:40.959;0;1:04.378;1;106.1;16:14.264;12:22:26.347;1:12.246;1:40.959;1:04.378;117.9;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;72.246;100.959;64.378;
82;1;5;3:55.328;0;;1:12.460;0;1:37.369;1;1:05.499;0;107.1;20:09.592;12:26:21.675;1:12.460;1:37.369;1:05.499;116.4;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;72.460;97.369;65.499;
82;1;6;4:00.119;0;;1:12.391;0;1:42.795;0;1:04.933;0;105.0;24:09.711;12:30:21.794;1:12.391;1:42.795;1:04.933;118.9;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;72.391;102.795;64.933;
82;2;7;5:37.294;0;B;2:52.625;0;1:39.472;0;1:05.197;0;74.8;29:47.005;12:35:59.088;2:52.625;1:39.472;1:05.197;109.1;Luc BOUSQUET;0:01:32.910;GT3B;Drum;;;GF;172.625;99.472;65.197;
82;2;8;3:55.453;0;;1:12.846;0;1:37.570;0;1:05.037;0;107.1;33:42.458;12:39:54.541;1:12.846;1:37.570;1:05.037;120.6;Luc BOUSQUET;;GT3B;Drum;;;GF;72.846;97.570;65.037;
82;2;9;3:50.697;2;;1:10.697;2;1:35.779;2;1:04.221;2;109.3;37:33.155;12:43:45.238;1:10.697;1:35.779;1:04.221;123.8;Luc BOUSQUET;;GT3B;Drum;;;GF;70.697;95.779;64.221;
82;2;10;3:53.170;0;;1:11.000;0;1:37.309;0;1:04.861;0;108.1;41:26.325;12:47:38.408;1:11.000;1:37.309;1:04.861;120.0;Luc BOUSQUET;;GT3B;Drum;;;FF;71.000;97.309;64.861;
90;1;1;3:11.092;0;;54.870;0;1:27.268;0;48.954;0;131.9;3:11.092;12:09:23.175;0:54.870;1:27.268;0:48.954;;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;54.870;87.268;48.954;
90;1;2;3:09.003;0;;51.988;0;1:27.551;0;49.464;0;133.4;6:20.095;12:12:32.178;0:51.988;1:27.551;0:49.464;159.0;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;51.988;87.551;49.464;
90;1;3;3:06.112;0;;51.009;1;1:25.730;0;49.373;0;135.5;9:26.207;12:15:38.290;0:51.009;1:25.730;0:49.373;162.5;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;51.009;85.730;49.373;
90;1;4;3:05.831;0;;51.981;0;1:25.605;1;48.245;1;135.7;12:32.038;12:18:44.121;0:51.981;1:25.605;0:48.245;166.0;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;51.981;85.605;48.245;
90;1;5;3:06.651;0;;51.210;0;1:26.576;0;48.865;0;135.1;15:38.689;12:21:50.772;0:51.210;1:26.576;0:48.865;164.4;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;51.210;86.576;48.865;
90;1;6;3:09.773;0;;52.114;0;1:27.727;0;49.932;0;132.9;18:48.462;12:25:00.545;0:52.114;1:27.727;0:49.932;165.4;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;52.114;87.727;49.932;
90;2;7;5:03.638;0;B;2:47.913;0;1:26.603;0;49.122;0;83.0;23:52.100;12:30:04.183;2:47.913;1:26.603;0:49.122;142.8;Paul FRIEDRICHS;0:01:45.612;GTS7B2;Disc;;;GF;167.913;86.603;49.122;
90;2;8;3:02.619;0;;50.793;0;1:24.594;0;47.232;2;138.1;26:54.719;12:33:06.802;0:50.793;1:24.594;0:47.232;157.1;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;50.793;84.594;47.232;
90;2;9;3:05.471;0;;52.792;0;1:25.163;0;47.516;0;135.9;30:00.190;12:36:12.273;0:52.792;1:25.163;0:47.516;155.1;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;52.792;85.163;47.516;
90;2;10;3:02.850;0;;51.250;0;1:24.178;0;47.422;0;137.9;33:03.040;12:39:15.123;0:51.250;1:24.178;0:47.422;159.7;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;51.250;84.178;47.422;
90;2;11;3:02.394;2;;50.369;2;1:23.959;2;48.066;0;138.2;36:05.434;12:42:17.517;0:50.369;1:23.959;0:48.066;156.8;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;50.369;83.959;48.066;
90;2;12;3:08.870;0;;51.954;0;1:27.043;0;49.873;0;133.5;39:14.304;12:45:26.387;0:51.954;1:27.043;0:49.873;154.0;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;51.954;87.043;49.873;
90;2;13;3:04.431;0;;50.395;0;1:25.511;0;48.525;0;136.7;42:18.735;12:48:30.818;0:50.395;1:25.511;0:48.525;166.2;Paul FRIEDRICHS;;GTS7B2;Disc;;;FF;50.395;85.511;48.525;
94;1;1;3:36.689;0;;1:17.485;0;1:29.740;0;49.464;0;116.4;3:36.689;12:09:48.772;1:17.485;1:29.740;0:49.464;;Carlos de QUESADA;;GTP11;Disc;;;GF;77.485;89.740;49.464;
94;1;2;3:07.712;0;;54.482;0;1:24.768;0;48.462;0;134.3;6:44.401;12:12:56.484;0:54.482;1:24.768;0:48.462;178.7;Carlos de QUESADA;;GTP11;Disc;;;GF;54.482;84.768;48.462;
94;1;3;3:03.796;0;;52.056;0;1:24.226;0;47.514;1;137.2;9:48.197;12:16:00.280;0:52.056;1:24.226;0:47.514;187.9;Carlos de QUESADA;;GTP11;Disc;;;GF;52.056;84.226;47.514;
94;1;4;3:05.074;0;;51.470;1;1:25.750;0;47.854;0;136.2;12:53.271;12:19:05.354;0:51.470;1:25.750;0:47.854;183.9;Carlos de QUESADA;;GTP11;Disc;;;GF;51.470;85.750;47.854;
94;1;5;3:02.069;0;;51.582;0;1:22.820;1;47.667;0;138.5;15:55.340;12:22:07.423;0:51.582;1:22.820;0:47.667;191.1;Carlos de QUESADA;;GTP11;Disc;;;GF;51.582;82.820;47.667;
94;2;6;4:44.183;0;B;2:32.521;0;1:24.833;0;46.829;0;88.7;20:39.523;12:26:51.606;2:32.521;1:24.833;0:46.829;183.2;Scooter GABEL;0:01:34.363;GTP11;Disc;;;GF;152.521;84.833;46.829;
94;2;7;3:03.344;0;;52.596;0;1:23.743;0;47.005;0;137.5;23:42.867;12:29:54.950;0:52.596;1:23.743;0:47.005;176.6;Scooter GABEL;;GTP11;Disc;;;GF;52.596;83.743;47.005;
94;2;8;3:01.632;0;;51.393;0;1:21.724;0;48.515;0;138.8;26:44.499;12:32:56.582;0:51.393;1:21.724;0:48.515;185.9;Scooter GABEL;;GTP11;Disc;;;GF;51.393;81.724;48.515;
94;2;9;2:59.912;0;;50.851;0;1:22.013;0;47.048;0;140.1;29:44.411;12:35:56.494;0:50.851;1:22.013;0:47.048;178.7;Scooter GABEL;;GTP11;Disc;;;GF;50.851;82.013;47.048;
94;2;10;2:59.066;0;;52.261;0;1:21.467;0;45.338;2;140.8;32:43.477;12:38:55.560;0:52.261;1:21.467;0:45.338;175.1;Scooter GABEL;;GTP11;Disc;;;GF;52.261;81.467;45.338;
94;2;11;2:58.612;0;;50.000;2;1:21.773;0;46.839;0;141.2;35:42.089;12:41:54.172;0:50.000;1:21.773;0:46.839;188.3;Scooter GABEL;;GTP11;Disc;;;GF;50.000;81.773;46.839;
94;2;12;2:57.008;2;;50.255;0;1:20.907;2;45.846;0;142.4;38:39.097;12:44:51.180;0:50.255;1:20.907;0:45.846;183.9;Scooter GABEL;;GTP11;Disc;;;GF;50.255;80.907;45.846;
94;2;13;2:57.145;0;;50.270;0;1:21.428;0;45.447;0;142.3;41:36.242;12:47:48.325;0:50.270;1:21.428;0:45.447;181.3;Scooter GABEL;;GTP11;Disc;;;FF;50.270;81.428;45.447;
