﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;2;3;1:46.512;0;;21.791;0;52.080;1;32.641;3;141.3;6:11.069;11:41:11.069;0:21.791;0:52.080;0:32.641;227.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.791;52.080;32.641;
4;2;4;2:03.633;0;B;20.922;2;54.123;0;48.588;0;121.8;8:14.702;11:43:14.702;0:20.922;0:54.123;0:48.588;238.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;20.922;54.123;48.588;
4;1;5;6:06.149;0;;4:33.095;0;56.725;0;36.329;0;41.1;14:20.851;11:49:20.851;4:33.095;0:56.725;0:36.329;;Henrique GEMPERLE;0:04:04.918;P+2L;PROTO 1 +2L;;;GF;273.095;56.725;36.329;
4;1;6;2:05.698;0;;23.842;0;54.706;0;47.150;0;119.8;16:26.549;11:51:26.549;0:23.842;0:54.706;0:47.150;215.0;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FCY;23.842;54.706;47.150;
4;1;7;2:25.075;0;;40.297;0;1:07.368;0;37.410;0;103.8;18:51.624;11:53:51.624;0:40.297;1:07.368;0:37.410;103.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;40.297;67.368;37.410;
4;1;8;1:50.305;0;;22.542;0;53.894;0;33.869;0;136.5;20:41.929;11:55:41.929;0:22.542;0:53.894;0:33.869;211.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;22.542;53.894;33.869;
4;1;9;1:51.068;0;;23.197;0;54.063;0;33.808;0;135.5;22:32.997;11:57:32.997;0:23.197;0:54.063;0:33.808;212.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.197;54.063;33.808;
4;1;10;2:20.206;0;B;24.710;0;1:03.607;0;51.889;0;107.4;24:53.203;11:59:53.203;0:24.710;1:03.607;0:51.889;192.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.710;63.607;51.889;
4;1;11;9:02.541;0;;7:17.539;0;1:04.765;0;40.237;0;27.7;33:55.744;12:08:55.744;7:17.539;1:04.765;0:40.237;;Henrique GEMPERLE;0:06:52.717;P+2L;PROTO 1 +2L;;;GF;437.539;64.765;40.237;
4;1;12;1:47.031;0;;21.679;0;52.331;0;33.021;0;140.7;35:42.775;12:10:42.775;0:21.679;0:52.331;0:33.021;232.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;21.679;52.331;33.021;
4;1;13;1:46.231;2;;21.147;1;52.072;2;33.012;1;141.7;37:29.006;12:12:29.006;0:21.147;0:52.072;0:33.012;235.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;21.147;52.072;33.012;
45;1;1;2:17.819;0;;43.419;0;59.537;0;34.863;0;109.2;2:17.819;11:37:17.819;0:43.419;0:59.537;0:34.863;;Gianluigi CANDIANI;0:00:14.773;P-2L;PROTO 1 -2L;;;GF;43.419;59.537;34.863;
45;1;2;1:52.001;0;;22.317;0;54.472;0;35.212;0;134.4;4:09.820;11:39:09.820;0:22.317;0:54.472;0:35.212;219.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.317;54.472;35.212;
45;1;3;1:51.366;0;;22.198;0;54.610;0;34.558;0;135.2;6:01.186;11:41:01.186;0:22.198;0:54.610;0:34.558;227.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.198;54.610;34.558;
45;1;4;1:51.145;0;;22.651;0;53.979;0;34.515;0;135.5;7:52.331;11:42:52.331;0:22.651;0:53.979;0:34.515;224.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.651;53.979;34.515;
45;1;5;1:52.710;0;;22.595;0;55.260;0;34.855;0;133.6;9:45.041;11:44:45.041;0:22.595;0:55.260;0:34.855;244.0;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.595;55.260;34.855;
45;1;6;1:50.445;0;;21.858;0;54.378;0;34.209;1;136.3;11:35.486;11:46:35.486;0:21.858;0:54.378;0:34.209;238.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;21.858;54.378;34.209;
45;1;7;1:51.833;0;;21.737;0;54.761;0;35.335;0;134.6;13:27.319;11:48:27.319;0:21.737;0:54.761;0:35.335;245.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;21.737;54.761;35.335;
45;1;8;1:50.682;0;;22.250;0;53.887;1;34.545;0;136.0;15:18.001;11:50:18.001;0:22.250;0:53.887;0:34.545;239.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.250;53.887;34.545;
45;1;9;2:28.256;0;B;21.723;1;1:06.401;0;1:00.132;0;101.5;17:46.257;11:52:46.257;0:21.723;1:06.401;1:00.132;228.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;21.723;66.401;60.132;
45;2;10;4:25.547;0;;2:57.383;0;54.652;0;33.512;0;56.7;22:11.804;11:57:11.804;2:57.383;0:54.652;0:33.512;;Frédéric ROUVIER;0:02:35.930;P-2L;PROTO 1 -2L;;;GF;177.383;54.652;33.512;
45;2;11;1:48.525;0;;22.833;0;52.364;0;33.328;0;138.7;24:00.329;11:59:00.329;0:22.833;0:52.364;0:33.328;218.9;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;22.833;52.364;33.328;
45;2;12;1:46.909;2;;21.394;0;52.327;0;33.188;2;140.8;25:47.238;12:00:47.238;0:21.394;0:52.327;0:33.188;246.1;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.394;52.327;33.188;
45;2;13;2:13.140;0;;21.420;0;1:15.047;0;36.673;0;113.1;28:00.378;12:03:00.378;0:21.420;1:15.047;0:36.673;240.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.420;75.047;36.673;
45;2;14;1:47.815;0;;21.429;0;52.813;0;33.573;0;139.6;29:48.193;12:04:48.193;0:21.429;0:52.813;0:33.573;237.2;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.429;52.813;33.573;
45;2;15;1:48.260;0;;21.741;0;53.219;0;33.300;0;139.1;31:36.453;12:06:36.453;0:21.741;0:53.219;0:33.300;245.1;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.741;53.219;33.300;
45;2;16;1:47.652;0;;21.335;2;52.219;2;34.098;0;139.9;33:24.105;12:08:24.105;0:21.335;0:52.219;0:34.098;240.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.335;52.219;34.098;
45;2;17;1:47.061;0;;21.500;0;52.283;0;33.278;0;140.6;35:11.166;12:10:11.166;0:21.500;0:52.283;0:33.278;238.2;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.500;52.283;33.278;
45;2;18;1:47.141;0;;21.407;0;52.335;0;33.399;0;140.5;36:58.307;12:11:58.307;0:21.407;0:52.335;0:33.399;241.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.407;52.335;33.399;
45;2;19;1:58.051;0;B;21.744;0;52.418;0;43.889;0;127.5;38:56.358;12:13:56.358;0:21.744;0:52.418;0:43.889;244.0;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;21.744;52.418;43.889;
47;1;1;3:20.315;0;;1:36.674;0;1:04.376;0;39.265;0;75.2;3:20.315;11:38:20.315;1:36.674;1:04.376;0:39.265;;Marcel BERNET;0:01:06.681;P+2L;PROTO 1 +2L;;;GF;96.674;64.376;39.265;
47;1;2;2:03.870;0;;25.345;0;1:00.906;0;37.619;0;121.5;5:24.185;11:40:24.185;0:25.345;1:00.906;0:37.619;187.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.345;60.906;37.619;
47;1;3;2:05.064;0;;26.223;0;1:01.588;0;37.253;0;120.4;7:29.249;11:42:29.249;0:26.223;1:01.588;0:37.253;185.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;26.223;61.588;37.253;
47;1;4;2:01.545;0;;25.520;0;58.853;0;37.172;0;123.9;9:30.794;11:44:30.794;0:25.520;0:58.853;0:37.172;183.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.520;58.853;37.172;
47;1;5;2:01.314;0;;25.164;0;59.041;0;37.109;0;124.1;11:32.108;11:46:32.108;0:25.164;0:59.041;0:37.109;184.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.164;59.041;37.109;
47;1;6;2:11.956;0;B;24.331;0;1:00.575;0;47.050;0;114.1;13:44.064;11:48:44.064;0:24.331;1:00.575;0:47.050;181.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.331;60.575;47.050;
47;1;7;5:18.830;0;;3:40.623;0;1:01.233;0;36.974;0;47.2;19:02.894;11:54:02.894;3:40.623;1:01.233;0:36.974;;Marcel BERNET;0:03:11.345;P+2L;PROTO 1 +2L;;;GF;220.623;61.233;36.974;
47;1;8;1:58.249;0;;23.697;0;57.974;0;36.578;0;127.3;21:01.143;11:56:01.143;0:23.697;0:57.974;0:36.578;198.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.697;57.974;36.578;
47;1;9;1:58.132;0;;23.612;0;58.302;0;36.218;2;127.4;22:59.275;11:57:59.275;0:23.612;0:58.302;0:36.218;202.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.612;58.302;36.218;
47;1;10;1:57.990;0;;23.168;2;58.187;0;36.635;0;127.6;24:57.265;11:59:57.265;0:23.168;0:58.187;0:36.635;215.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.168;58.187;36.635;
47;1;11;2:30.062;0;B;23.950;0;1:01.337;0;1:04.775;0;100.3;27:27.327;12:02:27.327;0:23.950;1:01.337;1:04.775;194.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;23.950;61.337;64.775;
47;1;12;4:32.356;0;;2:54.581;0;1:00.857;0;36.918;0;55.3;31:59.683;12:06:59.683;2:54.581;1:00.857;0:36.918;;Marcel BERNET;0:02:29.884;P+2L;PROTO 1 +2L;;;GF;174.581;60.857;36.918;
47;1;13;1:58.749;0;;23.555;0;58.954;0;36.240;0;126.8;33:58.432;12:08:58.432;0:23.555;0:58.954;0:36.240;204.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.555;58.954;36.240;
47;1;14;1:57.817;0;;23.226;0;57.604;0;36.987;0;127.8;35:56.249;12:10:56.249;0:23.226;0:57.604;0:36.987;203.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.226;57.604;36.987;
47;1;15;2:00.610;0;;23.908;0;59.282;0;37.420;0;124.8;37:56.859;12:12:56.859;0:23.908;0:59.282;0:37.420;183.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.908;59.282;37.420;
47;1;16;1:59.832;0;;24.183;0;58.453;0;37.196;0;125.6;39:56.691;12:14:56.691;0:24.183;0:58.453;0:37.196;189.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.183;58.453;37.196;
47;1;17;1:57.549;2;;24.097;0;56.959;2;36.493;0;128.1;41:54.240;12:16:54.240;0:24.097;0:56.959;0:36.493;186.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.097;56.959;36.493;
47;1;18;1:59.442;0;;23.689;0;58.825;0;36.928;0;126.0;43:53.682;12:18:53.682;0:23.689;0:58.825;0:36.928;193.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.689;58.825;36.928;
47;1;19;1:58.887;0;;24.015;0;58.190;0;36.682;0;126.6;45:52.569;12:20:52.569;0:24.015;0:58.190;0:36.682;185.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FF;24.015;58.190;36.682;
55;1;1;2:20.500;0;;47.333;0;58.365;0;34.802;0;107.2;2:20.500;11:37:20.500;0:47.333;0:58.365;0:34.802;;François RIVAZ;0:00:18.411;P-2L;PROTO 1 -2L;;;GF;47.333;58.365;34.802;
55;1;2;1:50.993;0;;22.453;0;54.756;0;33.784;2;135.6;4:11.493;11:39:11.493;0:22.453;0:54.756;0:33.784;210.9;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;22.453;54.756;33.784;
55;1;3;1:51.329;0;;21.935;1;54.529;0;34.865;0;135.2;6:02.822;11:41:02.822;0:21.935;0:54.529;0:34.865;218.0;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;21.935;54.529;34.865;
55;1;4;1:50.483;0;;22.333;0;54.065;1;34.085;0;136.3;7:53.305;11:42:53.305;0:22.333;0:54.065;0:34.085;217.6;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;22.333;54.065;34.085;
55;1;5;1:54.334;0;;22.355;0;56.046;0;35.933;0;131.7;9:47.639;11:44:47.639;0:22.355;0:56.046;0:35.933;203.5;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;22.355;56.046;35.933;
55;1;6;1:53.064;0;;22.104;0;54.581;0;36.379;0;133.2;11:40.703;11:46:40.703;0:22.104;0:54.581;0:36.379;218.4;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;22.104;54.581;36.379;
55;1;7;2:44.868;0;B;22.079;0;1:30.253;0;52.536;0;91.3;14:25.571;11:49:25.571;0:22.079;1:30.253;0:52.536;229.3;François RIVAZ;;P-2L;PROTO 1 -2L;;;GF;22.079;90.253;52.536;
55;2;8;6:12.321;0;;4:41.139;0;56.402;0;34.780;0;40.4;20:37.892;11:55:37.892;4:41.139;0:56.402;0:34.780;;Alexander FURIANI;0:04:10.220;P-2L;PROTO 1 -2L;;;GF;281.139;56.402;34.780;
55;2;9;1:51.786;0;;22.397;0;54.453;0;34.936;0;134.7;22:29.678;11:57:29.678;0:22.397;0:54.453;0:34.936;226.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.397;54.453;34.936;
55;2;10;1:50.687;0;;21.664;2;53.002;0;36.021;0;136.0;24:20.365;11:59:20.365;0:21.664;0:53.002;0:36.021;244.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.664;53.002;36.021;
55;2;11;1:52.103;0;;22.291;0;53.687;0;36.125;0;134.3;26:12.468;12:01:12.468;0:22.291;0:53.687;0:36.125;233.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.291;53.687;36.125;
55;2;12;2:22.743;0;;24.108;0;1:22.563;0;36.072;0;105.5;28:35.211;12:03:35.211;0:24.108;1:22.563;0:36.072;241.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;24.108;82.563;36.072;
55;2;13;1:48.745;0;;21.745;0;52.987;0;34.013;0;138.4;30:23.956;12:05:23.956;0:21.745;0:52.987;0:34.013;240.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.745;52.987;34.013;
55;2;14;1:56.046;0;;21.722;0;53.759;0;40.565;0;129.7;32:20.002;12:07:20.002;0:21.722;0:53.759;0:40.565;242.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.722;53.759;40.565;
55;2;15;2:00.255;0;;27.814;0;57.049;0;35.392;0;125.2;34:20.257;12:09:20.257;0:27.814;0:57.049;0:35.392;166.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;27.814;57.049;35.392;
55;2;16;1:49.422;0;;21.734;0;53.588;0;34.100;0;137.6;36:09.679;12:11:09.679;0:21.734;0:53.588;0:34.100;239.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.734;53.588;34.100;
55;2;17;2:10.696;0;;22.115;0;1:06.346;0;42.235;0;115.2;38:20.375;12:13:20.375;0:22.115;1:06.346;0:42.235;245.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.115;66.346;42.235;
55;2;18;2:14.415;0;;30.193;0;1:03.737;0;40.485;0;112.0;40:34.790;12:15:34.790;0:30.193;1:03.737;0:40.485;129.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;30.193;63.737;40.485;
55;2;19;1:57.782;0;;24.860;0;58.075;0;34.847;0;127.8;42:32.572;12:17:32.572;0:24.860;0:58.075;0:34.847;186.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;24.860;58.075;34.847;
55;2;20;1:48.150;2;;21.684;0;52.526;2;33.940;1;139.2;44:20.722;12:19:20.722;0:21.684;0:52.526;0:33.940;238.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.684;52.526;33.940;
55;2;21;2:44.602;0;B;24.789;0;1:17.024;0;1:02.789;0;91.5;47:05.324;12:22:05.324;0:24.789;1:17.024;1:02.789;231.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;FF;24.789;77.024;62.789;
56;1;1;2:15.226;0;;36.474;0;1:03.004;0;35.748;0;111.3;2:15.226;11:37:15.226;0:36.474;1:03.004;0:35.748;;Joao Paulo CAMPOS COSTA;0:00:07.323;P-2L;PROTO 1 -2L;;;GF;36.474;63.004;35.748;
56;1;2;1:54.950;0;;23.631;0;56.935;0;34.384;0;131.0;4:10.176;11:39:10.176;0:23.631;0:56.935;0:34.384;191.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;23.631;56.935;34.384;
56;1;3;1:51.259;0;;22.375;0;54.815;0;34.069;2;135.3;6:01.435;11:41:01.435;0:22.375;0:54.815;0:34.069;231.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.375;54.815;34.069;
56;1;4;1:51.431;0;;22.800;0;53.857;1;34.774;0;135.1;7:52.866;11:42:52.866;0:22.800;0:53.857;0:34.774;202.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.800;53.857;34.774;
56;1;5;1:58.329;0;;22.199;0;1:00.483;0;35.647;0;127.2;9:51.195;11:44:51.195;0:22.199;1:00.483;0:35.647;225.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.199;60.483;35.647;
56;1;6;1:49.846;0;;21.783;1;53.974;0;34.089;0;137.1;11:41.041;11:46:41.041;0:21.783;0:53.974;0:34.089;234.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;21.783;53.974;34.089;
56;1;7;2:15.120;0;B;22.286;0;1:01.365;0;51.469;0;111.4;13:56.161;11:48:56.161;0:22.286;1:01.365;0:51.469;212.1;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.286;61.365;51.469;
56;2;8;5:56.827;0;;4:26.943;0;55.332;0;34.552;0;42.2;19:52.988;11:54:52.988;4:26.943;0:55.332;0:34.552;;Alexandre BEIRAO;0:03:58.222;P-2L;PROTO 1 -2L;;;GF;266.943;55.332;34.552;
56;2;9;1:51.795;0;;22.984;0;54.642;0;34.169;0;134.7;21:44.783;11:56:44.783;0:22.984;0:54.642;0:34.169;228.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;22.984;54.642;34.169;
56;2;10;2:05.053;0;;22.775;0;1:06.634;0;35.644;0;120.4;23:49.836;11:58:49.836;0:22.775;1:06.634;0:35.644;221.9;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;22.775;66.634;35.644;
56;2;11;1:50.628;0;;21.655;2;54.551;0;34.422;0;136.1;25:40.464;12:00:40.464;0:21.655;0:54.551;0:34.422;237.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;21.655;54.551;34.422;
56;2;12;2:17.462;0;;21.846;0;1:14.864;0;40.752;0;109.5;27:57.926;12:02:57.926;0:21.846;1:14.864;0:40.752;234.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;21.846;74.864;40.752;
56;2;13;1:49.730;0;;21.875;0;53.786;0;34.069;1;137.2;29:47.656;12:04:47.656;0:21.875;0:53.786;0:34.069;231.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;21.875;53.786;34.069;
56;2;14;1:50.658;0;;22.711;0;53.864;0;34.083;0;136.1;31:38.314;12:06:38.314;0:22.711;0:53.864;0:34.083;235.7;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;22.711;53.864;34.083;
56;2;15;1:49.228;2;;21.671;0;53.284;2;34.273;0;137.8;33:27.542;12:08:27.542;0:21.671;0:53.284;0:34.273;237.7;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;21.671;53.284;34.273;
56;2;16;2:00.857;0;;21.947;0;1:02.944;0;35.966;0;124.6;35:28.399;12:10:28.399;0:21.947;1:02.944;0:35.966;236.7;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;21.947;62.944;35.966;
56;2;17;1:52.797;0;;21.891;0;54.845;0;36.061;0;133.5;37:21.196;12:12:21.196;0:21.891;0:54.845;0:36.061;232.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;21.891;54.845;36.061;
57;1;1;3:15.072;0;;1:19.459;0;1:13.265;0;42.348;0;77.2;3:15.072;11:38:15.072;1:19.459;1:13.265;0:42.348;;Christophe GADAIS;0:00:48.574;P+2L;PROTO 1 +2L;;;GF;79.459;73.265;42.348;
57;1;2;2:06.759;0;;28.596;0;1:00.857;0;37.306;0;118.8;5:21.831;11:40:21.831;0:28.596;1:00.857;0:37.306;161.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;28.596;60.857;37.306;
57;1;3;1:59.098;2;;24.829;0;58.271;0;35.998;0;126.4;7:20.929;11:42:20.929;0:24.829;0:58.271;0:35.998;178.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;24.829;58.271;35.998;
57;1;4;2:09.490;0;B;22.749;2;57.717;2;49.024;0;116.3;9:30.419;11:44:30.419;0:22.749;0:57.717;0:49.024;212.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;22.749;57.717;49.024;
57;1;5;4:33.601;0;;2:57.716;0;1:00.343;0;35.542;2;55.0;14:04.020;11:49:04.020;2:57.716;1:00.343;0:35.542;;Christophe GADAIS;0:02:35.390;P+2L;PROTO 1 +2L;;;GF;177.716;60.343;35.542;
58;2;1;2:29.854;0;;48.659;0;1:03.618;0;37.577;0;100.5;2:29.854;11:37:29.854;0:48.659;1:03.618;0:37.577;;Philippe SCEMAMA;0:00:19.373;P-2L;PROTO 1 -2L;;;GF;48.659;63.618;37.577;
58;2;2;1:59.767;0;;24.437;0;58.615;0;36.715;0;125.7;4:29.621;11:39:29.621;0:24.437;0:58.615;0:36.715;194.9;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;24.437;58.615;36.715;
58;2;3;1:56.515;0;;23.591;0;56.679;0;36.245;0;129.2;6:26.136;11:41:26.136;0:23.591;0:56.679;0:36.245;210.5;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;23.591;56.679;36.245;
58;2;4;1:55.309;0;;23.158;1;56.055;1;36.096;1;130.6;8:21.445;11:43:21.445;0:23.158;0:56.055;0:36.096;207.7;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;23.158;56.055;36.096;
58;2;5;2:14.846;0;B;23.622;0;1:00.339;0;50.885;0;111.6;10:36.291;11:45:36.291;0:23.622;1:00.339;0:50.885;199.5;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;23.622;60.339;50.885;
58;1;6;3:37.874;0;;2:00.336;0;1:01.261;0;36.277;0;69.1;14:14.165;11:49:14.165;2:00.336;1:01.261;0:36.277;;Laurent FORT;0:01:36.584;P-2L;PROTO 1 -2L;;;GF;120.336;61.261;36.277;
58;1;7;2:11.101;0;B;23.242;0;56.461;0;51.398;0;114.8;16:25.266;11:51:25.266;0:23.242;0:56.461;0:51.398;214.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;FCY;23.242;56.461;51.398;
58;1;8;4:33.071;0;;2:57.474;0;58.940;0;36.657;0;55.1;20:58.337;11:55:58.337;2:57.474;0:58.940;0:36.657;;Laurent FORT;0:02:34.339;P-2L;PROTO 1 -2L;;;GF;177.474;58.940;36.657;
58;1;9;1:56.777;0;;23.362;0;57.240;0;36.175;0;128.9;22:55.114;11:57:55.114;0:23.362;0:57.240;0:36.175;224.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.362;57.240;36.175;
58;1;10;1:55.175;0;;23.338;0;56.300;0;35.537;0;130.7;24:50.289;11:59:50.289;0:23.338;0:56.300;0:35.537;194.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.338;56.300;35.537;
58;1;11;2:11.235;0;;23.065;0;55.925;0;52.245;0;114.7;27:01.524;12:02:01.524;0:23.065;0:55.925;0:52.245;209.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;FCY;23.065;55.925;52.245;
58;1;12;2:14.444;0;;41.787;0;56.981;0;35.676;0;112.0;29:15.968;12:04:15.968;0:41.787;0:56.981;0:35.676;76.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;41.787;56.981;35.676;
58;1;13;1:54.062;2;;22.876;0;55.097;0;36.089;0;132.0;31:10.030;12:06:10.030;0:22.876;0:55.097;0:36.089;218.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;22.876;55.097;36.089;
58;1;14;1:54.429;0;;23.148;0;55.497;0;35.784;0;131.6;33:04.459;12:08:04.459;0:23.148;0:55.497;0:35.784;227.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.148;55.497;35.784;
58;1;15;1:54.688;0;;23.256;0;55.962;0;35.470;2;131.3;34:59.147;12:09:59.147;0:23.256;0:55.962;0:35.470;214.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.256;55.962;35.470;
58;1;16;1:53.222;0;;22.563;2;54.936;2;35.723;0;133.0;36:52.369;12:11:52.369;0:22.563;0:54.936;0:35.723;219.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;22.563;54.936;35.723;
58;1;17;1:54.238;0;;22.960;0;55.577;0;35.701;0;131.8;38:46.607;12:13:46.607;0:22.960;0:55.577;0:35.701;229.8;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;22.960;55.577;35.701;
58;1;18;1:55.524;0;;22.971;0;56.413;0;36.140;0;130.3;40:42.131;12:15:42.131;0:22.971;0:56.413;0:36.140;213.8;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;22.971;56.413;36.140;
58;1;19;2:18.392;0;B;23.027;0;1:00.740;0;54.625;0;108.8;43:00.523;12:18:00.523;0:23.027;1:00.740;0:54.625;230.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.027;60.740;54.625;
59;1;1;3:20.865;0;;1:24.797;0;1:13.014;0;43.054;0;75.0;3:20.865;11:38:20.865;1:24.797;1:13.014;0:43.054;;Jean-Louis BONNET;0:00:54.702;GT1;GT1;;;GF;84.797;73.014;43.054;
59;1;2;2:12.881;0;;27.546;0;1:03.835;0;41.500;0;113.3;5:33.746;11:40:33.746;0:27.546;1:03.835;0:41.500;194.9;Jean-Louis BONNET;;GT1;GT1;;;GF;27.546;63.835;41.500;
59;1;3;2:12.381;0;;27.373;0;1:04.407;0;40.601;0;113.7;7:46.127;11:42:46.127;0:27.373;1:04.407;0:40.601;193.9;Jean-Louis BONNET;;GT1;GT1;;;GF;27.373;64.407;40.601;
