﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;17;2:01.418;0;;35.125;0;48.880;0;37.413;0;140.2;39:32.652;15:26:32.973;0:35.125;0:48.880;0:37.413;231.8;Richard MEINS;;C1a;C1;;;
6;0;18;1:59.270;2;;34.623;0;47.970;0;36.677;2;142.7;41:31.922;15:28:32.243;0:34.623;0:47.970;0:36.677;227.8;Richard MEINS;;C1a;C1;;;
6;0;19;2:00.040;0;;34.315;2;47.930;0;37.795;0;141.8;43:31.962;15:30:32.283;0:34.315;0:47.930;0:37.795;236.8;Richard MEINS;;C1a;C1;;;
6;0;20;2:00.182;0;;34.466;0;47.738;0;37.978;0;141.6;45:32.144;15:32:32.465;0:34.466;0:47.738;0:37.978;251.7;Richard MEINS;;C1a;C1;;;
82;0;1;3:05.621;0;;1:11.261;0;1:07.393;0;46.967;0;91.7;3:05.621;14:50:05.942;1:11.261;1:07.393;0:46.967;78.8;Michel LECOURT;;C1a;C1;;;
82;0;2;2:36.384;0;;49.555;0;1:02.126;0;44.703;0;108.8;5:42.005;14:52:42.326;0:49.555;1:02.126;0:44.703;131.1;Michel LECOURT;;C1a;C1;;;
82;0;3;2:08.102;0;;36.236;0;51.738;0;40.128;0;132.8;7:50.107;14:54:50.428;0:36.236;0:51.738;0:40.128;261.5;Michel LECOURT;;C1a;C1;;;
82;0;4;2:07.078;0;;36.218;0;50.940;0;39.920;0;133.9;9:57.185;14:56:57.506;0:36.218;0:50.940;0:39.920;232.3;Michel LECOURT;;C1a;C1;;;
82;0;5;2:05.477;0;;35.504;0;49.655;0;40.318;0;135.6;12:02.662;14:59:02.983;0:35.504;0:49.655;0:40.318;251.7;Michel LECOURT;;C1a;C1;;;
82;0;6;2:06.808;0;;36.654;0;50.803;0;39.351;0;134.2;14:09.470;15:01:09.791;0:36.654;0:50.803;0:39.351;225.5;Michel LECOURT;;C1a;C1;;;
82;0;7;2:07.775;0;;34.655;0;51.608;0;41.512;0;133.2;16:17.245;15:03:17.566;0:34.655;0:51.608;0:41.512;268.0;Michel LECOURT;;C1a;C1;;;
82;0;8;4:25.620;0;B;35.559;0;3:00.314;0;49.747;0;64.1;20:42.865;15:07:43.186;0:35.559;3:00.314;0:49.747;246.0;Michel LECOURT;;C1a;C1;;;
82;0;9;4:46.003;0;;3:14.994;0;51.351;0;39.658;0;59.5;25:28.868;15:12:29.189;3:14.994;0:51.351;0:39.658;153.2;Michel LECOURT;0:02:44.745;C1a;C1;;;
82;0;10;2:01.764;0;;35.092;0;48.330;0;38.342;0;139.8;27:30.632;15:14:30.953;0:35.092;0:48.330;0:38.342;247.1;Michel LECOURT;;C1a;C1;;;
82;0;11;2:01.102;0;;34.433;0;48.563;0;38.106;0;140.5;29:31.734;15:16:32.055;0:34.433;0:48.563;0:38.106;262.8;Michel LECOURT;;C1a;C1;;;
82;0;12;2:00.405;0;;34.649;0;47.706;0;38.050;0;141.3;31:32.139;15:18:32.460;0:34.649;0:47.706;0:38.050;271.4;Michel LECOURT;;C1a;C1;;;
82;0;13;2:00.419;0;;34.573;0;48.192;0;37.654;0;141.3;33:32.558;15:20:32.879;0:34.573;0:48.192;0:37.654;267.3;Michel LECOURT;;C1a;C1;;;
82;0;14;1:59.253;0;;34.288;0;47.321;0;37.644;0;142.7;35:31.811;15:22:32.132;0:34.288;0:47.321;0:37.644;279.1;Michel LECOURT;;C1a;C1;;;
82;0;15;1:58.426;0;;34.008;0;47.162;0;37.256;0;143.7;37:30.237;15:24:30.558;0:34.008;0:47.162;0:37.256;269.3;Michel LECOURT;;C1a;C1;;;
82;0;16;1:57.326;2;;33.972;2;46.583;2;36.771;2;145.0;39:27.563;15:26:27.884;0:33.972;0:46.583;0:36.771;278.4;Michel LECOURT;;C1a;C1;;;
82;0;17;2:00.471;0;;34.206;0;47.414;0;38.851;0;141.3;41:28.034;15:28:28.355;0:34.206;0:47.414;0:38.851;280.5;Michel LECOURT;;C1a;C1;;;
82;0;18;2:00.255;0;;34.559;0;47.981;0;37.715;0;141.5;43:28.289;15:30:28.610;0:34.559;0:47.981;0:37.715;270.0;Michel LECOURT;;C1a;C1;;;
82;0;19;2:01.306;0;;34.563;0;48.887;0;37.856;0;140.3;45:29.595;15:32:29.916;0:34.563;0:48.887;0:37.856;240.5;Michel LECOURT;;C1a;C1;;;
85;0;1;3:07.276;0;;1:12.655;0;1:07.637;0;46.984;0;90.9;3:07.276;14:50:07.597;1:12.655;1:07.637;0:46.984;90.3;Tony SINCLAIR;;C1a;C1;;;
85;0;2;2:35.378;0;;49.507;0;1:01.633;0;44.238;0;109.5;5:42.654;14:52:42.975;0:49.507;1:01.633;0:44.238;128.1;Tony SINCLAIR;;C1a;C1;;;
85;0;3;1:59.821;0;;35.449;0;47.134;0;37.238;0;142.0;7:42.475;14:54:42.796;0:35.449;0:47.134;0:37.238;238.4;Tony SINCLAIR;;C1a;C1;;;
85;0;4;2:00.839;0;;34.179;0;48.894;0;37.766;0;140.8;9:43.314;14:56:43.635;0:34.179;0:48.894;0:37.766;236.3;Tony SINCLAIR;;C1a;C1;;;
85;0;5;2:00.323;0;;34.342;0;48.057;0;37.924;0;141.4;11:43.637;14:58:43.958;0:34.342;0:48.057;0:37.924;233.3;Tony SINCLAIR;;C1a;C1;;;
85;0;6;2:10.503;0;;36.589;0;52.677;0;41.237;0;130.4;13:54.140;15:00:54.461;0:36.589;0:52.677;0:41.237;215.6;Tony SINCLAIR;;C1a;C1;;;
85;0;7;2:20.577;0;;37.297;0;1:00.261;0;43.019;0;121.1;16:14.717;15:03:15.038;0:37.297;1:00.261;0:43.019;201.9;Tony SINCLAIR;;C1a;C1;;;
85;0;8;1:58.326;0;;33.778;0;47.054;0;37.494;0;143.8;18:13.043;15:05:13.364;0:33.778;0:47.054;0:37.494;248.3;Tony SINCLAIR;;C1a;C1;;;
85;0;9;3:04.540;0;B;55.953;0;1:11.077;0;57.510;0;92.2;21:17.583;15:08:17.904;0:55.953;1:11.077;0:57.510;137.1;Tony SINCLAIR;;C1a;C1;;;
85;0;10;4:31.210;0;;3:08.264;0;46.563;0;36.383;0;62.7;25:48.793;15:12:49.114;3:08.264;0:46.563;0:36.383;160.2;Tony SINCLAIR;0:02:40.847;C1a;C1;;;
85;0;11;1:58.438;0;;34.354;0;46.527;0;37.557;0;143.7;27:47.231;15:14:47.552;0:34.354;0:46.527;0:37.557;253.5;Tony SINCLAIR;;C1a;C1;;;
85;0;12;1:56.614;0;;33.496;0;46.682;0;36.436;0;145.9;29:43.845;15:16:44.166;0:33.496;0:46.682;0:36.436;240.5;Tony SINCLAIR;;C1a;C1;;;
85;0;13;1:57.864;0;;34.786;0;46.882;0;36.196;0;144.4;31:41.709;15:18:42.030;0:34.786;0:46.882;0:36.196;229.8;Tony SINCLAIR;;C1a;C1;;;
85;0;14;1:58.146;0;;34.065;0;47.906;0;36.175;0;144.0;33:39.855;15:20:40.176;0:34.065;0:47.906;0:36.175;242.2;Tony SINCLAIR;;C1a;C1;;;
85;0;15;1:56.490;0;;33.614;0;46.331;0;36.545;0;146.1;35:36.345;15:22:36.666;0:33.614;0:46.331;0:36.545;244.9;Tony SINCLAIR;;C1a;C1;;;
85;0;16;1:55.692;0;;33.484;0;46.332;0;35.876;0;147.1;37:32.037;15:24:32.358;0:33.484;0:46.332;0:35.876;259.0;Tony SINCLAIR;;C1a;C1;;;
85;0;17;1:55.901;0;;34.022;0;45.784;0;36.095;0;146.8;39:27.938;15:26:28.259;0:34.022;0:45.784;0:36.095;237.4;Tony SINCLAIR;;C1a;C1;;;
85;0;18;1:55.067;0;;33.698;0;45.472;2;35.897;0;147.9;41:23.005;15:28:23.326;0:33.698;0:45.472;0:35.897;247.7;Tony SINCLAIR;;C1a;C1;;;
85;0;19;1:57.778;0;;33.997;0;47.162;0;36.619;0;144.5;43:20.783;15:30:21.104;0:33.997;0:47.162;0:36.619;228.8;Tony SINCLAIR;;C1a;C1;;;
85;0;20;1:54.579;2;;33.287;2;45.667;0;35.625;2;148.5;45:15.362;15:32:15.683;0:33.287;0:45.667;0:35.625;247.7;Tony SINCLAIR;;C1a;C1;;;
