﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;1;6:03.307;0;;1:22.405;0;2:06.198;0;2:34.704;2;133.6;6:03.307;23:31:11.758;1:22.405;2:06.198;2:34.704;183.3;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;2;5:32.914;2;;51.874;0;2:02.643;2;2:38.397;0;147.3;11:36.221;23:36:44.672;0:51.874;2:02.643;2:38.397;194.8;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;3;6:30.411;0;B;51.003;2;2:03.650;0;3:35.758;0;125.6;18:06.632;23:43:15.083;0:51.003;2:03.650;3:35.758;197.6;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;4;9:47.915;0;;3:40.839;0;2:56.914;0;3:10.162;0;83.4;27:54.547;23:53:02.998;3:40.839;2:56.914;3:10.162;91.5;Christophe BRUNHES;0:02:48.734;GTS37;RENAULT ALPINE;;;
52;0;5;7:13.270;0;;1:02.665;0;2:52.924;0;3:17.681;0;113.2;35:07.817;00:00:16.268;1:02.665;2:52.924;3:17.681;109.9;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;6;6:31.328;0;;58.990;0;2:26.358;0;3:05.980;0;125.4;41:39.145;00:06:47.596;0:58.990;2:26.358;3:05.980;147.3;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;7;6:25.928;0;;59.426;0;2:24.596;0;3:01.906;0;127.1;48:05.073;00:13:13.524;0:59.426;2:24.596;3:01.906;146.1;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
53;0;1;5:37.102;0;;1:09.935;0;1:57.487;0;2:29.680;0;144.0;5:37.102;23:30:45.553;1:09.935;1:57.487;2:29.680;193.7;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;2;5:11.834;0;;49.107;0;1:54.020;0;2:28.707;0;157.3;10:48.936;23:35:57.387;0:49.107;1:54.020;2:28.707;204.6;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;3;6:07.712;0;B;48.914;0;1:54.428;0;3:24.370;0;133.4;16:56.648;23:42:05.099;0:48.914;1:54.428;3:24.370;214.2;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;4;7:41.335;0;;2:18.072;0;1:58.937;0;3:24.326;0;106.3;24:37.983;23:49:46.434;2:18.072;1:58.937;3:24.326;204.6;Paul CHASE-GARDENER;0:01:35.394;GTP32;ASTON MARTIN;;;
53;0;5;6:14.542;0;;51.400;0;2:55.821;0;2:27.321;0;131.0;30:52.525;23:56:00.976;0:51.400;2:55.821;2:27.321;78.8;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;6;5:09.560;0;;48.199;0;1:55.405;0;2:25.956;0;158.5;36:02.085;00:01:10.536;0:48.199;1:55.405;2:25.956;201.6;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;7;5:05.121;0;;49.141;0;1:52.204;2;2:23.776;0;160.8;41:07.206;00:06:15.657;0:49.141;1:52.204;2:23.776;211.3;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;8;5:03.306;2;;47.280;2;1:53.841;0;2:22.185;2;161.7;46:10.512;00:11:18.963;0:47.280;1:53.841;2:22.185;206.5;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
54;0;1;4:25.710;0;;45.136;0;1:38.144;0;2:02.430;0;182.6;4:25.710;23:29:34.161;0:45.136;1:38.144;2:02.430;248.9;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;2;4:17.741;2;;40.549;2;1:35.697;0;2:01.495;0;190.3;8:43.451;23:33:51.902;0:40.549;1:35.697;2:01.495;243.3;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;3;4:22.066;0;;40.558;0;1:35.509;2;2:05.999;0;187.2;13:05.517;23:38:13.968;0:40.558;1:35.509;2:05.999;249.5;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;4;5:44.871;0;B;44.566;0;1:38.448;0;3:21.857;0;142.2;18:50.388;23:43:58.839;0:44.566;1:38.448;3:21.857;238.0;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;5;6:34.510;0;;2:11.867;0;1:44.234;0;2:38.409;0;124.3;25:24.898;23:50:33.349;2:11.867;1:44.234;2:38.409;258.9;Chris MAC ALLISTER;0:01:33.144;GTP32;MIRAGE;;;
54;0;6;5:53.361;0;;43.570;0;3:04.003;0;2:05.788;0;138.8;31:18.259;23:56:26.710;0:43.570;3:04.003;2:05.788;64.8;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;7;4:23.120;0;;40.617;0;1:36.520;0;2:05.983;0;186.4;35:41.379;00:00:49.830;0:40.617;1:36.520;2:05.983;250.6;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;8;4:26.438;0;;41.460;0;1:35.742;0;2:09.236;0;184.1;40:07.817;00:05:16.268;0:41.460;1:35.742;2:09.236;230.5;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;9;4:29.049;0;;45.455;0;1:42.490;0;2:01.104;2;182.3;44:36.866;00:09:45.317;0:45.455;1:42.490;2:01.104;201.2;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
55;0;1;4:37.577;0;;46.304;0;1:43.014;0;2:08.259;2;174.8;4:37.577;23:29:46.028;0:46.304;1:43.014;2:08.259;248.3;Franck MOREL;;TSRC40;TOJ;;;
55;0;2;4:39.652;0;B;43.448;2;1:41.087;2;2:15.117;0;175.4;9:17.229;23:34:25.680;0:43.448;1:41.087;2:15.117;269.8;Franck MOREL;;TSRC40;TOJ;;;
56;0;1;4:58.222;0;;55.347;0;1:47.408;0;2:15.467;0;162.7;4:58.222;23:30:06.673;0:55.347;1:47.408;2:15.467;194.1;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;2;4:39.019;2;;44.170;0;1:43.159;2;2:11.690;0;175.8;9:37.241;23:34:45.692;0:44.170;1:43.159;2:11.690;231.0;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;3;6:10.232;0;;43.683;0;1:44.383;0;3:42.166;0;132.5;15:47.473;23:40:55.924;0:43.683;1:44.383;3:42.166;219.4;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;4;6:18.311;0;B;45.138;0;1:44.392;0;3:48.781;0;129.7;22:05.784;23:47:14.235;0:45.138;1:44.392;3:48.781;199.0;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;5;7:52.295;0;;2:18.486;0;2:53.230;0;2:40.579;0;103.9;29:58.079;23:55:06.530;2:18.486;2:53.230;2:40.579;80.2;Paul CHATEAUX;0:01:43.167;TSRC28;LOLA;;;
56;0;6;4:40.012;0;;43.590;2;1:46.312;0;2:10.110;2;175.2;34:38.091;23:59:46.542;0:43.590;1:46.312;2:10.110;216.4;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;7;4:43.682;0;;45.466;0;1:45.035;0;2:13.181;0;172.9;39:21.773;00:04:30.224;0:45.466;1:45.035;2:13.181;211.3;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;8;4:41.009;0;;44.294;0;1:44.573;0;2:12.142;0;174.6;44:02.782;00:09:11.233;0:44.294;1:44.573;2:12.142;250.6;Paul CHATEAUX;;TSRC28;LOLA;;;
58;0;1;5:35.194;0;;1:09.376;0;1:56.471;0;2:29.347;0;144.8;5:35.194;23:30:43.645;1:09.376;1:56.471;2:29.347;188.1;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;2;5:00.968;0;;48.823;0;1:50.016;0;2:22.129;0;163.0;10:36.162;23:35:44.613;0:48.823;1:50.016;2:22.129;189.4;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;3;6:03.090;0;;49.109;0;1:49.295;0;3:24.686;0;135.1;16:39.252;23:41:47.703;0:49.109;1:49.295;3:24.686;209.7;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;4;6:10.108;0;B;48.823;0;1:47.591;2;3:33.694;0;132.5;22:49.360;23:47:57.811;0:48.823;1:47.591;3:33.694;227.2;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;5;7:51.392;0;;2:30.336;0;2:56.860;0;2:24.196;0;104.1;30:40.752;23:55:49.203;2:30.336;2:56.860;2:24.196;78.2;Jacques ALVERGNAS;0:01:52.226;GTS27;FORD;;;
58;0;6;4:59.053;0;;47.039;0;1:48.077;0;2:23.937;0;164.0;35:39.805;00:00:48.256;0:47.039;1:48.077;2:23.937;212.2;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;7;5:01.708;0;;46.540;2;1:47.766;0;2:27.402;0;162.6;40:41.513;00:05:49.964;0:46.540;1:47.766;2:27.402;222.5;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;8;4:54.641;2;;47.443;0;1:48.146;0;2:19.052;2;166.5;45:36.154;00:10:44.605;0:47.443;1:48.146;2:19.052;227.6;Jacques ALVERGNAS;;GTS27;FORD;;;
59;0;1;4:22.011;0;;44.028;0;1:35.835;0;2:02.148;2;185.2;4:22.011;23:29:30.462;0:44.028;1:35.835;2:02.148;248.3;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
59;0;2;4:19.923;2;;41.658;0;1:35.778;0;2:02.487;0;188.7;8:41.934;23:33:50.385;0:41.658;1:35.778;2:02.487;277.3;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
59;0;3;4:22.351;0;;41.116;2;1:34.637;2;2:06.598;0;187.0;13:04.285;23:38:12.736;0:41.116;1:34.637;2:06.598;289.8;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
59;0;4;5:28.712;0;;41.853;0;1:38.147;0;3:08.712;0;149.2;18:32.997;23:43:41.448;0:41.853;1:38.147;3:08.712;297.7;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
59;0;5;5:31.481;0;;42.604;0;1:38.640;0;3:10.237;0;148.0;24:04.478;23:49:12.929;0:42.604;1:38.640;3:10.237;255.9;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
59;0;6;6:06.507;0;B;43.133;0;3:10.295;0;2:13.079;0;133.8;30:10.985;23:55:19.436;0:43.133;3:10.295;2:13.079;69.6;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
59;0;7;5:50.801;0;;2:09.009;0;1:36.749;0;2:05.043;0;139.8;36:01.786;00:01:10.237;2:09.009;1:36.749;2:05.043;254.1;Marc de SIEBENTHAL;0:01:34.463;GTS37;PORSCHE;;;
59;0;8;4:28.385;0;;43.406;0;1:37.136;0;2:07.843;0;182.8;40:30.171;00:05:38.622;0:43.406;1:37.136;2:07.843;267.1;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
59;0;9;4:35.900;0;;42.463;0;1:36.991;0;2:16.446;0;177.8;45:06.071;00:10:14.522;0:42.463;1:36.991;2:16.446;253.5;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
6;0;1;5:35.793;0;;1:12.283;0;1:56.288;0;2:27.222;0;144.5;5:35.793;23:30:44.244;1:12.283;1:56.288;2:27.222;198.3;Didier CAZEAUX;;GTS37;PORSCHE;;;
6;0;2;5:01.979;2;;48.842;0;1:53.138;0;2:19.999;2;162.4;10:37.772;23:35:46.223;0:48.842;1:53.138;2:19.999;194.8;Didier CAZEAUX;;GTS37;PORSCHE;;;
6;0;3;6:03.216;0;;47.943;2;1:51.159;2;3:24.114;0;135.1;16:40.988;23:41:49.439;0:47.943;1:51.159;3:24.114;239.6;Didier CAZEAUX;;GTS37;PORSCHE;;;
6;0;4;6:03.039;0;;48.339;0;1:53.625;0;3:21.075;0;135.1;22:44.027;23:47:52.478;0:48.339;1:53.625;3:21.075;195.5;Didier CAZEAUX;;GTS37;PORSCHE;;;
6;0;5;6:29.582;0;B;49.043;0;3:09.863;0;2:30.676;0;125.9;29:13.609;23:54:22.060;0:49.043;3:09.863;2:30.676;72.2;Didier CAZEAUX;;GTS37;PORSCHE;;;
6;0;6;6:45.808;0;;2:25.771;0;1:55.023;0;2:25.014;0;120.9;35:59.417;00:01:07.868;2:25.771;1:55.023;2:25.014;190.0;Didier CAZEAUX;0:01:45.754;GTS37;PORSCHE;;;
60;0;1;5:17.612;0;;1:03.229;0;1:54.794;0;2:19.589;0;152.8;5:17.612;23:30:26.063;1:03.229;1:54.794;2:19.589;190.3;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;2;4:56.130;2;;46.637;0;1:50.952;0;2:18.541;2;165.6;10:13.742;23:35:22.193;0:46.637;1:50.952;2:18.541;231.0;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;3;6:07.088;0;;46.719;0;1:50.301;0;3:30.068;0;133.6;16:20.830;23:41:29.281;0:46.719;1:50.301;3:30.068;228.6;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;4;6:06.939;0;B;46.159;2;1:49.479;2;3:31.301;0;133.7;22:27.769;23:47:36.220;0:46.159;1:49.479;3:31.301;222.5;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;5;8:05.526;0;;2:24.502;0;3:13.865;0;2:27.159;0;101.0;30:33.295;23:55:41.746;2:24.502;3:13.865;2:27.159;71.9;Fabio SPIRGI;0:01:44.902;GTS37;PORSCHE;;;
60;0;6;5:12.984;0;;49.284;0;1:54.898;0;2:28.802;0;156.7;35:46.279;00:00:54.730;0:49.284;1:54.898;2:28.802;204.2;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;7;5:16.416;0;;48.984;0;1:56.313;0;2:31.119;0;155.0;41:02.695;00:06:11.146;0:48.984;1:56.313;2:31.119;191.7;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;8;5:12.232;0;;50.447;0;1:56.449;0;2:25.336;0;157.1;46:14.927;00:11:23.378;0:50.447;1:56.449;2:25.336;208.1;Fabio SPIRGI;;GTS37;PORSCHE;;;
61;0;1;5:01.365;0;;53.692;0;1:49.781;0;2:17.892;0;161.0;5:01.365;23:30:09.816;0:53.692;1:49.781;2:17.892;229.5;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;2;4:45.896;2;;45.883;0;1:48.125;0;2:11.888;2;171.6;9:47.261;23:34:55.712;0:45.883;1:48.125;2:11.888;238.0;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;3;6:04.217;0;;45.651;2;1:46.517;2;3:32.049;0;134.7;15:51.478;23:40:59.929;0:45.651;1:46.517;3:32.049;251.8;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;4;6:11.664;0;;46.114;0;1:46.744;0;3:38.806;0;132.0;22:03.142;23:47:11.593;0:46.114;1:46.744;3:38.806;248.9;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;5;6:03.459;0;B;46.304;0;2:58.239;0;2:18.916;0;135.0;28:06.601;23:53:15.052;0:46.304;2:58.239;2:18.916;73.9;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;6;7:49.414;0;;2:49.894;0;2:06.497;0;2:53.023;0;104.5;35:56.015;00:01:04.466;2:49.894;2:06.497;2:53.023;196.9;Rémi TERRAIL;0:02:00.327;GTS27;PORSCHE;;;
61;0;7;5:45.212;0;;51.557;0;2:02.357;0;2:51.298;0;142.1;41:41.227;00:06:49.678;0:51.557;2:02.357;2:51.298;201.2;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;8;5:29.209;0;;52.176;0;2:00.442;0;2:36.591;0;149.0;47:10.436;00:12:18.887;0:52.176;2:00.442;2:36.591;206.9;Rémi TERRAIL;;GTS27;PORSCHE;;;
62;0;1;5:40.040;0;;1:11.065;0;1:59.200;0;2:29.775;2;142.7;5:40.040;23:30:48.491;1:11.065;1:59.200;2:29.775;205.8;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;2;5:17.222;2;;50.142;0;1:55.108;2;2:31.972;0;154.6;10:57.262;23:36:05.713;0:50.142;1:55.108;2:31.972;226.7;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;3;6:24.348;0;B;49.625;2;1:56.348;0;3:38.375;0;127.6;17:21.610;23:42:30.061;0:49.625;1:56.348;3:38.375;229.5;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;4;7:56.155;0;;2:28.884;0;2:06.638;0;3:20.633;0;103.0;25:17.765;23:50:26.216;2:28.884;2:06.638;3:20.633;225.7;Philippe PEAUGER;0:01:45.476;GTS37;PORSCHE;;;
62;0;5;6:48.117;0;;54.003;0;3:17.103;0;2:37.011;0;120.2;32:05.882;23:57:14.333;0:54.003;3:17.103;2:37.011;65.2;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;6;5:37.242;0;;52.929;0;2:01.223;0;2:43.090;0;145.5;37:43.124;00:02:51.575;0:52.929;2:01.223;2:43.090;230.5;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;7;5:25.056;0;;53.598;0;1:58.757;0;2:32.701;0;150.9;43:08.180;00:08:16.631;0:53.598;1:58.757;2:32.701;215.9;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;8;5:32.651;0;;58.456;0;2:01.168;0;2:33.027;0;147.5;48:40.831;00:13:49.282;0:58.456;2:01.168;2:33.027;211.7;Philippe PEAUGER;;GTS37;PORSCHE;;;
63;0;1;5:30.373;0;;1:06.818;0;1:57.454;0;2:26.101;0;146.9;5:30.373;23:30:38.824;1:06.818;1:57.454;2:26.101;174.3;Peter MURSALL;;TC25;BMW;;;
63;0;2;5:08.444;2;;49.764;0;1:55.436;0;2:23.244;2;159.0;10:38.817;23:35:47.268;0:49.764;1:55.436;2:23.244;211.7;Peter MURSALL;;TC25;BMW;;;
63;0;3;6:04.634;0;;48.047;0;1:52.008;2;3:24.579;0;134.5;16:43.451;23:41:51.902;0:48.047;1:52.008;3:24.579;235.5;Peter MURSALL;;TC25;BMW;;;
63;0;4;6:14.336;0;B;47.826;2;1:53.299;0;3:33.211;0;131.0;22:57.787;23:48:06.238;0:47.826;1:53.299;3:33.211;214.2;Peter MURSALL;;TC25;BMW;;;
63;0;5;8:02.895;0;;2:36.130;0;2:59.784;0;2:26.981;0;101.6;31:00.682;23:56:09.133;2:36.130;2:59.784;2:26.981;76.9;Peter MURSALL;0:01:55.953;TC25;BMW;;;
63;0;6;5:11.463;0;;49.341;0;1:56.269;0;2:25.853;0;157.5;36:12.145;00:01:20.596;0:49.341;1:56.269;2:25.853;200.5;Peter MURSALL;;TC25;BMW;;;
63;0;7;5:23.633;0;;50.006;0;1:58.522;0;2:35.105;0;151.6;41:35.778;00:06:44.229;0:50.006;1:58.522;2:35.105;203.1;Peter MURSALL;;TC25;BMW;;;
63;0;8;5:19.614;0;;51.918;0;1:59.353;0;2:28.343;0;153.5;46:55.392;00:12:03.843;0:51.918;1:59.353;2:28.343;198.7;Peter MURSALL;;TC25;BMW;;;
65;0;1;5:00.523;0;;54.992;0;1:47.265;0;2:18.266;0;161.5;5:00.523;23:30:08.974;0:54.992;1:47.265;2:18.266;211.7;Franco MEINERS;;GTS35;LANCIA;;;
65;0;2;4:46.713;2;;46.500;0;1:45.760;0;2:14.453;2;171.1;9:47.236;23:34:55.687;0:46.500;1:45.760;2:14.453;229.1;Franco MEINERS;;GTS35;LANCIA;;;
65;0;3;6:05.832;0;;45.273;0;1:43.301;2;3:37.258;0;134.1;15:53.068;23:41:01.519;0:45.273;1:43.301;3:37.258;248.9;Franco MEINERS;;GTS35;LANCIA;;;
65;0;4;6:21.350;0;B;45.148;2;1:43.778;0;3:52.424;0;128.6;22:14.418;23:47:22.869;0:45.148;1:43.778;3:52.424;250.0;Franco MEINERS;;GTS35;LANCIA;;;
65;0;5;11:38.538;0;B;2:09.056;0;6:03.205;0;3:26.277;0;70.2;33:52.956;23:59:01.407;2:09.056;6:03.205;3:26.277;82.8;Franco MEINERS;0:01:33.492;GTS35;LANCIA;;;
66;0;1;5:16.001;0;;1:02.149;0;1:54.277;0;2:19.575;0;153.6;5:16.001;23:30:24.452;1:02.149;1:54.277;2:19.575;248.9;Didier DENAT;;GTS27;PORSCHE;;;
66;0;2;4:54.595;2;;46.370;2;1:50.917;0;2:17.308;0;166.5;10:10.596;23:35:19.047;0:46.370;1:50.917;2:17.308;241.7;Didier DENAT;;GTS27;PORSCHE;;;
66;0;3;6:04.327;0;;46.412;0;1:50.269;0;3:27.646;0;134.6;16:14.923;23:41:23.374;0:46.412;1:50.269;3:27.646;243.9;Didier DENAT;;GTS27;PORSCHE;;;
66;0;4;6:09.942;0;B;46.560;0;1:51.845;0;3:31.537;0;132.6;22:24.865;23:47:33.316;0:46.560;1:51.845;3:31.537;250.0;Didier DENAT;;GTS27;PORSCHE;;;
66;0;5;7:36.007;0;;2:06.248;0;3:13.592;0;2:16.167;2;107.6;30:00.872;23:55:09.323;2:06.248;3:13.592;2:16.167;70.3;Didier DENAT;0:01:29.961;GTS27;PORSCHE;;;
66;0;6;4:57.787;0;;46.688;0;1:50.106;2;2:20.993;0;164.7;34:58.659;00:00:07.110;0:46.688;1:50.106;2:20.993;251.8;Didier DENAT;;GTS27;PORSCHE;;;
66;0;7;5:04.699;0;;48.623;0;1:53.684;0;2:22.392;0;161.0;40:03.358;00:05:11.809;0:48.623;1:53.684;2:22.392;250.6;Didier DENAT;;GTS27;PORSCHE;;;
66;0;8;5:00.436;0;;48.557;0;1:52.834;0;2:19.045;0;163.3;45:03.794;00:10:12.245;0:48.557;1:52.834;2:19.045;226.7;Didier DENAT;;GTS27;PORSCHE;;;
67;0;1;4:51.246;0;;49.484;0;1:47.790;0;2:13.972;0;166.6;4:51.246;23:29:59.697;0:49.484;1:47.790;2:13.972;267.1;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;2;4:50.622;0;;45.539;0;1:47.875;0;2:17.208;0;168.8;9:41.868;23:34:50.319;0:45.539;1:47.875;2:17.208;245.5;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;3;6:06.631;0;;44.024;0;1:47.121;0;3:35.486;0;133.8;15:48.499;23:40:56.950;0:44.024;1:47.121;3:35.486;245.5;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;4;6:27.769;0;B;44.776;0;1:47.598;0;3:55.395;0;126.5;22:16.268;23:47:24.719;0:44.776;1:47.598;3:55.395;237.0;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;5;7:38.031;0;;2:12.321;0;3:14.912;0;2:10.798;2;107.1;29:54.299;23:55:02.750;2:12.321;3:14.912;2:10.798;68.5;Michael ROOCK;0:01:35.732;GTS27;PORSCHE;;;
67;0;6;4:42.685;2;;43.992;2;1:47.214;0;2:11.479;0;173.5;34:36.984;23:59:45.435;0:43.992;1:47.214;2:11.479;247.8;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;7;4:44.997;0;;46.360;0;1:46.502;2;2:12.135;0;172.1;39:21.981;00:04:30.432;0:46.360;1:46.502;2:12.135;239.1;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;8;4:44.841;0;;45.805;0;1:47.562;0;2:11.474;0;172.2;44:06.822;00:09:15.273;0:45.805;1:47.562;2:11.474;260.1;Michael ROOCK;;GTS27;PORSCHE;;;
69;0;1;4:52.673;0;;49.103;0;1:44.860;0;2:18.710;0;165.8;4:52.673;23:30:01.124;0:49.103;1:44.860;2:18.710;225.7; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;2;5:11.200;0;B;45.763;0;1:44.654;2;2:40.783;0;157.6;10:03.873;23:35:12.324;0:45.763;1:44.654;2:40.783;244.4; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;3;9:01.505;0;B;3:50.434;0;1:47.592;0;3:23.479;0;90.6;19:05.378;23:44:13.829;3:50.434;1:47.592;3:23.479;247.2; MISTER JOHN OF B;0:03:13.096;TSRC42;FERRARI;;;
69;0;4;6:56.332;0;;2:25.583;0;1:51.050;0;2:39.699;0;117.8;26:01.710;23:51:10.161;2:25.583;1:51.050;2:39.699;248.3; MISTER JOHN OF B;0:01:46.094;TSRC42;FERRARI;;;
69;0;5;5:58.310;0;;46.031;0;2:53.425;0;2:18.854;0;136.9;32:00.020;23:57:08.471;0:46.031;2:53.425;2:18.854;90.8; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;6;4:52.541;0;;46.119;0;1:47.251;0;2:19.171;0;167.7;36:52.561;00:02:01.012;0:46.119;1:47.251;2:19.171;206.2; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;7;4:46.018;2;;44.984;2;1:45.326;0;2:15.708;0;171.5;41:38.579;00:06:47.030;0:44.984;1:45.326;2:15.708;232.5; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;8;4:46.296;0;;45.916;0;1:46.874;0;2:13.506;2;171.3;46:24.875;00:11:33.326;0:45.916;1:46.874;2:13.506;218.5; MISTER JOHN OF B;;TSRC42;FERRARI;;;
71;0;1;5:12.831;0;;1:06.397;0;1:50.300;0;2:16.134;0;155.1;5:12.831;23:30:21.282;1:06.397;1:50.300;2:16.134;220.3;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;2;4:46.296;0;;46.804;0;1:46.030;0;2:13.462;0;171.3;9:59.127;23:35:07.578;0:46.804;1:46.030;2:13.462;258.3;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;3;5:53.118;0;;44.612;0;1:43.024;0;3:25.482;0;138.9;15:52.245;23:41:00.696;0:44.612;1:43.024;3:25.482;275.2;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;4;6:23.339;0;B;44.779;0;1:43.104;0;3:55.456;0;128.0;22:15.584;23:47:24.035;0:44.779;1:43.104;3:55.456;242.3;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;5;7:34.845;0;;2:17.744;0;3:08.772;0;2:08.329;0;107.8;29:50.429;23:54:58.880;2:17.744;3:08.772;2:08.329;72.4;Philipp BRUEHWILER;0:01:40.085;TSRC28;CHEVRON;;;
71;0;6;4:40.925;0;;43.569;0;1:40.941;0;2:16.415;0;174.6;34:31.354;23:59:39.805;0:43.569;1:40.941;2:16.415;275.9;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;7;4:36.747;0;;44.074;0;1:41.027;0;2:11.646;0;177.3;39:08.101;00:04:16.552;0:44.074;1:41.027;2:11.646;273.2;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;8;4:29.885;2;;42.739;2;1:39.576;2;2:07.570;2;181.8;43:37.986;00:08:46.437;0:42.739;1:39.576;2:07.570;275.9;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
72;0;1;5:27.041;0;;1:05.504;0;1:57.165;0;2:24.372;0;148.4;5:27.041;23:30:35.492;1:05.504;1:57.165;2:24.372;192.7;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;2;5:04.135;2;;48.505;0;1:54.350;0;2:21.280;2;161.3;10:31.176;23:35:39.627;0:48.505;1:54.350;2:21.280;219.0;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;3;6:03.217;0;;47.511;2;1:51.865;2;3:23.841;0;135.1;16:34.393;23:41:42.844;0:47.511;1:51.865;3:23.841;227.2;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;4;6:18.623;0;B;48.230;0;1:53.719;0;3:36.674;0;129.6;22:53.016;23:48:01.467;0:48.230;1:53.719;3:36.674;218.1;Martin LAUBER;;GTS27;PORSCHE;;;
