﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
182;1;17;1:43.086;0;;28.173;0;36.995;0;37.918;0;132.7;29:24.708;17:50:18.724;0:28.173;0:36.995;0:37.918;195.7;Steven OSBORNE;;GTL;;;;GF;28.173;36.995;37.918;
182;1;18;1:43.245;0;;28.343;0;37.194;0;37.708;0;132.5;31:07.953;17:52:01.969;0:28.343;0:37.194;0:37.708;194.2;Steven OSBORNE;;GTL;;;;GF;28.343;37.194;37.708;
182;1;19;1:43.479;0;;28.408;0;37.370;0;37.701;0;132.2;32:51.432;17:53:45.448;0:28.408;0:37.370;0:37.701;193.9;Steven OSBORNE;;GTL;;;;GF;28.408;37.370;37.701;
182;1;20;1:43.195;0;;28.373;0;36.916;0;37.906;0;132.6;34:34.627;17:55:28.643;0:28.373;0:36.916;0:37.906;194.6;Steven OSBORNE;;GTL;;;;GF;28.373;36.916;37.906;
182;1;21;1:43.705;0;;28.638;0;36.989;0;38.078;0;131.9;36:18.332;17:57:12.348;0:28.638;0:36.989;0:38.078;194.2;Steven OSBORNE;;GTL;;;;GF;28.638;36.989;38.078;
182;1;22;1:43.558;0;;28.449;0;37.254;0;37.855;0;132.1;38:01.890;17:58:55.906;0:28.449;0:37.254;0:37.855;194.2;Steven OSBORNE;;GTL;;;;GF;28.449;37.254;37.855;
182;1;23;1:43.517;0;;28.349;0;37.391;0;37.777;0;132.2;39:45.407;18:00:39.423;0:28.349;0:37.391;0:37.777;194.6;Steven OSBORNE;;GTL;;;;GF;28.349;37.391;37.777;
182;1;24;1:43.563;0;;28.337;0;37.524;0;37.702;0;132.1;41:28.970;18:02:22.986;0:28.337;0:37.524;0:37.702;194.6;Steven OSBORNE;;GTL;;;;GF;28.337;37.524;37.702;
182;1;25;1:43.724;0;;28.145;0;37.466;0;38.113;0;131.9;43:12.694;18:04:06.710;0:28.145;0:37.466;0:38.113;193.9;Steven OSBORNE;;GTL;;;;GF;28.145;37.466;38.113;
182;1;26;1:43.787;0;;28.707;0;37.038;0;38.042;0;131.8;44:56.481;18:05:50.497;0:28.707;0:37.038;0:38.042;194.9;Steven OSBORNE;;GTL;;;;GF;28.707;37.038;38.042;
182;1;27;4:31.652;0;B;29.628;0;37.387;0;3:24.637;0;50.4;49:28.133;18:10:22.149;0:29.628;0:37.387;3:24.637;;Steven OSBORNE;;GTL;;;;GF;29.628;37.387;204.637;
182;2;28;1:50.835;0;;35.390;0;37.428;0;38.017;0;123.5;51:18.968;18:12:12.984;0:35.390;0:37.428;0:38.017;194.9;Robert SMITH;0:02:37.118;GTL;;;;GF;35.390;37.428;38.017;
182;2;29;1:45.593;0;;30.003;0;37.528;0;38.062;0;129.6;53:04.561;18:13:58.577;0:30.003;0:37.528;0:38.062;193.2;Robert SMITH;;GTL;;;;GF;30.003;37.528;38.062;
182;2;30;1:42.742;0;;28.576;0;36.731;0;37.435;0;133.2;54:47.303;18:15:41.319;0:28.576;0:36.731;0:37.435;194.9;Robert SMITH;;GTL;;;;GF;28.576;36.731;37.435;
182;2;31;1:42.432;0;;28.376;0;36.831;0;37.225;0;133.6;56:29.735;18:17:23.751;0:28.376;0:36.831;0:37.225;194.6;Robert SMITH;;GTL;;;;GF;28.376;36.831;37.225;
182;2;32;1:42.573;0;;28.202;0;37.062;0;37.309;0;133.4;58:12.308;18:19:06.324;0:28.202;0:37.062;0:37.309;195.3;Robert SMITH;;GTL;;;;GF;28.202;37.062;37.309;
182;2;33;1:42.676;0;;28.242;0;36.903;0;37.531;0;133.3;59:54.984;18:20:49.000;0:28.242;0:36.903;0:37.531;194.9;Robert SMITH;;GTL;;;;GF;28.242;36.903;37.531;
182;2;34;1:43.643;0;;28.166;1;37.580;0;37.897;0;132.0;1:01:38.627;18:22:32.643;0:28.166;0:37.580;0:37.897;193.9;Robert SMITH;;GTL;;;;GF;28.166;37.580;37.897;
182;2;35;1:42.554;0;;28.384;0;36.742;0;37.428;0;133.4;1:03:21.181;18:24:15.197;0:28.384;0:36.742;0:37.428;195.3;Robert SMITH;;GTL;;;;GF;28.384;36.742;37.428;
182;2;36;1:42.526;0;;28.226;0;36.797;0;37.503;0;133.5;1:05:03.707;18:25:57.723;0:28.226;0:36.797;0:37.503;196.0;Robert SMITH;;GTL;;;;GF;28.226;36.797;37.503;
182;2;37;1:42.396;0;;28.302;0;36.604;0;37.490;0;133.6;1:06:46.103;18:27:40.119;0:28.302;0:36.604;0:37.490;196.4;Robert SMITH;;GTL;;;;GF;28.302;36.604;37.490;
182;2;38;1:42.848;0;;28.455;0;36.710;0;37.683;0;133.0;1:08:28.951;18:29:22.967;0:28.455;0:36.710;0:37.683;193.9;Robert SMITH;;GTL;;;;GF;28.455;36.710;37.683;
182;2;39;1:42.799;0;;28.332;0;36.970;0;37.497;0;133.1;1:10:11.750;18:31:05.766;0:28.332;0:36.970;0:37.497;195.7;Robert SMITH;;GTL;;;;GF;28.332;36.970;37.497;
182;2;40;1:44.249;0;;29.407;0;36.883;0;37.959;0;131.3;1:11:55.999;18:32:50.015;0:29.407;0:36.883;0:37.959;196.7;Robert SMITH;;GTL;;;;GF;29.407;36.883;37.959;
182;2;41;1:42.980;0;;28.553;0;36.799;0;37.628;0;132.9;1:13:38.979;18:34:32.995;0:28.553;0:36.799;0:37.628;195.3;Robert SMITH;;GTL;;;;GF;28.553;36.799;37.628;
182;2;42;1:42.885;0;;28.651;0;36.743;0;37.491;0;133.0;1:15:21.864;18:36:15.880;0:28.651;0:36.743;0:37.491;195.3;Robert SMITH;;GTL;;;;GF;28.651;36.743;37.491;
182;2;43;1:43.168;0;;29.131;0;36.668;0;37.369;0;132.6;1:17:05.032;18:37:59.048;0:29.131;0:36.668;0:37.369;195.7;Robert SMITH;;GTL;;;;GF;29.131;36.668;37.369;
182;2;44;1:43.968;0;;28.413;0;37.707;0;37.848;0;131.6;1:18:49.000;18:39:43.016;0:28.413;0:37.707;0:37.848;197.4;Robert SMITH;;GTL;;;;GF;28.413;37.707;37.848;
182;2;45;1:43.851;0;;28.666;0;37.073;0;38.112;0;131.8;1:20:32.851;18:41:26.867;0:28.666;0:37.073;0:38.112;196.7;Robert SMITH;;GTL;;;;GF;28.666;37.073;38.112;
182;2;46;1:43.535;0;;28.620;0;37.329;0;37.586;0;132.2;1:22:16.386;18:43:10.402;0:28.620;0:37.329;0:37.586;197.1;Robert SMITH;;GTL;;;;GF;28.620;37.329;37.586;
182;2;47;1:43.503;0;;28.564;0;36.722;0;38.217;0;132.2;1:23:59.889;18:44:53.905;0:28.564;0:36.722;0:38.217;193.2;Robert SMITH;;GTL;;;;GF;28.564;36.722;38.217;
182;2;48;1:42.573;0;;28.406;0;36.707;0;37.460;0;133.4;1:25:42.462;18:46:36.478;0:28.406;0:36.707;0:37.460;195.3;Robert SMITH;;GTL;;;;GF;28.406;36.707;37.460;
182;2;49;1:42.316;0;;28.284;0;36.749;0;37.283;0;133.7;1:27:24.778;18:48:18.794;0:28.284;0:36.749;0:37.283;195.7;Robert SMITH;;GTL;;;;GF;28.284;36.749;37.283;
182;2;50;1:41.998;0;;28.182;0;36.625;0;37.191;0;134.2;1:29:06.776;18:50:00.792;0:28.182;0:36.625;0:37.191;196.0;Robert SMITH;;GTL;;;;GF;28.182;36.625;37.191;
182;2;51;1:41.486;2;;28.299;0;36.304;2;36.883;2;134.8;1:30:48.262;18:51:42.278;0:28.299;0:36.304;0:36.883;196.7;Robert SMITH;;GTL;;;;FF;28.299;36.304;36.883;
19;1;1;1:54.922;0;;38.685;0;38.370;0;37.867;0;119.1;1:54.922;17:22:48.938;0:38.685;0:38.370;0:37.867;196.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;38.685;38.370;37.867;
19;1;2;1:45.935;0;;29.196;0;38.758;0;37.981;0;129.2;3:40.857;17:24:34.873;0:29.196;0:38.758;0:37.981;198.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.196;38.758;37.981;
19;1;3;1:44.934;0;;29.172;0;38.022;0;37.740;0;130.4;5:25.791;17:26:19.807;0:29.172;0:38.022;0:37.740;197.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.172;38.022;37.740;
19;1;4;1:44.831;0;;28.768;0;38.600;0;37.463;1;130.5;7:10.622;17:28:04.638;0:28.768;0:38.600;0:37.463;197.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.768;38.600;37.463;
19;1;5;1:44.391;0;;28.838;0;37.773;0;37.780;0;131.1;8:55.013;17:29:49.029;0:28.838;0:37.773;0:37.780;196.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.838;37.773;37.780;
19;1;6;1:43.900;0;;28.422;1;37.983;0;37.495;0;131.7;10:38.913;17:31:32.929;0:28.422;0:37.983;0:37.495;196.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.422;37.983;37.495;
19;1;7;1:43.974;0;;28.958;0;37.391;0;37.625;0;131.6;12:22.887;17:33:16.903;0:28.958;0:37.391;0:37.625;195.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.958;37.391;37.625;
19;1;8;1:43.936;0;;28.641;0;37.263;0;38.032;0;131.7;14:06.823;17:35:00.839;0:28.641;0:37.263;0:38.032;196.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.641;37.263;38.032;
19;1;9;1:44.285;0;;28.642;0;38.055;0;37.588;0;131.2;15:51.108;17:36:45.124;0:28.642;0:38.055;0:37.588;197.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.642;38.055;37.588;
19;1;10;1:57.519;0;;28.658;0;50.630;0;38.231;0;116.4;17:48.627;17:38:42.643;0:28.658;0:50.630;0:38.231;196.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.658;50.630;38.231;
19;1;11;1:45.360;0;;28.492;0;38.175;0;38.693;0;129.9;19:33.987;17:40:28.003;0:28.492;0:38.175;0:38.693;196.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.492;38.175;38.693;
19;1;12;1:44.935;0;;28.781;0;37.860;0;38.294;0;130.4;21:18.922;17:42:12.938;0:28.781;0:37.860;0:38.294;191.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.781;37.860;38.294;
19;1;13;2:02.746;0;;29.063;0;55.653;0;38.030;0;111.5;23:21.668;17:44:15.684;0:29.063;0:55.653;0:38.030;194.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.063;55.653;38.030;
19;1;14;1:45.677;0;;28.931;0;38.540;0;38.206;0;129.5;25:07.345;17:46:01.361;0:28.931;0:38.540;0:38.206;193.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.931;38.540;38.206;
19;1;15;1:46.003;0;;29.383;0;38.439;0;38.181;0;129.1;26:53.348;17:47:47.364;0:29.383;0:38.439;0:38.181;193.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.383;38.439;38.181;
19;1;16;1:45.191;0;;28.954;0;38.133;0;38.104;0;130.1;28:38.539;17:49:32.555;0:28.954;0:38.133;0:38.104;194.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.954;38.133;38.104;
19;1;17;1:46.225;0;;29.489;0;38.676;0;38.060;0;128.8;30:24.764;17:51:18.780;0:29.489;0:38.676;0:38.060;194.6;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.489;38.676;38.060;
19;1;18;1:45.672;0;;28.892;0;38.684;0;38.096;0;129.5;32:10.436;17:53:04.452;0:28.892;0:38.684;0:38.096;193.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.892;38.684;38.096;
19;1;19;1:44.980;0;;29.390;0;37.884;0;37.706;0;130.3;33:55.416;17:54:49.432;0:29.390;0:37.884;0:37.706;194.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.390;37.884;37.706;
19;1;20;1:44.473;0;;29.128;0;37.381;0;37.964;0;131.0;35:39.889;17:56:33.905;0:29.128;0:37.381;0:37.964;194.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;29.128;37.381;37.964;
19;1;21;1:44.854;0;;28.732;0;38.302;0;37.820;0;130.5;37:24.743;17:58:18.759;0:28.732;0:38.302;0:37.820;193.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.732;38.302;37.820;
19;1;22;1:44.426;0;;28.990;0;37.273;0;38.163;0;131.0;39:09.169;18:00:03.185;0:28.990;0:37.273;0:38.163;193.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.990;37.273;38.163;
19;1;23;1:44.703;0;;28.761;0;37.783;0;38.159;0;130.7;40:53.872;18:01:47.888;0:28.761;0:37.783;0:38.159;193.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.761;37.783;38.159;
19;1;24;1:44.806;0;;28.823;0;37.915;0;38.068;0;130.6;42:38.678;18:03:32.694;0:28.823;0:37.915;0:38.068;193.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.823;37.915;38.068;
19;1;25;1:44.110;0;;28.975;0;37.114;1;38.021;0;131.4;44:22.788;18:05:16.804;0:28.975;0:37.114;0:38.021;194.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.975;37.114;38.021;
19;1;26;4:19.220;0;B;28.718;0;37.328;0;3:13.174;0;52.8;48:42.008;18:09:36.024;0:28.718;0:37.328;3:13.174;;Jose Ruben ZANCHETTA;;GTL;;;;GF;28.718;37.328;193.174;
19;2;27;1:49.403;0;;33.863;0;37.450;0;38.090;0;125.1;50:31.411;18:11:25.427;0:33.863;0:37.450;0:38.090;196.4;James TURNER;0:02:31.633;GTL;;;;GF;33.863;37.450;38.090;
19;2;28;1:42.436;0;;28.259;0;37.076;0;37.101;0;133.6;52:13.847;18:13:07.863;0:28.259;0:37.076;0:37.101;197.4;James TURNER;;GTL;;;;GF;28.259;37.076;37.101;
19;2;29;1:43.779;0;;28.186;0;38.957;0;36.636;0;131.9;53:57.626;18:14:51.642;0:28.186;0:38.957;0:36.636;198.9;James TURNER;;GTL;;;;GF;28.186;38.957;36.636;
19;2;30;1:41.594;0;;27.908;0;36.911;0;36.775;0;134.7;55:39.220;18:16:33.236;0:27.908;0:36.911;0:36.775;198.9;James TURNER;;GTL;;;;GF;27.908;36.911;36.775;
19;2;31;1:41.004;2;;27.713;2;36.672;0;36.619;0;135.5;57:20.224;18:18:14.240;0:27.713;0:36.672;0:36.619;199.6;James TURNER;;GTL;;;;GF;27.713;36.672;36.619;
19;2;32;1:41.810;0;;27.912;0;37.284;0;36.614;0;134.4;59:02.034;18:19:56.050;0:27.912;0:37.284;0:36.614;198.5;James TURNER;;GTL;;;;GF;27.912;37.284;36.614;
19;2;33;1:41.263;0;;27.935;0;36.733;0;36.595;0;135.1;1:00:43.297;18:21:37.313;0:27.935;0:36.733;0:36.595;199.3;James TURNER;;GTL;;;;GF;27.935;36.733;36.595;
19;2;34;1:41.137;0;;27.902;0;36.801;0;36.434;3;135.3;1:02:24.434;18:23:18.450;0:27.902;0:36.801;0:36.434;198.5;James TURNER;;GTL;;;;GF;27.902;36.801;36.434;
19;2;35;1:43.516;0;;28.976;0;37.032;0;37.508;0;132.2;1:04:07.950;18:25:01.966;0:28.976;0:37.032;0:37.508;198.5;James TURNER;;GTL;;;;GF;28.976;37.032;37.508;
19;2;36;1:42.273;0;;28.216;0;37.063;0;36.994;0;133.8;1:05:50.223;18:26:44.239;0:28.216;0:37.063;0:36.994;197.4;James TURNER;;GTL;;;;GF;28.216;37.063;36.994;
19;2;37;1:41.672;0;;28.157;0;36.754;0;36.761;0;134.6;1:07:31.895;18:28:25.911;0:28.157;0:36.754;0:36.761;197.8;James TURNER;;GTL;;;;GF;28.157;36.754;36.761;
19;2;38;1:42.033;0;;28.027;0;37.211;0;36.795;0;134.1;1:09:13.928;18:30:07.944;0:28.027;0:37.211;0:36.795;197.8;James TURNER;;GTL;;;;GF;28.027;37.211;36.795;
19;2;39;1:41.808;0;;28.019;0;36.918;0;36.871;0;134.4;1:10:55.736;18:31:49.752;0:28.019;0:36.918;0:36.871;197.8;James TURNER;;GTL;;;;GF;28.019;36.918;36.871;
19;2;40;1:41.938;0;;28.036;0;37.011;0;36.891;0;134.2;1:12:37.674;18:33:31.690;0:28.036;0:37.011;0:36.891;197.1;James TURNER;;GTL;;;;GF;28.036;37.011;36.891;
19;2;41;1:41.917;0;;28.013;0;37.080;0;36.824;0;134.3;1:14:19.591;18:35:13.607;0:28.013;0:37.080;0:36.824;198.5;James TURNER;;GTL;;;;GF;28.013;37.080;36.824;
19;2;42;1:41.858;0;;28.188;0;37.149;0;36.521;0;134.3;1:16:01.449;18:36:55.465;0:28.188;0:37.149;0:36.521;200.4;James TURNER;;GTL;;;;GF;28.188;37.149;36.521;
19;2;43;1:42.009;0;;28.463;0;36.763;0;36.783;0;134.1;1:17:43.458;18:38:37.474;0:28.463;0:36.763;0:36.783;197.4;James TURNER;;GTL;;;;GF;28.463;36.763;36.783;
19;2;44;1:41.929;0;;27.983;0;37.153;0;36.793;0;134.2;1:19:25.387;18:40:19.403;0:27.983;0:37.153;0:36.793;198.2;James TURNER;;GTL;;;;GF;27.983;37.153;36.793;
19;2;45;1:41.916;0;;27.924;0;37.108;0;36.884;0;134.3;1:21:07.303;18:42:01.319;0:27.924;0:37.108;0:36.884;198.5;James TURNER;;GTL;;;;GF;27.924;37.108;36.884;
19;2;46;1:41.867;0;;27.779;0;37.168;0;36.920;0;134.3;1:22:49.170;18:43:43.186;0:27.779;0:37.168;0:36.920;198.5;James TURNER;;GTL;;;;GF;27.779;37.168;36.920;
19;2;47;1:41.469;0;;27.940;0;36.984;0;36.545;0;134.9;1:24:30.639;18:45:24.655;0:27.940;0:36.984;0:36.545;199.3;James TURNER;;GTL;;;;GF;27.940;36.984;36.545;
19;2;48;1:41.085;0;;27.977;0;36.661;0;36.447;0;135.4;1:26:11.724;18:47:05.740;0:27.977;0:36.661;0:36.447;196.0;James TURNER;;GTL;;;;GF;27.977;36.661;36.447;
19;2;49;1:41.670;0;;27.912;0;36.557;2;37.201;0;134.6;1:27:53.394;18:48:47.410;0:27.912;0:36.557;0:37.201;189.5;James TURNER;;GTL;;;;GF;27.912;36.557;37.201;
19;2;50;1:42.809;0;;28.234;0;37.235;0;37.340;0;133.1;1:29:36.203;18:50:30.219;0:28.234;0:37.235;0:37.340;198.5;James TURNER;;GTL;;;;GF;28.234;37.235;37.340;
19;2;51;1:42.393;0;;27.979;0;37.444;0;36.970;0;133.6;1:31:18.596;18:52:12.612;0:27.979;0:37.444;0:36.970;189.1;James TURNER;;GTL;;;;FF;27.979;37.444;36.970;
35;1;1;1:54.583;0;;37.045;0;39.241;0;38.297;0;119.4;1:54.583;17:22:48.599;0:37.045;0:39.241;0:38.297;192.5;Frédéric DI EGIDIO;;GTL;;;;GF;37.045;39.241;38.297;
35;1;2;1:46.098;0;;29.171;0;38.541;0;38.386;0;129.0;3:40.681;17:24:34.697;0:29.171;0:38.541;0:38.386;192.5;Frédéric DI EGIDIO;;GTL;;;;GF;29.171;38.541;38.386;
35;1;3;1:44.393;0;;28.942;0;37.640;0;37.811;2;131.1;5:25.074;17:26:19.090;0:28.942;0:37.640;0:37.811;193.5;Frédéric DI EGIDIO;;GTL;;;;GF;28.942;37.640;37.811;
35;1;4;1:44.737;0;;28.990;0;37.452;2;38.295;0;130.6;7:09.811;17:28:03.827;0:28.990;0:37.452;0:38.295;192.2;Frédéric DI EGIDIO;;GTL;;;;GF;28.990;37.452;38.295;
35;1;5;1:44.061;2;;28.733;0;37.462;0;37.866;0;131.5;8:53.872;17:29:47.888;0:28.733;0:37.462;0:37.866;192.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.733;37.462;37.866;
40;1;1;1:53.983;0;;35.923;0;40.106;0;37.954;0;120.0;1:53.983;17:22:47.999;0:35.923;0:40.106;0:37.954;191.5;Syd COOMBES;;GTL;;;;GF;35.923;40.106;37.954;
40;1;2;1:46.629;0;;29.494;0;38.604;0;38.531;0;128.3;3:40.612;17:24:34.628;0:29.494;0:38.604;0:38.531;191.8;Syd COOMBES;;GTL;;;;GF;29.494;38.604;38.531;
40;1;3;1:46.588;0;;30.449;0;38.198;0;37.941;0;128.4;5:27.200;17:26:21.216;0:30.449;0:38.198;0:37.941;191.2;Syd COOMBES;;GTL;;;;GF;30.449;38.198;37.941;
40;1;4;1:44.286;0;;28.750;0;37.695;0;37.841;0;131.2;7:11.486;17:28:05.502;0:28.750;0:37.695;0:37.841;192.2;Syd COOMBES;;GTL;;;;GF;28.750;37.695;37.841;
40;1;5;1:45.487;0;;29.192;0;38.114;0;38.181;0;129.7;8:56.973;17:29:50.989;0:29.192;0:38.114;0:38.181;194.2;Syd COOMBES;;GTL;;;;GF;29.192;38.114;38.181;
40;1;6;1:49.757;0;;29.706;0;41.795;0;38.256;0;124.7;10:46.730;17:31:40.746;0:29.706;0:41.795;0:38.256;190.8;Syd COOMBES;;GTL;;;;GF;29.706;41.795;38.256;
40;1;7;1:44.719;0;;28.797;0;37.709;0;38.213;0;130.7;12:31.449;17:33:25.465;0:28.797;0:37.709;0:38.213;191.2;Syd COOMBES;;GTL;;;;GF;28.797;37.709;38.213;
40;1;8;1:44.642;0;;29.113;0;37.704;0;37.825;0;130.8;14:16.091;17:35:10.107;0:29.113;0:37.704;0:37.825;192.2;Syd COOMBES;;GTL;;;;GF;29.113;37.704;37.825;
40;1;9;1:43.928;2;;28.820;0;37.704;0;37.404;2;131.7;16:00.019;17:36:54.035;0:28.820;0:37.704;0:37.404;195.3;Syd COOMBES;;GTL;;;;GF;28.820;37.704;37.404;
40;1;10;1:45.388;0;;29.770;0;37.403;0;38.215;0;129.8;17:45.407;17:38:39.423;0:29.770;0:37.403;0:38.215;192.2;Syd COOMBES;;GTL;;;;GF;29.770;37.403;38.215;
40;1;11;1:45.190;0;;29.011;0;38.227;0;37.952;0;130.1;19:30.597;17:40:24.613;0:29.011;0:38.227;0:37.952;192.5;Syd COOMBES;;GTL;;;;GF;29.011;38.227;37.952;
40;1;12;1:45.248;0;;29.197;0;37.980;0;38.071;0;130.0;21:15.845;17:42:09.861;0:29.197;0:37.980;0:38.071;195.3;Syd COOMBES;;GTL;;;;GF;29.197;37.980;38.071;
40;1;13;1:45.032;0;;29.342;0;37.660;0;38.030;0;130.3;23:00.877;17:43:54.893;0:29.342;0:37.660;0:38.030;192.2;Syd COOMBES;;GTL;;;;GF;29.342;37.660;38.030;
40;1;14;1:45.872;0;;29.546;0;38.265;0;38.061;0;129.2;24:46.749;17:45:40.765;0:29.546;0:38.265;0:38.061;191.5;Syd COOMBES;;GTL;;;;GF;29.546;38.265;38.061;
40;1;15;1:44.864;0;;29.107;0;37.599;0;38.158;0;130.5;26:31.613;17:47:25.629;0:29.107;0:37.599;0:38.158;190.8;Syd COOMBES;;GTL;;;;GF;29.107;37.599;38.158;
40;1;16;1:45.959;0;;29.319;0;37.929;0;38.711;0;129.1;28:17.572;17:49:11.588;0:29.319;0:37.929;0:38.711;188.8;Syd COOMBES;;GTL;;;;GF;29.319;37.929;38.711;
40;1;17;1:45.634;0;;29.579;0;37.649;0;38.406;0;129.5;30:03.206;17:50:57.222;0:29.579;0:37.649;0:38.406;189.1;Syd COOMBES;;GTL;;;;GF;29.579;37.649;38.406;
40;1;18;1:44.893;0;;29.363;0;37.482;0;38.048;0;130.5;31:48.099;17:52:42.115;0:29.363;0:37.482;0:38.048;191.2;Syd COOMBES;;GTL;;;;GF;29.363;37.482;38.048;
40;1;19;1:44.730;0;;28.908;0;37.691;0;38.131;0;130.7;33:32.829;17:54:26.845;0:28.908;0:37.691;0:38.131;191.8;Syd COOMBES;;GTL;;;;GF;28.908;37.691;38.131;
40;1;20;1:45.201;0;;29.376;0;37.781;0;38.044;0;130.1;35:18.030;17:56:12.046;0:29.376;0:37.781;0:38.044;190.1;Syd COOMBES;;GTL;;;;GF;29.376;37.781;38.044;
40;1;21;1:45.764;0;;29.185;0;38.640;0;37.939;0;129.4;37:03.794;17:57:57.810;0:29.185;0:38.640;0:37.939;190.8;Syd COOMBES;;GTL;;;;GF;29.185;38.640;37.939;
40;1;22;1:45.146;0;;29.312;0;37.585;0;38.249;0;130.1;38:48.940;17:59:42.956;0:29.312;0:37.585;0:38.249;190.1;Syd COOMBES;;GTL;;;;GF;29.312;37.585;38.249;
40;1;23;1:45.914;0;;29.020;0;38.667;0;38.227;0;129.2;40:34.854;18:01:28.870;0:29.020;0:38.667;0:38.227;189.8;Syd COOMBES;;GTL;;;;GF;29.020;38.667;38.227;
40;1;24;4:07.060;0;B;28.864;0;38.982;0;2:59.214;0;55.4;44:41.914;18:05:35.930;0:28.864;0:38.982;2:59.214;;Syd COOMBES;;GTL;;;;GF;28.864;38.982;179.214;
40;1;25;1:53.754;0;;36.340;0;38.117;0;39.297;0;120.3;46:35.668;18:07:29.684;0:36.340;0:38.117;0:39.297;192.2;Syd COOMBES;0:02:26.099;GTL;;;;GF;36.340;38.117;39.297;
40;1;26;1:44.699;0;;29.101;0;37.804;0;37.794;0;130.7;48:20.367;18:09:14.383;0:29.101;0:37.804;0:37.794;192.5;Syd COOMBES;;GTL;;;;GF;29.101;37.804;37.794;
40;1;27;1:45.468;0;;29.062;0;37.532;0;38.874;0;129.7;50:05.835;18:10:59.851;0:29.062;0:37.532;0:38.874;189.5;Syd COOMBES;;GTL;;;;GF;29.062;37.532;38.874;
40;1;28;1:44.704;0;;28.741;2;37.524;0;38.439;0;130.7;51:50.539;18:12:44.555;0:28.741;0:37.524;0:38.439;189.5;Syd COOMBES;;GTL;;;;GF;28.741;37.524;38.439;
40;1;29;1:44.410;0;;28.839;0;37.557;0;38.014;0;131.1;53:34.949;18:14:28.965;0:28.839;0:37.557;0:38.014;190.8;Syd COOMBES;;GTL;;;;GF;28.839;37.557;38.014;
40;1;30;1:45.060;0;;29.545;0;37.440;0;38.075;0;130.2;55:20.009;18:16:14.025;0:29.545;0:37.440;0:38.075;191.5;Syd COOMBES;;GTL;;;;GF;29.545;37.440;38.075;
40;1;31;1:46.389;0;;29.327;0;38.413;0;38.649;0;128.6;57:06.398;18:18:00.414;0:29.327;0:38.413;0:38.649;189.5;Syd COOMBES;;GTL;;;;GF;29.327;38.413;38.649;
40;1;32;1:46.748;0;;29.679;0;38.133;0;38.936;0;128.2;58:53.146;18:19:47.162;0:29.679;0:38.133;0:38.936;188.8;Syd COOMBES;;GTL;;;;GF;29.679;38.133;38.936;
40;1;33;1:45.895;0;;29.180;0;38.331;0;38.384;0;129.2;1:00:39.041;18:21:33.057;0:29.180;0:38.331;0:38.384;190.8;Syd COOMBES;;GTL;;;;GF;29.180;38.331;38.384;
40;1;34;1:44.368;0;;28.961;0;37.399;2;38.008;0;131.1;1:02:23.409;18:23:17.425;0:28.961;0:37.399;0:38.008;191.5;Syd COOMBES;;GTL;;;;GF;28.961;37.399;38.008;
40;1;35;1:47.659;0;;29.550;0;39.889;0;38.220;0;127.1;1:04:11.068;18:25:05.084;0:29.550;0:39.889;0:38.220;190.1;Syd COOMBES;;GTL;;;;GF;29.550;39.889;38.220;
40;1;36;1:46.444;0;;29.524;0;38.586;0;38.334;0;128.6;1:05:57.512;18:26:51.528;0:29.524;0:38.586;0:38.334;190.8;Syd COOMBES;;GTL;;;;GF;29.524;38.586;38.334;
