﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;1;4:08.797;0;;2:42.179;0;42.871;0;43.747;0;75.9;4:08.797;13:54:08.797;2:42.179;0:42.871;0:43.747;97.1;Lionel BOCH;0:01:43.410;LMP2B;;;;GF;162.179;42.871;43.747;
45;1;2;2:01.254;0;;41.399;0;39.251;0;40.604;0;155.7;6:10.051;13:56:10.051;0:41.399;0:39.251;0:40.604;264.1;Lionel BOCH;;LMP2B;;;;GF;41.399;39.251;40.604;
45;1;3;6:22.629;0;B;42.915;0;;0;;0;49.3;12:32.680;14:02:32.680;0:42.915;;;268.7;Lionel BOCH;;LMP2B;;;;GF;42.915;;;
45;1;4;2:14.813;0;;55.971;0;38.299;0;40.543;0;140.1;14:47.493;14:04:47.493;0:55.971;0:38.299;0:40.543;128.0;Lionel BOCH;0:05:10.648;LMP2B;;;;GF;55.971;38.299;40.543;
45;1;5;1:58.298;0;;40.642;0;37.111;0;40.545;0;159.6;16:45.791;14:06:45.791;0:40.642;0:37.111;0:40.545;268.0;Lionel BOCH;;LMP2B;;;;GF;40.642;37.111;40.545;
45;1;6;2:00.612;0;;41.442;0;39.690;0;39.480;2;156.6;18:46.403;14:08:46.403;0:41.442;0:39.690;0:39.480;243.8;Lionel BOCH;;LMP2B;;;;GF;41.442;39.690;39.480;
45;1;7;2:00.632;0;;41.665;0;38.642;0;40.325;0;156.5;20:47.035;14:10:47.035;0:41.665;0:38.642;0:40.325;268.7;Lionel BOCH;;LMP2B;;;;GF;41.665;38.642;40.325;
45;1;8;1:57.142;0;;40.273;0;36.549;0;40.320;0;161.2;22:44.177;14:12:44.177;0:40.273;0:36.549;0:40.320;255.9;Lionel BOCH;;LMP2B;;;;GF;40.273;36.549;40.320;
45;1;9;1:59.286;0;;40.137;0;38.358;0;40.791;0;158.3;24:43.463;14:14:43.463;0:40.137;0:38.358;0:40.791;273.4;Lionel BOCH;;LMP2B;;;;GF;40.137;38.358;40.791;
45;1;10;1:57.634;0;;40.409;0;36.191;0;41.034;0;160.5;26:41.097;14:16:41.097;0:40.409;0:36.191;0:41.034;263.4;Lionel BOCH;;LMP2B;;;;GF;40.409;36.191;41.034;
45;1;11;1:57.633;0;;40.339;0;36.553;0;40.741;0;160.5;28:38.730;14:18:38.730;0:40.339;0:36.553;0:40.741;264.1;Lionel BOCH;;LMP2B;;;;GF;40.339;36.553;40.741;
45;1;12;1:56.431;0;;40.046;0;36.648;0;39.737;0;162.2;30:35.161;14:20:35.161;0:40.046;0:36.648;0:39.737;272.0;Lionel BOCH;;LMP2B;;;;GF;40.046;36.648;39.737;
45;1;13;1:56.393;0;;39.772;0;36.586;0;40.035;0;162.2;32:31.554;14:22:31.554;0:39.772;0:36.586;0:40.035;269.3;Lionel BOCH;;LMP2B;;;;GF;39.772;36.586;40.035;
45;1;14;1:56.589;0;;39.643;0;36.821;0;40.125;0;162.0;34:28.143;14:24:28.143;0:39.643;0:36.821;0:40.125;279.1;Lionel BOCH;;LMP2B;;;;GF;39.643;36.821;40.125;
45;1;15;1:57.180;0;;39.540;0;36.348;0;41.292;0;161.1;36:25.323;14:26:25.323;0:39.540;0:36.348;0:41.292;278.4;Lionel BOCH;;LMP2B;;;;GF;39.540;36.348;41.292;
45;1;16;1:56.773;0;;39.770;0;36.777;0;40.226;0;161.7;38:22.096;14:28:22.096;0:39.770;0:36.777;0:40.226;279.1;Lionel BOCH;;LMP2B;;;;GF;39.770;36.777;40.226;
45;1;17;1:57.516;0;;40.543;0;36.783;0;40.190;0;160.7;40:19.612;14:30:19.612;0:40.543;0:36.783;0:40.190;268.0;Lionel BOCH;;LMP2B;;;;GF;40.543;36.783;40.190;
45;1;18;1:56.365;0;;39.697;0;36.701;0;39.967;0;162.3;42:15.977;14:32:15.977;0:39.697;0:36.701;0:39.967;259.0;Lionel BOCH;;LMP2B;;;;GF;39.697;36.701;39.967;
45;1;19;1:55.250;2;;39.502;2;35.885;2;39.863;0;163.8;44:11.227;14:34:11.227;0:39.502;0:35.885;0:39.863;266.7;Lionel BOCH;;LMP2B;;;;GF;39.502;35.885;39.863;
46;1;1;2:18.515;0;;58.752;0;38.764;0;40.999;0;136.3;2:18.515;13:52:18.515;0:58.752;0:38.764;0:40.999;153.8;Joe MACARI;0:00:11.983;GT1B;;;;GF;58.752;38.764;40.999;
46;1;2;2:03.565;0;;40.914;0;36.669;0;45.982;0;152.8;4:22.080;13:54:22.080;0:40.914;0:36.669;0:45.982;261.5;Joe MACARI;;GT1B;;;;GF;40.914;36.669;45.982;
46;1;3;1:59.846;0;;40.138;1;37.471;0;42.237;0;157.6;6:21.926;13:56:21.926;0:40.138;0:37.471;0:42.237;268.7;Joe MACARI;;GT1B;;;;GF;40.138;37.471;42.237;
46;1;4;5:48.105;0;B;43.396;0;;0;;0;54.2;12:10.031;14:02:10.031;0:43.396;;;274.1;Joe MACARI;;GT1B;;;;GF;43.396;;;
46;2;5;2:14.438;0;;53.177;0;38.376;0;42.885;0;140.5;14:24.469;14:04:24.469;0:53.177;0:38.376;0:42.885;114.2;Marco ZANASI;0:04:36.375;GT1B;;;;GF;53.177;38.376;42.885;
46;2;6;1:58.729;0;;40.030;0;37.763;0;40.936;0;159.0;16:23.198;14:06:23.198;0:40.030;0:37.763;0:40.936;272.7;Marco ZANASI;;GT1B;;;;GF;40.030;37.763;40.936;
46;2;7;2:00.269;0;;39.436;0;39.619;0;41.214;0;157.0;18:23.467;14:08:23.467;0:39.436;0:39.619;0:41.214;274.1;Marco ZANASI;;GT1B;;;;GF;39.436;39.619;41.214;
46;2;8;4:11.568;0;B;38.242;0;37.303;0;2:56.023;0;75.1;22:35.035;14:12:35.035;0:38.242;0:37.303;2:56.023;275.5;Marco ZANASI;;GT1B;;;;GF;38.242;37.303;176.023;
46;2;9;2:20.136;0;;55.975;0;39.958;0;44.203;0;134.7;24:55.171;14:14:55.171;0:55.975;0:39.958;0:44.203;121.8;Marco ZANASI;0:02:18.642;GT1B;;;;GF;55.975;39.958;44.203;
46;2;10;2:03.480;0;;40.231;0;42.069;0;41.180;0;152.9;26:58.651;14:16:58.651;0:40.231;0:42.069;0:41.180;276.2;Marco ZANASI;;GT1B;;;;GF;40.231;42.069;41.180;
46;2;11;1:55.027;0;;38.985;0;34.719;0;41.323;0;164.2;28:53.678;14:18:53.678;0:38.985;0:34.719;0:41.323;275.5;Marco ZANASI;;GT1B;;;;GF;38.985;34.719;41.323;
46;2;12;1:51.113;2;;38.050;0;34.259;0;38.804;2;169.9;30:44.791;14:20:44.791;0:38.050;0:34.259;0:38.804;275.5;Marco ZANASI;;GT1B;;;;GF;38.050;34.259;38.804;
46;2;13;2:00.028;0;;42.464;0;38.081;0;39.483;0;157.3;32:44.819;14:22:44.819;0:42.464;0:38.081;0:39.483;278.4;Marco ZANASI;;GT1B;;;;GF;42.464;38.081;39.483;
46;2;14;1:51.569;0;;37.720;0;34.624;0;39.225;0;169.2;34:36.388;14:24:36.388;0:37.720;0:34.624;0:39.225;276.9;Marco ZANASI;;GT1B;;;;GF;37.720;34.624;39.225;
46;2;15;1:51.311;0;;37.550;2;34.118;2;39.643;0;169.6;36:27.699;14:26:27.699;0:37.550;0:34.118;0:39.643;276.9;Marco ZANASI;;GT1B;;;;GF;37.550;34.118;39.643;
46;2;16;3:59.576;0;B;41.619;0;38.403;0;2:39.554;0;78.8;40:27.275;14:30:27.275;0:41.619;0:38.403;2:39.554;233.3;Marco ZANASI;;GT1B;;;;GF;41.619;38.403;159.554;
46;1;17;2:13.169;0;;49.345;0;40.075;0;43.749;0;141.8;42:40.444;14:32:40.444;0:49.345;0:40.075;0:43.749;158.4;Joe MACARI;0:02:01.357;GT1B;;;;GF;49.345;40.075;43.749;
46;1;18;1:55.993;0;;40.542;0;35.616;1;39.835;1;162.8;44:36.437;14:34:36.437;0:40.542;0:35.616;0:39.835;260.2;Joe MACARI;;GT1B;;;;FF;40.542;35.616;39.835;
47;2;1;2:18.582;0;;1:03.615;0;35.234;0;39.733;0;136.3;2:18.582;13:52:18.582;1:03.615;0:35.234;0:39.733;132.5;Alexander MÜLLER;0:00:17.985;GT1B;;;;GF;63.615;35.234;39.733;
47;2;2;1:55.317;0;;37.953;0;33.929;2;43.435;0;163.7;4:13.899;13:54:13.899;0:37.953;0:33.929;0:43.435;275.5;Alexander MÜLLER;;GT1B;;;;GF;37.953;33.929;43.435;
47;2;3;1:51.311;2;;36.887;2;36.452;0;37.972;2;169.6;6:05.210;13:56:05.210;0:36.887;0:36.452;0:37.972;274.8;Alexander MÜLLER;;GT1B;;;;GF;36.887;36.452;37.972;
47;2;4;8:21.759;0;B;40.387;0;;0;;0;37.6;14:26.969;14:04:26.969;0:40.387;;;275.5;Alexander MÜLLER;;GT1B;;;;GF;40.387;;;
47;1;5;2:18.064;0;;58.105;0;37.876;0;42.083;0;136.8;16:45.033;14:06:45.033;0:58.105;0:37.876;0:42.083;146.3;Ivan VERCOUTERE;0:07:20.222;GT1B;;;;GF;58.105;37.876;42.083;
47;1;6;2:01.214;0;;41.518;0;38.779;0;40.917;0;155.8;18:46.247;14:08:46.247;0:41.518;0:38.779;0:40.917;272.0;Ivan VERCOUTERE;;GT1B;;;;GF;41.518;38.779;40.917;
47;1;7;2:00.523;0;;40.615;0;38.912;0;40.996;0;156.7;20:46.770;14:10:46.770;0:40.615;0:38.912;0:40.996;275.5;Ivan VERCOUTERE;;GT1B;;;;GF;40.615;38.912;40.996;
47;1;8;1:55.336;0;;39.522;0;35.999;0;39.815;0;163.7;22:42.106;14:12:42.106;0:39.522;0:35.999;0:39.815;274.8;Ivan VERCOUTERE;;GT1B;;;;GF;39.522;35.999;39.815;
47;1;9;2:00.510;0;;41.459;0;38.704;0;40.347;0;156.7;24:42.616;14:14:42.616;0:41.459;0:38.704;0:40.347;253.5;Ivan VERCOUTERE;;GT1B;;;;GF;41.459;38.704;40.347;
47;1;10;1:57.278;0;;39.453;0;35.937;1;41.888;0;161.0;26:39.894;14:16:39.894;0:39.453;0:35.937;0:41.888;274.1;Ivan VERCOUTERE;;GT1B;;;;GF;39.453;35.937;41.888;
47;1;11;1:57.652;0;;39.032;0;38.012;0;40.608;0;160.5;28:37.546;14:18:37.546;0:39.032;0:38.012;0:40.608;275.5;Ivan VERCOUTERE;;GT1B;;;;GF;39.032;38.012;40.608;
47;1;12;1:56.164;0;;39.924;0;36.476;0;39.764;1;162.5;30:33.710;14:20:33.710;0:39.924;0:36.476;0:39.764;274.8;Ivan VERCOUTERE;;GT1B;;;;GF;39.924;36.476;39.764;
47;1;13;1:55.755;0;;39.169;0;36.474;0;40.112;0;163.1;32:29.465;14:22:29.465;0:39.169;0:36.474;0:40.112;276.2;Ivan VERCOUTERE;;GT1B;;;;GF;39.169;36.474;40.112;
47;1;14;7:05.287;0;B;39.010;1;36.181;0;5:50.096;0;44.4;39:34.752;14:29:34.752;0:39.010;0:36.181;5:50.096;276.2;Ivan VERCOUTERE;;GT1B;;;;GF;39.010;36.181;350.096;
47;2;15;2:53.808;0;B;44.730;0;35.610;0;1:33.468;0;108.6;42:28.560;14:32:28.560;0:44.730;0:35.610;1:33.468;191.8;Alexander MÜLLER;0:04:23.251;GT1B;;;;GF;44.730;35.610;93.468;
50;2;1;2:37.577;0;;1:17.692;0;38.808;0;41.077;0;119.8;2:37.577;13:52:37.577;1:17.692;0:38.808;0:41.077;101.2;Stefan ROITMAYER;0:00:25.209;GT1B;;;;GF;77.692;38.808;41.077;
50;2;2;1:54.385;0;;39.241;0;35.771;0;39.373;0;165.1;4:31.962;13:54:31.962;0:39.241;0:35.771;0:39.373;272.0;Stefan ROITMAYER;;GT1B;;;;GF;39.241;35.771;39.373;
50;2;3;1:53.492;2;;38.766;0;35.429;2;39.297;2;166.4;6:25.454;13:56:25.454;0:38.766;0:35.429;0:39.297;275.5;Stefan ROITMAYER;;GT1B;;;;GF;38.766;35.429;39.297;
50;2;4;5:46.089;0;B;44.509;0;;0;;0;54.6;12:11.543;14:02:11.543;0:44.509;;;272.7;Stefan ROITMAYER;;GT1B;;;;GF;44.509;;;
50;2;5;2:17.106;0;;57.670;0;39.055;0;40.381;0;137.7;14:28.649;14:04:28.649;0:57.670;0:39.055;0:40.381;127.1;Stefan ROITMAYER;0:04:32.416;GT1B;;;;GF;57.670;39.055;40.381;
50;2;6;1:57.919;0;;39.821;0;38.646;0;39.452;0;160.1;16:26.568;14:06:26.568;0:39.821;0:38.646;0:39.452;272.0;Stefan ROITMAYER;;GT1B;;;;GF;39.821;38.646;39.452;
50;2;7;1:57.584;0;;38.310;2;37.672;0;41.602;0;160.6;18:24.152;14:08:24.152;0:38.310;0:37.672;0:41.602;272.7;Stefan ROITMAYER;;GT1B;;;;GF;38.310;37.672;41.602;
50;2;8;1:55.592;0;;38.407;0;37.027;0;40.158;0;163.4;20:19.744;14:10:19.744;0:38.407;0:37.027;0:40.158;275.5;Stefan ROITMAYER;;GT1B;;;;GF;38.407;37.027;40.158;
50;2;9;1:55.460;0;;39.356;0;36.171;0;39.933;0;163.5;22:15.204;14:12:15.204;0:39.356;0:36.171;0:39.933;276.9;Stefan ROITMAYER;;GT1B;;;;GF;39.356;36.171;39.933;
50;2;10;4:48.316;0;B;42.976;0;45.064;0;3:20.276;0;65.5;27:03.520;14:17:03.520;0:42.976;0:45.064;3:20.276;274.1;Stefan ROITMAYER;;GT1B;;;;GF;42.976;45.064;200.276;
50;1;11;2:35.282;0;;1:01.557;0;46.377;0;47.348;0;121.6;29:38.802;14:19:38.802;1:01.557;0:46.377;0:47.348;113.2;Michael FÖVENY;0:02:39.660;GT1B;;;;GF;61.557;46.377;47.348;
50;1;12;2:17.483;0;;47.256;0;43.213;1;47.014;0;137.3;31:56.285;14:21:56.285;0:47.256;0:43.213;0:47.014;254.1;Michael FÖVENY;;GT1B;;;;GF;47.256;43.213;47.014;
50;1;13;2:15.254;0;;44.529;0;44.674;0;46.051;1;139.6;34:11.539;14:24:11.539;0:44.529;0:44.674;0:46.051;253.5;Michael FÖVENY;;GT1B;;;;GF;44.529;44.674;46.051;
50;1;14;2:17.404;0;;44.390;1;45.770;0;47.244;0;137.4;36:28.943;14:26:28.943;0:44.390;0:45.770;0:47.244;265.4;Michael FÖVENY;;GT1B;;;;GF;44.390;45.770;47.244;
50;1;15;2:17.894;0;;45.735;0;44.700;0;47.459;0;136.9;38:46.837;14:28:46.837;0:45.735;0:44.700;0:47.459;250.6;Michael FÖVENY;;GT1B;;;;GF;45.735;44.700;47.459;
50;1;16;2:15.079;0;;44.792;0;43.972;0;46.315;0;139.8;41:01.916;14:31:01.916;0:44.792;0:43.972;0:46.315;254.1;Michael FÖVENY;;GT1B;;;;GF;44.792;43.972;46.315;
50;1;17;2:18.278;0;;47.139;0;43.748;0;47.391;0;136.6;43:20.194;14:33:20.194;0:47.139;0:43.748;0:47.391;251.7;Michael FÖVENY;;GT1B;;;;GF;47.139;43.748;47.391;
53;2;1;2:29.533;0;;1:08.990;0;38.380;0;42.163;0;126.3;2:29.533;13:52:29.533;1:08.990;0:38.380;0:42.163;125.0;Andrew BENTLEY;0:00:19.507;GT1B;;;;GF;68.990;38.380;42.163;
53;2;2;1:58.705;2;;40.490;2;37.377;2;40.838;2;159.1;4:28.238;13:54:28.238;0:40.490;0:37.377;0:40.838;268.7;Andrew BENTLEY;;GT1B;;;;GF;40.490;37.377;40.838;
54;1;1;2:56.116;0;;1:30.059;0;41.264;0;44.793;0;107.2;2:56.116;13:52:56.116;1:30.059;0:41.264;0:44.793;97.4;Steven OSBORNE;0:00:35.716;GT2B;;;;GF;90.059;41.264;44.793;
54;1;2;2:09.009;0;;44.219;0;40.184;0;44.606;0;146.4;5:05.125;13:55:05.125;0:44.219;0:40.184;0:44.606;248.8;Steven OSBORNE;;GT2B;;;;GF;44.219;40.184;44.606;
54;1;3;7:08.882;0;B;42.419;0;40.286;0;5:46.177;0;44.0;12:14.007;14:02:14.007;0:42.419;0:40.286;5:46.177;249.4;Steven OSBORNE;;GT2B;;;;GF;42.419;40.286;346.177;
54;1;4;2:19.191;0;;53.405;0;41.607;0;44.179;0;135.7;14:33.198;14:04:33.198;0:53.405;0:41.607;0:44.179;130.3;Steven OSBORNE;0:04:39.078;GT2B;;;;GF;53.405;41.607;44.179;
54;1;5;5:49.334;0;B;43.383;0;40.059;0;4:25.892;0;54.1;20:22.532;14:10:22.532;0:43.383;0:40.059;4:25.892;225.5;Steven OSBORNE;;GT2B;;;;GF;43.383;40.059;265.892;
54;1;6;2:18.479;0;;54.924;0;39.644;0;43.911;0;136.4;22:41.011;14:12:41.011;0:54.924;0:39.644;0:43.911;127.4;Steven OSBORNE;0:03:46.919;GT2B;;;;GF;54.924;39.644;43.911;
54;1;7;2:08.883;0;;44.004;0;41.006;0;43.873;0;146.5;24:49.894;14:14:49.894;0:44.004;0:41.006;0:43.873;227.4;Steven OSBORNE;;GT2B;;;;GF;44.004;41.006;43.873;
54;1;8;2:06.231;0;;41.930;0;39.596;0;44.705;0;149.6;26:56.125;14:16:56.125;0:41.930;0:39.596;0:44.705;246.6;Steven OSBORNE;;GT2B;;;;GF;41.930;39.596;44.705;
54;1;9;2:05.050;0;;42.070;0;39.475;0;43.505;0;151.0;29:01.175;14:19:01.175;0:42.070;0:39.475;0:43.505;251.2;Steven OSBORNE;;GT2B;;;;GF;42.070;39.475;43.505;
54;1;10;2:05.037;0;;41.597;0;39.756;0;43.684;0;151.0;31:06.212;14:21:06.212;0:41.597;0:39.756;0:43.684;251.2;Steven OSBORNE;;GT2B;;;;GF;41.597;39.756;43.684;
54;1;11;7:18.765;0;B;42.039;0;39.302;0;5:57.424;0;43.0;38:24.977;14:28:24.977;0:42.039;0:39.302;5:57.424;235.3;Steven OSBORNE;;GT2B;;;;GF;42.039;39.302;357.424;
54;1;12;2:16.418;0;;52.673;0;39.722;0;44.023;0;138.4;40:41.395;14:30:41.395;0:52.673;0:39.722;0:44.023;143.4;Steven OSBORNE;0:05:18.152;GT2B;;;;GF;52.673;39.722;44.023;
54;1;13;2:03.470;2;;41.426;2;38.616;2;43.428;2;152.9;42:44.865;14:32:44.865;0:41.426;0:38.616;0:43.428;243.2;Steven OSBORNE;;GT2B;;;;GF;41.426;38.616;43.428;
56;1;1;3:29.177;0;;1:53.570;0;47.373;0;48.234;0;90.3;3:29.177;13:53:29.177;1:53.570;0:47.373;0:48.234;129.5;Kyle TILLEY;0:00:57.741;INV;;;;GF;113.570;47.373;48.234;
56;1;2;2:12.749;0;;45.643;0;41.662;0;45.444;0;142.2;5:41.926;13:55:41.926;0:45.643;0:41.662;0:45.444;211.8;Kyle TILLEY;;INV;;;;GF;45.643;41.662;45.444;
56;1;3;7:47.097;0;B;45.871;0;48.502;0;6:12.724;0;40.4;13:29.023;14:03:29.023;0:45.871;0:48.502;6:12.724;216.0;Kyle TILLEY;;INV;;;;GF;45.871;48.502;372.724;
56;1;4;2:26.336;0;;57.077;0;45.106;0;44.153;0;129.0;15:55.359;14:05:55.359;0:57.077;0:45.106;0:44.153;131.7;Kyle TILLEY;0:05:02.438;INV;;;;GF;57.077;45.106;44.153;
56;1;5;2:06.332;0;;43.009;0;40.483;0;42.840;0;149.5;18:01.691;14:08:01.691;0:43.009;0:40.483;0:42.840;267.3;Kyle TILLEY;;INV;;;;GF;43.009;40.483;42.840;
56;1;6;2:03.768;0;;42.441;0;38.635;0;42.692;0;152.6;20:05.459;14:10:05.459;0:42.441;0:38.635;0:42.692;259.6;Kyle TILLEY;;INV;;;;GF;42.441;38.635;42.692;
56;1;7;2:03.194;0;;41.881;2;38.737;0;42.576;2;153.3;22:08.653;14:12:08.653;0:41.881;0:38.737;0:42.576;272.0;Kyle TILLEY;;INV;;;;GF;41.881;38.737;42.576;
56;1;8;2:03.068;2;;41.939;0;38.380;2;42.749;0;153.4;24:11.721;14:14:11.721;0:41.939;0:38.380;0:42.749;271.4;Kyle TILLEY;;INV;;;;GF;41.939;38.380;42.749;
56;1;9;7:43.353;0;B;43.834;0;42.040;0;6:17.479;0;40.8;31:55.074;14:21:55.074;0:43.834;0:42.040;6:17.479;231.8;Kyle TILLEY;;INV;;;;GF;43.834;42.040;377.479;
58;1;1;4:22.066;0;;3:01.411;0;38.361;0;42.294;0;72.1;4:22.066;13:54:22.066;3:01.411;0:38.361;0:42.294;97.3;Gregor FISKEN;0:02:10.626;LMP1B;;;;GF;181.411;38.361;42.294;
58;1;2;1:47.995;2;;36.768;0;33.486;0;37.741;0;174.8;6:10.061;13:56:10.061;0:36.768;0:33.486;0:37.741;291.1;Gregor FISKEN;;LMP1B;;;;GF;36.768;33.486;37.741;
58;1;3;9:18.049;0;B;36.830;0;;0;;0;33.8;15:28.110;14:05:28.110;0:36.830;;;293.5;Gregor FISKEN;;LMP1B;;;;GF;36.830;;;
58;1;4;2:02.568;0;;50.916;0;33.971;0;37.681;0;154.1;17:30.678;14:07:30.678;0:50.916;0:33.971;0:37.681;155.2;Gregor FISKEN;0:08:09.816;LMP1B;;;;GF;50.916;33.971;37.681;
58;1;5;1:48.360;0;;37.596;0;33.174;0;37.590;0;174.3;19:19.038;14:09:19.038;0:37.596;0:33.174;0:37.590;290.3;Gregor FISKEN;;LMP1B;;;;GF;37.596;33.174;37.590;
58;1;6;1:50.264;0;;37.556;0;34.193;0;38.515;0;171.2;21:09.302;14:11:09.302;0:37.556;0:34.193;0:38.515;294.3;Gregor FISKEN;;LMP1B;;;;GF;37.556;34.193;38.515;
58;1;7;1:49.447;0;;37.250;0;34.455;0;37.742;0;172.5;22:58.749;14:12:58.749;0:37.250;0:34.455;0:37.742;293.5;Gregor FISKEN;;LMP1B;;;;GF;37.250;34.455;37.742;
58;1;8;1:51.328;0;;37.331;0;35.091;0;38.906;0;169.6;24:50.077;14:14:50.077;0:37.331;0:35.091;0:38.906;292.7;Gregor FISKEN;;LMP1B;;;;GF;37.331;35.091;38.906;
58;1;9;9:57.151;0;B;38.556;0;37.603;0;8:40.992;0;31.6;34:47.228;14:24:47.228;0:38.556;0:37.603;8:40.992;294.3;Gregor FISKEN;;LMP1B;;;;GF;38.556;37.603;520.992;
58;1;10;2:01.496;0;;46.610;0;35.247;0;39.639;0;155.4;36:48.724;14:26:48.724;0:46.610;0:35.247;0:39.639;168.7;Gregor FISKEN;0:08:04.246;LMP1B;;;;GF;46.610;35.247;39.639;
58;1;11;1:48.577;0;;37.454;0;33.521;0;37.602;0;173.9;38:37.301;14:28:37.301;0:37.454;0:33.521;0:37.602;289.5;Gregor FISKEN;;LMP1B;;;;GF;37.454;33.521;37.602;
58;1;12;1:49.888;0;;37.940;0;33.981;0;37.967;0;171.8;40:27.189;14:30:27.189;0:37.940;0:33.981;0:37.967;292.7;Gregor FISKEN;;LMP1B;;;;GF;37.940;33.981;37.967;
58;1;13;1:48.805;0;;36.858;0;34.611;0;37.336;2;173.5;42:15.994;14:32:15.994;0:36.858;0:34.611;0:37.336;292.7;Gregor FISKEN;;LMP1B;;;;GF;36.858;34.611;37.336;
58;1;14;1:48.270;0;;36.596;2;33.037;2;38.637;0;174.4;44:04.264;14:34:04.264;0:36.596;0:33.037;0:38.637;291.9;Gregor FISKEN;;LMP1B;;;;GF;36.596;33.037;38.637;
58;1;15;1:49.242;0;;36.740;0;33.898;0;38.604;0;172.8;45:53.506;14:35:53.506;0:36.740;0:33.898;0:38.604;291.9;Gregor FISKEN;;LMP1B;;;;FF;36.740;33.898;38.604;
59;1;1;5:08.277;0;;3:22.119;0;53.675;0;52.483;0;61.3;5:08.277;13:55:08.277;3:22.119;0:53.675;0:52.483;92.7;Rémi TERRAIL;0:02:17.041;GT2A;;;;GF;202.119;53.675;52.483;
59;1;2;7:29.738;0;B;44.035;0;40.212;0;6:05.491;0;42.0;12:38.015;14:02:38.015;0:44.035;0:40.212;6:05.491;250.0;Rémi TERRAIL;;GT2A;;;;GF;44.035;40.212;365.491;
59;1;3;2:21.989;0;;56.872;0;40.497;0;44.620;0;133.0;15:00.004;14:05:00.004;0:56.872;0:40.497;0:44.620;131.1;Rémi TERRAIL;0:05:00.264;GT2A;;;;GF;56.872;40.497;44.620;
59;1;4;2:04.993;0;;43.528;0;38.467;0;42.998;0;151.1;17:04.997;14:07:04.997;0:43.528;0:38.467;0:42.998;252.9;Rémi TERRAIL;;GT2A;;;;GF;43.528;38.467;42.998;
59;1;5;2:03.899;0;;41.706;0;38.827;0;43.366;0;152.4;19:08.896;14:09:08.896;0:41.706;0:38.827;0:43.366;254.1;Rémi TERRAIL;;GT2A;;;;GF;41.706;38.827;43.366;
59;1;6;2:01.476;0;;40.766;0;37.775;0;42.935;0;155.4;21:10.372;14:11:10.372;0:40.766;0:37.775;0:42.935;254.7;Rémi TERRAIL;;GT2A;;;;GF;40.766;37.775;42.935;
59;1;7;2:03.095;0;;41.281;0;37.628;0;44.186;0;153.4;23:13.467;14:13:13.467;0:41.281;0:37.628;0:44.186;251.7;Rémi TERRAIL;;GT2A;;;;GF;41.281;37.628;44.186;
59;1;8;2:01.516;0;;40.698;0;38.316;0;42.502;0;155.4;25:14.983;14:15:14.983;0:40.698;0:38.316;0:42.502;253.5;Rémi TERRAIL;;GT2A;;;;GF;40.698;38.316;42.502;
59;1;9;2:00.117;0;;40.942;0;37.034;0;42.141;0;157.2;27:15.100;14:17:15.100;0:40.942;0:37.034;0:42.141;252.9;Rémi TERRAIL;;GT2A;;;;GF;40.942;37.034;42.141;
59;1;10;2:01.260;0;;41.018;0;37.795;0;42.447;0;155.7;29:16.360;14:19:16.360;0:41.018;0:37.795;0:42.447;254.1;Rémi TERRAIL;;GT2A;;;;GF;41.018;37.795;42.447;
59;1;11;1:59.335;2;;40.393;2;37.030;2;41.912;2;158.2;31:15.695;14:21:15.695;0:40.393;0:37.030;0:41.912;252.3;Rémi TERRAIL;;GT2A;;;;GF;40.393;37.030;41.912;
63;1;1;3:03.580;0;;1:35.954;0;42.733;0;44.893;0;102.9;3:03.580;13:53:03.580;1:35.954;0:42.733;0:44.893;94.7;John EMBERSON;0:00:39.932;GT2C;;;;GF;95.954;42.733;44.893;
63;1;2;3:33.521;0;B;43.715;0;39.602;0;2:10.204;0;88.4;6:37.101;13:56:37.101;0:43.715;0:39.602;2:10.204;238.9;John EMBERSON;;GT2C;;;;GF;43.715;39.602;130.204;
63;1;3;5:19.325;0;B;1:07.390;0;;0;;0;59.1;11:56.426;14:01:56.426;1:07.390;;;90.0;John EMBERSON;0:01:30.062;GT2C;;;;GF;67.390;;;
63;1;4;2:29.303;0;;1:01.669;0;42.585;0;45.049;0;126.5;14:25.729;14:04:25.729;1:01.669;0:42.585;0:45.049;81.3;John EMBERSON;0:03:38.416;GT2C;;;;GF;61.669;42.585;45.049;
63;1;5;2:06.292;0;;42.433;0;40.015;0;43.844;0;149.5;16:32.021;14:06:32.021;0:42.433;0:40.015;0:43.844;244.9;John EMBERSON;;GT2C;;;;GF;42.433;40.015;43.844;
63;1;6;2:02.373;0;;42.085;0;38.088;0;42.200;0;154.3;18:34.394;14:08:34.394;0:42.085;0:38.088;0:42.200;248.3;John EMBERSON;;GT2C;;;;GF;42.085;38.088;42.200;
