﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;12;1:40.213;0;;27.834;0;36.702;0;35.677;0;136.5;32:13.069;18:07:13.070;0:27.834;0:36.702;0:35.677;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;13;1:39.512;0;;27.898;0;35.836;0;35.778;0;137.5;33:52.581;18:08:52.582;0:27.898;0:35.836;0:35.778;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;14;1:41.222;0;;27.853;0;36.148;0;37.221;0;135.2;35:33.803;18:10:33.804;0:27.853;0:36.148;0:37.221;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;15;1:42.923;0;;30.120;0;37.036;0;35.767;0;132.9;37:16.726;18:12:16.727;0:30.120;0:37.036;0:35.767;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;16;1:39.559;0;;27.825;0;35.646;0;36.088;0;137.4;38:56.285;18:13:56.286;0:27.825;0:35.646;0:36.088;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;17;1:40.552;0;;29.039;0;36.383;0;35.130;0;136.1;40:36.837;18:15:36.838;0:29.039;0:36.383;0:35.130;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;18;1:39.971;0;;28.777;0;36.243;0;34.951;0;136.9;42:16.808;18:17:16.809;0:28.777;0:36.243;0:34.951;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;19;1:38.709;0;;27.956;0;36.062;0;34.691;2;138.6;43:55.517;18:18:55.518;0:27.956;0:36.062;0:34.691;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;20;1:39.882;0;;27.927;0;35.690;0;36.265;0;137.0;45:35.399;18:20:35.400;0:27.927;0:35.690;0:36.265;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;21;1:40.417;0;;28.339;0;36.844;0;35.234;0;136.3;47:15.816;18:22:15.817;0:28.339;0:36.844;0:35.234;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;22;1:40.372;0;;29.085;0;36.225;0;35.062;0;136.3;48:56.188;18:23:56.189;0:29.085;0:36.225;0:35.062;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;23;1:38.088;2;;27.812;0;35.291;2;34.985;0;139.5;50:34.276;18:25:34.277;0:27.812;0:35.291;0:34.985;;Frédéric LEMOS;;GT4;GTS12;;;
29;0;1;3:30.403;0;;2:10.338;0;41.885;0;38.180;0;65.0;3:30.403;17:38:30.403;2:10.338;0:41.885;0:38.180;;Sandy WATSON;0:01:24.555;GT4;GTS7;;;
29;0;2;1:39.615;0;;28.547;0;36.057;0;35.011;0;137.4;5:10.018;17:40:10.018;0:28.547;0:36.057;0:35.011;;Sandy WATSON;;GT4;GTS7;;;
29;0;3;1:38.544;0;;27.560;0;36.019;0;34.965;0;138.9;6:48.562;17:41:48.562;0:27.560;0:36.019;0:34.965;;Sandy WATSON;;GT4;GTS7;;;
29;0;4;1:37.149;2;;27.271;2;35.238;2;34.640;2;140.9;8:25.711;17:43:25.711;0:27.271;0:35.238;0:34.640;;Sandy WATSON;;GT4;GTS7;;;
29;0;5;3:38.785;0;B;27.750;0;35.413;0;2:35.622;0;62.5;12:04.496;17:47:04.496;0:27.750;0:35.413;2:35.622;;Sandy WATSON;0:02:00.952;GT4;GTS7;;;
29;0;6;1:48.229;0;;35.347;0;36.524;0;36.358;0;126.4;13:52.725;17:48:52.725;0:35.347;0:36.524;0:36.358;;Sandy WATSON;;GT4;GTS7;;;
29;0;7;1:39.989;0;;28.196;0;36.150;0;35.643;0;136.9;15:32.714;17:50:32.714;0:28.196;0:36.150;0:35.643;;Sandy WATSON;;GT4;GTS7;;;
29;0;8;1:39.845;0;;28.016;0;36.172;0;35.657;0;137.0;17:12.559;17:52:12.559;0:28.016;0:36.172;0:35.657;;Sandy WATSON;;GT4;GTS7;;;
29;0;9;12:15.045;0;B;45.161;0;50.736;0;10:39.148;0;18.6;29:27.603;18:04:27.604;0:45.161;0:50.736;10:39.148;;Sandy WATSON;0:09:46.423;GT4;GTS7;;;
29;0;10;1:52.445;0;;39.228;0;37.034;0;36.183;0;121.7;31:20.048;18:06:20.049;0:39.228;0:37.034;0:36.183;;Sandy WATSON;;GT4;GTS7;;;
29;0;11;1:41.427;0;;29.094;0;36.606;0;35.727;0;134.9;33:01.475;18:08:01.476;0:29.094;0:36.606;0:35.727;;Sandy WATSON;;GT4;GTS7;;;
29;0;12;1:40.240;0;;28.556;0;35.926;0;35.758;0;136.5;34:41.715;18:09:41.716;0:28.556;0:35.926;0:35.758;;Sandy WATSON;;GT4;GTS7;;;
29;0;13;1:42.366;0;;29.078;0;36.342;0;36.946;0;133.7;36:24.081;18:11:24.082;0:29.078;0:36.342;0:36.946;;Sandy WATSON;;GT4;GTS7;;;
29;0;14;1:41.487;0;;28.367;0;37.472;0;35.648;0;134.8;38:05.568;18:13:05.569;0:28.367;0:37.472;0:35.648;;Sandy WATSON;;GT4;GTS7;;;
29;0;15;1:42.275;0;;28.945;0;36.555;0;36.775;0;133.8;39:47.843;18:14:47.844;0:28.945;0:36.555;0:36.775;;Sandy WATSON;;GT4;GTS7;;;
29;0;16;1:43.093;0;;29.412;0;37.552;0;36.129;0;132.7;41:30.936;18:16:30.937;0:29.412;0:37.552;0:36.129;;Sandy WATSON;;GT4;GTS7;;;
29;0;17;1:40.748;0;;28.054;0;36.726;0;35.968;0;135.8;43:11.684;18:18:11.685;0:28.054;0:36.726;0:35.968;;Sandy WATSON;;GT4;GTS7;;;
29;0;18;1:40.054;0;;28.433;0;36.133;0;35.488;0;136.8;44:51.738;18:19:51.739;0:28.433;0:36.133;0:35.488;;Sandy WATSON;;GT4;GTS7;;;
29;0;19;4:38.805;0;B;27.932;0;38.305;0;3:32.568;0;49.1;49:30.543;18:24:30.544;0:27.932;0:38.305;3:32.568;;Sandy WATSON;0:02:56.858;GT4;GTS7;;;
29;0;20;1:45.991;0;;32.166;0;37.529;0;36.296;0;129.1;51:16.534;18:26:16.535;0:32.166;0:37.529;0:36.296;;Sandy WATSON;;GT4;GTS7;;;
3;0;1;2:41.842;0;;1:20.995;0;41.164;0;39.683;0;84.5;2:41.842;17:37:41.842;1:20.995;0:41.164;0:39.683;;Armand MILLE;0:00:40.515;GT4;GTS12;;;
3;0;2;1:46.269;0;;30.487;0;38.807;0;36.975;0;128.8;4:28.111;17:39:28.111;0:30.487;0:38.807;0:36.975;;Armand MILLE;;GT4;GTS12;;;
3;0;3;1:43.533;0;;29.191;0;37.302;0;37.040;0;132.2;6:11.644;17:41:11.644;0:29.191;0:37.302;0:37.040;;Armand MILLE;;GT4;GTS12;;;
3;0;4;1:41.386;0;;29.347;0;36.168;0;35.871;0;135.0;7:53.030;17:42:53.030;0:29.347;0:36.168;0:35.871;;Armand MILLE;;GT4;GTS12;;;
3;0;5;1:40.834;0;;28.290;0;36.573;0;35.971;0;135.7;9:33.864;17:44:33.864;0:28.290;0:36.573;0:35.971;;Armand MILLE;;GT4;GTS12;;;
3;0;6;1:41.267;0;;28.150;0;36.322;0;36.795;0;135.1;11:15.131;17:46:15.131;0:28.150;0:36.322;0:36.795;;Armand MILLE;;GT4;GTS12;;;
3;0;7;1:42.993;0;;29.773;0;37.048;0;36.172;0;132.9;12:58.124;17:47:58.124;0:29.773;0:37.048;0:36.172;;Armand MILLE;;GT4;GTS12;;;
3;0;8;1:50.392;0;;37.343;0;36.749;0;36.300;0;124.0;14:48.516;17:49:48.516;0:37.343;0:36.749;0:36.300;;Armand MILLE;;GT4;GTS12;;;
3;0;9;1:42.871;0;;28.602;0;37.843;0;36.426;0;133.0;16:31.387;17:51:31.387;0:28.602;0:37.843;0:36.426;;Armand MILLE;;GT4;GTS12;;;
3;0;10;12:03.177;0;B;29.404;0;37.265;0;10:56.508;0;18.9;28:34.563;18:03:34.564;0:29.404;0:37.265;10:56.508;;Armand MILLE;0:10:00.645;GT4;GTS12;;;
3;0;11;1:52.736;0;;37.444;0;38.414;0;36.878;0;121.4;30:27.299;18:05:27.300;0:37.444;0:38.414;0:36.878;;Armand MILLE;;GT4;GTS12;;;
3;0;12;1:40.307;0;;28.178;0;36.425;0;35.704;0;136.4;32:07.606;18:07:07.607;0:28.178;0:36.425;0:35.704;;Armand MILLE;;GT4;GTS12;;;
3;0;13;1:42.216;0;;28.902;0;37.163;0;36.151;0;133.9;33:49.822;18:08:49.823;0:28.902;0:37.163;0:36.151;;Armand MILLE;;GT4;GTS12;;;
3;0;14;1:40.449;0;;27.612;0;36.618;0;36.219;0;136.2;35:30.271;18:10:30.272;0:27.612;0:36.618;0:36.219;;Armand MILLE;;GT4;GTS12;;;
3;0;15;1:39.703;0;;27.795;0;35.944;0;35.964;0;137.2;37:09.974;18:12:09.975;0:27.795;0:35.944;0:35.964;;Armand MILLE;;GT4;GTS12;;;
3;0;16;1:39.768;0;;27.832;0;36.450;0;35.486;0;137.2;38:49.742;18:13:49.743;0:27.832;0:36.450;0:35.486;;Armand MILLE;;GT4;GTS12;;;
3;0;17;1:42.751;0;;29.372;0;37.085;0;36.294;0;133.2;40:32.493;18:15:32.494;0:29.372;0:37.085;0:36.294;;Armand MILLE;;GT4;GTS12;;;
3;0;18;1:38.665;0;;27.449;2;35.784;0;35.432;2;138.7;42:11.158;18:17:11.159;0:27.449;0:35.784;0:35.432;;Armand MILLE;;GT4;GTS12;;;
3;0;19;1:41.236;0;;28.679;0;36.635;0;35.922;0;135.2;43:52.394;18:18:52.395;0:28.679;0:36.635;0:35.922;;Armand MILLE;;GT4;GTS12;;;
3;0;20;1:38.612;2;;27.806;0;35.264;2;35.542;0;138.8;45:31.006;18:20:31.007;0:27.806;0:35.264;0:35.542;;Armand MILLE;;GT4;GTS12;;;
3;0;21;3:39.359;0;B;29.990;0;36.746;0;2:32.623;0;62.4;49:10.365;18:24:10.366;0:29.990;0:36.746;2:32.623;;Armand MILLE;0:01:52.584;GT4;GTS12;;;
3;0;22;1:55.364;0;;36.374;0;39.720;0;39.270;0;118.6;51:05.729;18:26:05.730;0:36.374;0:39.720;0:39.270;;Armand MILLE;;GT4;GTS12;;;
31;0;1;1:57.926;0;;43.571;0;37.971;0;36.384;0;116.0;1:57.926;17:36:57.926;0:43.571;0:37.971;0:36.384;;Charles FIRMENICH;0:00:04.779;GT5;GTS12;;;
31;0;2;1:39.993;0;;27.889;0;36.032;0;36.072;0;136.8;3:37.919;17:38:37.919;0:27.889;0:36.032;0:36.072;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;1:39.800;0;;28.911;0;35.544;0;35.345;0;137.1;5:17.719;17:40:17.719;0:28.911;0:35.544;0:35.345;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;1:37.144;0;;27.545;0;35.270;0;34.329;2;140.9;6:54.863;17:41:54.863;0:27.545;0:35.270;0:34.329;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;1:38.397;0;;27.358;0;36.392;0;34.647;0;139.1;8:33.260;17:43:33.260;0:27.358;0:36.392;0:34.647;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;6;1:39.640;0;;27.279;0;36.281;0;36.080;0;137.3;10:12.900;17:45:12.900;0:27.279;0:36.281;0:36.080;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;1:36.441;2;;27.125;0;34.841;2;34.475;0;141.9;11:49.341;17:46:49.341;0:27.125;0:34.841;0:34.475;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;25:12.229;0;B;28.175;0;34.982;0;24:09.072;0;9.0;37:01.569;18:12:01.570;0:28.175;0:34.982;24:09.072;;Charles FIRMENICH;0:23:31.669;GT5;GTS12;;;
31;0;9;1:56.209;0;;41.233;0;35.982;0;38.994;0;117.7;38:57.778;18:13:57.779;0:41.233;0:35.982;0:38.994;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;1:40.099;0;;28.701;0;36.534;0;34.864;0;136.7;40:37.877;18:15:37.878;0:28.701;0:36.534;0:34.864;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;1:39.086;0;;27.865;0;36.561;0;34.660;0;138.1;42:16.963;18:17:16.964;0:27.865;0:36.561;0:34.660;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;12;1:37.032;0;;26.808;2;35.841;0;34.383;0;141.0;43:53.995;18:18:53.996;0:26.808;0:35.841;0:34.383;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;13;1:37.028;0;;27.050;0;35.086;0;34.892;0;141.0;45:31.023;18:20:31.024;0:27.050;0:35.086;0:34.892;;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;4:16.756;0;;2:48.275;0;43.556;0;44.925;0;53.3;4:16.756;17:39:16.756;2:48.275;0:43.556;0:44.925;;Marie-Claude FIRMENICH;0:02:06.208;GT2;GTS11;;;
32;0;2;2:01.817;0;;34.289;0;43.126;0;44.402;0;112.3;6:18.573;17:41:18.573;0:34.289;0:43.126;0:44.402;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;2:00.718;0;;33.822;0;42.607;0;44.289;0;113.4;8:19.291;17:43:19.291;0:33.822;0:42.607;0:44.289;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;2:01.922;0;;33.848;0;42.925;0;45.149;0;112.2;10:21.213;17:45:21.213;0:33.848;0:42.925;0:45.149;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;2:00.236;0;;34.399;0;42.300;0;43.537;0;113.8;12:21.449;17:47:21.449;0:34.399;0:42.300;0:43.537;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;1:59.179;0;;32.924;0;42.768;0;43.487;0;114.8;14:20.628;17:49:20.628;0:32.924;0:42.768;0:43.487;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;7;1:56.811;0;;32.622;0;40.601;0;43.588;0;117.1;16:17.439;17:51:17.439;0:32.622;0:40.601;0:43.588;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;22:43.681;0;B;32.742;0;44.598;0;21:26.341;0;10.0;39:01.119;18:14:01.120;0:32.742;0:44.598;21:26.341;;Marie-Claude FIRMENICH;0:20:29.562;GT2;GTS11;;;
32;0;9;2:02.051;0;;40.251;0;40.708;0;41.092;0;112.1;41:03.170;18:16:03.171;0:40.251;0:40.708;0:41.092;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;1:51.310;0;;30.921;0;40.041;0;40.348;0;122.9;42:54.480;18:17:54.481;0:30.921;0:40.041;0:40.348;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;11;1:50.683;0;;30.882;0;39.897;0;39.904;0;123.6;44:45.163;18:19:45.164;0:30.882;0:39.897;0:39.904;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;12;1:50.794;0;;30.431;0;39.054;2;41.309;0;123.5;46:35.957;18:21:35.958;0:30.431;0:39.054;0:41.309;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;13;1:49.452;2;;29.939;2;39.641;0;39.872;2;125.0;48:25.409;18:23:25.410;0:29.939;0:39.641;0:39.872;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;14;1:49.460;0;;30.123;0;39.232;0;40.105;0;125.0;50:14.869;18:25:14.870;0:30.123;0:39.232;0:40.105;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
33;0;1;2:37.206;0;;1:21.437;0;38.710;0;37.059;0;87.0;2:37.206;17:37:37.206;1:21.437;0:38.710;0:37.059;;Daniel REINHARDT;0:00:42.425;GT4;GTS12;;;
33;0;2;1:43.258;0;;29.440;0;37.215;0;36.603;0;132.5;4:20.464;17:39:20.464;0:29.440;0:37.215;0:36.603;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;3;1:41.476;0;;29.491;0;36.588;0;35.397;0;134.8;6:01.940;17:41:01.940;0:29.491;0:36.588;0:35.397;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;4;1:39.090;0;;28.008;0;36.177;0;34.905;2;138.1;7:41.030;17:42:41.030;0:28.008;0:36.177;0:34.905;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;5;1:42.654;0;;28.451;0;37.944;0;36.259;0;133.3;9:23.684;17:44:23.684;0:28.451;0:37.944;0:36.259;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;6;1:44.552;0;;30.581;0;38.681;0;35.290;0;130.9;11:08.236;17:46:08.236;0:30.581;0:38.681;0:35.290;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;7;1:40.916;0;;27.906;0;37.168;0;35.842;0;135.6;12:49.152;17:47:49.152;0:27.906;0:37.168;0:35.842;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;8;1:41.850;0;;29.106;0;36.158;0;36.586;0;134.4;14:31.002;17:49:31.002;0:29.106;0:36.158;0:36.586;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;9;1:41.280;0;;29.666;0;36.033;0;35.581;0;135.1;16:12.282;17:51:12.282;0:29.666;0:36.033;0:35.581;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;10;12:19.639;0;B;27.845;0;37.859;0;11:13.935;0;18.5;28:31.920;18:03:31.921;0:27.845;0:37.859;11:13.935;;Daniel REINHARDT;0:10:32.255;GT4;GTS12;;;
33;0;11;1:54.370;0;;39.017;0;38.271;0;37.082;0;119.6;30:26.290;18:05:26.291;0:39.017;0:38.271;0:37.082;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;12;1:39.913;0;;28.196;0;36.181;0;35.536;0;137.0;32:06.203;18:07:06.204;0:28.196;0:36.181;0:35.536;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;13;1:40.018;0;;28.265;0;36.543;0;35.210;0;136.8;33:46.221;18:08:46.222;0:28.265;0:36.543;0:35.210;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;14;1:41.910;0;;27.940;0;37.911;0;36.059;0;134.3;35:28.131;18:10:28.132;0:27.940;0:37.911;0:36.059;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;15;1:37.929;2;;27.721;0;35.265;2;34.943;0;139.7;37:06.060;18:12:06.061;0:27.721;0:35.265;0:34.943;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;16;1:39.419;0;;27.764;0;35.717;0;35.938;0;137.6;38:45.479;18:13:45.480;0:27.764;0:35.717;0:35.938;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;17;1:38.791;0;;27.581;2;36.185;0;35.025;0;138.5;40:24.270;18:15:24.271;0:27.581;0:36.185;0:35.025;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;18;1:38.904;0;;27.959;0;35.733;0;35.212;0;138.4;42:03.174;18:17:03.175;0:27.959;0:35.733;0:35.212;;Daniel REINHARDT;;GT4;GTS12;;;
33;0;19;1:42.126;0;;28.477;0;36.243;0;37.406;0;134.0;43:45.300;18:18:45.301;0:28.477;0:36.243;0:37.406;;Daniel REINHARDT;;GT4;GTS12;;;
34;0;1;2:50.585;0;;1:33.285;0;39.726;0;37.574;0;80.2;2:50.585;17:37:50.585;1:33.285;0:39.726;0:37.574;;Jean-François RENAULT;0:00:52.409;GT4;GTS12;;;
34;0;2;1:45.661;0;;29.272;0;38.534;0;37.855;0;129.5;4:36.246;17:39:36.246;0:29.272;0:38.534;0:37.855;;Jean-François RENAULT;;GT4;GTS12;;;
34;0;3;1:42.975;2;;28.904;2;37.574;0;36.497;2;132.9;6:19.221;17:41:19.221;0:28.904;0:37.574;0:36.497;;Jean-François RENAULT;;GT4;GTS12;;;
34;0;4;1:44.251;0;;29.791;0;37.140;2;37.320;0;131.3;8:03.472;17:43:03.472;0:29.791;0:37.140;0:37.320;;Jean-François RENAULT;;GT4;GTS12;;;
34;0;5;1:45.646;0;;29.793;0;38.739;0;37.114;0;129.5;9:49.118;17:44:49.118;0:29.793;0:38.739;0:37.114;;Jean-François RENAULT;;GT4;GTS12;;;
34;0;6;1:44.018;0;;29.471;0;37.689;0;36.858;0;131.6;11:33.136;17:46:33.136;0:29.471;0:37.689;0:36.858;;Jean-François RENAULT;;GT4;GTS12;;;
34;0;7;1:43.806;0;;29.525;0;37.481;0;36.800;0;131.8;13:16.942;17:48:16.942;0:29.525;0:37.481;0:36.800;;Jean-François RENAULT;;GT4;GTS12;;;
34;0;8;1:46.807;0;;29.350;0;40.713;0;36.744;0;128.1;15:03.749;17:50:03.749;0:29.350;0:40.713;0:36.744;;Jean-François RENAULT;;GT4;GTS12;;;
34;0;9;1:45.536;0;;29.496;0;39.011;0;37.029;0;129.7;16:49.285;17:51:49.285;0:29.496;0:39.011;0:37.029;;Jean-François RENAULT;;GT4;GTS12;;;
37;0;1;3:03.444;0;;1:35.614;0;44.308;0;43.522;0;74.6;3:03.444;17:38:03.444;1:35.614;0:44.308;0:43.522;;Christian BOURIEZ;0:00:51.148;GT2;TC8;;;
37;0;2;1:56.622;0;;32.789;0;41.725;0;42.108;0;117.3;5:00.066;17:40:00.066;0:32.789;0:41.725;0:42.108;;Christian BOURIEZ;;GT2;TC8;;;
37;0;3;2:24.835;0;B;33.907;0;42.841;0;1:08.087;0;94.5;7:24.901;17:42:24.901;0:33.907;0:42.841;1:08.087;;Christian BOURIEZ;0:00:25.075;GT2;TC8;;;
37;0;4;1:58.416;0;;37.767;0;40.354;0;40.295;2;115.6;9:23.317;17:44:23.317;0:37.767;0:40.354;0:40.295;;Christian BOURIEZ;;GT2;TC8;;;
37;0;5;1:52.870;0;;30.918;0;41.397;0;40.555;0;121.2;11:16.187;17:46:16.187;0:30.918;0:41.397;0:40.555;;Christian BOURIEZ;;GT2;TC8;;;
37;0;6;1:52.111;0;;30.253;0;40.760;0;41.098;0;122.1;13:08.298;17:48:08.298;0:30.253;0:40.760;0:41.098;;Christian BOURIEZ;;GT2;TC8;;;
37;0;7;2:10.877;0;;30.195;2;58.356;0;42.326;0;104.6;15:19.175;17:50:19.175;0:30.195;0:58.356;0:42.326;;Christian BOURIEZ;;GT2;TC8;;;
37;0;8;1:52.275;0;;30.508;0;41.281;0;40.486;0;121.9;17:11.450;17:52:11.450;0:30.508;0:41.281;0:40.486;;Christian BOURIEZ;;GT2;TC8;;;
37;0;9;11:59.456;0;B;45.646;0;50.261;0;10:23.549;0;19.0;29:10.905;18:04:10.906;0:45.646;0:50.261;10:23.549;;Christian BOURIEZ;0:09:32.149;GT2;TC8;;;
37;0;10;2:07.171;0;;42.557;0;43.467;0;41.147;0;107.6;31:18.076;18:06:18.077;0:42.557;0:43.467;0:41.147;;Christian BOURIEZ;;GT2;TC8;;;
37;0;11;1:51.240;0;;30.705;0;40.235;0;40.300;0;123.0;33:09.316;18:08:09.317;0:30.705;0:40.235;0:40.300;;Christian BOURIEZ;;GT2;TC8;;;
37;0;12;1:50.606;2;;30.639;0;39.551;2;40.416;0;123.7;34:59.922;18:09:59.923;0:30.639;0:39.551;0:40.416;;Christian BOURIEZ;;GT2;TC8;;;
37;0;13;1:52.174;0;;30.668;0;40.947;0;40.559;0;122.0;36:52.096;18:11:52.097;0:30.668;0:40.947;0:40.559;;Christian BOURIEZ;;GT2;TC8;;;
37;0;14;1:52.572;0;;30.903;0;40.223;0;41.446;0;121.6;38:44.668;18:13:44.669;0:30.903;0:40.223;0:41.446;;Christian BOURIEZ;;GT2;TC8;;;
37;0;15;1:51.640;0;;30.637;0;40.378;0;40.625;0;122.6;40:36.308;18:15:36.309;0:30.637;0:40.378;0:40.625;;Christian BOURIEZ;;GT2;TC8;;;
37;0;16;1:52.486;0;;30.915;0;40.453;0;41.118;0;121.6;42:28.794;18:17:28.795;0:30.915;0:40.453;0:41.118;;Christian BOURIEZ;;GT2;TC8;;;
37;0;17;1:51.483;0;;30.622;0;40.294;0;40.567;0;122.7;44:20.277;18:19:20.278;0:30.622;0:40.294;0:40.567;;Christian BOURIEZ;;GT2;TC8;;;
37;0;18;1:53.254;0;;30.618;0;41.568;0;41.068;0;120.8;46:13.531;18:21:13.532;0:30.618;0:41.568;0:41.068;;Christian BOURIEZ;;GT2;TC8;;;
37;0;19;1:53.259;0;;30.868;0;41.193;0;41.198;0;120.8;48:06.790;18:23:06.791;0:30.868;0:41.193;0:41.198;;Christian BOURIEZ;;GT2;TC8;;;
37;0;20;1:53.190;0;;30.915;0;41.336;0;40.939;0;120.9;49:59.980;18:24:59.981;0:30.915;0:41.336;0:40.939;;Christian BOURIEZ;;GT2;TC8;;;
37;0;21;1:52.566;0;;30.752;0;41.218;0;40.596;0;121.6;51:52.546;18:26:52.547;0:30.752;0:41.218;0:40.596;;Christian BOURIEZ;;GT2;TC8;;;
38;0;1;3:37.365;0;;2:13.520;0;42.570;0;41.275;0;63.0;3:37.365;17:38:37.365;2:13.520;0:42.570;0:41.275;;Jean Michel GODET;0:01:34.986;GT2;GTS11;;;
38;0;2;1:56.910;0;;33.186;0;43.022;0;40.702;0;117.0;5:34.275;17:40:34.275;0:33.186;0:43.022;0:40.702;;Jean Michel GODET;;GT2;GTS11;;;
38;0;3;1:49.581;0;;30.520;0;39.109;0;39.952;0;124.9;7:23.856;17:42:23.856;0:30.520;0:39.109;0:39.952;;Jean Michel GODET;;GT2;GTS11;;;
38;0;4;1:49.913;0;;29.899;0;39.753;0;40.261;0;124.5;9:13.769;17:44:13.769;0:29.899;0:39.753;0:40.261;;Jean Michel GODET;;GT2;GTS11;;;
38;0;5;1:49.445;0;;30.417;0;39.190;0;39.838;0;125.0;11:03.214;17:46:03.214;0:30.417;0:39.190;0:39.838;;Jean Michel GODET;;GT2;GTS11;;;
38;0;6;1:49.129;0;;29.995;0;39.704;0;39.430;0;125.4;12:52.343;17:47:52.343;0:29.995;0:39.704;0:39.430;;Jean Michel GODET;;GT2;GTS11;;;
38;0;7;1:47.861;0;;29.684;0;39.079;0;39.098;0;126.9;14:40.204;17:49:40.204;0:29.684;0:39.079;0:39.098;;Jean Michel GODET;;GT2;GTS11;;;
38;0;8;1:49.165;0;;29.797;0;39.567;0;39.801;0;125.3;16:29.369;17:51:29.369;0:29.797;0:39.567;0:39.801;;Jean Michel GODET;;GT2;GTS11;;;
38;0;9;12:12.536;0;B;29.394;0;39.446;0;11:03.696;0;18.7;28:41.904;18:03:41.905;0:29.394;0:39.446;11:03.696;;Jean Michel GODET;0:10:02.519;GT2;GTS11;;;
38;0;10;2:02.066;0;;41.184;0;41.528;0;39.354;0;112.1;30:43.970;18:05:43.971;0:41.184;0:41.528;0:39.354;;Jean Michel GODET;;GT2;GTS11;;;
38;0;11;1:48.143;0;;29.845;0;39.395;0;38.903;0;126.5;32:32.113;18:07:32.114;0:29.845;0:39.395;0:38.903;;Jean Michel GODET;;GT2;GTS11;;;
38;0;12;1:46.934;0;;29.011;2;38.761;0;39.162;0;128.0;34:19.047;18:09:19.048;0:29.011;0:38.761;0:39.162;;Jean Michel GODET;;GT2;GTS11;;;
38;0;13;1:46.920;0;;29.304;0;38.728;0;38.888;0;128.0;36:05.967;18:11:05.968;0:29.304;0:38.728;0:38.888;;Jean Michel GODET;;GT2;GTS11;;;
38;0;14;1:46.941;0;;29.631;0;38.487;2;38.823;2;128.0;37:52.908;18:12:52.909;0:29.631;0:38.487;0:38.823;;Jean Michel GODET;;GT2;GTS11;;;
38;0;15;1:48.019;0;;29.625;0;39.000;0;39.394;0;126.7;39:40.927;18:14:40.928;0:29.625;0:39.000;0:39.394;;Jean Michel GODET;;GT2;GTS11;;;
