﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;11;2:51.780;0;;49.063;0;1:18.381;0;44.336;0;146.8;31:33.769;13:46;0:49.063;1:18.381;0:44.336;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;12;4:26.462;0;;2:16.293;0;1:21.493;0;48.676;0;94.6;36:00.231;13:51;2:16.293;1:21.493;0:48.676;;Christophe VAN RIET;0:01:22.675;GTS27;GT 1;;;
38;0;13;2:56.145;0;;49.731;0;1:19.573;0;46.841;0;143.1;38:56.376;13:54;0:49.731;1:19.573;0:46.841;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;14;2:55.491;0;;49.791;0;1:19.889;0;45.811;0;143.7;41:51.867;13:57;0:49.791;1:19.889;0:45.811;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;15;2:53.669;0;;49.242;0;1:18.727;0;45.700;0;145.2;44:45.536;13:59;0:49.242;1:18.727;0:45.700;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;16;2:55.189;0;;49.867;0;1:19.583;0;45.739;0;143.9;47:40.725;14:02;0:49.867;1:19.583;0:45.739;;Christophe VAN RIET;;GTS27;GT 1;;;
38;0;17;2:53.391;0;;48.687;0;1:19.005;0;45.699;0;145.4;50:34.116;14:05;0:48.687;1:19.005;0:45.699;;Christophe VAN RIET;;GTS27;GT 1;;;
39;0;1;3:07.402;0;;58.573;0;1:23.033;0;45.796;0;134.5;3:07.402;13:18;0:58.573;1:23.033;0:45.796;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;2;2:55.123;0;;47.736;0;1:21.824;0;45.563;0;144.0;6:02.525;13:21;0:47.736;1:21.824;0:45.563;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;3;2:54.889;0;;47.092;2;1:21.721;0;46.076;0;144.2;8:57.414;13:24;0:47.092;1:21.721;0:46.076;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;4;2:56.427;0;;48.718;0;1:21.429;0;46.280;0;142.9;11:53.841;13:27;0:48.718;1:21.429;0:46.280;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;5;2:55.272;0;;47.664;0;1:22.698;0;44.910;0;143.9;14:49.113;13:29;0:47.664;1:22.698;0:44.910;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;6;2:54.632;0;;47.186;0;1:20.976;2;46.470;0;144.4;17:43.745;13:32;0:47.186;1:20.976;0:46.470;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;7;2:55.486;0;;48.035;0;1:21.526;0;45.925;0;143.7;20:39.231;13:35;0:48.035;1:21.526;0:45.925;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;8;2:56.120;0;;47.669;0;1:22.765;0;45.686;0;143.2;23:35.351;13:38;0:47.669;1:22.765;0:45.686;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;9;2:56.139;0;;49.471;0;1:21.677;0;44.991;0;143.1;26:31.490;13:41;0:49.471;1:21.677;0:44.991;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;10;4:35.113;0;;2:27.304;0;1:21.401;0;46.408;0;91.7;31:06.603;13:46;2:27.304;1:21.401;0:46.408;;Alfred STREBEL;0:01:34.274;GTS17;GT 1;;;
39;0;11;2:53.497;2;;48.016;0;1:21.057;0;44.424;2;145.3;34:00.100;13:49;0:48.016;1:21.057;0:44.424;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;12;2:58.499;0;;47.611;0;1:22.204;0;48.684;0;141.3;36:58.599;13:52;0:47.611;1:22.204;0:48.684;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;13;2:58.654;0;;48.593;0;1:22.042;0;48.019;0;141.1;39:57.253;13:55;0:48.593;1:22.042;0:48.019;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;14;3:02.981;0;;52.462;0;1:22.014;0;48.505;0;137.8;43:00.234;13:58;0:52.462;1:22.014;0:48.505;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;15;2:59.806;0;;49.004;0;1:23.127;0;47.675;0;140.2;46:00.040;14:01;0:49.004;1:23.127;0:47.675;;Alfred STREBEL;;GTS17;GT 1;;;
39;0;16;3:03.041;0;;49.355;0;1:25.867;0;47.819;0;137.8;49:03.081;14:04;0:49.355;1:25.867;0:47.819;;Alfred STREBEL;;GTS17;GT 1;;;
40;0;1;3:08.331;0;;59.847;0;1:22.361;0;46.123;0;133.9;3:08.331;13:18;0:59.847;1:22.361;0:46.123;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;2;2:56.843;0;;48.780;2;1:22.970;0;45.093;2;142.6;6:05.174;13:21;0:48.780;1:22.970;0:45.093;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;3;2:56.271;2;;49.773;0;1:21.228;2;45.270;0;143.0;9:01.445;13:24;0:49.773;1:21.228;0:45.270;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;4;2:56.581;0;;49.417;0;1:21.619;0;45.545;0;142.8;11:58.026;13:27;0:49.417;1:21.619;0:45.545;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;5;2:57.813;0;;50.325;0;1:21.902;0;45.586;0;141.8;14:55.839;13:30;0:50.325;1:21.902;0:45.586;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;6;2:57.013;0;;48.968;0;1:21.940;0;46.105;0;142.4;17:52.852;13:33;0:48.968;1:21.940;0:46.105;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;7;2:56.864;0;;49.212;0;1:22.199;0;45.453;0;142.6;20:49.716;13:35;0:49.212;1:22.199;0:45.453;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;8;2:58.361;0;;50.015;0;1:22.254;0;46.092;0;141.4;23:48.077;13:38;0:50.015;1:22.254;0:46.092;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;9;2:58.697;0;;49.863;0;1:22.845;0;45.989;0;141.1;26:46.774;13:41;0:49.863;1:22.845;0:45.989;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;10;4:35.261;0;;2:26.620;0;1:22.571;0;46.070;0;91.6;31:22.035;13:46;2:26.620;1:22.571;0:46.070;;Tim SUMMERS;0:01:31.762;GTS22;GT 1;;;
40;0;11;2:59.533;0;;50.056;0;1:23.255;0;46.222;0;140.4;34:21.568;13:49;0:50.056;1:23.255;0:46.222;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;12;3:01.474;0;;49.417;0;1:22.388;0;49.669;0;138.9;37:23.042;13:52;0:49.417;1:22.388;0:49.669;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;13;3:00.716;0;;49.772;0;1:22.068;0;48.876;0;139.5;40:23.758;13:55;0:49.772;1:22.068;0:48.876;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;14;3:00.239;0;;49.603;0;1:23.188;0;47.448;0;139.9;43:23.997;13:58;0:49.603;1:23.188;0:47.448;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;15;3:00.324;0;;50.498;0;1:23.135;0;46.691;0;139.8;46:24.321;14:01;0:50.498;1:23.135;0:46.691;;Tim SUMMERS;;GTS22;GT 1;;;
40;0;16;2:57.426;0;;49.019;0;1:22.271;0;46.136;0;142.1;49:21.747;14:04;0:49.019;1:22.271;0:46.136;;Tim SUMMERS;;GTS22;GT 1;;;
41;0;1;2:57.319;0;;53.660;0;1:19.785;0;43.874;0;142.2;2:57.319;13:18;0:53.660;1:19.785;0:43.874;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;2;2:48.195;0;;47.405;0;1:17.431;0;43.359;2;149.9;5:45.514;13:20;0:47.405;1:17.431;0:43.359;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;3;2:49.585;0;;47.376;0;1:17.891;0;44.318;0;148.7;8:35.099;13:23;0:47.376;1:17.891;0:44.318;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;4;2:50.049;0;;47.994;0;1:17.927;0;44.128;0;148.3;11:25.148;13:26;0:47.994;1:17.927;0:44.128;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;5;2:48.783;0;;48.044;0;1:17.324;0;43.415;0;149.4;14:13.931;13:29;0:48.044;1:17.324;0:43.415;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;6;2:48.602;0;;47.784;0;1:17.345;0;43.473;0;149.5;17:02.533;13:32;0:47.784;1:17.345;0:43.473;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;7;2:48.255;0;;47.474;0;1:17.278;0;43.503;0;149.9;19:50.788;13:35;0:47.474;1:17.278;0:43.503;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;8;2:48.154;2;;47.366;2;1:17.373;0;43.415;0;149.9;22:38.942;13:37;0:47.366;1:17.373;0:43.415;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;9;2:48.682;0;;47.866;0;1:17.025;2;43.791;0;149.5;25:27.624;13:40;0:47.866;1:17.025;0:43.791;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;10;2:49.513;0;;47.806;0;1:18.026;0;43.681;0;148.7;28:17.137;13:43;0:47.806;1:18.026;0:43.681;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;11;2:51.909;0;;48.122;0;1:19.116;0;44.671;0;146.7;31:09.046;13:46;0:48.122;1:19.116;0:44.671;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;12;4:35.849;0;;2:24.429;0;1:23.610;0;47.810;0;91.4;35:44.895;13:50;2:24.429;1:23.610;0:47.810;;Afschin FATEMI;0:01:29.068;GTS27;GT 1;;;
41;0;13;3:00.739;0;;49.673;0;1:23.017;0;48.049;0;139.5;38:45.634;13:53;0:49.673;1:23.017;0:48.049;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;14;3:00.684;0;;49.376;0;1:22.281;0;49.027;0;139.5;41:46.318;13:56;0:49.376;1:22.281;0:49.027;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;15;3:01.347;0;;49.454;0;1:23.630;0;48.263;0;139.0;44:47.665;13:59;0:49.454;1:23.630;0:48.263;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;16;2:59.001;0;;49.523;0;1:22.962;0;46.516;0;140.9;47:46.666;14:02;0:49.523;1:22.962;0:46.516;;Afschin FATEMI;;GTS27;GT 1;;;
41;0;17;3:00.313;0;;49.434;0;1:21.642;0;49.237;0;139.8;50:46.979;14:05;0:49.434;1:21.642;0:49.237;;Afschin FATEMI;;GTS27;GT 1;;;
42;0;1;2:56.604;0;;55.522;0;1:17.032;0;44.050;0;142.8;2:56.604;13:18;0:55.522;1:17.032;0:44.050;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;2;2:37.586;0;;44.405;0;1:12.313;0;40.868;0;160.0;5:34.190;13:20;0:44.405;1:12.313;0:40.868;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;3;2:37.186;2;;45.029;0;1:11.748;0;40.409;0;160.4;8:11.376;13:23;0:45.029;1:11.748;0:40.409;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;4;2:37.413;0;;44.312;2;1:12.854;0;40.247;2;160.2;10:48.789;13:25;0:44.312;1:12.854;0:40.247;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;5;2:41.886;0;;44.636;0;1:13.213;0;44.037;0;155.8;13:30.675;13:28;0:44.636;1:13.213;0:44.037;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;6;2:42.488;0;;47.340;0;1:12.766;0;42.382;0;155.2;16:13.163;13:31;0:47.340;1:12.766;0:42.382;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;7;2:40.120;0;;44.971;0;1:13.242;0;41.907;0;157.5;18:53.283;13:34;0:44.971;1:13.242;0:41.907;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;8;2:40.769;0;;45.934;0;1:13.147;0;41.688;0;156.8;21:34.052;13:36;0:45.934;1:13.147;0:41.688;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;9;2:44.051;0;;45.280;0;1:15.502;0;43.269;0;153.7;24:18.103;13:39;0:45.280;1:15.502;0:43.269;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;10;2:47.782;0;;46.450;0;1:16.030;0;45.302;0;150.3;27:05.885;13:42;0:46.450;1:16.030;0:45.302;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;11;6:41.531;0;;4:48.301;0;1:12.671;0;40.559;0;62.8;33:47.416;13:48;4:48.301;1:12.671;0:40.559;;Philipp BRUEHWILER;0:03:55.498;TSRC22;PROTO 1;;;
42;0;12;2:42.354;0;;45.366;0;1:13.452;0;43.536;0;155.3;36:29.770;13:51;0:45.366;1:13.452;0:43.536;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;13;2:39.532;0;;44.916;0;1:11.762;0;42.854;0;158.1;39:09.302;13:54;0:44.916;1:11.762;0:42.854;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;14;2:38.981;0;;45.132;0;1:12.030;0;41.819;0;158.6;41:48.283;13:56;0:45.132;1:12.030;0:41.819;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;15;2:42.483;0;;46.022;0;1:14.815;0;41.646;0;155.2;44:30.766;13:59;0:46.022;1:14.815;0:41.646;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;16;2:38.245;0;;44.942;0;1:11.646;2;41.657;0;159.3;47:09.011;14:02;0:44.942;1:11.646;0:41.657;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
42;0;17;2:40.585;0;;44.624;0;1:12.579;0;43.382;0;157.0;49:49.596;14:04;0:44.624;1:12.579;0:43.382;;Philipp BRUEHWILER;;TSRC22;PROTO 1;;;
43;0;1;3:06.288;0;;1:01.043;0;1:20.546;0;44.699;0;135.4;3:06.288;13:18;1:01.043;1:20.546;0:44.699;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;2;2:49.983;0;;48.014;0;1:18.668;0;43.301;0;148.3;5:56.271;13:21;0:48.014;1:18.668;0:43.301;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;3;2:48.140;0;;47.972;0;1:16.803;0;43.365;0;150.0;8:44.411;13:23;0:47.972;1:16.803;0:43.365;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;4;2:47.456;0;;47.879;0;1:16.383;2;43.194;0;150.6;11:31.867;13:26;0:47.879;1:16.383;0:43.194;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;5;2:48.814;0;;47.306;2;1:18.130;0;43.378;0;149.4;14:20.681;13:29;0:47.306;1:18.130;0:43.378;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;6;2:47.036;2;;47.515;0;1:16.630;0;42.891;2;151.0;17:07.717;13:32;0:47.515;1:16.630;0:42.891;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;7;2:48.475;0;;47.806;0;1:17.129;0;43.540;0;149.7;19:56.192;13:35;0:47.806;1:17.129;0:43.540;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;8;2:48.580;0;;48.006;0;1:16.451;0;44.123;0;149.6;22:44.772;13:37;0:48.006;1:16.451;0:44.123;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;9;2:48.549;0;;48.199;0;1:16.623;0;43.727;0;149.6;25:33.321;13:40;0:48.199;1:16.623;0:43.727;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;10;5:37.313;0;;3:27.819;0;1:23.101;0;46.393;0;74.8;31:10.634;13:46;3:27.819;1:23.101;0:46.393;;Pierre THOISY;0:02:31.820;TSRC16;PROTO 1;;;
43;0;11;3:01.804;0;;50.647;0;1:21.767;0;49.390;0;138.7;34:12.438;13:49;0:50.647;1:21.767;0:49.390;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;12;3:04.262;0;;51.206;0;1:22.764;0;50.292;0;136.8;37:16.700;13:52;0:51.206;1:22.764;0:50.292;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;13;3:02.029;0;;51.780;0;1:21.481;0;48.768;0;138.5;40:18.729;13:55;0:51.780;1:21.481;0:48.768;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;14;3:01.348;0;;51.719;0;1:22.138;0;47.491;0;139.0;43:20.077;13:58;0:51.719;1:22.138;0:47.491;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;15;3:01.102;0;;50.967;0;1:23.281;0;46.854;0;139.2;46:21.179;14:01;0:50.967;1:23.281;0:46.854;;Pierre THOISY;;TSRC16;PROTO 1;;;
43;0;16;2:57.617;0;;50.584;0;1:21.032;0;46.001;0;142.0;49:18.796;14:04;0:50.584;1:21.032;0:46.001;;Pierre THOISY;;TSRC16;PROTO 1;;;
45;0;1;3:10.762;0;;1:04.372;0;1:20.457;2;45.933;0;132.2;3:10.762;13:18;1:04.372;1:20.457;0:45.933;;José LAMIC;;GTS27;GT 1;;;
45;0;2;2:56.772;2;;50.450;2;1:20.654;0;45.668;2;142.6;6:07.534;13:21;0:50.450;1:20.654;0:45.668;;José LAMIC;;GTS27;GT 1;;;
45;0;3;3:03.068;0;;50.792;0;1:24.041;0;48.235;0;137.7;9:10.602;13:24;0:50.792;1:24.041;0:48.235;;José LAMIC;;GTS27;GT 1;;;
45;0;4;5:25.313;0;;3:10.248;0;1:25.379;0;49.686;0;77.5;14:35.915;13:29;3:10.248;1:25.379;0:49.686;;José LAMIC;0:02:06.249;GTS27;GT 1;;;
47;0;1;3:04.872;0;;56.786;0;1:22.822;0;45.264;0;136.4;3:04.872;13:18;0:56.786;1:22.822;0:45.264;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;2;2:52.533;0;;48.965;0;1:18.801;0;44.767;0;146.1;5:57.405;13:21;0:48.965;1:18.801;0:44.767;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;3;2:50.918;0;;48.452;0;1:18.597;0;43.869;0;147.5;8:48.323;13:23;0:48.452;1:18.597;0:43.869;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;4;2:50.786;0;;48.115;0;1:18.399;0;44.272;0;147.6;11:39.109;13:26;0:48.115;1:18.399;0:44.272;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;5;2:50.803;0;;48.162;0;1:18.487;0;44.154;0;147.6;14:29.912;13:29;0:48.162;1:18.487;0:44.154;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;6;2:51.177;0;;48.365;0;1:18.783;0;44.029;0;147.3;17:21.089;13:32;0:48.365;1:18.783;0:44.029;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;7;2:49.578;2;;48.122;0;1:17.824;0;43.632;0;148.7;20:10.667;13:35;0:48.122;1:17.824;0:43.632;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;8;2:49.991;0;;48.489;0;1:17.888;0;43.614;2;148.3;23:00.658;13:38;0:48.489;1:17.888;0:43.614;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;9;2:51.966;0;;48.413;0;1:19.300;0;44.253;0;146.6;25:52.624;13:41;0:48.413;1:19.300;0:44.253;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;10;2:51.828;0;;48.784;0;1:17.435;2;45.609;0;146.7;28:44.452;13:43;0:48.784;1:17.435;0:45.609;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;11;2:50.592;0;;47.904;2;1:17.612;0;45.076;0;147.8;31:35.044;13:46;0:47.904;1:17.612;0:45.076;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;12;5:03.065;0;;2:45.973;0;1:28.295;0;48.797;0;83.2;36:38.109;13:51;2:45.973;1:28.295;0:48.797;;Jacques ROUCOLLE;0:01:36.076;TSRC16;PROTO 1;;;
47;0;13;3:14.042;0;;53.430;0;1:27.321;0;53.291;0;129.9;39:52.151;13:55;0:53.430;1:27.321;0:53.291;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;14;3:14.292;0;;54.264;0;1:30.131;0;49.897;0;129.8;43:06.443;13:58;0:54.264;1:30.131;0:49.897;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;15;3:09.118;0;;52.635;0;1:26.610;0;49.873;0;133.3;46:15.561;14:01;0:52.635;1:26.610;0:49.873;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
47;0;16;3:10.676;0;;52.898;0;1:29.580;0;48.198;0;132.2;49:26.237;14:04;0:52.898;1:29.580;0:48.198;;Jacques ROUCOLLE;;TSRC16;PROTO 1;;;
57;0;1;2:54.205;0;;51.430;0;1:19.009;2;43.766;0;144.7;2:54.205;13:18;0:51.430;1:19.009;0:43.766;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;2;2:50.726;0;;46.329;0;1:21.110;0;43.287;0;147.7;5:44.931;13:20;0:46.329;1:21.110;0:43.287;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;3;2:49.535;0;;45.893;0;1:19.620;0;44.022;0;148.7;8:34.466;13:23;0:45.893;1:19.620;0:44.022;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;4;2:52.071;0;;46.449;0;1:21.032;0;44.590;0;146.5;11:26.537;13:26;0:46.449;1:21.032;0:44.590;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;5;2:51.354;0;;47.730;0;1:19.216;0;44.408;0;147.1;14:17.891;13:29;0:47.730;1:19.216;0:44.408;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;6;2:48.867;2;;46.546;0;1:19.064;0;43.257;2;149.3;17:06.758;13:32;0:46.546;1:19.064;0:43.257;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;7;2:52.402;0;;47.233;0;1:21.455;0;43.714;0;146.3;19:59.160;13:35;0:47.233;1:21.455;0:43.714;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;8;2:51.629;0;;46.492;0;1:20.883;0;44.254;0;146.9;22:50.789;13:38;0:46.492;1:20.883;0:44.254;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;9;2:50.395;0;;47.436;0;1:19.324;0;43.635;0;148.0;25:41.184;13:40;0:47.436;1:19.324;0:43.635;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;10;4:35.050;0;;2:30.576;0;1:21.047;0;43.427;0;91.7;30:16.234;13:45;2:30.576;1:21.047;0:43.427;;Christophe GADAIS;0:01:33.019;TSRC18;PROTO 1;;;
57;0;11;2:49.571;0;;46.520;0;1:19.506;0;43.545;0;148.7;33:05.805;13:48;0:46.520;1:19.506;0:43.545;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;12;2:53.329;0;;46.651;0;1:19.558;0;47.120;0;145.5;35:59.134;13:51;0:46.651;1:19.558;0:47.120;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;13;2:53.902;0;;46.934;0;1:19.653;0;47.315;0;145.0;38:53.036;13:54;0:46.934;1:19.653;0:47.315;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;14;2:52.412;0;;46.071;0;1:20.068;0;46.273;0;146.2;41:45.448;13:56;0:46.071;1:20.068;0:46.273;;Christophe GADAIS;;TSRC18;PROTO 1;;;
57;0;15;2:51.168;0;;45.180;2;1:19.092;0;46.896;0;147.3;44:36.616;13:59;0:45.180;1:19.092;0:46.896;;Christophe GADAIS;;TSRC18;PROTO 1;;;
6;0;1;3:04.328;0;;56.132;0;1:23.055;0;45.141;0;136.8;3:04.328;13:18;0:56.132;1:23.055;0:45.141;;Charlie REMNANT;;TSRC16;PROTO 1;;;
6;0;2;2:48.902;0;;47.994;0;1:17.431;0;43.477;0;149.3;5:53.230;13:21;0:47.994;1:17.431;0:43.477;;Charlie REMNANT;;TSRC16;PROTO 1;;;
6;0;3;2:50.177;0;;47.033;0;1:18.123;0;45.021;0;148.2;8:43.407;13:23;0:47.033;1:18.123;0:45.021;;Charlie REMNANT;;TSRC16;PROTO 1;;;
6;0;4;2:45.020;2;;46.723;0;1:15.707;2;42.590;0;152.8;11:28.427;13:26;0:46.723;1:15.707;0:42.590;;Charlie REMNANT;;TSRC16;PROTO 1;;;
6;0;5;2:47.153;0;;46.826;0;1:17.844;0;42.483;2;150.8;14:15.580;13:29;0:46.826;1:17.844;0:42.483;;Charlie REMNANT;;TSRC16;PROTO 1;;;
6;0;6;2:47.392;0;;46.536;2;1:17.361;0;43.495;0;150.6;17:02.972;13:32;0:46.536;1:17.361;0:43.495;;Charlie REMNANT;;TSRC16;PROTO 1;;;
61;0;1;3:03.047;0;;56.471;0;1:21.677;0;44.899;0;137.7;3:03.047;13:18;0:56.471;1:21.677;0:44.899;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;2;2:47.288;0;;46.138;0;1:18.682;0;42.468;2;150.7;5:50.335;13:21;0:46.138;1:18.682;0:42.468;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;3;2:47.425;0;;45.350;0;1:18.853;0;43.222;0;150.6;8:37.760;13:23;0:45.350;1:18.853;0:43.222;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;4;2:47.882;0;;46.682;0;1:17.897;0;43.303;0;150.2;11:25.642;13:26;0:46.682;1:17.897;0:43.303;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;5;2:45.235;0;;45.518;0;1:16.112;2;43.605;0;152.6;14:10.877;13:29;0:45.518;1:16.112;0:43.605;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;6;2:45.106;0;;45.189;0;1:17.131;0;42.786;0;152.7;16:55.983;13:32;0:45.189;1:17.131;0:42.786;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;7;2:48.276;0;;44.678;0;1:18.501;0;45.097;0;149.8;19:44.259;13:34;0:44.678;1:18.501;0:45.097;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;8;2:57.973;0;;47.541;0;1:21.935;0;48.497;0;141.7;22:42.232;13:37;0:47.541;1:21.935;0:48.497;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;9;7:17.259;0;;5:15.675;0;1:18.188;0;43.396;0;57.7;29:59.491;13:45;5:15.675;1:18.188;0:43.396;;Thomas STUDER;0:04:18.139;TSRC18;PROTO 1;;;
61;0;10;2:44.660;2;;44.705;0;1:17.412;0;42.543;0;153.1;32:44.151;13:47;0:44.705;1:17.412;0:42.543;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;11;2:46.942;0;;44.956;0;1:17.906;0;44.080;0;151.0;35:31.093;13:50;0:44.956;1:17.906;0:44.080;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;12;2:49.800;0;;44.954;0;1:18.239;0;46.607;0;148.5;38:20.893;13:53;0:44.954;1:18.239;0:46.607;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;13;2:49.558;0;;45.195;0;1:18.707;0;45.656;0;148.7;41:10.451;13:56;0:45.195;1:18.707;0:45.656;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;14;2:47.016;0;;44.940;0;1:18.138;0;43.938;0;151.0;43:57.467;13:59;0:44.940;1:18.138;0:43.938;;Thomas STUDER;;TSRC18;PROTO 1;;;
61;0;15;2:46.739;0;;44.538;0;1:18.274;0;43.927;0;151.2;46:44.206;14:01;0:44.538;1:18.274;0:43.927;;Thomas STUDER;;TSRC18;PROTO 1;;;
