﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;7;2:05.160;0;;47.897;0;42.422;0;34.841;0;110.7;14:55.217;16:54;0:47.897;0:42.422;0:34.841;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;8;2:03.890;2;;47.456;2;41.836;0;34.598;0;111.9;16:59.107;16:56;0:47.456;0:41.836;0:34.598;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;9;2:11.558;0;;54.694;0;42.250;0;34.614;0;105.4;19:10.665;16:58;0:54.694;0:42.250;0:34.614;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;10;2:13.513;0;B;49.136;0;42.947;0;41.430;0;103.8;21:24.178;17:00;0:49.136;0:42.947;0:41.430;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;11;5:09.605;0;;3:39.591;0;49.004;0;41.010;0;44.8;26:33.783;17:05;3:39.591;0:49.004;0:41.010;;Javier GARCÍA REVENGA;0:02:48.511;H-71;1750;Madrid Históricos;;
39;0;12;2:18.449;0;;53.964;0;45.976;0;38.509;0;100.1;28:52.232;17:08;0:53.964;0:45.976;0:38.509;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;13;2:15.538;0;;51.629;0;45.777;0;38.132;0;102.3;31:07.770;17:10;0:51.629;0:45.777;0:38.132;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;14;2:15.435;0;;51.602;0;46.016;0;37.817;0;102.3;33:23.205;17:12;0:51.602;0:46.016;0:37.817;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;15;2:15.889;0;;53.339;0;45.220;0;37.330;0;102.0;35:39.094;17:15;0:53.339;0:45.220;0:37.330;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;16;2:14.344;0;;51.318;0;45.384;0;37.642;0;103.2;37:53.438;17:17;0:51.318;0:45.384;0:37.642;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;17;2:14.350;0;;50.844;0;46.245;0;37.261;0;103.2;40:07.788;17:19;0:50.844;0:46.245;0:37.261;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;18;2:14.644;0;;53.225;0;44.339;0;37.080;0;102.9;42:22.432;17:21;0:53.225;0:44.339;0:37.080;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;19;2:10.260;0;;50.376;0;43.432;0;36.452;0;106.4;44:32.692;17:23;0:50.376;0:43.432;0:36.452;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;20;2:11.527;0;;50.719;0;43.892;0;36.916;0;105.4;46:44.219;17:26;0:50.719;0:43.892;0:36.916;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;21;2:13.815;0;;51.194;0;45.409;0;37.212;0;103.6;48:58.034;17:28;0:51.194;0:45.409;0:37.212;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
39;0;22;2:14.670;0;;51.841;0;44.476;0;38.353;0;102.9;51:12.704;17:30;0:51.841;0:44.476;0:38.353;;Javier GARCÍA REVENGA;;H-71;1750;Madrid Históricos;;
40;0;1;2:27.894;0;;1:04.312;0;45.980;0;37.602;2;93.7;2:27.894;16:41;1:04.312;0:45.980;0:37.602;;Luis PRATES;;H-76;;;;
40;0;2;2:18.772;0;;52.089;0;47.299;0;39.384;0;99.9;4:46.666;16:44;0:52.089;0:47.299;0:39.384;;Luis PRATES;;H-76;;;;
40;0;3;2:16.733;0;;52.977;0;45.964;0;37.792;0;101.4;7:03.399;16:46;0:52.977;0:45.964;0:37.792;;Luis PRATES;;H-76;;;;
40;0;4;2:16.836;0;;52.455;0;46.194;0;38.187;0;101.3;9:20.235;16:48;0:52.455;0:46.194;0:38.187;;Luis PRATES;;H-76;;;;
40;0;5;2:15.592;2;;51.862;0;45.989;0;37.741;0;102.2;11:35.827;16:50;0:51.862;0:45.989;0:37.741;;Luis PRATES;;H-76;;;;
40;0;6;2:16.980;0;;51.298;2;47.571;0;38.111;0;101.2;13:52.807;16:53;0:51.298;0:47.571;0:38.111;;Luis PRATES;;H-76;;;;
40;0;7;2:16.111;0;;51.595;0;46.404;0;38.112;0;101.8;16:08.918;16:55;0:51.595;0:46.404;0:38.112;;Luis PRATES;;H-76;;;;
40;0;8;2:16.286;0;;51.703;0;46.518;0;38.065;0;101.7;18:25.204;16:57;0:51.703;0:46.518;0:38.065;;Luis PRATES;;H-76;;;;
40;0;9;2:16.042;0;;51.804;0;46.393;0;37.845;0;101.9;20:41.246;17:00;0:51.804;0:46.393;0:37.845;;Luis PRATES;;H-76;;;;
40;0;10;2:17.099;0;;52.177;0;46.356;0;38.566;0;101.1;22:58.345;17:02;0:52.177;0:46.356;0:38.566;;Luis PRATES;;H-76;;;;
40;0;11;2:25.946;0;B;52.609;0;46.986;0;46.351;0;95.0;25:24.291;17:04;0:52.609;0:46.986;0:46.351;;Luis PRATES;;H-76;;;;
40;0;12;4:41.587;0;;3:16.627;0;46.901;0;38.059;0;49.2;30:05.878;17:09;3:16.627;0:46.901;0:38.059;;Luis PRATES;0:02:27.055;H-76;;;;
40;0;13;2:15.648;0;;51.432;0;46.417;0;37.799;0;102.2;32:21.526;17:11;0:51.432;0:46.417;0:37.799;;Luis PRATES;;H-76;;;;
40;0;14;2:15.916;0;;52.398;0;45.699;2;37.819;0;102.0;34:37.442;17:13;0:52.398;0:45.699;0:37.819;;Luis PRATES;;H-76;;;;
40;0;15;2:15.972;0;;51.484;0;46.653;0;37.835;0;101.9;36:53.414;17:16;0:51.484;0:46.653;0:37.835;;Luis PRATES;;H-76;;;;
40;0;16;2:19.188;0;;53.021;0;46.778;0;39.389;0;99.6;39:12.602;17:18;0:53.021;0:46.778;0:39.389;;Luis PRATES;;H-76;;;;
40;0;17;2:20.347;0;;53.503;0;47.223;0;39.621;0;98.8;41:32.949;17:20;0:53.503;0:47.223;0:39.621;;Luis PRATES;;H-76;;;;
40;0;18;2:21.267;0;;53.997;0;47.605;0;39.665;0;98.1;43:54.216;17:23;0:53.997;0:47.605;0:39.665;;Luis PRATES;;H-76;;;;
40;0;19;2:17.764;0;;53.229;0;46.281;0;38.254;0;100.6;46:11.980;17:25;0:53.229;0:46.281;0:38.254;;Luis PRATES;;H-76;;;;
40;0;20;2:16.648;0;;52.772;0;46.039;0;37.837;0;101.4;48:28.628;17:27;0:52.772;0:46.039;0:37.837;;Luis PRATES;;H-76;;;;
40;0;21;2:16.813;0;;52.578;0;46.091;0;38.144;0;101.3;50:45.441;17:30;0:52.578;0:46.091;0:38.144;;Luis PRATES;;H-76;;;;
40;0;22;2:18.939;0;;51.757;0;48.064;0;39.118;0;99.8;53:04.380;17:32;0:51.757;0:48.064;0:39.118;;Luis PRATES;;H-76;;;;
42;0;1;2:13.030;0;;55.968;0;41.952;0;35.110;0;104.2;2:13.030;16:41;0:55.968;0:41.952;0:35.110;;António GUTIÉRREZ;;H-71;2000;AECD;;
42;0;2;2:05.998;0;;48.499;0;42.064;0;35.435;0;110.0;4:19.028;16:43;0:48.499;0:42.064;0:35.435;;António GUTIÉRREZ;;H-71;2000;AECD;;
42;0;3;2:03.112;2;;47.518;0;40.951;2;34.643;0;112.6;6:22.140;16:45;0:47.518;0:40.951;0:34.643;;António GUTIÉRREZ;;H-71;2000;AECD;;
42;0;4;2:03.547;0;;47.452;0;41.583;0;34.512;2;112.2;8:25.687;16:47;0:47.452;0:41.583;0:34.512;;António GUTIÉRREZ;;H-71;2000;AECD;;
42;0;5;2:04.497;0;;48.018;0;41.845;0;34.634;0;111.3;10:30.184;16:49;0:48.018;0:41.845;0:34.634;;António GUTIÉRREZ;;H-71;2000;AECD;;
42;0;6;2:04.033;0;;47.423;0;41.437;0;35.173;0;111.7;12:34.217;16:51;0:47.423;0:41.437;0:35.173;;António GUTIÉRREZ;;H-71;2000;AECD;;
43;0;1;2:11.733;0;;54.630;0;42.103;0;35.000;0;105.2;2:11.733;16:41;0:54.630;0:42.103;0:35.000;; PETER;;H-C;;;;
43;0;2;2:03.570;0;;47.762;0;41.421;0;34.387;0;112.2;4:15.303;16:43;0:47.762;0:41.421;0:34.387;; PETER;;H-C;;;;
43;0;3;2:01.381;0;;47.279;0;40.293;0;33.809;0;114.2;6:16.684;16:45;0:47.279;0:40.293;0:33.809;; PETER;;H-C;;;;
43;0;4;1:59.803;0;;46.578;0;39.709;0;33.516;0;115.7;8:16.487;16:47;0:46.578;0:39.709;0:33.516;; PETER;;H-C;;;;
43;0;5;1:59.797;0;;46.155;0;40.110;0;33.532;0;115.7;10:16.284;16:49;0:46.155;0:40.110;0:33.532;; PETER;;H-C;;;;
43;0;6;1:57.719;0;;45.091;0;39.383;0;33.245;0;117.7;12:14.003;16:51;0:45.091;0:39.383;0:33.245;; PETER;;H-C;;;;
43;0;7;2:01.110;0;;46.644;0;41.221;0;33.245;0;114.4;14:15.113;16:53;0:46.644;0:41.221;0:33.245;; PETER;;H-C;;;;
43;0;8;1:57.595;0;;44.934;0;39.858;0;32.803;0;117.9;16:12.708;16:55;0:44.934;0:39.858;0:32.803;; PETER;;H-C;;;;
43;0;9;1:59.519;0;;45.890;0;40.044;0;33.585;0;116.0;18:12.227;16:57;0:45.890;0:40.044;0:33.585;; PETER;;H-C;;;;
43;0;10;1:59.385;0;;46.254;0;40.023;0;33.108;0;116.1;20:11.612;16:59;0:46.254;0:40.023;0:33.108;; PETER;;H-C;;;;
43;0;11;1:57.771;0;;44.760;2;39.412;0;33.599;0;117.7;22:09.383;17:01;0:44.760;0:39.412;0:33.599;; PETER;;H-C;;;;
43;0;12;2:13.379;0;B;48.244;0;41.465;0;43.670;0;103.9;24:22.762;17:03;0:48.244;0:41.465;0:43.670;; PETER;;H-C;;;;
43;0;13;4:40.989;0;;3:24.010;0;42.879;0;34.100;0;49.3;29:03.751;17:08;3:24.010;0:42.879;0:34.100;; PETER;0:02:39.331;H-C;;;;
43;0;14;2:03.792;0;;47.676;0;41.348;0;34.768;0;112.0;31:07.543;17:10;0:47.676;0:41.348;0:34.768;; PETER;;H-C;;;;
43;0;15;2:01.154;0;;46.966;0;39.742;0;34.446;0;114.4;33:08.697;17:12;0:46.966;0:39.742;0:34.446;; PETER;;H-C;;;;
43;0;16;1:59.611;0;;46.566;0;40.304;0;32.741;2;115.9;35:08.308;17:14;0:46.566;0:40.304;0:32.741;; PETER;;H-C;;;;
43;0;17;2:00.735;0;;46.593;0;41.188;0;32.954;0;114.8;37:09.043;17:16;0:46.593;0:41.188;0:32.954;; PETER;;H-C;;;;
43;0;18;2:00.551;0;;45.557;0;39.970;0;35.024;0;115.0;39:09.594;17:18;0:45.557;0:39.970;0:35.024;; PETER;;H-C;;;;
43;0;19;1:59.578;0;;46.285;0;39.634;0;33.659;0;115.9;41:09.172;17:20;0:46.285;0:39.634;0:33.659;; PETER;;H-C;;;;
43;0;20;2:00.088;0;;46.510;0;39.772;0;33.806;0;115.4;43:09.260;17:22;0:46.510;0:39.772;0:33.806;; PETER;;H-C;;;;
43;0;21;2:02.004;0;;46.199;0;41.447;0;34.358;0;113.6;45:11.264;17:24;0:46.199;0:41.447;0:34.358;; PETER;;H-C;;;;
43;0;22;2:13.682;0;B;50.307;0;40.660;0;42.715;0;103.7;47:24.946;17:26;0:50.307;0:40.660;0:42.715;; PETER;;H-C;;;;
43;0;23;2:47.147;0;;1:33.150;0;40.857;0;33.140;0;82.9;50:12.093;17:29;1:33.150;0:40.857;0:33.140;; PETER;0:00:50.678;H-C;;;;
43;0;24;1:56.998;2;;44.969;0;39.019;2;33.010;0;118.5;52:09.091;17:31;0:44.969;0:39.019;0:33.010;; PETER;;H-C;;;;
44;0;1;2:32.172;0;;1:09.327;0;45.919;0;36.926;2;91.1;2:32.172;16:41;1:09.327;0:45.919;0:36.926;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;2;2:13.523;0;;50.568;0;45.106;0;37.849;0;103.8;4:45.695;16:44;0:50.568;0:45.106;0:37.849;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;3;2:11.743;2;;50.332;0;44.222;2;37.189;0;105.2;6:57.438;16:46;0:50.332;0:44.222;0:37.189;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;4;2:12.465;0;;50.206;0;44.924;0;37.335;0;104.6;9:09.903;16:48;0:50.206;0:44.924;0:37.335;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;5;2:15.597;0;;52.233;0;44.472;0;38.892;0;102.2;11:25.500;16:50;0:52.233;0:44.472;0:38.892;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;6;2:12.892;0;;51.243;0;44.413;0;37.236;0;104.3;13:38.392;16:52;0:51.243;0:44.413;0:37.236;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;7;2:12.749;0;;50.159;2;45.330;0;37.260;0;104.4;15:51.141;16:55;0:50.159;0:45.330;0:37.260;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;8;2:15.138;0;;52.459;0;44.791;0;37.888;0;102.6;18:06.279;16:57;0:52.459;0:44.791;0:37.888;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;9;2:17.755;0;;53.735;0;46.004;0;38.016;0;100.6;20:24.034;16:59;0:53.735;0:46.004;0:38.016;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;10;2:22.687;0;B;50.709;0;46.257;0;45.721;0;97.1;22:46.721;17:02;0:50.709;0:46.257;0:45.721;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;11;4:17.531;0;;2:36.193;0;56.424;0;44.914;0;53.8;27:04.252;17:06;2:36.193;0:56.424;0:44.914;;José CARVALHOSA;0:01:39.127;H-71;2100;José Carvalhosa;;
44;0;12;2:31.138;0;;59.028;0;50.789;0;41.321;0;91.7;29:35.390;17:08;0:59.028;0:50.789;0:41.321;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;13;2:24.077;0;;54.853;0;48.760;0;40.464;0;96.2;31:59.467;17:11;0:54.853;0:48.760;0:40.464;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;14;2:23.530;0;;54.670;0;49.133;0;39.727;0;96.6;34:22.997;17:13;0:54.670;0:49.133;0:39.727;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;15;2:20.569;0;;53.267;0;47.620;0;39.682;0;98.6;36:43.566;17:16;0:53.267;0:47.620;0:39.682;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;16;2:26.481;0;;54.064;0;50.893;0;41.524;0;94.6;39:10.047;17:18;0:54.064;0:50.893;0:41.524;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;17;2:29.162;0;;56.937;0;50.620;0;41.605;0;92.9;41:39.209;17:21;0:56.937;0:50.620;0:41.605;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;18;2:26.658;0;;56.873;0;48.993;0;40.792;0;94.5;44:05.867;17:23;0:56.873;0:48.993;0:40.792;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;19;2:26.138;0;;55.835;0;49.109;0;41.194;0;94.8;46:32.005;17:25;0:55.835;0:49.109;0:41.194;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;20;2:25.614;0;;55.137;0;48.794;0;41.683;0;95.2;48:57.619;17:28;0:55.137;0:48.794;0:41.683;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
44;0;21;2:25.472;0;;55.536;0;49.649;0;40.287;0;95.3;51:23.091;17:30;0:55.536;0:49.649;0:40.287;;José CARVALHOSA;;H-71;2100;José Carvalhosa;;
47;0;1;2:19.215;0;;58.730;0;43.863;0;36.622;0;99.6;2:19.215;16:41;0:58.730;0:43.863;0:36.622;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;2;2:06.381;0;;49.436;0;42.123;0;34.822;0;109.7;4:25.596;16:43;0:49.436;0:42.123;0:34.822;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;3;2:05.646;0;;47.758;0;42.299;0;35.589;0;110.3;6:31.242;16:45;0:47.758;0:42.299;0:35.589;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;4;2:07.866;0;;48.644;0;43.724;0;35.498;0;108.4;8:39.108;16:48;0:48.644;0:43.724;0:35.498;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;5;2:04.642;0;;48.735;0;41.874;0;34.033;0;111.2;10:43.750;16:50;0:48.735;0:41.874;0:34.033;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;6;2:04.109;0;;47.408;2;41.683;0;35.018;0;111.7;12:47.859;16:52;0:47.408;0:41.683;0:35.018;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;7;2:06.933;0;;48.223;0;44.016;0;34.694;0;109.2;14:54.792;16:54;0:48.223;0:44.016;0:34.694;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;8;2:02.314;2;;47.591;0;40.820;2;33.903;2;113.3;16:57.106;16:56;0:47.591;0:40.820;0:33.903;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;9;2:04.140;0;;48.225;0;41.429;0;34.486;0;111.6;19:01.246;16:58;0:48.225;0:41.429;0:34.486;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;10;2:02.933;0;;47.471;0;41.291;0;34.171;0;112.7;21:04.179;17:00;0:47.471;0:41.291;0:34.171;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;11;2:15.260;0;;58.482;0;41.646;0;35.132;0;102.5;23:19.439;17:02;0:58.482;0:41.646;0:35.132;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;12;2:07.579;0;;50.268;0;42.291;0;35.020;0;108.6;25:27.018;17:04;0:50.268;0:42.291;0:35.020;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;13;2:07.323;0;;48.054;0;42.679;0;36.590;0;108.9;27:34.341;17:06;0:48.054;0:42.679;0:36.590;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;14;2:10.995;0;B;49.363;0;41.563;0;40.069;0;105.8;29:45.336;17:09;0:49.363;0:41.563;0:40.069;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;15;4:52.572;0;;3:17.002;0;53.739;0;41.831;0;47.4;34:37.908;17:13;3:17.002;0:53.739;0:41.831;;Roberto DIAZ-RINCÓN;0:02:22.324;H-71;1985;AECD;;
47;0;16;2:31.204;0;;58.927;0;52.877;0;39.400;0;91.7;37:09.112;17:16;0:58.927;0:52.877;0:39.400;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;17;2:26.395;0;;55.531;0;50.369;0;40.495;0;94.7;39:35.507;17:18;0:55.531;0:50.369;0:40.495;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;18;2:31.369;0;;58.199;0;51.175;0;41.995;0;91.6;42:06.876;17:21;0:58.199;0:51.175;0:41.995;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;19;2:28.627;0;;56.791;0;50.684;0;41.152;0;93.3;44:35.503;17:23;0:56.791;0:50.684;0:41.152;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;20;2:29.061;0;;54.936;0;52.432;0;41.693;0;93.0;47:04.564;17:26;0:54.936;0:52.432;0:41.693;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;21;2:24.015;0;;55.747;0;49.556;0;38.712;0;96.2;49:28.579;17:28;0:55.747;0:49.556;0:38.712;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
47;0;22;2:28.059;0;;57.237;0;50.412;0;40.410;0;93.6;51:56.638;17:31;0:57.237;0:50.412;0:40.410;;Roberto DIAZ-RINCÓN;;H-71;1985;AECD;;
48;0;1;2:22.199;0;;1:00.996;0;44.244;0;36.959;0;97.5;2:22.199;16:41;1:00.996;0:44.244;0:36.959;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;2;2:12.521;0;;51.095;0;44.394;0;37.032;0;104.6;4:34.720;16:43;0:51.095;0:44.394;0:37.032;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;3;2:08.441;0;;49.374;0;42.762;2;36.305;0;107.9;6:43.161;16:46;0:49.374;0:42.762;0:36.305;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;4;2:08.655;0;;49.039;0;43.122;0;36.494;0;107.7;8:51.816;16:48;0:49.039;0:43.122;0:36.494;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;5;2:08.568;0;;49.263;0;43.231;0;36.074;0;107.8;11:00.384;16:50;0:49.263;0:43.231;0:36.074;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;6;2:08.081;0;;49.063;0;42.973;0;36.045;0;108.2;13:08.465;16:52;0:49.063;0:42.973;0:36.045;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;7;2:10.058;0;;48.610;2;45.623;0;35.825;0;106.6;15:18.523;16:54;0:48.610;0:45.623;0:35.825;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;8;2:09.104;0;;49.456;0;44.087;0;35.561;2;107.4;17:27.627;16:56;0:49.456;0:44.087;0:35.561;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;9;2:07.721;2;;48.644;0;43.244;0;35.833;0;108.5;19:35.348;16:58;0:48.644;0:43.244;0:35.833;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;10;2:11.339;0;;51.289;0;43.621;0;36.429;0;105.5;21:46.687;17:01;0:51.289;0:43.621;0:36.429;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;11;2:12.400;0;;50.400;0;44.788;0;37.212;0;104.7;23:59.087;17:03;0:50.400;0:44.788;0:37.212;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;12;2:25.207;0;B;51.568;0;46.866;0;46.773;0;95.4;26:24.294;17:05;0:51.568;0:46.866;0:46.773;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;13;4:08.444;0;;2:34.119;0;53.712;0;40.613;0;55.8;30:32.738;17:09;2:34.119;0:53.712;0:40.613;;Juan Pablo BRIONES;0:01:39.686;H-71;2400;Nou Onze;;
48;0;14;2:25.031;0;;55.046;0;49.305;0;40.680;0;95.6;32:57.769;17:12;0:55.046;0:49.305;0:40.680;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;15;2:22.438;0;;53.185;0;48.945;0;40.308;0;97.3;35:20.207;17:14;0:53.185;0:48.945;0:40.308;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;16;2:26.524;0;;54.351;0;51.252;0;40.921;0;94.6;37:46.731;17:17;0:54.351;0:51.252;0:40.921;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;17;2:25.746;0;;54.593;0;50.103;0;41.050;0;95.1;40:12.477;17:19;0:54.593;0:50.103;0:41.050;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;18;2:23.492;0;;54.359;0;48.940;0;40.193;0;96.6;42:35.969;17:21;0:54.359;0:48.940;0:40.193;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;19;2:27.721;0;;56.078;0;52.426;0;39.217;0;93.8;45:03.690;17:24;0:56.078;0:52.426;0:39.217;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;20;2:23.424;0;;54.024;0;50.786;0;38.614;0;96.6;47:27.114;17:26;0:54.024;0:50.786;0:38.614;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;21;2:21.622;0;;53.880;0;48.467;0;39.275;0;97.9;49:48.736;17:29;0:53.880;0:48.467;0:39.275;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
48;0;22;2:19.321;0;;51.899;0;45.983;0;41.439;0;99.5;52:08.057;17:31;0:51.899;0:45.983;0:41.439;;Juan Pablo BRIONES;;H-71;2400;Nou Onze;;
5;0;1;2:18.592;0;;58.102;0;44.264;0;36.226;0;100.0;2:18.592;16:41;0:58.102;0:44.264;0:36.226;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;2;2:11.723;0;;49.023;0;45.704;0;36.996;0;105.2;4:30.315;16:43;0:49.023;0:45.704;0:36.996;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;3;2:09.194;0;;49.003;0;44.465;0;35.726;0;107.3;6:39.509;16:46;0:49.003;0:44.465;0:35.726;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;4;2:10.528;0;;48.222;0;45.875;0;36.431;0;106.2;8:50.037;16:48;0:48.222;0:45.875;0:36.431;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;5;2:07.009;0;;48.397;0;43.488;0;35.124;0;109.1;10:57.046;16:50;0:48.397;0:43.488;0:35.124;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;6;2:07.824;0;;48.619;0;43.357;0;35.848;0;108.4;13:04.870;16:52;0:48.619;0:43.357;0:35.848;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;7;2:09.352;0;;47.655;0;45.376;0;36.321;0;107.1;15:14.222;16:54;0:47.655;0:45.376;0:36.321;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;8;2:07.884;0;;48.889;0;43.377;0;35.618;0;108.4;17:22.106;16:56;0:48.889;0:43.377;0:35.618;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;9;2:08.128;0;;48.315;0;44.035;0;35.778;0;108.2;19:30.234;16:58;0:48.315;0:44.035;0:35.778;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;10;2:15.020;0;B;48.999;0;43.715;0;42.306;0;102.7;21:45.254;17:01;0:48.999;0:43.715;0:42.306;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;11;3:40.992;0;;2:23.865;0;42.155;0;34.972;0;62.7;25:26.246;17:04;2:23.865;0:42.155;0:34.972;;Mario SILVA;0:01:37.417;H-65;1558;Mario Silva;;
5;0;12;2:06.206;0;;47.919;0;42.891;0;35.396;0;109.8;27:32.452;17:06;0:47.919;0:42.891;0:35.396;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;13;2:02.241;0;;47.153;0;40.596;0;34.492;0;113.4;29:34.693;17:08;0:47.153;0:40.596;0:34.492;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;14;1:59.568;0;;46.336;0;39.718;0;33.514;0;115.9;31:34.261;17:10;0:46.336;0:39.718;0:33.514;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;15;1:58.823;0;;45.477;0;39.524;2;33.822;0;116.6;33:33.084;17:12;0:45.477;0:39.524;0:33.822;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;16;2:13.464;0;;1:00.074;0;40.015;0;33.375;0;103.8;35:46.548;17:15;1:00.074;0:40.015;0:33.375;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;17;2:01.690;0;;45.454;2;41.373;0;34.863;0;113.9;37:48.238;17:17;0:45.454;0:41.373;0:34.863;;Mario SILVA;;H-65;1558;Mario Silva;;
