﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;2;4;2:28.931;0;;41.517;0;44.643;0;1:02.771;0;141.2;10:05.154;16:38:02.113;0:41.517;0:44.643;1:02.771;211.8;Jürg AEBERHARD;;GT1;GT1;;;GF;41.517;44.643;62.771;
20;2;5;2:26.426;0;;40.033;0;44.276;0;1:02.117;0;143.6;12:31.580;16:40:28.539;0:40.033;0:44.276;1:02.117;212.6;Jürg AEBERHARD;;GT1;GT1;;;GF;40.033;44.276;62.117;
20;2;6;2:26.420;0;;39.877;0;44.106;0;1:02.437;0;143.6;14:58.000;16:42:54.959;0:39.877;0:44.106;1:02.437;210.1;Jürg AEBERHARD;;GT1;GT1;;;GF;39.877;44.106;62.437;
20;2;7;2:25.773;2;;39.612;0;44.030;0;1:02.131;0;144.3;17:23.773;16:45:20.732;0:39.612;0:44.030;1:02.131;210.5;Jürg AEBERHARD;;GT1;GT1;;;GF;39.612;44.030;62.131;
20;2;8;2:30.251;0;;40.341;0;47.390;0;1:02.520;0;140.0;19:54.024;16:47:50.983;0:40.341;0:47.390;1:02.520;211.8;Jürg AEBERHARD;;GT1;GT1;;;GF;40.341;47.390;62.520;
20;2;9;2:26.136;0;;39.482;2;44.261;0;1:02.393;0;143.9;22:20.160;16:50:17.119;0:39.482;0:44.261;1:02.393;212.2;Jürg AEBERHARD;;GT1;GT1;;;GF;39.482;44.261;62.393;
20;2;10;2:26.935;0;;40.032;0;44.348;0;1:02.555;0;143.1;24:47.095;16:52:44.054;0:40.032;0:44.348;1:02.555;209.7;Jürg AEBERHARD;;GT1;GT1;;;GF;40.032;44.348;62.555;
20;2;11;2:26.812;0;;40.111;0;44.125;0;1:02.576;0;143.3;27:13.907;16:55:10.866;0:40.111;0:44.125;1:02.576;208.1;Jürg AEBERHARD;;GT1;GT1;;;GF;40.111;44.125;62.576;
20;2;12;2:26.783;0;;40.301;0;44.231;0;1:02.251;0;143.3;29:40.690;16:57:37.649;0:40.301;0:44.231;1:02.251;207.7;Jürg AEBERHARD;;GT1;GT1;;;GF;40.301;44.231;62.251;
20;2;13;2:36.687;0;B;39.681;0;44.261;0;1:12.745;0;134.2;32:17.377;17:00:14.336;0:39.681;0:44.261;1:12.745;210.1;Jürg AEBERHARD;;GT1;GT1;;;GF;39.681;44.261;72.745;
20;1;14;5:58.563;0;;4:06.175;0;46.537;0;1:05.851;0;58.7;38:15.940;17:06:12.899;4:06.175;0:46.537;1:05.851;122.7;Rémi TERRAIL;0:03:46.518;GT1;GT1;;;GF;246.175;46.537;65.851;
20;1;15;2:35.317;0;;43.261;0;46.351;0;1:05.705;0;135.4;40:51.257;17:08:48.216;0:43.261;0:46.351;1:05.705;205.7;Rémi TERRAIL;;GT1;GT1;;;GF;43.261;46.351;65.705;
20;1;16;2:33.750;0;;42.027;0;46.411;0;1:05.312;0;136.8;43:25.007;17:11:21.966;0:42.027;0:46.411;1:05.312;203.0;Rémi TERRAIL;;GT1;GT1;;;GF;42.027;46.411;65.312;
20;1;17;2:32.534;0;;41.559;0;45.949;0;1:05.026;0;137.9;45:57.541;17:13:54.500;0:41.559;0:45.949;1:05.026;205.3;Rémi TERRAIL;;GT1;GT1;;;GF;41.559;45.949;65.026;
20;1;18;2:31.603;0;;41.495;1;45.933;0;1:04.175;1;138.7;48:29.144;17:16:26.103;0:41.495;0:45.933;1:04.175;207.3;Rémi TERRAIL;;GT1;GT1;;;GF;41.495;45.933;64.175;
20;1;19;2:32.754;0;;41.921;0;45.709;0;1:05.124;0;137.7;51:01.898;17:18:58.857;0:41.921;0:45.709;1:05.124;211.8;Rémi TERRAIL;;GT1;GT1;;;GF;41.921;45.709;65.124;
20;1;20;2:33.978;0;;42.065;0;46.136;0;1:05.777;0;136.6;53:35.876;17:21:32.835;0:42.065;0:46.136;1:05.777;206.9;Rémi TERRAIL;;GT1;GT1;;;GF;42.065;46.136;65.777;
20;1;21;2:32.190;0;;41.600;0;45.621;0;1:04.969;0;138.2;56:08.066;17:24:05.025;0:41.600;0:45.621;1:04.969;208.5;Rémi TERRAIL;;GT1;GT1;;;GF;41.600;45.621;64.969;
20;1;22;2:33.167;0;;41.989;0;45.546;1;1:05.632;0;137.3;58:41.233;17:26:38.192;0:41.989;0:45.546;1:05.632;197.1;Rémi TERRAIL;;GT1;GT1;;;GF;41.989;45.546;65.632;
20;1;23;2:34.119;0;;42.971;0;46.257;0;1:04.891;0;136.5;1:01:15.352;17:29:12.311;0:42.971;0:46.257;1:04.891;206.5;Rémi TERRAIL;;GT1;GT1;;;FF;42.971;46.257;64.891;
21;2;1;2:41.447;0;;50.869;0;44.861;0;1:05.717;0;130.3;2:41.447;16:30:38.406;0:50.869;0:44.861;1:05.717;;Ralf KELLENERS;;GT1;GT1;;;GF;50.869;44.861;65.717;
21;2;2;2:29.425;0;;41.692;0;44.413;0;1:03.320;1;140.7;5:10.872;16:33:07.831;0:41.692;0:44.413;1:03.320;209.3;Ralf KELLENERS;;GT1;GT1;;;GF;41.692;44.413;63.320;
21;2;3;2:28.956;0;;40.746;1;44.084;1;1:04.126;0;141.2;7:39.828;16:35:36.787;0:40.746;0:44.084;1:04.126;218.2;Ralf KELLENERS;;GT1;GT1;;;GF;40.746;44.084;64.126;
21;2;4;2:30.068;0;;41.284;0;44.111;0;1:04.673;0;140.1;10:09.896;16:38:06.855;0:41.284;0:44.111;1:04.673;214.7;Ralf KELLENERS;;GT1;GT1;;;GF;41.284;44.111;64.673;
21;2;5;2:30.196;0;;41.470;0;44.507;0;1:04.219;0;140.0;12:40.092;16:40:37.051;0:41.470;0:44.507;1:04.219;220.0;Ralf KELLENERS;;GT1;GT1;;;GF;41.470;44.507;64.219;
21;2;6;2:30.188;0;;41.266;0;44.090;0;1:04.832;0;140.0;15:10.280;16:43:07.239;0:41.266;0:44.090;1:04.832;217.7;Ralf KELLENERS;;GT1;GT1;;;GF;41.266;44.090;64.832;
21;2;7;2:29.623;0;;41.458;0;44.214;0;1:03.951;0;140.6;17:39.903;16:45:36.862;0:41.458;0:44.214;1:03.951;217.3;Ralf KELLENERS;;GT1;GT1;;;GF;41.458;44.214;63.951;
21;2;8;2:29.697;0;;40.878;0;44.151;0;1:04.668;0;140.5;20:09.600;16:48:06.559;0:40.878;0:44.151;1:04.668;223.6;Ralf KELLENERS;;GT1;GT1;;;GF;40.878;44.151;64.668;
21;2;9;2:30.469;0;;41.232;0;44.385;0;1:04.852;0;139.8;22:40.069;16:50:37.028;0:41.232;0:44.385;1:04.852;215.6;Ralf KELLENERS;;GT1;GT1;;;GF;41.232;44.385;64.852;
21;2;10;2:31.046;0;;41.315;0;44.997;0;1:04.734;0;139.2;25:11.115;16:53:08.074;0:41.315;0:44.997;1:04.734;216.0;Ralf KELLENERS;;GT1;GT1;;;GF;41.315;44.997;64.734;
21;2;11;2:37.068;0;B;41.191;0;44.512;0;1:11.365;0;133.9;27:48.183;16:55:45.142;0:41.191;0:44.512;1:11.365;215.6;Ralf KELLENERS;;GT1;GT1;;;GF;41.191;44.512;71.365;
21;1;12;5:04.082;0;;3:19.031;0;43.598;0;1:01.453;0;69.2;32:52.265;17:00:49.224;3:19.031;0:43.598;1:01.453;103.2;Detlef VON DER LIECK;0:02:53.927;GT1;GT1;;;GF;199.031;43.598;61.453;
21;1;13;2:24.679;0;;40.191;0;43.493;0;1:00.995;0;145.4;35:16.944;17:03:13.903;0:40.191;0:43.493;1:00.995;221.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;40.191;43.493;60.995;
21;1;14;2:21.793;2;;38.966;0;42.613;0;1:00.214;2;148.3;37:38.737;17:05:35.696;0:38.966;0:42.613;1:00.214;224.5;Detlef VON DER LIECK;;GT1;GT1;;;GF;38.966;42.613;60.214;
21;1;15;2:22.508;0;;38.777;0;43.055;0;1:00.676;0;147.6;40:01.245;17:07:58.204;0:38.777;0:43.055;1:00.676;228.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;38.777;43.055;60.676;
21;1;16;2:22.711;0;;38.825;0;43.063;0;1:00.823;0;147.4;42:23.956;17:10:20.915;0:38.825;0:43.063;1:00.823;232.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;38.825;43.063;60.823;
21;1;17;2:22.779;0;;39.155;0;42.777;0;1:00.847;0;147.3;44:46.735;17:12:43.694;0:39.155;0:42.777;1:00.847;229.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;39.155;42.777;60.847;
21;1;18;2:22.634;0;;38.924;0;42.720;0;1:00.990;0;147.4;47:09.369;17:15:06.328;0:38.924;0:42.720;1:00.990;231.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;38.924;42.720;60.990;
21;1;19;2:22.268;0;;38.943;0;42.616;0;1:00.709;0;147.8;49:31.637;17:17:28.596;0:38.943;0:42.616;1:00.709;232.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;38.943;42.616;60.709;
21;1;20;2:23.128;0;;38.738;2;42.742;0;1:01.648;0;146.9;51:54.765;17:19:51.724;0:38.738;0:42.742;1:01.648;231.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;38.738;42.742;61.648;
21;1;21;2:22.623;0;;38.843;0;42.362;2;1:01.418;0;147.5;54:17.388;17:22:14.347;0:38.843;0:42.362;1:01.418;229.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;38.843;42.362;61.418;
21;1;22;2:23.585;0;;39.286;0;42.847;0;1:01.452;0;146.5;56:40.973;17:24:37.932;0:39.286;0:42.847;1:01.452;229.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;39.286;42.847;61.452;
21;1;23;2:24.875;0;;40.393;0;43.428;0;1:01.054;0;145.2;59:05.848;17:27:02.807;0:40.393;0:43.428;1:01.054;220.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;40.393;43.428;61.054;
21;1;24;2:23.047;0;;39.349;0;42.814;0;1:00.884;0;147.0;1:01:28.895;17:29:25.854;0:39.349;0:42.814;1:00.884;214.7;Detlef VON DER LIECK;;GT1;GT1;;;FF;39.349;42.814;60.884;
22;2;1;2:37.147;0;;48.826;0;45.135;0;1:03.186;0;133.8;2:37.147;16:30:34.106;0:48.826;0:45.135;1:03.186;;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;48.826;45.135;63.186;
22;2;2;2:25.638;0;;40.259;0;43.492;0;1:01.887;0;144.4;5:02.785;16:32:59.744;0:40.259;0:43.492;1:01.887;214.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.259;43.492;61.887;
22;2;3;2:24.655;0;;39.843;0;43.475;0;1:01.337;0;145.4;7:27.440;16:35:24.399;0:39.843;0:43.475;1:01.337;215.6;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.843;43.475;61.337;
22;2;4;2:24.907;0;;39.972;0;43.932;0;1:01.003;0;145.1;9:52.347;16:37:49.306;0:39.972;0:43.932;1:01.003;217.3;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.972;43.932;61.003;
22;2;5;2:23.166;2;;39.405;0;43.157;0;1:00.604;0;146.9;12:15.513;16:40:12.472;0:39.405;0:43.157;1:00.604;216.0;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.405;43.157;60.604;
22;2;6;2:25.185;0;;39.850;0;43.490;0;1:01.845;0;144.9;14:40.698;16:42:37.657;0:39.850;0:43.490;1:01.845;216.9;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.850;43.490;61.845;
22;2;7;2:25.170;0;;39.799;0;43.942;0;1:01.429;0;144.9;17:05.868;16:45:02.827;0:39.799;0:43.942;1:01.429;209.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.799;43.942;61.429;
22;2;8;2:23.849;0;;39.870;0;43.269;0;1:00.710;0;146.2;19:29.717;16:47:26.676;0:39.870;0:43.269;1:00.710;215.6;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.870;43.269;60.710;
22;2;9;2:25.382;0;;39.430;0;43.705;0;1:02.247;0;144.7;21:55.099;16:49:52.058;0:39.430;0:43.705;1:02.247;214.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.430;43.705;62.247;
22;2;10;2:25.384;0;;39.797;0;44.326;0;1:01.261;0;144.7;24:20.483;16:52:17.442;0:39.797;0:44.326;1:01.261;216.4;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.797;44.326;61.261;
22;2;11;2:23.996;0;;39.942;0;43.935;0;1:00.119;2;146.1;26:44.479;16:54:41.438;0:39.942;0:43.935;1:00.119;218.2;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.942;43.935;60.119;
22;2;12;2:25.533;0;;39.056;0;44.896;0;1:01.581;0;144.5;29:10.012;16:57:06.971;0:39.056;0:44.896;1:01.581;214.3;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.056;44.896;61.581;
22;2;13;4:31.893;0;B;39.052;2;43.056;2;3:09.785;0;77.4;33:41.905;17:01:38.864;0:39.052;0:43.056;3:09.785;213.0;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.052;43.056;189.785;
22;1;14;2:47.579;0;;57.342;0;45.961;0;1:04.276;0;125.5;36:29.484;17:04:26.443;0:57.342;0:45.961;1:04.276;116.8;Didier ROBIN;0:02:35.360;P-2L;PROTO 1 -2L;;;GF;57.342;45.961;64.276;
22;1;15;2:30.627;0;;41.213;0;45.674;0;1:03.740;0;139.6;39:00.111;17:06:57.070;0:41.213;0:45.674;1:03.740;207.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.213;45.674;63.740;
22;1;16;2:30.557;0;;41.080;0;45.638;0;1:03.839;0;139.7;41:30.668;17:09:27.627;0:41.080;0:45.638;1:03.839;210.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.080;45.638;63.839;
22;1;17;2:30.006;0;;40.909;0;45.168;0;1:03.929;0;140.2;44:00.674;17:11:57.633;0:40.909;0:45.168;1:03.929;207.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.909;45.168;63.929;
22;1;18;2:31.096;0;;41.297;0;45.434;0;1:04.365;0;139.2;46:31.770;17:14:28.729;0:41.297;0:45.434;1:04.365;203.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.297;45.434;64.365;
22;1;19;2:29.012;0;;41.498;0;44.757;1;1:02.757;1;141.1;49:00.782;17:16:57.741;0:41.498;0:44.757;1:02.757;203.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.498;44.757;62.757;
22;1;20;2:29.408;0;;41.227;0;45.135;0;1:03.046;0;140.8;51:30.190;17:19:27.149;0:41.227;0:45.135;1:03.046;201.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.227;45.135;63.046;
22;1;21;2:29.480;0;;40.586;1;45.470;0;1:03.424;0;140.7;53:59.670;17:21:56.629;0:40.586;0:45.470;1:03.424;210.1;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.586;45.470;63.424;
224;1;1;2:38.967;0;;50.566;0;45.058;0;1:03.343;0;132.3;2:38.967;16:30:35.926;0:50.566;0:45.058;1:03.343;;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;50.566;45.058;63.343;
224;1;2;2:27.320;0;;40.103;0;44.411;0;1:02.806;0;142.8;5:06.287;16:33:03.246;0:40.103;0:44.411;1:02.806;212.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.103;44.411;62.806;
224;1;3;2:29.257;0;;40.876;0;45.428;0;1:02.953;0;140.9;7:35.544;16:35:32.503;0:40.876;0:45.428;1:02.953;209.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.876;45.428;62.953;
224;1;4;2:28.017;0;;41.332;0;44.393;0;1:02.292;0;142.1;10:03.561;16:38:00.520;0:41.332;0:44.393;1:02.292;216.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;41.332;44.393;62.292;
224;1;5;2:26.127;0;;39.774;0;43.954;0;1:02.399;0;143.9;12:29.688;16:40:26.647;0:39.774;0:43.954;1:02.399;212.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.774;43.954;62.399;
224;1;6;2:25.670;0;;40.048;0;44.131;0;1:01.491;0;144.4;14:55.358;16:42:52.317;0:40.048;0:44.131;1:01.491;211.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.048;44.131;61.491;
224;1;7;2:25.226;0;;39.888;0;44.142;0;1:01.196;2;144.8;17:20.584;16:45:17.543;0:39.888;0:44.142;1:01.196;209.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.888;44.142;61.196;
224;1;8;2:27.082;0;;41.537;0;44.126;0;1:01.419;0;143.0;19:47.666;16:47:44.625;0:41.537;0:44.126;1:01.419;213.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;41.537;44.126;61.419;
224;1;9;2:25.322;0;;39.861;0;43.976;0;1:01.485;0;144.7;22:12.988;16:50:09.947;0:39.861;0:43.976;1:01.485;210.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.861;43.976;61.485;
224;1;10;2:26.220;0;;39.495;2;44.891;0;1:01.834;0;143.8;24:39.208;16:52:36.167;0:39.495;0:44.891;1:01.834;212.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.495;44.891;61.834;
224;1;11;2:25.747;0;;39.880;0;43.953;0;1:01.914;0;144.3;27:04.955;16:55:01.914;0:39.880;0:43.953;1:01.914;210.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.880;43.953;61.914;
224;1;12;2:26.070;0;;39.898;0;44.434;0;1:01.738;0;144.0;29:31.025;16:57:27.984;0:39.898;0:44.434;1:01.738;213.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.898;44.434;61.738;
224;1;13;4:26.588;0;B;40.842;0;44.605;0;3:01.141;0;78.9;33:57.613;17:01:54.572;0:40.842;0:44.605;3:01.141;208.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.842;44.605;181.141;
224;1;14;2:49.272;0;;1:01.842;0;44.489;0;1:02.941;0;124.2;36:46.885;17:04:43.844;1:01.842;0:44.489;1:02.941;115.8;François BOURDIN;0:02:31.670;P-2L;PROTO 1 -2L;;;GF;61.842;44.489;62.941;
224;1;15;2:26.404;0;;40.299;0;44.219;0;1:01.886;0;143.7;39:13.289;17:07:10.248;0:40.299;0:44.219;1:01.886;208.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.299;44.219;61.886;
224;1;16;2:27.021;0;;40.541;0;44.286;0;1:02.194;0;143.0;41:40.310;17:09:37.269;0:40.541;0:44.286;1:02.194;211.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.541;44.286;62.194;
224;1;17;2:25.910;0;;39.751;0;44.211;0;1:01.948;0;144.1;44:06.220;17:12:03.179;0:39.751;0:44.211;1:01.948;210.9;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.751;44.211;61.948;
224;1;18;2:26.436;0;;39.942;0;44.112;0;1:02.382;0;143.6;46:32.656;17:14:29.615;0:39.942;0:44.112;1:02.382;210.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.942;44.112;62.382;
224;1;19;2:25.800;0;;40.007;0;44.158;0;1:01.635;0;144.2;48:58.456;17:16:55.415;0:40.007;0:44.158;1:01.635;208.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.007;44.158;61.635;
224;1;20;2:25.934;0;;39.683;0;44.171;0;1:02.080;0;144.1;51:24.390;17:19:21.349;0:39.683;0:44.171;1:02.080;210.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.683;44.171;62.080;
224;1;21;2:27.153;0;;40.711;0;44.373;0;1:02.069;0;142.9;53:51.543;17:21:48.502;0:40.711;0:44.373;1:02.069;212.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.711;44.373;62.069;
224;1;22;2:32.841;0;;44.714;0;44.791;0;1:03.336;0;137.6;56:24.384;17:24:21.343;0:44.714;0:44.791;1:03.336;211.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.714;44.791;63.336;
224;1;23;2:26.144;0;;39.860;0;44.467;0;1:01.817;0;143.9;58:50.528;17:26:47.487;0:39.860;0:44.467;1:01.817;210.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.860;44.467;61.817;
224;1;24;2:24.940;2;;39.865;0;43.833;2;1:01.242;0;145.1;1:01:15.468;17:29:12.427;0:39.865;0:43.833;1:01.242;209.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;FF;39.865;43.833;61.242;
23;1;1;2:43.966;0;;52.049;0;46.369;0;1:05.548;0;128.3;2:43.966;16:30:40.925;0:52.049;0:46.369;1:05.548;; MAVERICK;;GT1;GT1;;;GF;52.049;46.369;65.548;
23;1;2;2:33.802;0;;42.054;0;44.900;0;1:06.848;0;136.7;5:17.768;16:33:14.727;0:42.054;0:44.900;1:06.848;201.5; MAVERICK;;GT1;GT1;;;GF;42.054;44.900;66.848;
23;1;3;2:31.966;2;;41.306;2;45.159;0;1:05.501;2;138.4;7:49.734;16:35:46.693;0:41.306;0:45.159;1:05.501;226.4; MAVERICK;;GT1;GT1;;;GF;41.306;45.159;65.501;
23;1;4;2:34.031;0;;41.758;0;44.841;2;1:07.432;0;136.5;10:23.765;16:38:20.724;0:41.758;0:44.841;1:07.432;230.3; MAVERICK;;GT1;GT1;;;GF;41.758;44.841;67.432;
24;1;1;2:37.752;0;;48.987;0;45.129;0;1:03.636;0;133.3;2:37.752;16:30:34.711;0:48.987;0:45.129;1:03.636;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.987;45.129;63.636;
24;1;2;2:25.066;0;;40.204;0;43.385;0;1:01.477;0;145.0;5:02.818;16:32:59.777;0:40.204;0:43.385;1:01.477;222.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.204;43.385;61.477;
24;1;3;2:23.971;0;;39.432;0;43.226;0;1:01.313;0;146.1;7:26.789;16:35:23.748;0:39.432;0:43.226;1:01.313;224.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.432;43.226;61.313;
24;1;4;2:24.903;0;;40.431;0;43.538;0;1:00.934;0;145.1;9:51.692;16:37:48.651;0:40.431;0:43.538;1:00.934;227.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.431;43.538;60.934;
24;1;5;2:23.191;2;;39.244;0;42.943;2;1:01.004;0;146.9;12:14.883;16:40:11.842;0:39.244;0:42.943;1:01.004;225.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.244;42.943;61.004;
24;1;6;2:25.051;0;;40.192;0;43.055;0;1:01.804;0;145.0;14:39.934;16:42:36.893;0:40.192;0:43.055;1:01.804;217.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.192;43.055;61.804;
24;1;7;2:24.663;0;;40.234;0;43.662;0;1:00.767;0;145.4;17:04.597;16:45:01.556;0:40.234;0:43.662;1:00.767;220.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.234;43.662;60.767;
24;1;8;2:24.301;0;;39.635;0;44.345;0;1:00.321;2;145.7;19:28.898;16:47:25.857;0:39.635;0:44.345;1:00.321;223.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.635;44.345;60.321;
24;1;9;2:25.500;0;;39.159;2;44.185;0;1:02.156;0;144.5;21:54.398;16:49:51.357;0:39.159;0:44.185;1:02.156;225.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.159;44.185;62.156;
24;1;10;2:26.385;0;;40.054;0;44.696;0;1:01.635;0;143.7;24:20.783;16:52:17.742;0:40.054;0:44.696;1:01.635;227.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.054;44.696;61.635;
24;1;11;2:25.543;0;;39.937;0;44.369;0;1:01.237;0;144.5;26:46.326;16:54:43.285;0:39.937;0:44.369;1:01.237;223.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.937;44.369;61.237;
24;1;12;2:40.051;0;B;39.750;0;44.369;0;1:15.932;0;131.4;29:26.377;16:57:23.336;0:39.750;0:44.369;1:15.932;225.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.750;44.369;75.932;
24;1;13;4:56.509;0;B;2:57.013;0;43.571;0;1:15.925;0;70.9;34:22.886;17:02:19.845;2:57.013;0:43.571;1:15.925;130.6;Christophe BEAUDON;0:02:41.394;P-2L;PROTO 1 -2L;;;GF;177.013;43.571;75.925;
24;1;14;2:44.625;0;;57.586;0;44.871;0;1:02.168;0;127.8;37:07.511;17:05:04.470;0:57.586;0:44.871;1:02.168;134.5;Christophe BEAUDON;0:00:35.361;P-2L;PROTO 1 -2L;;;GF;57.586;44.871;62.168;
24;1;15;2:27.297;0;;40.513;0;44.039;0;1:02.745;0;142.8;39:34.808;17:07:31.767;0:40.513;0:44.039;1:02.745;227.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.513;44.039;62.745;
24;1;16;2:25.879;0;;40.265;0;43.917;0;1:01.697;0;144.2;42:00.687;17:09:57.646;0:40.265;0:43.917;1:01.697;219.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.265;43.917;61.697;
24;1;17;2:28.092;0;;41.158;0;44.027;0;1:02.907;0;142.0;44:28.779;17:12:25.738;0:41.158;0:44.027;1:02.907;225.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;41.158;44.027;62.907;
24;1;18;2:36.759;0;;40.698;0;44.504;0;1:11.557;0;134.2;47:05.538;17:15:02.497;0:40.698;0:44.504;1:11.557;222.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.698;44.504;71.557;
24;1;19;2:29.221;0;;40.422;0;44.641;0;1:04.158;0;140.9;49:34.759;17:17:31.718;0:40.422;0:44.641;1:04.158;219.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.422;44.641;64.158;
24;1;20;2:27.231;0;;39.905;0;44.216;0;1:03.110;0;142.8;52:01.990;17:19:58.949;0:39.905;0:44.216;1:03.110;221.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;39.905;44.216;63.110;
24;1;21;2:26.754;0;;40.126;0;44.341;0;1:02.287;0;143.3;54:28.744;17:22:25.703;0:40.126;0:44.341;1:02.287;219.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.126;44.341;62.287;
24;1;22;2:31.117;0;;43.577;0;44.546;0;1:02.994;0;139.2;56:59.861;17:24:56.820;0:43.577;0:44.546;1:02.994;223.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.577;44.546;62.994;
24;1;23;2:26.489;0;;40.371;0;44.167;0;1:01.951;0;143.6;59:26.350;17:27:23.309;0:40.371;0:44.167;1:01.951;218.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.371;44.167;61.951;
24;1;24;2:26.881;0;;40.464;0;44.674;0;1:01.743;0;143.2;1:01:53.231;17:29:50.190;0:40.464;0:44.674;1:01.743;221.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FF;40.464;44.674;61.743;
