﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;2;12;2:38.079;0;;42.725;0;46.533;2;1:08.821;0;133.0;36:18.311;20:56:18.311;0:42.725;0:46.533;1:08.821;207.7;Luke STEVENS;;SP3;;;;GF;42.725;46.533;68.821;
21;2;13;2:41.948;0;;44.897;0;47.031;0;1:10.020;0;129.9;39:00.259;20:59:00.259;0:44.897;0:47.031;1:10.020;178.8;Luke STEVENS;;SP3;;;;GF;44.897;47.031;70.020;
21;2;14;2:42.303;0;;44.379;0;49.234;0;1:08.690;0;129.6;41:42.562;21:01:42.562;0:44.379;0:49.234;1:08.690;189.8;Luke STEVENS;;SP3;;;;FF;44.379;49.234;68.690;
211;1;1;5:37.746;0;;3:17.329;0;1:00.430;0;1:19.987;0;62.3;5:37.746;20:25:37.746;3:17.329;1:00.430;1:19.987;91.6;Stéphane COLLAS;0:02:25.682;GT2;;;;GF;197.329;60.430;79.987;
211;1;2;3:06.424;0;;50.822;0;56.499;1;1:19.103;0;112.8;8:44.170;20:28:44.170;0:50.822;0:56.499;1:19.103;161.0;Stéphane COLLAS;;GT2;;;;GF;50.822;56.499;79.103;
211;1;3;3:05.297;0;;50.708;1;57.202;0;1:17.387;1;113.5;11:49.467;20:31:49.467;0:50.708;0:57.202;1:17.387;162.4;Stéphane COLLAS;;GT2;;;;GF;50.708;57.202;77.387;
211;1;4;4:46.005;0;B;51.536;0;57.504;0;2:56.965;0;73.5;16:35.472;20:36:35.472;0:51.536;0:57.504;2:56.965;162.9;Stéphane COLLAS;;GT2;;;;GF;51.536;57.504;176.965;
211;2;5;3:23.267;0;;1:07.275;0;57.348;0;1:18.644;0;103.5;19:58.739;20:39:58.739;1:07.275;0:57.348;1:18.644;98.1;Jules COLLAS;0:02:10.465;GT2;;;;GF;67.275;57.348;78.644;
211;2;6;3:02.837;0;;49.840;0;56.462;0;1:16.535;0;115.0;23:01.576;20:43:01.576;0:49.840;0:56.462;1:16.535;161.2;Jules COLLAS;;GT2;;;;GF;49.840;56.462;76.535;
211;2;7;3:01.730;0;;49.516;0;56.111;0;1:16.103;0;115.7;26:03.306;20:46:03.306;0:49.516;0:56.111;1:16.103;161.2;Jules COLLAS;;GT2;;;;GF;49.516;56.111;76.103;
211;2;8;3:01.111;2;;49.700;0;55.802;0;1:15.609;2;116.1;29:04.417;20:49:04.417;0:49.700;0:55.802;1:15.609;159.3;Jules COLLAS;;GT2;;;;GF;49.700;55.802;75.609;
211;2;9;3:35.148;0;;1:22.204;0;57.200;0;1:15.744;0;97.8;32:39.565;20:52:39.565;1:22.204;0:57.200;1:15.744;161.4;Jules COLLAS;;GT2;;;;GF;82.204;57.200;75.744;
211;2;10;3:02.041;0;;50.363;0;55.528;2;1:16.150;0;115.5;35:41.606;20:55:41.606;0:50.363;0:55.528;1:16.150;163.9;Jules COLLAS;;GT2;;;;GF;50.363;55.528;76.150;
211;2;11;3:05.680;0;;49.130;2;55.984;0;1:20.566;0;113.3;38:47.286;20:58:47.286;0:49.130;0:55.984;1:20.566;162.2;Jules COLLAS;;GT2;;;;GF;49.130;55.984;80.566;
211;2;12;3:07.552;0;;49.728;0;1:00.146;0;1:17.678;0;112.1;41:54.838;21:01:54.838;0:49.728;1:00.146;1:17.678;160.7;Jules COLLAS;;GT2;;;;FF;49.728;60.146;77.678;
22;1;1;3:53.675;0;;1:52.857;0;50.797;0;1:10.021;0;90.0;3:53.675;20:23:53.675;1:52.857;0:50.797;1:10.021;;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;112.857;50.797;70.021;
22;1;2;2:44.639;0;;46.157;0;49.300;0;1:09.182;0;127.7;6:38.314;20:26:38.314;0:46.157;0:49.300;1:09.182;157.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;46.157;49.300;69.182;
22;1;3;2:43.554;0;;46.788;0;48.460;0;1:08.306;2;128.6;9:21.868;20:29:21.868;0:46.788;0:48.460;1:08.306;206.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;46.788;48.460;68.306;
22;1;4;2:42.096;2;;44.448;0;47.775;2;1:09.873;0;129.7;12:03.964;20:32:03.964;0:44.448;0:47.775;1:09.873;206.9;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;44.448;47.775;69.873;
22;1;5;2:44.443;0;;44.862;0;48.598;0;1:10.983;0;127.9;14:48.407;20:34:48.407;0:44.862;0:48.598;1:10.983;205.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;44.862;48.598;70.983;
22;1;6;2:42.225;0;;44.332;2;48.214;0;1:09.679;0;129.6;17:30.632;20:37:30.632;0:44.332;0:48.214;1:09.679;205.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;44.332;48.214;69.679;
22;1;7;2:43.346;0;;45.458;0;48.547;0;1:09.341;0;128.8;20:13.978;20:40:13.978;0:45.458;0:48.547;1:09.341;200.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;45.458;48.547;69.341;
22;1;8;2:43.511;0;;45.516;0;47.834;0;1:10.161;0;128.6;22:57.489;20:42:57.489;0:45.516;0:47.834;1:10.161;193.2;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;45.516;47.834;70.161;
22;1;9;2:44.351;0;;46.450;0;48.905;0;1:08.996;0;128.0;25:41.840;20:45:41.840;0:46.450;0:48.905;1:08.996;187.2;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;46.450;48.905;68.996;
22;1;10;2:59.155;0;B;47.037;0;50.151;0;1:21.967;0;117.4;28:40.995;20:48:40.995;0:47.037;0:50.151;1:21.967;168.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;47.037;50.151;81.967;
227;1;1;5:15.298;0;;3:03.358;0;54.166;0;1:17.774;0;66.7;5:15.298;20:25:15.298;3:03.358;0:54.166;1:17.774;107.7;Pierre BESSE;0:02:15.390;GT4;;;;GF;183.358;54.166;77.774;
227;1;2;2:59.241;0;;48.479;0;55.702;0;1:15.060;2;117.3;8:14.539;20:28:14.539;0:48.479;0:55.702;1:15.060;171.2;Pierre BESSE;;GT4;;;;GF;48.479;55.702;75.060;
227;1;3;2:58.781;2;;48.186;0;55.078;0;1:15.517;0;117.6;11:13.320;20:31:13.320;0:48.186;0:55.078;1:15.517;180.3;Pierre BESSE;;GT4;;;;GF;48.186;55.078;75.517;
227;1;4;17:12.374;0;B;46.387;2;51.287;2;15:34.700;0;20.4;28:25.694;20:48:25.694;0:46.387;0:51.287;15:34.700;182.4;Pierre BESSE;;GT4;;;;GF;46.387;51.287;934.700;
23;1;1;5:14.183;0;;3:17.699;0;48.538;0;1:07.946;0;66.9;5:14.183;20:25:14.183;3:17.699;0:48.538;1:07.946;110.2;Toni SEILER;0:02:30.668;GT5;;;;GF;197.699;48.538;67.946;
23;1;2;2:44.021;0;;43.855;0;50.654;0;1:09.512;0;128.2;7:58.204;20:27:58.204;0:43.855;0:50.654;1:09.512;175.6;Toni SEILER;;GT5;;;;GF;43.855;50.654;69.512;
23;1;3;2:36.852;0;;42.624;0;46.600;0;1:07.628;0;134.1;10:35.056;20:30:35.056;0:42.624;0:46.600;1:07.628;200.0;Toni SEILER;;GT5;;;;GF;42.624;46.600;67.628;
23;1;4;2:36.204;0;;42.471;0;46.322;0;1:07.411;0;134.6;13:11.260;20:33:11.260;0:42.471;0:46.322;1:07.411;196.4;Toni SEILER;;GT5;;;;GF;42.471;46.322;67.411;
23;1;5;2:35.051;0;;41.717;2;45.866;0;1:07.468;0;135.6;15:46.311;20:35:46.311;0:41.717;0:45.866;1:07.468;213.4;Toni SEILER;;GT5;;;;GF;41.717;45.866;67.468;
23;1;6;2:34.922;0;;42.626;0;45.883;0;1:06.413;0;135.8;18:21.233;20:38:21.233;0:42.626;0:45.883;1:06.413;205.3;Toni SEILER;;GT5;;;;GF;42.626;45.883;66.413;
23;1;7;2:35.298;0;;43.053;0;46.223;0;1:06.022;2;135.4;20:56.531;20:40:56.531;0:43.053;0:46.223;1:06.022;183.4;Toni SEILER;;GT5;;;;GF;43.053;46.223;66.022;
23;1;8;8:35.157;0;B;44.171;0;48.602;0;7:02.384;0;40.8;29:31.688;20:49:31.688;0:44.171;0:48.602;7:02.384;176.2;Toni SEILER;;GT5;;;;GF;44.171;48.602;422.384;
23;1;9;3:12.883;0;;1:12.713;0;50.751;0;1:09.419;0;109.0;32:44.571;20:52:44.571;1:12.713;0:50.751;1:09.419;103.4;Toni SEILER;0:06:24.805;GT5;;;;GF;72.713;50.751;69.419;
23;1;10;2:35.094;0;;42.967;0;45.690;0;1:06.437;0;135.6;35:19.665;20:55:19.665;0:42.967;0:45.690;1:06.437;191.8;Toni SEILER;;GT5;;;;GF;42.967;45.690;66.437;
23;1;11;2:34.813;2;;42.135;0;45.595;2;1:07.083;0;135.8;37:54.478;20:57:54.478;0:42.135;0:45.595;1:07.083;201.1;Toni SEILER;;GT5;;;;GF;42.135;45.595;67.083;
230;2;1;3:37.387;0;;1:37.158;0;49.898;0;1:10.331;0;96.7;3:37.387;20:23:37.387;1:37.158;0:49.898;1:10.331;116.5;Jean-Pierre RICHELMI;0:00:52.950;GT4;;;;GF;97.158;49.898;70.331;
230;2;2;2:46.679;0;;46.173;0;49.563;0;1:10.943;0;126.2;6:24.066;20:26:24.066;0:46.173;0:49.563;1:10.943;199.3;Jean-Pierre RICHELMI;;GT4;;;;GF;46.173;49.563;70.943;
230;2;3;2:44.651;0;;45.113;1;49.527;0;1:10.011;0;127.7;9:08.717;20:29:08.717;0:45.113;0:49.527;1:10.011;204.9;Jean-Pierre RICHELMI;;GT4;;;;GF;45.113;49.527;70.011;
230;2;4;2:44.376;0;;45.510;0;48.930;1;1:09.936;2;127.9;11:53.093;20:31:53.093;0:45.510;0:48.930;1:09.936;186.9;Jean-Pierre RICHELMI;;GT4;;;;GF;45.510;48.930;69.936;
230;2;5;2:45.312;0;;45.976;0;49.254;0;1:10.082;0;127.2;14:38.405;20:34:38.405;0:45.976;0:49.254;1:10.082;195.3;Jean-Pierre RICHELMI;;GT4;;;;GF;45.976;49.254;70.082;
230;2;6;2:56.902;0;B;45.561;0;50.638;0;1:20.703;0;118.9;17:35.307;20:37:35.307;0:45.561;0:50.638;1:20.703;187.2;Jean-Pierre RICHELMI;;GT4;;;;GF;45.561;50.638;80.703;
230;1;7;6:36.048;0;;4:33.463;0;50.660;0;1:11.925;0;53.1;24:11.355;20:44:11.355;4:33.463;0:50.660;1:11.925;89.7;Michel GENDRE;0:04:07.058;GT4;;;;GF;273.463;50.660;71.925;
230;1;8;2:47.606;0;;46.829;0;50.235;0;1:10.542;0;125.5;26:58.961;20:46:58.961;0:46.829;0:50.235;1:10.542;165.9;Michel GENDRE;;GT4;;;;GF;46.829;50.235;70.542;
230;1;9;2:45.993;0;;45.580;0;49.221;0;1:11.192;0;126.7;29:44.954;20:49:44.954;0:45.580;0:49.221;1:11.192;196.4;Michel GENDRE;;GT4;;;;GF;45.580;49.221;71.192;
230;1;10;2:43.914;0;;45.150;0;48.792;0;1:09.972;1;128.3;32:28.868;20:52:28.868;0:45.150;0:48.792;1:09.972;200.4;Michel GENDRE;;GT4;;;;GF;45.150;48.792;69.972;
230;1;11;2:43.596;2;;44.496;2;48.846;0;1:10.254;0;128.6;35:12.464;20:55:12.464;0:44.496;0:48.846;1:10.254;206.1;Michel GENDRE;;GT4;;;;GF;44.496;48.846;70.254;
230;1;12;2:44.504;0;;44.694;0;48.730;2;1:11.080;0;127.8;37:56.968;20:57:56.968;0:44.694;0:48.730;1:11.080;185.6;Michel GENDRE;;GT4;;;;GF;44.694;48.730;71.080;
230;1;13;2:46.377;0;;46.489;0;49.224;0;1:10.664;0;126.4;40:43.345;21:00:43.345;0:46.489;0:49.224;1:10.664;195.3;Michel GENDRE;;GT4;;;;FF;46.489;49.224;70.664;
24;1;1;4:27.448;0;;2:21.294;0;52.705;0;1:13.449;0;78.6;4:27.448;20:24:27.448;2:21.294;0:52.705;1:13.449;100.1;François FILLON;0:01:35.138;GT4;;;;GF;141.294;52.705;73.449;
24;1;2;2:49.982;0;;46.884;0;50.856;0;1:12.242;0;123.7;7:17.430;20:27:17.430;0:46.884;0:50.856;1:12.242;186.2;François FILLON;;GT4;;;;GF;46.884;50.856;72.242;
24;1;3;2:50.339;0;;46.001;0;53.653;0;1:10.685;2;123.5;10:07.769;20:30:07.769;0:46.001;0:53.653;1:10.685;199.6;François FILLON;;GT4;;;;GF;46.001;53.653;70.685;
24;1;4;2:51.403;0;;48.087;0;51.316;0;1:12.000;0;122.7;12:59.172;20:32:59.172;0:48.087;0:51.316;1:12.000;205.3;François FILLON;;GT4;;;;GF;48.087;51.316;72.000;
24;1;5;2:47.066;0;;45.688;0;50.136;0;1:11.242;0;125.9;15:46.238;20:35:46.238;0:45.688;0:50.136;1:11.242;196.0;François FILLON;;GT4;;;;GF;45.688;50.136;71.242;
24;1;6;2:45.882;2;;45.285;2;49.792;0;1:10.805;0;126.8;18:32.120;20:38:32.120;0:45.285;0:49.792;1:10.805;191.5;François FILLON;;GT4;;;;GF;45.285;49.792;70.805;
24;1;7;4:46.757;0;B;45.431;0;49.120;2;3:12.206;0;73.3;23:18.877;20:43:18.877;0:45.431;0:49.120;3:12.206;201.9;François FILLON;;GT4;;;;GF;45.431;49.120;192.206;
24;2;8;3:11.061;0;;1:08.630;0;50.621;0;1:11.810;0;110.1;26:29.938;20:46:29.938;1:08.630;0:50.621;1:11.810;98.0;André RAULIN;0:02:33.461;GT4;;;;GF;68.630;50.621;71.810;
24;2;9;2:48.489;0;;45.950;0;49.348;1;1:13.191;0;124.8;29:18.427;20:49:18.427;0:45.950;0:49.348;1:13.191;193.2;André RAULIN;;GT4;;;;GF;45.950;49.348;73.191;
24;2;10;2:49.406;0;;48.175;0;49.881;0;1:11.350;0;124.1;32:07.833;20:52:07.833;0:48.175;0:49.881;1:11.350;190.1;André RAULIN;;GT4;;;;GF;48.175;49.881;71.350;
24;2;11;2:48.159;0;;46.293;0;49.501;0;1:12.365;0;125.1;34:55.992;20:54:55.992;0:46.293;0:49.501;1:12.365;165.4;André RAULIN;;GT4;;;;GF;46.293;49.501;72.365;
24;2;12;2:48.236;0;;46.249;0;49.967;0;1:12.020;0;125.0;37:44.228;20:57:44.228;0:46.249;0:49.967;1:12.020;188.5;André RAULIN;;GT4;;;;GF;46.249;49.967;72.020;
24;2;13;2:45.883;0;;45.388;1;49.725;0;1:10.770;1;126.8;40:30.111;21:00:30.111;0:45.388;0:49.725;1:10.770;187.8;André RAULIN;;GT4;;;;FF;45.388;49.725;70.770;
264;1;1;4:26.293;0;;2:17.626;0;54.037;0;1:14.630;0;79.0;4:26.293;20:24:26.293;2:17.626;0:54.037;1:14.630;99.2;Thierry LAFONT;0:01:26.897;GT4;;;;GF;137.626;54.037;74.630;
264;1;2;2:55.572;0;;49.629;0;53.691;1;1:12.252;1;119.8;7:21.865;20:27:21.865;0:49.629;0:53.691;1:12.252;162.4;Thierry LAFONT;;GT4;;;;GF;49.629;53.691;72.252;
264;1;3;2:56.118;0;;47.276;1;54.957;0;1:13.885;0;119.4;10:17.983;20:30:17.983;0:47.276;0:54.957;1:13.885;182.1;Thierry LAFONT;;GT4;;;;GF;47.276;54.957;73.885;
264;1;4;2:56.514;0;;47.448;0;55.106;0;1:13.960;0;119.1;13:14.497;20:33:14.497;0:47.448;0:55.106;1:13.960;176.8;Thierry LAFONT;;GT4;;;;GF;47.448;55.106;73.960;
264;1;5;2:59.349;0;;49.055;0;54.842;0;1:15.452;0;117.3;16:13.846;20:36:13.846;0:49.055;0:54.842;1:15.452;170.3;Thierry LAFONT;;GT4;;;;GF;49.055;54.842;75.452;
264;1;6;3:22.491;0;B;50.091;0;54.150;0;1:38.250;0;103.9;19:36.337;20:39:36.337;0:50.091;0:54.150;1:38.250;165.9;Thierry LAFONT;;GT4;;;;GF;50.091;54.150;98.250;
264;2;7;5:21.224;0;;3:18.170;0;50.424;0;1:12.630;0;65.5;24:57.561;20:44:57.561;3:18.170;0:50.424;1:12.630;122.0;Serge COZZOLINO;0:02:59.781;GT4;;;;GF;198.170;50.424;72.630;
264;2;8;2:48.959;0;;45.872;0;51.007;0;1:12.080;0;124.5;27:46.520;20:47:46.520;0:45.872;0:51.007;1:12.080;174.5;Serge COZZOLINO;;GT4;;;;GF;45.872;51.007;72.080;
264;2;9;2:50.143;0;;46.893;0;51.701;0;1:11.549;0;123.6;30:36.663;20:50:36.663;0:46.893;0:51.701;1:11.549;172.8;Serge COZZOLINO;;GT4;;;;GF;46.893;51.701;71.549;
264;2;10;2:50.442;0;;46.582;0;51.106;0;1:12.754;0;123.4;33:27.105;20:53:27.105;0:46.582;0:51.106;1:12.754;163.1;Serge COZZOLINO;;GT4;;;;GF;46.582;51.106;72.754;
264;2;11;2:50.142;0;;46.668;0;51.058;0;1:12.416;0;123.6;36:17.247;20:56:17.247;0:46.668;0:51.058;1:12.416;175.6;Serge COZZOLINO;;GT4;;;;GF;46.668;51.058;72.416;
264;2;12;2:48.955;0;;48.477;0;49.793;2;1:10.685;2;124.5;39:06.202;20:59:06.202;0:48.477;0:49.793;1:10.685;180.0;Serge COZZOLINO;;GT4;;;;GF;48.477;49.793;70.685;
264;2;13;2:46.964;2;;45.574;2;50.401;0;1:10.989;0;126.0;41:53.166;21:01:53.166;0:45.574;0:50.401;1:10.989;186.2;Serge COZZOLINO;;GT4;;;;FF;45.574;50.401;70.989;
269;1;1;3:28.647;0;;1:22.494;0;52.393;0;1:13.760;0;100.8;3:28.647;20:23:28.647;1:22.494;0:52.393;1:13.760;102.6;Vincent KOLB;0:00:35.795;GT2;;;;GF;82.494;52.393;73.760;
269;1;2;2:48.533;0;;47.443;0;50.570;0;1:10.520;0;124.8;6:17.180;20:26:17.180;0:47.443;0:50.570;1:10.520;184.0;Vincent KOLB;;GT2;;;;GF;47.443;50.570;70.520;
269;1;3;2:49.862;0;;45.144;0;53.387;0;1:11.331;0;123.8;9:07.042;20:29:07.042;0:45.144;0:53.387;1:11.331;186.9;Vincent KOLB;;GT2;;;;GF;45.144;53.387;71.331;
269;1;4;2:45.369;0;;44.661;0;50.036;0;1:10.672;0;127.2;11:52.411;20:31:52.411;0:44.661;0:50.036;1:10.672;186.9;Vincent KOLB;;GT2;;;;GF;44.661;50.036;70.672;
269;1;5;2:48.579;0;;47.803;0;50.214;0;1:10.562;0;124.8;14:40.990;20:34:40.990;0:47.803;0:50.214;1:10.562;186.5;Vincent KOLB;;GT2;;;;GF;47.803;50.214;70.562;
269;1;6;2:46.192;0;;44.976;0;50.046;0;1:11.170;0;126.5;17:27.182;20:37:27.182;0:44.976;0:50.046;1:11.170;186.2;Vincent KOLB;;GT2;;;;GF;44.976;50.046;71.170;
269;1;7;2:44.407;2;;44.366;2;49.931;2;1:10.110;2;127.9;20:11.589;20:40:11.589;0:44.366;0:49.931;1:10.110;186.2;Vincent KOLB;;GT2;;;;GF;44.366;49.931;70.110;
269;1;8;2:58.533;0;B;45.734;0;50.425;0;1:22.374;0;117.8;23:10.122;20:43:10.122;0:45.734;0:50.425;1:22.374;186.2;Vincent KOLB;;GT2;;;;GF;45.734;50.425;82.374;
269;2;9;4:14.154;0;;2:09.460;0;50.747;0;1:13.947;0;82.7;27:24.276;20:47:24.276;2:09.460;0:50.747;1:13.947;109.0;Max MORITZ;0:01:44.423;GT2;;;;GF;129.460;50.747;73.947;
269;2;10;2:47.889;0;;45.995;0;50.450;1;1:11.444;0;125.3;30:12.165;20:50:12.165;0:45.995;0:50.450;1:11.444;186.2;Max MORITZ;;GT2;;;;GF;45.995;50.450;71.444;
269;2;11;2:49.208;0;;46.205;0;52.009;0;1:10.994;0;124.3;33:01.373;20:53:01.373;0:46.205;0:52.009;1:10.994;186.5;Max MORITZ;;GT2;;;;GF;46.205;52.009;70.994;
269;2;12;2:46.938;0;;45.433;1;50.731;0;1:10.774;1;126.0;35:48.311;20:55:48.311;0:45.433;0:50.731;1:10.774;182.4;Max MORITZ;;GT2;;;;GF;45.433;50.731;70.774;
269;2;13;3:49.775;0;B;45.597;0;51.278;0;2:12.900;0;91.5;39:38.086;20:59:38.086;0:45.597;0:51.278;2:12.900;186.5;Max MORITZ;;GT2;;;;GF;45.597;51.278;132.900;
27;2;1;4:27.317;0;;2:28.559;0;50.936;0;1:07.822;0;78.7;4:27.317;20:24:27.317;2:28.559;0:50.936;1:07.822;118.4;Arnold ROBIN;0:01:45.533;GT4;;;;GF;148.559;50.936;67.822;
27;2;2;2:37.305;0;;43.292;0;47.546;0;1:06.467;2;133.7;7:04.622;20:27:04.622;0:43.292;0:47.546;1:06.467;202.6;Arnold ROBIN;;GT4;;;;GF;43.292;47.546;66.467;
27;2;3;2:35.999;2;;42.703;0;46.658;1;1:06.638;0;134.8;9:40.621;20:29:40.621;0:42.703;0:46.658;1:06.638;203.0;Arnold ROBIN;;GT4;;;;GF;42.703;46.658;66.638;
27;2;4;4:57.360;0;B;42.535;2;46.676;0;3:28.149;0;70.7;14:37.981;20:34:37.981;0:42.535;0:46.676;3:28.149;199.3;Arnold ROBIN;;GT4;;;;GF;42.535;46.676;208.149;
27;1;5;3:05.341;0;;1:05.699;0;49.581;0;1:10.061;0;113.5;17:43.322;20:37:43.322;1:05.699;0:49.581;1:10.061;118.7;Didier ROBIN;0:02:53.601;GT4;;;;GF;65.699;49.581;70.061;
27;1;6;2:43.369;0;;45.118;0;48.593;0;1:09.658;0;128.7;20:26.691;20:40:26.691;0:45.118;0:48.593;1:09.658;189.8;Didier ROBIN;;GT4;;;;GF;45.118;48.593;69.658;
27;1;7;2:40.673;0;;44.142;0;48.435;0;1:08.096;1;130.9;23:07.364;20:43:07.364;0:44.142;0:48.435;1:08.096;192.2;Didier ROBIN;;GT4;;;;GF;44.142;48.435;68.096;
27;1;8;2:41.597;0;;44.301;0;48.341;0;1:08.955;0;130.1;25:48.961;20:45:48.961;0:44.301;0:48.341;1:08.955;187.8;Didier ROBIN;;GT4;;;;GF;44.301;48.341;68.955;
27;1;9;2:44.321;0;;44.943;0;49.372;0;1:10.006;0;128.0;28:33.282;20:48:33.282;0:44.943;0:49.372;1:10.006;196.4;Didier ROBIN;;GT4;;;;GF;44.943;49.372;70.006;
27;1;10;2:43.543;0;;44.956;0;48.024;0;1:10.563;0;128.6;31:16.825;20:51:16.825;0:44.956;0:48.024;1:10.563;186.5;Didier ROBIN;;GT4;;;;GF;44.956;48.024;70.563;
27;1;11;2:41.373;0;;44.037;1;48.185;0;1:09.151;0;130.3;33:58.198;20:53:58.198;0:44.037;0:48.185;1:09.151;192.9;Didier ROBIN;;GT4;;;;GF;44.037;48.185;69.151;
27;1;12;2:47.683;0;;44.744;0;50.212;0;1:12.727;0;125.4;36:45.881;20:56:45.881;0:44.744;0:50.212;1:12.727;203.0;Didier ROBIN;;GT4;;;;GF;44.744;50.212;72.727;
27;1;13;2:47.097;0;;46.353;0;46.220;2;1:14.524;0;125.9;39:32.978;20:59:32.978;0:46.353;0:46.220;1:14.524;181.5;Didier ROBIN;;GT4;;;;GF;46.353;46.220;74.524;
27;1;14;2:42.673;0;;44.930;0;48.828;0;1:08.915;0;129.3;42:15.651;21:02:15.651;0:44.930;0:48.828;1:08.915;196.0;Didier ROBIN;;GT4;;;;FF;44.930;48.828;68.915;
3;2;1;2:48.766;0;;55.931;0;46.615;0;1:06.220;0;124.6;2:48.766;20:22:48.766;0:55.931;0:46.615;1:06.220;114.2;Yves SCEMAMA;0:00:12.863;GT5;;;;GF;55.931;46.615;66.220;
3;2;2;2:33.251;0;;42.322;0;45.905;0;1:05.024;0;137.2;5:22.017;20:25:22.017;0:42.322;0:45.905;1:05.024;209.3;Yves SCEMAMA;;GT5;;;;GF;42.322;45.905;65.024;
3;2;3;2:38.613;0;;42.301;0;49.903;0;1:06.409;0;132.6;8:00.630;20:28:00.630;0:42.301;0:49.903;1:06.409;213.4;Yves SCEMAMA;;GT5;;;;GF;42.301;49.903;66.409;
3;2;4;2:33.000;0;;41.713;0;45.567;0;1:05.720;0;137.5;10:33.630;20:30:33.630;0:41.713;0:45.567;1:05.720;212.6;Yves SCEMAMA;;GT5;;;;GF;41.713;45.567;65.720;
3;2;5;2:32.153;0;;41.796;0;45.205;0;1:05.152;0;138.2;13:05.783;20:33:05.783;0:41.796;0:45.205;1:05.152;215.1;Yves SCEMAMA;;GT5;;;;GF;41.796;45.205;65.152;
3;2;6;2:33.428;0;;41.666;1;45.014;0;1:06.748;0;137.1;15:39.211;20:35:39.211;0:41.666;0:45.014;1:06.748;213.0;Yves SCEMAMA;;GT5;;;;GF;41.666;45.014;66.748;
3;2;7;2:31.886;0;;41.782;0;44.654;0;1:05.450;0;138.5;18:11.097;20:38:11.097;0:41.782;0:44.654;1:05.450;214.3;Yves SCEMAMA;;GT5;;;;GF;41.782;44.654;65.450;
3;2;8;2:30.810;2;;41.729;0;44.602;2;1:04.479;2;139.5;20:41.907;20:40:41.907;0:41.729;0:44.602;1:04.479;205.3;Yves SCEMAMA;;GT5;;;;GF;41.729;44.602;64.479;
3;2;9;2:53.112;0;B;42.340;0;46.802;0;1:23.970;0;121.5;23:35.019;20:43:35.019;0:42.340;0:46.802;1:23.970;210.5;Yves SCEMAMA;;GT5;;;;GF;42.340;46.802;83.970;
3;1;10;5:48.664;0;;3:55.769;0;45.916;0;1:06.979;0;60.3;29:23.683;20:49:23.683;3:55.769;0:45.916;1:06.979;119.2;Armand MILLE;0:03:37.614;GT5;;;;GF;235.769;45.916;66.979;
3;1;11;2:34.790;0;;42.938;0;46.098;0;1:05.754;0;135.9;31:58.473;20:51:58.473;0:42.938;0:46.098;1:05.754;211.4;Armand MILLE;;GT5;;;;GF;42.938;46.098;65.754;
3;1;12;2:32.412;0;;41.404;2;45.068;0;1:05.940;0;138.0;34:30.885;20:54:30.885;0:41.404;0:45.068;1:05.940;225.0;Armand MILLE;;GT5;;;;GF;41.404;45.068;65.940;
3;1;13;2:33.188;0;;42.741;0;45.455;0;1:04.992;1;137.3;37:04.073;20:57:04.073;0:42.741;0:45.455;1:04.992;215.1;Armand MILLE;;GT5;;;;GF;42.741;45.455;64.992;
3;1;14;2:34.376;0;;42.647;0;45.253;0;1:06.476;0;136.2;39:38.449;20:59:38.449;0:42.647;0:45.253;1:06.476;201.9;Armand MILLE;;GT5;;;;GF;42.647;45.253;66.476;
31;1;1;3:30.940;0;;1:34.524;0;49.325;0;1:07.091;0;99.7;3:30.940;20:23:30.940;1:34.524;0:49.325;1:07.091;97.0;Charles FIRMENICH;0:00:47.962;GT5;;;;GF;94.524;49.325;67.091;
31;1;2;2:36.620;0;;43.927;0;47.019;0;1:05.674;1;134.3;6:07.560;20:26:07.560;0:43.927;0:47.019;1:05.674;186.2;Charles FIRMENICH;;GT5;;;;GF;43.927;47.019;65.674;
31;1;3;2:38.396;0;;42.094;1;49.736;0;1:06.566;0;132.8;8:45.956;20:28:45.956;0:42.094;0:49.736;1:06.566;218.2;Charles FIRMENICH;;GT5;;;;GF;42.094;49.736;66.566;
31;1;4;2:39.632;0;;42.922;0;49.523;0;1:07.187;0;131.7;11:25.588;20:31:25.588;0:42.922;0:49.523;1:07.187;215.6;Charles FIRMENICH;;GT5;;;;GF;42.922;49.523;67.187;
