﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;5;6:36.973;0;;1:08.474;0;2:14.606;0;3:13.893;0;123.6;33:22.535;23:44:16.535;1:08.474;2:14.606;3:13.893;141.0;Denis LIQUIERE;;TSRC28;;;;GF;68.474;134.606;193.893;
40;1;6;5:55.350;0;;53.741;0;2:15.911;0;2:45.698;0;138.0;39:17.885;23:50:11.885;0:53.741;2:15.911;2:45.698;188.7;Denis LIQUIERE;;TSRC28;;;;GF;53.741;135.911;165.698;
40;1;7;5:49.442;0;;54.232;0;2:12.599;0;2:42.611;0;140.4;45:07.327;23:56:01.327;0:54.232;2:12.599;2:42.611;157.7;Denis LIQUIERE;;TSRC28;;;;GF;54.232;132.599;162.611;
40;1;8;5:42.849;2;;53.696;2;2:10.857;2;2:38.296;2;143.1;50:50.176;00:01:44.176;0:53.696;2:10.857;2:38.296;154.8;Denis LIQUIERE;;TSRC28;;;;FF;53.696;130.857;158.296;
41;1;1;4:57.851;0;;55.216;0;1:43.773;0;2:18.862;0;162.9;4:57.851;23:15:51.851;0:55.216;1:43.773;2:18.862;237.5;Jacques ALVERGNAS;;GTS27C;;;;GF;55.216;103.773;138.862;
41;1;2;4:38.533;0;;44.805;0;1:40.309;0;2:13.419;0;176.1;9:36.384;23:20:30.384;0:44.805;1:40.309;2:13.419;284.5;Jacques ALVERGNAS;;GTS27C;;;;GF;44.805;100.309;133.419;
41;1;3;5:03.353;0;;1:11.465;0;1:39.940;0;2:11.948;0;161.7;14:39.737;23:25:33.737;1:11.465;1:39.940;2:11.948;236.5;Jacques ALVERGNAS;;GTS27C;;;;GF;71.465;99.940;131.948;
41;1;4;4:43.106;0;B;44.479;0;1:39.823;0;2:18.804;0;173.3;19:22.843;23:30:16.843;0:44.479;1:39.823;2:18.804;268.5;Jacques ALVERGNAS;;GTS27C;;;;GF;44.479;99.823;138.804;
41;1;5;6:25.908;0;;2:28.010;0;1:40.155;0;2:17.743;0;127.1;25:48.751;23:36:42.751;2:28.010;1:40.155;2:17.743;260.8;Jacques ALVERGNAS;0:01:52.959;GTS27C;;;;GF;148.010;100.155;137.743;
41;1;6;5:04.388;0;;1:07.853;0;1:38.857;0;2:17.678;0;161.2;30:53.139;23:41:47.139;1:07.853;1:38.857;2:17.678;239.1;Jacques ALVERGNAS;;GTS27C;;;;GF;67.853;98.857;137.678;
41;1;7;4:59.066;0;;44.402;2;1:37.559;2;2:37.105;0;164.0;35:52.205;23:46:46.205;0:44.402;1:37.559;2:37.105;240.7;Jacques ALVERGNAS;;GTS27C;;;;GF;44.402;97.559;157.105;
41;1;8;4:35.897;2;;45.449;0;1:43.259;0;2:07.189;2;177.8;40:28.102;23:51:22.102;0:45.449;1:43.259;2:07.189;273.1;Jacques ALVERGNAS;;GTS27C;;;;GF;45.449;103.259;127.189;
41;1;9;4:41.277;0;;44.811;0;1:38.513;0;2:17.953;0;174.4;45:09.379;23:56:03.379;0:44.811;1:38.513;2:17.953;281.6;Jacques ALVERGNAS;;GTS27C;;;;GF;44.811;98.513;137.953;
42;1;1;5:32.092;0;;1:10.207;0;1:54.237;0;2:27.648;0;146.1;5:32.092;23:16:26.092;1:10.207;1:54.237;2:27.648;205.0;Annette ROLNER;;GTS27;;;;GF;70.207;114.237;147.648;
42;1;2;5:09.622;0;;50.010;0;1:52.588;0;2:27.024;0;158.4;10:41.714;23:21:35.714;0:50.010;1:52.588;2:27.024;197.9;Annette ROLNER;;GTS27;;;;GF;50.010;112.588;147.024;
42;1;3;5:19.655;0;;1:07.033;0;1:51.542;0;2:21.080;0;153.5;16:01.369;23:26:55.369;1:07.033;1:51.542;2:21.080;244.4;Annette ROLNER;;GTS27;;;;GF;67.033;111.542;141.080;
42;1;4;5:15.396;0;B;47.786;0;1:52.058;0;2:35.552;0;155.5;21:16.765;23:32:10.765;0:47.786;1:52.058;2:35.552;210.5;Annette ROLNER;;GTS27;;;;GF;47.786;112.058;155.552;
42;1;5;7:12.432;0;;2:35.781;0;1:59.091;0;2:37.560;0;113.4;28:29.197;23:39:23.197;2:35.781;1:59.091;2:37.560;236.5;Annette ROLNER;0:01:58.343;GTS27;;;;GF;155.781;119.091;157.560;
42;1;6;5:47.825;0;;51.068;0;1:55.221;0;3:01.536;0;141.0;34:17.022;23:45:11.022;0:51.068;1:55.221;3:01.536;205.8;Annette ROLNER;;GTS27;;;;GF;51.068;115.221;181.536;
42;1;7;5:10.136;0;;48.384;0;1:57.930;0;2:23.822;0;158.2;39:27.158;23:50:21.158;0:48.384;1:57.930;2:23.822;228.6;Annette ROLNER;;GTS27;;;;GF;48.384;117.930;143.822;
42;1;8;5:10.472;0;;49.546;0;1:58.957;0;2:21.969;0;158.0;44:37.630;23:55:31.630;0:49.546;1:58.957;2:21.969;204.2;Annette ROLNER;;GTS27;;;;GF;49.546;118.957;141.969;
42;1;9;4:57.746;2;;47.044;2;1:51.348;2;2:19.354;2;164.7;49:35.376;00:00:29.376;0:47.044;1:51.348;2:19.354;245.5;Annette ROLNER;;GTS27;;;;FF;47.044;111.348;139.354;
43;1;1;5:12.121;0;;1:00.921;0;1:51.346;0;2:19.854;0;155.5;5:12.121;23:16:06.121;1:00.921;1:51.346;2:19.854;231.5;Guenther SCHINDLER;;GTS37B;;;;GF;60.921;111.346;139.854;
43;1;2;4:50.054;0;;46.062;0;1:46.520;2;2:17.472;0;169.1;10:02.175;23:20:56.175;0:46.062;1:46.520;2:17.472;273.1;Guenther SCHINDLER;;GTS37B;;;;GF;46.062;106.520;137.472;
43;1;3;5:14.750;0;;1:13.716;0;1:47.430;0;2:13.604;2;155.8;15:16.925;23:26:10.925;1:13.716;1:47.430;2:13.604;232.5;Guenther SCHINDLER;;GTS37B;;;;GF;73.716;107.430;133.604;
43;1;4;4:48.359;2;;45.268;0;1:47.292;0;2:15.799;0;170.1;20:05.284;23:30:59.284;0:45.268;1:47.292;2:15.799;235.0;Guenther SCHINDLER;;GTS37B;;;;GF;45.268;107.292;135.799;
43;1;5;4:56.507;0;B;44.630;2;1:47.182;0;2:24.695;0;165.4;25:01.791;23:35:55.791;0:44.630;1:47.182;2:24.695;258.3;Guenther SCHINDLER;;GTS37B;;;;GF;44.630;107.182;144.695;
43;1;6;6:34.511;0;;2:15.424;0;1:47.537;0;2:31.550;0;124.3;31:36.302;23:42:30.302;2:15.424;1:47.537;2:31.550;246.6;Guenther SCHINDLER;0:01:37.228;GTS37B;;;;GF;135.424;107.537;151.550;
43;1;7;4:49.018;0;;45.023;0;1:48.659;0;2:15.336;0;169.7;36:25.320;23:47:19.320;0:45.023;1:48.659;2:15.336;269.1;Guenther SCHINDLER;;GTS37B;;;;GF;45.023;108.659;135.336;
43;1;8;4:49.088;0;;45.585;0;1:49.718;0;2:13.785;0;169.7;41:14.408;23:52:08.408;0:45.585;1:49.718;2:13.785;240.7;Guenther SCHINDLER;;GTS37B;;;;GF;45.585;109.718;133.785;
43;1;9;4:58.908;0;;45.073;0;1:51.264;0;2:22.571;0;164.1;46:13.316;23:57:07.316;0:45.073;1:51.264;2:22.571;251.2;Guenther SCHINDLER;;GTS37B;;;;FF;45.073;111.264;142.571;
44;1;1;6:22.508;0;;1:26.426;0;;0;;0;126.9;6:22.508;23:17:16.508;1:26.426;;;188.7;Gérard LASCAUX;;TC30;;;;GF;86.426;;;
44;1;2;5:47.751;2;;55.611;0;;0;;0;141.1;12:10.259;23:23:04.259;0:55.611;;;182.7;Gérard LASCAUX;;TC30;;;;GF;55.611;;;
44;1;3;6:13.202;0;B;53.772;2;;0;;0;131.4;18:23.461;23:29:17.461;0:53.772;;;178.2;Gérard LASCAUX;;TC30;;;;GF;53.772;;;
44;1;4;9:11.655;0;;3:37.277;0;;0;;0;88.9;27:35.116;23:38:29.116;3:37.277;;;157.7;Gérard LASCAUX;0:02:52.058;TC30;;;;GF;217.277;;;
44;1;5;6:49.832;0;;1:13.531;0;;0;;0;119.7;34:24.948;23:45:18.948;1:13.531;;;166.8;Gérard LASCAUX;;TC30;;;;GF;73.531;;;
44;1;6;5:57.253;0;;56.012;0;;0;;0;137.3;40:22.201;23:51:16.201;0:56.012;;;168.4;Gérard LASCAUX;;TC30;;;;GF;56.012;;;
44;1;7;6:05.984;0;;58.052;0;;0;;0;134.0;46:28.185;23:57:22.185;0:58.052;;;174.5;Gérard LASCAUX;;TC30;;;;FF;58.052;;;
45;1;1;5:55.004;0;;1:14.248;0;1:57.246;2;2:43.510;0;136.7;5:55.004;23:16:49.004;1:14.248;1:57.246;2:43.510;202.3;Claudia HÜRTGEN;;TC24;;;;GF;74.248;117.246;163.510;
45;1;2;23:58.374;0;;19:19.792;0;2:06.615;0;2:31.967;0;34.1;29:53.378;23:40:47.378;19:19.792;2:06.615;2:31.967;190.3;Claudia HÜRTGEN;;TC24;;;;GF;1159.792;126.615;151.967;
45;1;3;5:54.116;0;;51.476;0;2:02.322;0;3:00.318;0;138.5;35:47.494;23:46:41.494;0:51.476;2:02.322;3:00.318;205.0;Claudia HÜRTGEN;;TC24;;;;GF;51.476;122.322;180.318;
45;1;4;5:22.448;0;;54.500;0;2:01.104;0;2:26.844;2;152.1;41:09.942;23:52:03.942;0:54.500;2:01.104;2:26.844;216.4;Claudia HÜRTGEN;;TC24;;;;GF;54.500;121.104;146.844;
45;1;5;5:18.179;2;;48.925;2;1:59.457;0;2:29.797;0;154.2;46:28.121;23:57:22.121;0:48.925;1:59.457;2:29.797;209.3;Claudia HÜRTGEN;;TC24;;;;FF;48.925;119.457;149.797;
46;1;1;4:36.439;0;;46.762;0;1:41.388;0;2:08.289;0;175.6;4:36.439;23:15:30.439;0:46.762;1:41.388;2:08.289;235.5;Jean-Christian DUBY;;GTS37C;;;;GF;46.762;101.388;128.289;
46;1;2;4:31.545;0;;42.609;0;1:39.620;0;2:09.316;0;180.6;9:07.984;23:20:01.984;0:42.609;1:39.620;2:09.316;252.3;Jean-Christian DUBY;;GTS37C;;;;GF;42.609;99.620;129.316;
46;1;3;4:50.650;0;;1:08.350;0;1:38.293;0;2:04.007;0;168.8;13:58.634;23:24:52.634;1:08.350;1:38.293;2:04.007;261.4;Jean-Christian DUBY;;GTS37C;;;;GF;68.350;98.293;124.007;
46;1;4;4:33.186;0;;43.937;0;1:39.446;0;2:09.803;0;179.6;18:31.820;23:29:25.820;0:43.937;1:39.446;2:09.803;257.1;Jean-Christian DUBY;;GTS37C;;;;GF;43.937;99.446;129.803;
46;1;5;4:43.960;0;B;43.469;0;1:39.656;0;2:20.835;0;172.7;23:15.780;23:34:09.780;0:43.469;1:39.656;2:20.835;240.1;Jean-Christian DUBY;;GTS37C;;;;GF;43.469;99.656;140.835;
46;1;6;6:12.455;0;;2:29.435;0;1:38.063;0;2:04.957;0;131.7;29:28.235;23:40:22.235;2:29.435;1:38.063;2:04.957;270.4;Jean-Christian DUBY;0:01:45.172;GTS37C;;;;GF;149.435;98.063;124.957;
46;1;7;5:05.083;0;;43.430;0;1:38.167;0;2:43.486;0;160.8;34:33.318;23:45:27.318;0:43.430;1:38.167;2:43.486;256.5;Jean-Christian DUBY;;GTS37C;;;;GF;43.430;98.167;163.486;
46;1;8;4:30.416;0;;42.613;0;1:42.274;0;2:05.529;0;181.4;39:03.734;23:49:57.734;0:42.613;1:42.274;2:05.529;273.8;Jean-Christian DUBY;;GTS37C;;;;GF;42.613;102.274;125.529;
46;1;9;4:25.440;0;;41.979;0;1:38.686;0;2:04.775;0;184.8;43:29.174;23:54:23.174;0:41.979;1:38.686;2:04.775;266.5;Jean-Christian DUBY;;GTS37C;;;;GF;41.979;98.686;124.775;
46;1;10;4:22.185;2;;41.100;2;1:37.746;2;2:03.339;2;187.1;47:51.359;23:58:45.359;0:41.100;1:37.746;2:03.339;256.5;Jean-Christian DUBY;;GTS37C;;;;FF;41.100;97.746;123.339;
47;1;1;5:10.376;0;;1:00.818;0;1:50.770;0;2:18.788;0;156.4;5:10.376;23:16:04.376;1:00.818;1:50.770;2:18.788;230.0;Vincent CONGNET;;GTS37C;;;;GF;60.818;110.770;138.788;
47;1;2;4:51.053;2;;45.908;0;1:46.066;2;2:19.079;0;168.5;10:01.429;23:20:55.429;0:45.908;1:46.066;2:19.079;247.8;Vincent CONGNET;;GTS37C;;;;GF;45.908;106.066;139.079;
47;1;3;5:14.021;0;;1:13.369;0;1:46.844;0;2:13.808;2;156.2;15:15.450;23:26:09.450;1:13.369;1:46.844;2:13.808;248.3;Vincent CONGNET;;GTS37C;;;;GF;73.369;106.844;133.808;
47;1;4;4:59.343;0;B;46.163;0;1:47.577;0;2:25.603;0;163.9;20:14.793;23:31:08.793;0:46.163;1:47.577;2:25.603;251.8;Vincent CONGNET;;GTS37C;;;;GF;46.163;107.577;145.603;
47;1;5;7:14.546;0;;2:56.644;0;1:49.862;0;2:28.040;0;112.9;27:29.339;23:38:23.339;2:56.644;1:49.862;2:28.040;251.8;Vincent CONGNET;0:02:23.647;GTS37C;;;;GF;176.644;109.862;148.040;
47;1;6;5:57.406;0;;1:09.353;0;1:51.852;0;2:56.201;0;137.2;33:26.745;23:44:20.745;1:09.353;1:51.852;2:56.201;225.3;Vincent CONGNET;;GTS37C;;;;GF;69.353;111.852;176.201;
47;1;7;4:54.749;0;;46.759;0;1:51.553;0;2:16.437;0;166.4;38:21.494;23:49:15.494;0:46.759;1:51.553;2:16.437;251.8;Vincent CONGNET;;GTS37C;;;;GF;46.759;111.553;136.437;
47;1;8;4:53.422;0;;45.316;2;1:50.120;0;2:17.986;0;167.2;43:14.916;23:54:08.916;0:45.316;1:50.120;2:17.986;220.3;Vincent CONGNET;;GTS37C;;;;GF;45.316;110.120;137.986;
47;1;9;4:54.378;0;;45.343;0;1:50.252;0;2:18.783;0;166.6;48:09.294;23:59:03.294;0:45.343;1:50.252;2:18.783;243.9;Vincent CONGNET;;GTS37C;;;;FF;45.343;110.252;138.783;
48;1;1;5:39.941;0;;1:11.356;0;;0;;0;142.8;5:39.941;23:16:33.941;1:11.356;;;216.8;Eric BROUTIN;;GTS37;;;;GF;71.356;;;
48;1;2;5:06.168;2;;48.186;2;;0;;0;160.2;10:46.109;23:21:40.109;0:48.186;;;224.8;Eric BROUTIN;;GTS37;;;;GF;48.186;;;
48;1;3;5:17.174;0;;1:04.491;0;;0;;0;154.7;16:03.283;23:26:57.283;1:04.491;;;229.5;Eric BROUTIN;;GTS37;;;;GF;64.491;;;
48;1;4;5:20.337;0;B;48.234;0;;0;;0;153.1;21:23.620;23:32:17.620;0:48.234;;;232.5;Eric BROUTIN;;GTS37;;;;GF;48.234;;;
48;1;5;7:44.862;0;;2:46.839;0;;0;;0;105.5;29:08.482;23:40:02.482;2:46.839;;;203.1;Eric BROUTIN;0:02:03.907;GTS37;;;;GF;166.839;;;
48;1;6;5:52.201;0;;52.629;0;;0;;0;139.3;35:00.683;23:45:54.683;0:52.629;;;205.4;Eric BROUTIN;;GTS37;;;;GF;52.629;;;
48;1;7;5:22.609;0;;53.198;0;;0;;0;152.1;40:23.292;23:51:17.292;0:53.198;;;221.2;Eric BROUTIN;;GTS37;;;;GF;53.198;;;
48;1;8;5:24.771;0;;56.598;0;;0;;0;151.0;45:48.063;23:56:42.063;0:56.598;;;238.0;Eric BROUTIN;;GTS37;;;;GF;56.598;;;
48;1;9;5:19.277;0;;53.862;0;;0;;0;153.6;51:07.340;00:02:01.340;0:53.862;;;243.3;Eric BROUTIN;;GTS37;;;;FF;53.862;;;
49;1;1;5:34.627;0;;;0;;0;;0;145.0;5:34.627;23:16:28.627;;;;;Steven OSBORNE;;GTS37B;;;;GF;;;;
49;1;2;5:04.041;2;;;0;;0;;0;161.3;10:38.668;23:21:32.668;;;;;Steven OSBORNE;;GTS37B;;;;GF;;;;
5;1;1;5:42.489;0;;1:24.712;0;1:50.284;0;2:27.493;0;141.7;5:42.489;23:16:36.489;1:24.712;1:50.284;2:27.493;199.4;Chris MAC ALLISTER;;TSRC29;;;;GF;84.712;110.284;147.493;
5;1;2;4:50.610;0;;45.690;0;1:46.694;0;2:18.226;0;168.8;10:33.099;23:21:27.099;0:45.690;1:46.694;2:18.226;198.7;Chris MAC ALLISTER;;TSRC29;;;;GF;45.690;106.694;138.226;
5;1;3;4:56.273;0;;1:03.196;0;1:41.075;0;2:12.002;0;165.6;15:29.372;23:26:23.372;1:03.196;1:41.075;2:12.002;218.5;Chris MAC ALLISTER;;TSRC29;;;;GF;63.196;101.075;132.002;
5;1;4;4:43.703;0;B;42.535;0;1:40.564;0;2:20.604;0;172.9;20:13.075;23:31:07.075;0:42.535;1:40.564;2:20.604;213.4;Chris MAC ALLISTER;;TSRC29;;;;GF;42.535;100.564;140.604;
5;1;5;6:13.121;0;;2:18.767;0;1:38.270;0;2:16.084;0;131.5;26:26.196;23:37:20.196;2:18.767;1:38.270;2:16.084;232.0;Chris MAC ALLISTER;0:01:47.892;TSRC29;;;;GF;138.767;98.270;136.084;
5;1;6;5:16.952;0;;1:11.991;0;1:38.825;0;2:26.136;0;154.8;31:43.148;23:42:37.148;1:11.991;1:38.825;2:26.136;223.9;Chris MAC ALLISTER;;TSRC29;;;;GF;71.991;98.825;146.136;
5;1;7;4:31.141;0;;41.912;0;1:41.724;0;2:07.505;0;180.9;36:14.289;23:47:08.289;0:41.912;1:41.724;2:07.505;224.8;Chris MAC ALLISTER;;TSRC29;;;;GF;41.912;101.724;127.505;
5;1;8;4:25.700;2;;41.609;2;1:39.636;0;2:04.455;2;184.6;40:39.989;23:51:33.989;0:41.609;1:39.636;2:04.455;220.3;Chris MAC ALLISTER;;TSRC29;;;;GF;41.609;99.636;124.455;
5;1;9;4:29.359;0;;42.283;0;1:37.301;2;2:09.775;0;182.1;45:09.348;23:56:03.348;0:42.283;1:37.301;2:09.775;228.1;Chris MAC ALLISTER;;TSRC29;;;;GF;42.283;97.301;129.775;
5;1;10;4:25.866;0;;42.145;0;1:39.043;0;2:04.678;0;184.5;49:35.214;00:00:29.214;0:42.145;1:39.043;2:04.678;249.5;Chris MAC ALLISTER;;TSRC29;;;;FF;42.145;99.043;124.678;
50;1;1;4:17.603;0;;41.927;0;1:36.061;0;1:59.615;0;188.4;4:17.603;23:15:11.603;0:41.927;1:36.061;1:59.615;275.2;Maxime GUENAT;;TSRC41;;;;GF;41.927;96.061;119.615;
50;1;2;4:14.322;2;;40.486;0;1:34.081;0;1:59.755;0;192.9;8:31.925;23:19:25.925;0:40.486;1:34.081;1:59.755;299.3;Maxime GUENAT;;TSRC41;;;;GF;40.486;94.081;119.755;
50;1;3;4:39.110;0;;1:07.382;0;1:34.268;0;1:57.460;2;175.8;13:11.035;23:24:05.035;1:07.382;1:34.268;1:57.460;293.7;Maxime GUENAT;;TSRC41;;;;GF;67.382;94.268;117.460;
50;1;4;4:31.074;0;B;40.189;2;1:44.678;0;2:06.207;0;181.0;17:42.109;23:28:36.109;0:40.189;1:44.678;2:06.207;275.2;Maxime GUENAT;;TSRC41;;;;GF;40.189;104.678;126.207;
50;1;5;5:45.943;0;;2:01.795;0;1:37.556;0;2:06.592;0;141.8;23:28.052;23:34:22.052;2:01.795;1:37.556;2:06.592;298.5;Maxime GUENAT;0:01:30.373;TSRC41;;;;GF;121.795;97.556;126.592;
50;1;6;4:55.142;0;;1:10.729;0;1:34.645;0;2:09.768;0;166.2;28:23.194;23:39:17.194;1:10.729;1:34.645;2:09.768;287.5;Maxime GUENAT;;TSRC41;;;;GF;70.729;94.645;129.768;
50;1;7;4:59.653;0;;42.778;0;1:36.539;0;2:40.336;0;163.7;33:22.847;23:44:16.847;0:42.778;1:36.539;2:40.336;291.4;Maxime GUENAT;;TSRC41;;;;GF;42.778;96.539;160.336;
50;1;8;4:18.126;0;;41.366;0;1:34.793;0;2:01.967;0;190.0;37:40.973;23:48:34.973;0:41.366;1:34.793;2:01.967;296.9;Maxime GUENAT;;TSRC41;;;;GF;41.366;94.793;121.967;
50;1;9;4:14.360;0;;41.135;0;1:34.385;0;1:58.840;0;192.9;41:55.333;23:52:49.333;0:41.135;1:34.385;1:58.840;289.8;Maxime GUENAT;;TSRC41;;;;GF;41.135;94.385;118.840;
50;1;10;4:16.330;0;;42.407;0;1:33.879;3;2:00.044;0;191.4;46:11.663;23:57:05.663;0:42.407;1:33.879;2:00.044;292.1;Maxime GUENAT;;TSRC41;;;;FF;42.407;93.879;120.044;
51;1;1;6:18.324;0;;1:25.261;0;2:06.838;0;2:46.225;0;128.3;6:18.324;23:17:12.324;1:25.261;2:06.838;2:46.225;176.8;Florent POIRIER;;GTS27;;;;GF;85.261;126.838;166.225;
51;1;2;5:21.427;0;;52.574;0;1:58.384;0;2:30.469;0;152.6;11:39.751;23:22:33.751;0:52.574;1:58.384;2:30.469;222.1;Florent POIRIER;;GTS27;;;;GF;52.574;118.384;150.469;
51;1;3;5:17.794;0;;50.477;0;1:58.701;0;2:28.616;0;154.4;16:57.545;23:27:51.545;0:50.477;1:58.701;2:28.616;213.4;Florent POIRIER;;GTS27;;;;GF;50.477;118.701;148.616;
51;1;4;5:10.576;2;;49.663;2;1:55.101;2;2:25.812;2;157.9;22:08.121;23:33:02.121;0:49.663;1:55.101;2:25.812;208.5;Florent POIRIER;;GTS27;;;;GF;49.663;115.101;145.812;
51;1;5;5:38.629;0;B;49.712;0;1:58.416;0;2:50.501;0;144.9;27:46.750;23:38:40.750;0:49.712;1:58.416;2:50.501;218.1;Florent POIRIER;;GTS27;;;;GF;49.712;118.416;170.501;
51;1;6;8:03.148;0;;2:36.226;0;2:09.358;0;3:17.564;0;101.5;35:49.898;23:46:43.898;2:36.226;2:09.358;3:17.564;174.8;Florent POIRIER;0:01:50.538;GTS27;;;;GF;156.226;129.358;197.564;
51;1;7;5:55.798;0;;57.979;0;2:11.635;0;2:46.184;0;137.9;41:45.696;23:52:39.696;0:57.979;2:11.635;2:46.184;171.8;Florent POIRIER;;GTS27;;;;GF;57.979;131.635;166.184;
51;1;8;6:02.073;0;;55.823;0;2:03.405;0;3:02.845;0;135.5;47:47.769;23:58:41.769;0:55.823;2:03.405;3:02.845;193.7;Florent POIRIER;;GTS27;;;;FF;55.823;123.405;182.845;
52;1;1;5:07.238;0;;59.268;0;1:50.716;0;2:17.254;0;158.0;5:07.238;23:16:01.238;0:59.268;1:50.716;2:17.254;234.5;Oliver MATHAI;;GTS37;;;;GF;59.268;110.716;137.254;
52;1;2;4:47.612;0;;45.657;0;1:45.586;0;2:16.369;0;170.6;9:54.850;23:20:48.850;0:45.657;1:45.586;2:16.369;264.6;Oliver MATHAI;;GTS37;;;;GF;45.657;105.586;136.369;
52;1;3;5:07.519;0;;1:06.660;0;1:48.400;0;2:12.459;0;159.5;15:02.369;23:25:56.369;1:06.660;1:48.400;2:12.459;257.1;Oliver MATHAI;;GTS37;;;;GF;66.660;108.400;132.459;
52;1;4;4:43.739;0;;45.735;0;1:45.459;0;2:12.545;0;172.9;19:46.108;23:30:40.108;0:45.735;1:45.459;2:12.545;249.5;Oliver MATHAI;;GTS37;;;;GF;45.735;105.459;132.545;
52;1;5;4:47.851;0;B;44.282;2;1:44.803;2;2:18.766;0;170.4;24:33.959;23:35:27.959;0:44.282;1:44.803;2:18.766;236.0;Oliver MATHAI;;GTS37;;;;GF;44.282;104.803;138.766;
52;1;6;6:32.775;0;;2:23.827;0;1:47.652;0;2:21.296;0;124.9;31:06.734;23:42:00.734;2:23.827;1:47.652;2:21.296;254.7;Oliver MATHAI;0:01:42.875;GTS37;;;;GF;143.827;107.652;141.296;
52;1;7;4:53.726;0;;45.214;0;1:47.157;0;2:21.355;0;167.0;36:00.460;23:46:54.460;0:45.214;1:47.157;2:21.355;241.7;Oliver MATHAI;;GTS37;;;;GF;45.214;107.157;141.355;
52;1;8;4:47.459;0;;46.723;0;1:50.558;0;2:10.178;2;170.6;40:47.919;23:51:41.919;0:46.723;1:50.558;2:10.178;239.6;Oliver MATHAI;;GTS37;;;;GF;46.723;110.558;130.178;
52;1;9;4:41.161;2;;44.528;0;1:46.189;0;2:10.444;0;174.5;45:29.080;23:56:23.080;0:44.528;1:46.189;2:10.444;232.5;Oliver MATHAI;;GTS37;;;;GF;44.528;106.189;130.444;
52;1;10;4:49.311;0;;48.970;0;1:47.987;0;2:12.354;0;169.6;50:18.391;00:01:12.391;0:48.970;1:47.987;2:12.354;244.4;Oliver MATHAI;;GTS37;;;;FF;48.970;107.987;132.354;
53;1;1;4:58.705;0;;56.088;0;1:46.276;0;2:16.341;0;162.5;4:58.705;23:15:52.705;0:56.088;1:46.276;2:16.341;255.9;Paul CHATEAUX;;TSRC28;;;;GF;56.088;106.276;136.341;
53;1;2;4:38.802;0;;44.438;0;1:43.668;0;2:10.696;0;175.9;9:37.507;23:20:31.507;0:44.438;1:43.668;2:10.696;240.1;Paul CHATEAUX;;TSRC28;;;;GF;44.438;103.668;130.696;
53;1;3;5:05.873;0;;1:11.560;0;1:43.506;0;2:10.807;0;160.4;14:43.380;23:25:37.380;1:11.560;1:43.506;2:10.807;255.9;Paul CHATEAUX;;TSRC28;;;;GF;71.560;103.506;130.807;
53;1;4;4:34.557;2;;42.838;2;1:43.258;0;2:08.461;0;178.7;19:17.937;23:30:11.937;0:42.838;1:43.258;2:08.461;271.8;Paul CHATEAUX;;TSRC28;;;;GF;42.838;103.258;128.461;
53;1;5;4:44.665;0;B;43.354;0;1:42.816;0;2:18.495;0;172.3;24:02.602;23:34:56.602;0:43.354;1:42.816;2:18.495;262.6;Paul CHATEAUX;;TSRC28;;;;GF;43.354;102.816;138.495;
53;1;6;6:52.912;0;;2:52.919;0;1:44.126;0;2:15.867;0;118.8;30:55.514;23:41:49.514;2:52.919;1:44.126;2:15.867;232.0;Paul CHATEAUX;0:02:10.007;TSRC28;;;;GF;172.919;104.126;135.867;
53;1;7;4:57.899;0;;43.674;0;1:43.389;0;2:30.836;0;164.7;35:53.413;23:46:47.413;0:43.674;1:43.389;2:30.836;272.5;Paul CHATEAUX;;TSRC28;;;;GF;43.674;103.389;150.836;
53;1;8;4:37.593;0;;44.413;0;1:47.175;0;2:06.005;2;176.7;40:31.006;23:51:25.006;0:44.413;1:47.175;2:06.005;273.1;Paul CHATEAUX;;TSRC28;;;;GF;44.413;107.175;126.005;
53;1;9;4:38.886;0;;46.216;0;1:41.803;2;2:10.867;0;175.9;45:09.892;23:56:03.892;0:46.216;1:41.803;2:10.867;225.3;Paul CHATEAUX;;TSRC28;;;;GF;46.216;101.803;130.867;
53;1;10;4:35.101;0;;43.956;0;1:42.004;0;2:09.141;0;178.3;49:44.993;00:00:38.993;0:43.956;1:42.004;2:09.141;220.7;Paul CHATEAUX;;TSRC28;;;;FF;43.956;102.004;129.141;
54;1;1;4:52.760;0;;52.049;0;1:43.932;0;2:16.779;0;165.8;4:52.760;23:15:46.760;0:52.049;1:43.932;2:16.779;255.9;Urs BECK;;TSRC42;;;;GF;52.049;103.932;136.779;
54;1;2;4:38.580;0;;45.065;0;1:41.341;0;2:12.174;0;176.1;9:31.340;23:20:25.340;0:45.065;1:41.341;2:12.174;260.8;Urs BECK;;TSRC42;;;;GF;45.065;101.341;132.174;
54;1;3;5:01.253;0;;1:10.674;0;1:40.627;0;2:09.952;0;162.8;14:32.593;23:25:26.593;1:10.674;1:40.627;2:09.952;257.1;Urs BECK;;TSRC42;;;;GF;70.674;100.627;129.952;
