﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
36;1;7;7:55.372;0;B;5:38.023;0;1:26.387;0;50.962;0;53.0;32:02.614;17:12:02.614;5:38.023;1:26.387;0:50.962;153.5;Jürgen RUDOLPH;0:04:30.757;P-2L;PROTO 1 -2L;;;FCY;338.023;86.387;50.962;
36;1;8;3:42.645;0;;1:34.370;0;1:21.790;0;46.485;0;113.2;35:45.259;17:15:45.259;1:34.370;1:21.790;0:46.485;88.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;94.370;81.790;46.485;
36;1;9;2:52.040;0;;49.504;0;1:18.255;0;44.281;2;146.6;38:37.299;17:18:37.299;0:49.504;1:18.255;0:44.281;205.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.504;78.255;44.281;
36;1;10;2:57.580;0;;48.651;2;1:17.515;0;51.414;0;142.0;41:34.879;17:21:34.879;0:48.651;1:17.515;0:51.414;192.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FCY;48.651;77.515;51.414;
37;1;1;4:05.843;0;;1:17.130;0;1:46.402;0;1:02.311;0;102.6;4:05.843;16:44:05.843;1:17.130;1:46.402;1:02.311;125.9;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;RF;77.130;106.402;62.311;
37;1;2;8:47.868;0;B;6:30.520;0;1:28.038;0;49.310;0;47.8;12:53.711;16:52:53.711;6:30.520;1:28.038;0:49.310;144.8;Damon DESANTIS;0:05:00.283;P+2L;PROTO 1 +2L;;;GF;390.520;88.038;49.310;
37;1;3;3:03.514;0;;51.156;0;1:26.116;0;46.242;0;137.4;15:57.225;16:55:57.225;0:51.156;1:26.116;0:46.242;156.6;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;51.156;86.116;46.242;
37;1;4;2:55.733;0;;49.066;0;1:21.349;0;45.318;0;143.5;18:52.958;16:58:52.958;0:49.066;1:21.349;0:45.318;179.4;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;49.066;81.349;45.318;
37;1;5;2:52.303;0;;46.942;0;1:20.328;0;45.033;0;146.3;21:45.261;17:01:45.261;0:46.942;1:20.328;0:45.033;179.4;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;46.942;80.328;45.033;
37;1;6;5:36.753;0;B;3:30.129;0;1:20.625;0;45.999;0;74.9;27:22.014;17:07:22.014;3:30.129;1:20.625;0:45.999;150.1;Damon DESANTIS;0:02:25.266;P+2L;PROTO 1 +2L;;;GF;210.129;80.625;45.999;
37;1;7;2:54.316;0;;51.840;0;1:19.079;0;43.397;0;144.6;30:16.330;17:10:16.330;0:51.840;1:19.079;0:43.397;169.3;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;51.840;79.079;43.397;
37;1;8;3:39.955;0;;46.519;0;1:25.537;0;1:27.899;0;114.6;33:56.285;17:13:56.285;0:46.519;1:25.537;1:27.899;186.2;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;46.519;85.537;87.899;
37;1;9;2:54.613;0;;50.032;0;1:19.406;0;45.175;0;144.4;36:50.898;17:16:50.898;0:50.032;1:19.406;0:45.175;168.2;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;50.032;79.406;45.175;
37;1;10;2:47.657;0;;47.162;0;1:16.895;2;43.600;0;150.4;39:38.555;17:19:38.555;0:47.162;1:16.895;0:43.600;182.6;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;47.162;76.895;43.600;
37;1;11;4:01.791;0;;47.311;0;1:40.638;0;1:33.842;0;104.3;43:40.346;17:23:40.346;0:47.311;1:40.638;1:33.842;173.3;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;FCY;47.311;100.638;93.842;
37;1;12;3:33.503;0;;1:25.196;0;1:23.681;0;44.626;0;118.1;47:13.849;17:27:13.849;1:25.196;1:23.681;0:44.626;150.1;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;85.196;83.681;44.626;
37;1;13;2:47.624;2;;47.239;0;1:17.351;0;43.034;2;150.4;50:01.473;17:30:01.473;0:47.239;1:17.351;0:43.034;171.0;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;GF;47.239;77.351;43.034;
37;1;14;2:53.835;0;;46.283;2;1:20.603;0;46.949;0;145.0;52:55.308;17:32:55.308;0:46.283;1:20.603;0:46.949;173.3;Damon DESANTIS;;P+2L;PROTO 1 +2L;;;FF;46.283;80.603;46.949;
4;1;1;4:24.264;0;;1:34.858;0;1:40.803;0;1:08.603;0;95.4;4:24.264;16:44:24.264;1:34.858;1:40.803;1:08.603;118.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;RF;94.858;100.803;68.603;
4;1;2;8:32.622;0;B;6:26.659;0;1:21.610;0;44.353;0;49.2;12:56.886;16:52:56.886;6:26.659;1:21.610;0:44.353;167.3;Claudio RODDARO;0:04:50.774;P+2L;PROTO 1 +2L;;;GF;386.659;81.610;44.353;
4;1;3;2:49.594;0;;47.059;0;1:17.668;0;44.867;0;148.7;15:46.480;16:55:46.480;0:47.059;1:17.668;0:44.867;168.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;47.059;77.668;44.867;
4;1;4;2:42.937;0;;45.720;0;1:14.602;0;42.615;0;154.7;18:29.417;16:58:29.417;0:45.720;1:14.602;0:42.615;195.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;45.720;74.602;42.615;
4;1;5;2:44.607;0;;44.703;0;1:16.036;0;43.868;0;153.2;21:14.024;17:01:14.024;0:44.703;1:16.036;0:43.868;201.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;44.703;76.036;43.868;
4;1;6;7:40.161;0;B;5:40.577;0;1:17.113;0;42.471;0;54.8;28:54.185;17:08:54.185;5:40.577;1:17.113;0:42.471;166.8;Claudio RODDARO;0:04:38.136;P+2L;PROTO 1 +2L;;;GF;340.577;77.113;42.471;
4;1;7;2:50.187;0;;45.948;0;1:15.772;0;48.467;0;148.2;31:44.372;17:11:44.372;0:45.948;1:15.772;0:48.467;193.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;45.948;75.772;48.467;
4;1;8;3:31.388;0;;1:23.842;0;1:26.343;0;41.203;0;119.3;35:15.760;17:15:15.760;1:23.842;1:26.343;0:41.203;77.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;83.842;86.343;41.203;
4;1;9;2:39.290;0;;44.804;0;1:13.209;0;41.277;0;158.3;37:55.050;17:17:55.050;0:44.804;1:13.209;0:41.277;218.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;44.804;73.209;41.277;
4;1;10;2:40.092;0;;44.318;0;1:14.085;0;41.689;0;157.5;40:35.142;17:20:35.142;0:44.318;1:14.085;0:41.689;191.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;44.318;74.085;41.689;
4;1;11;4:40.648;0;;1:06.072;0;2:11.789;0;1:22.787;0;89.8;45:15.790;17:25:15.790;1:06.072;2:11.789;1:22.787;67.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;66.072;131.789;82.787;
4;1;12;2:39.553;0;;44.719;0;1:13.542;0;41.292;0;158.0;47:55.343;17:27:55.343;0:44.719;1:13.542;0:41.292;212.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;44.719;73.542;41.292;
4;1;13;2:38.337;2;;44.386;0;1:12.934;2;41.017;2;159.2;50:33.680;17:30:33.680;0:44.386;1:12.934;0:41.017;217.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;44.386;72.934;41.017;
4;1;14;3:06.867;0;;43.967;2;1:22.564;0;1:00.336;0;134.9;53:40.547;17:33:40.547;0:43.967;1:22.564;1:00.336;197.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;FF;43.967;82.564;60.336;
40;1;1;3:44.066;0;;54.386;0;1:44.878;0;1:04.802;0;112.5;3:44.066;16:43:44.066;0:54.386;1:44.878;1:04.802;148.4;Philippe SCEMAMA;;GT1;GT1;;;RF;54.386;104.878;64.802;
40;1;2;8:28.123;0;B;6:22.535;0;1:21.846;0;43.742;0;49.6;12:12.189;16:52:12.189;6:22.535;1:21.846;0:43.742;169.6;Philippe SCEMAMA;0:05:08.524;GT1;GT1;;;GF;382.535;81.846;43.742;
40;1;3;2:45.256;0;;44.748;0;1:17.677;0;42.831;0;152.6;14:57.445;16:54:57.445;0:44.748;1:17.677;0:42.831;195.1;Philippe SCEMAMA;;GT1;GT1;;;GF;44.748;77.677;42.831;
40;1;4;2:43.345;2;;44.590;2;1:16.140;2;42.615;2;154.4;17:40.790;16:57:40.790;0:44.590;1:16.140;0:42.615;197.0;Philippe SCEMAMA;;GT1;GT1;;;GF;44.590;76.140;42.615;
40;1;5;5:48.395;0;B;3:46.998;0;1:18.365;0;43.032;0;72.4;23:29.185;17:03:29.185;3:46.998;1:18.365;0:43.032;178.4;Philippe SCEMAMA;0:02:45.817;GT1;GT1;;;GF;226.998;78.365;43.032;
40;1;6;2:47.592;0;;45.665;0;1:17.538;0;44.389;0;150.4;26:16.777;17:06:16.777;0:45.665;1:17.538;0:44.389;186.9;Philippe SCEMAMA;;GT1;GT1;;;GF;45.665;77.538;44.389;
40;1;7;2:46.157;0;;45.231;0;1:17.603;0;43.323;0;151.7;29:02.934;17:09:02.934;0:45.231;1:17.603;0:43.323;205.7;Philippe SCEMAMA;;GT1;GT1;;;GF;45.231;77.603;43.323;
40;1;8;19:58.985;0;B;17:54.439;0;1:20.688;0;43.858;0;21.0;49:01.919;17:29:01.919;17:54.439;1:20.688;0:43.858;171.0;Philippe SCEMAMA;0:16:49.649;GT1;GT1;;;GF;1074.439;80.688;43.858;
40;1;9;2:54.670;0;;44.735;0;1:18.887;0;51.048;0;144.4;51:56.589;17:31:56.589;0:44.735;1:18.887;0:51.048;191.5;Philippe SCEMAMA;;GT1;GT1;;;GF;44.735;78.887;51.048;
42;1;1;4:43.184;0;;1:43.606;0;1:49.700;0;1:09.878;0;89.0;4:43.184;16:44:43.184;1:43.606;1:49.700;1:09.878;145.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;RF;103.606;109.700;69.878;
42;1;2;8:37.467;0;B;6:22.895;0;1:26.955;0;47.617;0;48.7;13:20.651;16:53:20.651;6:22.895;1:26.955;0:47.617;168.7;Christophe BEAUDON;0:04:53.067;P-2L;PROTO 1 -2L;;;GF;382.895;86.955;47.617;
42;1;3;3:02.413;0;;51.668;0;1:24.817;0;45.928;0;138.2;16:23.064;16:56:23.064;0:51.668;1:24.817;0:45.928;187.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;51.668;84.817;45.928;
42;1;4;2:59.657;0;;50.748;0;1:22.020;0;46.889;0;140.3;19:22.721;16:59:22.721;0:50.748;1:22.020;0:46.889;171.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;50.748;82.020;46.889;
42;1;5;2:54.299;0;;49.473;0;1:18.200;0;46.626;0;144.7;22:17.020;17:02:17.020;0:49.473;1:18.200;0:46.626;201.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;49.473;78.200;46.626;
42;1;6;2:52.008;0;;48.654;0;1:18.037;0;45.317;0;146.6;25:09.028;17:05:09.028;0:48.654;1:18.037;0:45.317;172.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.654;78.037;45.317;
42;1;7;2:48.325;2;;47.215;0;1:17.773;2;43.337;2;149.8;27:57.353;17:07:57.353;0:47.215;1:17.773;0:43.337;195.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.215;77.773;43.337;
42;1;8;2:50.350;0;;47.746;0;1:18.033;0;44.571;0;148.0;30:47.703;17:10:47.703;0:47.746;1:18.033;0:44.571;189.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.746;78.033;44.571;
42;1;9;3:36.080;0;;47.495;0;1:55.923;0;52.662;0;116.7;34:23.783;17:14:23.783;0:47.495;1:55.923;0:52.662;190.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.495;115.923;52.662;
42;1;10;5:31.247;0;B;3:29.355;0;1:18.102;0;43.790;0;76.1;39:55.030;17:19:55.030;3:29.355;1:18.102;0:43.790;188.6;Christophe BEAUDON;0:02:18.683;P-2L;PROTO 1 -2L;;;GF;209.355;78.102;43.790;
42;1;11;3:49.817;0;;47.271;0;1:40.509;0;1:22.037;0;109.7;43:44.847;17:23:44.847;0:47.271;1:40.509;1:22.037;199.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;47.271;100.509;82.037;
42;1;12;4:34.709;0;B;2:24.525;0;1:23.549;0;46.635;0;91.8;48:19.556;17:28:19.556;2:24.525;1:23.549;0:46.635;187.9;Christophe BEAUDON;0:01:06.728;P-2L;PROTO 1 -2L;;;GF;144.525;83.549;46.635;
42;1;13;2:51.277;0;;46.941;2;1:19.376;0;44.960;0;147.2;51:10.833;17:31:10.833;0:46.941;1:19.376;0:44.960;207.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.941;79.376;44.960;
42;1;14;3:01.173;0;;48.191;0;1:25.977;0;47.005;0;139.2;54:12.006;17:34:12.006;0:48.191;1:25.977;0:47.005;165.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FF;48.191;85.977;47.005;
44;1;1;11:54.738;0;;9:49.358;0;1:21.766;0;43.614;0;35.3;11:54.738;16:51:54.738;9:49.358;1:21.766;0:43.614;151.9;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;589.358;81.766;43.614;
44;1;2;2:44.839;0;;48.368;0;1:14.492;0;41.979;0;153.0;14:39.577;16:54:39.577;0:48.368;1:14.492;0:41.979;205.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;48.368;74.492;41.979;
44;1;3;2:42.915;0;;46.494;0;1:14.904;0;41.517;0;154.8;17:22.492;16:57:22.492;0:46.494;1:14.904;0:41.517;213.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;46.494;74.904;41.517;
44;1;4;2:46.979;0;;46.690;0;1:14.120;0;46.169;0;151.0;20:09.471;17:00:09.471;0:46.690;1:14.120;0:46.169;191.1;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;46.690;74.120;46.169;
44;1;5;6:25.596;0;;4:24.044;0;1:17.380;0;44.172;0;65.4;26:35.067;17:06:35.067;4:24.044;1:17.380;0:44.172;185.2;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;264.044;77.380;44.172;
44;1;6;2:42.768;0;;46.458;0;1:14.922;0;41.388;0;154.9;29:17.835;17:09:17.835;0:46.458;1:14.922;0:41.388;196.2;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;46.458;74.922;41.388;
44;1;7;2:47.111;0;;46.660;0;1:13.995;0;46.456;0;150.9;32:04.946;17:12:04.946;0:46.660;1:13.995;0:46.456;194.0;Rory JACK;;P-2L;PROTO 1 -2L;;;FCY;46.660;73.995;46.456;
44;1;8;3:36.674;0;;1:34.059;0;1:19.632;0;42.983;0;116.4;35:41.620;17:15:41.620;1:34.059;1:19.632;0:42.983;79.6;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;94.059;79.632;42.983;
44;1;9;2:40.122;0;;45.891;0;1:13.460;0;40.771;2;157.5;38:21.742;17:18:21.742;0:45.891;1:13.460;0:40.771;210.8;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.891;73.460;40.771;
44;1;10;2:49.780;0;;45.741;0;1:13.633;0;50.406;0;148.5;41:11.522;17:21:11.522;0:45.741;1:13.633;0:50.406;215.7;Rory JACK;;P-2L;PROTO 1 -2L;;;FCY;45.741;73.633;50.406;
44;1;11;5:48.354;0;B;3:46.091;0;1:19.512;0;42.751;0;72.4;46:59.876;17:26:59.876;3:46.091;1:19.512;0:42.751;96.2;Rory JACK;0:02:19.827;P-2L;PROTO 1 -2L;;;GF;226.091;79.512;42.751;
44;1;12;2:39.317;2;;45.453;2;1:12.939;2;40.925;0;158.3;49:39.193;17:29:39.193;0:45.453;1:12.939;0:40.925;219.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.453;72.939;40.925;
44;1;13;2:58.657;0;;45.629;0;1:22.222;0;50.806;0;141.1;52:37.850;17:32:37.850;0:45.629;1:22.222;0:50.806;201.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.629;82.222;50.806;
46;1;1;4:52.063;0;;1:59.413;0;1:47.818;0;1:04.832;0;86.3;4:52.063;16:44:52.063;1:59.413;1:47.818;1:04.832;102.4;Alice BOURIEZ;;GT1;GT1;;;RF;119.413;107.818;64.832;
46;1;2;8:47.119;0;B;6:23.077;0;1:31.197;0;52.845;0;47.8;13:39.182;16:53:39.182;6:23.077;1:31.197;0:52.845;143.6;Alice BOURIEZ;0:04:43.686;GT1;GT1;;;GF;383.077;91.197;52.845;
46;1;3;3:15.690;0;;57.034;0;1:27.469;0;51.187;0;128.8;16:54.872;16:56:54.872;0:57.034;1:27.469;0:51.187;166.0;Alice BOURIEZ;;GT1;GT1;;;GF;57.034;87.469;51.187;
46;1;4;3:16.579;0;;56.371;0;1:27.596;0;52.612;0;128.3;20:11.451;17:00:11.451;0:56.371;1:27.596;0:52.612;162.5;Alice BOURIEZ;;GT1;GT1;;;GF;56.371;87.596;52.612;
46;1;5;7:14.925;0;B;4:57.060;0;1:26.789;0;51.076;0;58.0;27:26.376;17:07:26.376;4:57.060;1:26.789;0:51.076;169.6;Alice BOURIEZ;0:03:49.982;GT1;GT1;;;GF;297.060;86.789;51.076;
46;1;6;3:12.771;0;;56.454;0;1:26.402;2;49.915;0;130.8;30:39.147;17:10:39.147;0:56.454;1:26.402;0:49.915;165.2;Alice BOURIEZ;;GT1;GT1;;;GF;56.454;86.402;49.915;
46;1;7;3:44.873;0;;55.264;0;1:54.723;0;54.886;0;112.1;34:24.020;17:14:24.020;0:55.264;1:54.723;0:54.886;177.8;Alice BOURIEZ;;GT1;GT1;;;GF;55.264;114.723;54.886;
46;1;8;3:12.243;2;;55.282;0;1:27.092;0;49.869;2;131.2;37:36.263;17:17:36.263;0:55.282;1:27.092;0:49.869;176.6;Alice BOURIEZ;;GT1;GT1;;;GF;55.282;87.092;49.869;
46;1;9;3:24.354;0;;54.408;2;1:37.807;0;52.139;0;123.4;41:00.617;17:21:00.617;0:54.408;1:37.807;0:52.139;177.5;Alice BOURIEZ;;GT1;GT1;;;FCY;54.408;97.807;52.139;
46;1;10;4:27.079;0;;1:09.577;0;2:04.984;0;1:12.518;0;94.4;45:27.696;17:25:27.696;1:09.577;2:04.984;1:12.518;93.5;Alice BOURIEZ;;GT1;GT1;;;GF;69.577;124.984;72.518;
46;1;11;3:21.502;0;;58.067;0;1:30.319;0;53.116;0;125.1;48:49.198;17:28:49.198;0:58.067;1:30.319;0:53.116;153.5;Alice BOURIEZ;;GT1;GT1;;;GF;58.067;90.319;53.116;
46;1;12;5:54.206;0;B;3:28.807;0;1:31.610;0;53.789;0;71.2;54:43.404;17:34:43.404;3:28.807;1:31.610;0:53.789;164.9;Alice BOURIEZ;0:02:21.326;GT1;GT1;;;FF;208.807;91.610;53.789;
47;1;1;12:41.022;0;;9:59.573;0;1:42.666;0;58.783;0;33.1;12:41.022;16:52:41.022;9:59.573;1:42.666;0:58.783;132.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;599.573;102.666;58.783;
47;1;2;3:30.309;0;;58.948;0;1:36.105;0;55.256;0;119.9;16:11.331;16:56:11.331;0:58.948;1:36.105;0:55.256;141.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;58.948;96.105;55.256;
47;1;3;3:34.502;0;;59.736;0;1:38.751;0;56.015;0;117.5;19:45.833;16:59:45.833;0:59.736;1:38.751;0:56.015;130.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;59.736;98.751;56.015;
47;1;4;3:22.069;0;;56.852;0;1:32.306;0;52.911;0;124.8;23:07.902;17:03:07.902;0:56.852;1:32.306;0:52.911;131.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;56.852;92.306;52.911;
47;1;5;3:17.491;2;;55.707;0;1:28.151;2;53.633;0;127.7;26:25.393;17:06:25.393;0:55.707;1:28.151;0:53.633;154.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;55.707;88.151;53.633;
47;1;6;3:24.310;0;;56.905;0;1:33.847;0;53.558;0;123.4;29:49.703;17:09:49.703;0:56.905;1:33.847;0:53.558;135.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;56.905;93.847;53.558;
47;1;7;4:02.670;0;;54.937;0;1:40.594;0;1:27.139;0;103.9;33:52.373;17:13:52.373;0:54.937;1:40.594;1:27.139;133.5;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;54.937;100.594;87.139;
47;1;8;3:20.021;0;;56.272;0;1:31.853;0;51.896;2;126.1;37:12.394;17:17:12.394;0:56.272;1:31.853;0:51.896;134.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;56.272;91.853;51.896;
47;1;9;3:19.702;0;;52.938;2;1:33.551;0;53.213;0;126.3;40:32.096;17:20:32.096;0:52.938;1:33.551;0:53.213;147.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;52.938;93.551;53.213;
47;1;10;4:54.310;0;;1:20.011;0;2:12.852;0;1:21.447;0;85.7;45:26.406;17:25:26.406;1:20.011;2:12.852;1:21.447;79.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;80.011;132.852;81.447;
47;1;11;3:20.920;0;;59.013;0;1:29.598;0;52.309;0;125.5;48:47.326;17:28:47.326;0:59.013;1:29.598;0:52.309;149.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;59.013;89.598;52.309;
47;1;12;3:36.084;0;;53.373;0;1:39.064;0;1:03.647;0;116.7;52:23.410;17:32:23.410;0:53.373;1:39.064;1:03.647;141.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;53.373;99.064;63.647;
48;1;1;4:46.025;0;;1:50.456;0;1:50.420;0;1:05.149;0;88.2;4:46.025;16:44:46.025;1:50.456;1:50.420;1:05.149;111.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;RF;110.456;110.420;65.149;
48;1;2;8:37.665;0;B;6:26.013;0;1:26.874;0;44.778;0;48.7;13:23.690;16:53:23.690;6:26.013;1:26.874;0:44.778;111.4;Peter VÖGELE;0:04:49.401;P+2L;PROTO 1 +2L;;;GF;386.013;86.874;44.778;
48;1;3;2:59.742;0;;50.991;0;1:23.649;0;45.102;0;140.3;16:23.432;16:56:23.432;0:50.991;1:23.649;0:45.102;152.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;50.991;83.649;45.102;
48;1;4;2:57.357;0;;49.971;0;1:20.987;0;46.399;0;142.2;19:20.789;16:59:20.789;0:49.971;1:20.987;0:46.399;160.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;49.971;80.987;46.399;
48;1;5;2:55.393;0;;49.777;0;1:19.436;0;46.180;0;143.8;22:16.182;17:02:16.182;0:49.777;1:19.436;0:46.180;189.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;49.777;79.436;46.180;
48;1;6;4:15.846;0;B;2:09.702;0;1:21.181;0;44.963;0;98.6;26:32.028;17:06:32.028;2:09.702;1:21.181;0:44.963;174.2;Peter VÖGELE;0:01:10.002;P+2L;PROTO 1 +2L;;;GF;129.702;81.181;44.963;
48;1;7;2:53.212;0;;48.250;0;1:20.865;0;44.097;2;145.6;29:25.240;17:09:25.240;0:48.250;1:20.865;0:44.097;177.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;48.250;80.865;44.097;
48;1;8;3:03.245;0;;47.564;2;1:20.338;0;55.343;0;137.6;32:28.485;17:12:28.485;0:47.564;1:20.338;0:55.343;175.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;47.564;80.338;55.343;
48;1;9;3:25.218;0;;1:19.369;0;1:21.708;0;44.141;0;122.9;35:53.703;17:15:53.703;1:19.369;1:21.708;0:44.141;141.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;79.369;81.708;44.141;
48;1;10;2:50.603;2;;47.621;0;1:18.883;2;44.099;0;147.8;38:44.306;17:18:44.306;0:47.621;1:18.883;0:44.099;183.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.621;78.883;44.099;
48;1;11;3:05.887;0;;47.606;0;1:19.759;0;58.522;0;135.6;41:50.193;17:21:50.193;0:47.606;1:19.759;0:58.522;181.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;47.606;79.759;58.522;
48;1;12;3:46.370;0;;1:11.711;0;1:47.144;0;47.515;0;111.4;45:36.563;17:25:36.563;1:11.711;1:47.144;0:47.515;126.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;71.711;107.144;47.515;
48;1;13;2:53.875;0;;47.701;0;1:21.684;0;44.490;0;145.0;48:30.438;17:28:30.438;0:47.701;1:21.684;0:44.490;181.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.701;81.684;44.490;
48;1;14;3:04.935;0;;47.566;0;1:27.354;0;50.015;0;136.3;51:35.373;17:31:35.373;0:47.566;1:27.354;0:50.015;194.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.566;87.354;50.015;
49;1;1;12:25.436;0;;9:51.365;0;1:39.260;0;54.811;0;33.8;12:25.436;16:52:25.436;9:51.365;1:39.260;0:54.811;132.1;Christophe FLORIN;;GT1;GT1;;;GF;591.365;99.260;54.811;
49;1;2;3:19.323;0;;54.725;0;1:32.977;0;51.621;0;126.5;15:44.759;16:55:44.759;0:54.725;1:32.977;0:51.621;154.9;Christophe FLORIN;;GT1;GT1;;;GF;54.725;92.977;51.621;
49;1;3;3:18.186;0;;54.025;0;1:31.821;0;52.340;0;127.2;19:02.945;16:59:02.945;0:54.025;1:31.821;0:52.340;158.0;Christophe FLORIN;;GT1;GT1;;;GF;54.025;91.821;52.340;
49;1;4;3:09.608;0;;53.848;0;1:27.269;0;48.491;0;133.0;22:12.553;17:02:12.553;0:53.848;1:27.269;0:48.491;169.8;Christophe FLORIN;;GT1;GT1;;;GF;53.848;87.269;48.491;
49;1;5;3:11.236;0;;53.889;0;1:27.855;0;49.492;0;131.8;25:23.789;17:05:23.789;0:53.889;1:27.855;0:49.492;153.5;Christophe FLORIN;;GT1;GT1;;;GF;53.889;87.855;49.492;
49;1;6;5:07.194;0;;2:49.229;0;1:28.224;0;49.741;0;82.1;30:30.983;17:10:30.983;2:49.229;1:28.224;0:49.741;166.0;Christophe FLORIN;;GT1;GT1;;;GF;169.229;88.224;49.741;
49;1;7;3:47.860;0;;52.439;2;1:56.057;0;59.364;0;110.7;34:18.843;17:14:18.843;0:52.439;1:56.057;0:59.364;163.6;Christophe FLORIN;;GT1;GT1;;;GF;52.439;116.057;59.364;
49;1;8;3:06.685;0;;53.189;0;1:25.395;2;48.101;2;135.1;37:25.528;17:17:25.528;0:53.189;1:25.395;0:48.101;169.0;Christophe FLORIN;;GT1;GT1;;;GF;53.189;85.395;48.101;
